createdAt,value
2023-04-19T00:01:53.324Z,39957.84
2023-04-19T00:04:23.368Z,39993.75
2023-04-19T00:06:53.850Z,39997.75
2023-04-19T00:09:24.473Z,40089.47
2023-04-19T00:11:54.378Z,40161.28
2023-04-19T00:14:21.555Z,40085.50
2023-04-19T00:16:48.769Z,40135.34
2023-04-19T00:19:16.103Z,40183.22
2023-04-19T00:21:43.753Z,40181.22
2023-04-19T00:24:13.460Z,40223.09
2023-04-19T00:26:44.149Z,40348.75
2023-04-19T00:29:11.711Z,40394.63
2023-04-19T00:31:46.065Z,40440.50
2023-04-19T00:34:13.877Z,40398.63
2023-04-19T00:36:41.512Z,40458.47
2023-04-19T00:39:13.823Z,40304.88
2023-04-19T00:41:41.037Z,40436.53
2023-04-19T00:44:08.405Z,40249.03
2023-04-19T00:46:37.811Z,40121.38
2023-04-19T00:49:05.166Z,40051.59
2023-04-19T00:51:34.318Z,39915.97
2023-04-19T00:54:03.725Z,39836.19
2023-04-19T00:56:31.907Z,39882.06
2023-04-19T00:59:02.078Z,39929.94
2023-04-19T01:01:29.595Z,39949.88
2023-04-19T01:03:57.492Z,40003.72
2023-04-19T01:06:25.038Z,39949.88
2023-04-19T01:08:54.392Z,39910.00
2023-04-19T01:11:24.102Z,39915.97
2023-04-19T01:13:51.697Z,39999.72
2023-04-19T01:16:19.310Z,40059.56
2023-04-19T01:18:46.585Z,40051.59
2023-04-19T01:21:17.269Z,39979.78
2023-04-19T01:23:45.390Z,40171.25
2023-04-19T01:26:15.053Z,40324.81
2023-04-19T01:28:42.484Z,40324.81
2023-04-19T01:31:12.969Z,40344.78
2023-04-19T01:33:42.401Z,40320.84
2023-04-19T01:36:10.160Z,40278.94
2023-04-19T01:38:42.227Z,40302.88
2023-04-19T01:41:10.470Z,40282.94
2023-04-19T01:43:37.778Z,40288.91
2023-04-19T01:46:05.165Z,39682.66
2023-04-19T01:48:34.661Z,39650.75
2023-04-19T01:51:02.207Z,39594.91
2023-04-19T01:53:31.791Z,39718.53
2023-04-19T01:55:59.316Z,39646.75
2023-04-19T01:58:26.873Z,39531.09
2023-04-19T02:00:55.075Z,39501.19
2023-04-19T02:03:22.533Z,39722.53
2023-04-19T02:05:50.230Z,39658.72
2023-04-19T02:08:19.895Z,39712.56
2023-04-19T02:10:49.462Z,39654.72
2023-04-19T02:13:20.777Z,39610.84
2023-04-19T02:15:47.998Z,39592.91
2023-04-19T02:18:17.550Z,39654.72
2023-04-19T02:20:45.998Z,39698.59
2023-04-19T02:23:13.310Z,39698.59
2023-04-19T02:25:40.606Z,39794.31
2023-04-19T02:28:10.616Z,39776.38
2023-04-19T02:30:38.281Z,39868.09
2023-04-19T02:33:06.696Z,39814.25
2023-04-19T02:35:37.325Z,39884.06
2023-04-19T02:38:04.982Z,40093.47
2023-04-19T02:40:32.222Z,40071.53
2023-04-19T02:42:59.469Z,39790.34
2023-04-19T02:45:28.956Z,39794.31
2023-04-19T02:47:59.643Z,39756.44
2023-04-19T02:50:27.394Z,39716.53
2023-04-19T02:52:54.851Z,39764.41
2023-04-19T02:55:24.238Z,39850.16
2023-04-19T02:58:00.465Z,40259.00
2023-04-19T03:00:28.062Z,40346.75
2023-04-19T03:03:05.116Z,40404.59
2023-04-19T03:05:34.130Z,40392.63
2023-04-19T03:08:01.713Z,40249.03
2023-04-19T03:10:31.134Z,40352.75
2023-04-19T03:13:02.813Z,40203.16
2023-04-19T03:15:32.362Z,40237.06
2023-04-19T03:18:00.728Z,40063.56
2023-04-19T03:20:31.902Z,40099.44
2023-04-19T03:23:01.540Z,40356.75
2023-04-19T03:25:33.175Z,40356.75
2023-04-19T03:28:13.376Z,40350.75
2023-04-19T03:31:00.979Z,40257.00
2023-04-19T03:33:28.410Z,40292.91
2023-04-19T03:35:56.874Z,40348.75
2023-04-19T03:38:26.481Z,40476.41
2023-04-19T03:40:57.900Z,40723.75
2023-04-19T03:43:30.913Z,40520.28
2023-04-19T03:45:58.569Z,40302.88
2023-04-19T03:48:29.001Z,40338.78
2023-04-19T03:50:56.612Z,40380.66
2023-04-19T03:53:24.231Z,40624.03
2023-04-19T03:55:51.489Z,40536.25
2023-04-19T03:58:22.860Z,40436.53
2023-04-19T04:00:56.976Z,40197.19
2023-04-19T04:03:24.674Z,39975.81
2023-04-19T04:05:52.462Z,39778.38
2023-04-19T04:08:20.016Z,39650.75
2023-04-19T04:10:47.299Z,39551.03
2023-04-19T04:13:17.754Z,39483.25
2023-04-19T04:15:58.133Z,39421.41
2023-04-19T04:18:27.116Z,39379.56
2023-04-19T04:20:54.486Z,39407.47
2023-04-19T04:23:25.729Z,39359.59
2023-04-19T04:26:00.597Z,39407.47
2023-04-19T04:28:36.783Z,39421.41
2023-04-19T04:31:04.274Z,39708.56
2023-04-19T04:33:33.745Z,39662.69
2023-04-19T04:36:01.673Z,39539.06
2023-04-19T04:38:33.459Z,39640.78
2023-04-19T04:41:05.962Z,39451.34
2023-04-19T04:43:34.610Z,39409.47
2023-04-19T04:46:02.070Z,39634.78
2023-04-19T04:48:36.647Z,39563.00
2023-04-19T04:51:05.618Z,39327.72
2023-04-19T04:53:34.498Z,38518.25
2023-04-19T04:56:04.913Z,38420.59
2023-04-19T04:58:32.590Z,38500.31
2023-04-19T05:01:05.506Z,38613.94
2023-04-19T05:03:37.646Z,38779.41
2023-04-19T05:06:08.676Z,38905.00
2023-04-19T05:08:39.325Z,39130.31
2023-04-19T05:11:23.707Z,39291.81
2023-04-19T05:13:53.550Z,39818.25
2023-04-19T05:16:21.224Z,39497.19
2023-04-19T05:18:49.939Z,39660.72
2023-04-19T05:21:17.180Z,39738.47
2023-04-19T05:23:44.932Z,39730.50
2023-04-19T05:26:15.489Z,39596.91
2023-04-19T05:28:44.459Z,39517.13
2023-04-19T05:31:22.202Z,39403.47
2023-04-19T05:34:06.140Z,39367.59
2023-04-19T05:36:35.909Z,39335.69
2023-04-19T05:39:03.343Z,39810.28
2023-04-19T05:41:32.487Z,39949.88
2023-04-19T05:44:02.042Z,39844.19
2023-04-19T05:46:33.659Z,39702.59
2023-04-19T05:49:02.427Z,39618.84
2023-04-19T05:52:08.310Z,39391.50
2023-04-19T05:54:47.703Z,39339.66
2023-04-19T05:57:15.066Z,39259.91
2023-04-19T05:59:42.800Z,39202.09
2023-04-19T06:02:11.211Z,39140.28
2023-04-19T06:04:39.234Z,39102.41
2023-04-19T06:07:26.558Z,39096.41
2023-04-19T06:09:57.431Z,39072.50
2023-04-19T06:12:24.786Z,39058.53
2023-04-19T06:14:54.877Z,39002.72
2023-04-19T06:17:25.229Z,38994.72
2023-04-19T06:19:53.845Z,39301.78
2023-04-19T06:22:23.855Z,39387.53
2023-04-19T06:24:51.049Z,39275.88
2023-04-19T06:27:18.667Z,39206.06
2023-04-19T06:29:49.780Z,39134.31
2023-04-19T06:32:18.206Z,38984.75
2023-04-19T06:34:48.545Z,38765.47
2023-04-19T06:37:20.842Z,38777.41
2023-04-19T06:39:49.266Z,38801.34
2023-04-19T06:42:18.850Z,38773.44
2023-04-19T06:44:51.157Z,38737.56
2023-04-19T06:47:18.338Z,38725.59
2023-04-19T06:49:45.838Z,38799.34
2023-04-19T06:52:13.016Z,39018.66
2023-04-19T06:54:40.306Z,39150.25
2023-04-19T06:57:12.373Z,38783.41
2023-04-19T06:59:40.606Z,38721.59
2023-04-19T07:02:10.966Z,38795.38
2023-04-19T07:04:38.468Z,39038.59
2023-04-19T07:07:05.954Z,38948.88
2023-04-19T07:09:33.321Z,39046.56
2023-04-19T07:12:03.703Z,39271.88
2023-04-19T07:14:31.093Z,39435.38
2023-04-19T07:16:58.503Z,39752.44
2023-04-19T07:19:26.209Z,39852.16
2023-04-19T07:21:53.538Z,40089.47
2023-04-19T07:24:23.347Z,40274.97
2023-04-19T07:26:50.655Z,40382.66
2023-04-19T07:29:22.873Z,40566.16
2023-04-19T07:31:50.464Z,40779.59
2023-04-19T07:34:17.912Z,40647.97
2023-04-19T07:36:45.337Z,40332.81
2023-04-19T07:39:13.321Z,40265.00
2023-04-19T07:41:42.779Z,40081.50
2023-04-19T07:44:13.573Z,39955.84
2023-04-19T07:46:44.590Z,39923.94
2023-04-19T07:49:11.977Z,40005.72
2023-04-19T07:51:39.218Z,39971.81
2023-04-19T07:54:06.947Z,40069.53
2023-04-19T07:56:34.080Z,40157.28
2023-04-19T07:59:08.549Z,40097.47
2023-04-19T08:01:37.001Z,39961.84
2023-04-19T08:04:05.019Z,39774.38
2023-04-19T08:06:33.113Z,39862.13
2023-04-19T08:09:00.248Z,39738.47
2023-04-19T08:11:27.479Z,39704.59
2023-04-19T08:14:06.924Z,39666.69
2023-04-19T08:17:08.988Z,39830.22
2023-04-19T08:19:26.232Z,39710.56
2023-04-19T08:21:53.498Z,39509.16
2023-04-19T08:24:20.654Z,39441.38
2023-04-19T08:26:53.550Z,39379.56
2023-04-19T08:29:22.123Z,39415.44
2023-04-19T08:31:51.708Z,39335.69
2023-04-19T08:34:19.302Z,39367.59
2023-04-19T08:36:59.935Z,39339.66
2023-04-19T08:39:33.445Z,39331.69
2023-04-19T08:42:13.386Z,39299.78
2023-04-19T08:47:34.788Z,39062.53
2023-04-19T08:50:17.410Z,39104.38
2023-04-19T08:52:58.635Z,39070.50
2023-04-19T08:55:31.462Z,39094.41
2023-04-19T08:58:04.014Z,39110.38
2023-04-19T09:00:34.295Z,38970.81
2023-04-19T09:03:03.829Z,38938.91
2023-04-19T09:05:34.112Z,38901.03
2023-04-19T09:08:30.519Z,38785.41
2023-04-19T09:11:00.009Z,38777.41
2023-04-19T09:13:29.000Z,38771.44
2023-04-19T09:16:02.686Z,38781.41
2023-04-19T09:18:33.098Z,38737.56
2023-04-19T09:21:03.778Z,38717.63
2023-04-19T09:23:30.976Z,38705.66
2023-04-19T09:28:33.596Z,39642.75
2023-04-19T09:31:33.345Z,39365.59
2023-04-19T09:34:18.466Z,38964.81
2023-04-19T09:37:00.534Z,38801.34
2023-04-19T09:39:36.748Z,38731.56
2023-04-19T09:42:04.191Z,38729.56
2023-04-19T09:45:01.808Z,38757.50
2023-04-19T09:47:29.910Z,38697.69
2023-04-19T09:50:22.488Z,38757.50
2023-04-19T09:52:52.904Z,38697.69
2023-04-19T09:57:51.964Z,38729.56
2023-04-19T10:00:21.716Z,38721.59
2023-04-19T10:02:54.696Z,38737.56
2023-04-19T10:05:24.774Z,38725.59
2023-04-19T10:07:55.041Z,38741.53
2023-04-19T10:10:30.228Z,38570.09
2023-04-19T10:13:25.723Z,38584.03
2023-04-19T10:16:01.806Z,38532.22
2023-04-19T10:18:39.412Z,38542.19
2023-04-19T10:21:10.856Z,38526.25
2023-04-19T10:23:40.834Z,38532.22
2023-04-19T10:26:08.116Z,38544.19
2023-04-19T10:28:36.321Z,38536.19
2023-04-19T10:31:11.241Z,38562.13
2023-04-19T10:33:43.805Z,38617.94
2023-04-19T10:36:14.939Z,38580.06
2023-04-19T10:38:52.287Z,38607.97
2023-04-19T10:41:23.933Z,38586.03
2023-04-19T10:43:58.089Z,38572.09
2023-04-19T10:46:29.487Z,38560.13
2023-04-19T10:49:01.477Z,38621.94
2023-04-19T10:51:29.681Z,38611.97
2023-04-19T10:53:58.168Z,38627.91
2023-04-19T10:56:34.708Z,38655.81
2023-04-19T10:59:07.981Z,38629.91
2023-04-19T11:01:46.481Z,38619.94
2023-04-19T11:04:17.564Z,38621.94
2023-04-19T11:06:53.591Z,38641.84
2023-04-19T11:09:31.041Z,38663.78
2023-04-19T11:12:23.188Z,38679.75
2023-04-19T11:14:57.906Z,38679.75
2023-04-19T11:17:34.153Z,38749.50
2023-04-19T11:20:12.075Z,38769.44
2023-04-19T11:22:46.285Z,38785.41
2023-04-19T11:25:19.500Z,38839.22
2023-04-19T11:27:53.459Z,38785.41
2023-04-19T11:30:28.265Z,38837.22
2023-04-19T11:32:59.968Z,38711.63
2023-04-19T11:35:28.810Z,38711.63
2023-04-19T11:37:58.441Z,38687.72
2023-04-19T11:40:26.501Z,38685.72
2023-04-19T11:43:00.987Z,38687.72
2023-04-19T11:45:32.195Z,38665.78
2023-04-19T11:48:01.098Z,38655.81
2023-04-19T11:50:36.519Z,38637.88
2023-04-19T11:53:15.568Z,38639.88
2023-04-19T11:55:52.353Z,38600.00
2023-04-19T11:58:36.190Z,38629.91
2023-04-19T12:01:22.513Z,38554.16
2023-04-19T12:03:57.656Z,38510.28
2023-04-19T12:06:27.773Z,38510.28
2023-04-19T12:08:59.221Z,38490.34
2023-04-19T12:11:45.825Z,38464.44
2023-04-19T12:14:16.100Z,38438.53
2023-04-19T12:16:44.889Z,38462.44
2023-04-19T12:19:14.645Z,38422.56
2023-04-19T12:21:42.027Z,38426.56
2023-04-19T12:24:12.930Z,38406.63
2023-04-19T12:26:56.250Z,38414.59
2023-04-19T12:29:23.834Z,38398.66
2023-04-19T12:31:51.506Z,38396.66
2023-04-19T12:34:23.522Z,38364.78
2023-04-19T12:36:53.149Z,38410.63
2023-04-19T12:39:20.441Z,38376.72
2023-04-19T12:41:48.944Z,38366.75
2023-04-19T12:44:16.383Z,38392.69
2023-04-19T12:46:43.825Z,38356.78
2023-04-19T12:49:11.137Z,38386.69
2023-04-19T12:51:42.510Z,38384.69
2023-04-19T12:54:09.910Z,41007.03
2023-04-19T12:56:37.135Z,44028.72
2023-04-19T12:59:04.591Z,41525.75
2023-04-19T13:01:35.161Z,39820.25
2023-04-19T13:04:03.155Z,38980.78
2023-04-19T13:06:33.144Z,38633.88
2023-04-19T13:09:01.557Z,38532.22
2023-04-19T13:11:29.074Z,38570.09
2023-04-19T13:13:58.520Z,38685.72
2023-04-19T13:16:31.924Z,38759.47
2023-04-19T13:18:59.247Z,38914.97
2023-04-19T13:21:47.170Z,39090.44
2023-04-19T13:24:14.952Z,39237.97
2023-04-19T13:26:46.333Z,39377.56
2023-04-19T13:29:18.217Z,39529.09
2023-04-19T13:31:47.054Z,39461.31
2023-04-19T13:34:14.888Z,39399.50
2023-04-19T13:36:42.406Z,39307.75
2023-04-19T13:39:10.182Z,39108.38
2023-04-19T13:41:37.608Z,39002.72
2023-04-19T13:44:05.197Z,39222.03
2023-04-19T13:46:32.872Z,39142.28
2023-04-19T13:49:00.198Z,39076.47
2023-04-19T13:51:31.218Z,38996.72
2023-04-19T13:54:06.483Z,38881.09
2023-04-19T13:56:38.254Z,38815.31
2023-04-19T13:59:06.191Z,38775.44
2023-04-19T14:01:38.614Z,38713.63
2023-04-19T14:04:08.504Z,38679.75
2023-04-19T14:06:36.048Z,38615.94
2023-04-19T14:09:03.248Z,38548.16
2023-04-19T14:11:31.167Z,38510.28
2023-04-19T14:14:04.284Z,38490.34
2023-04-19T14:16:31.716Z,38478.41
2023-04-19T14:19:01.906Z,38474.41
2023-04-19T14:21:32.669Z,38424.56
2023-04-19T14:24:00.079Z,38388.69
2023-04-19T14:26:27.761Z,38372.75
2023-04-19T14:28:55.111Z,38356.78
2023-04-19T14:31:22.523Z,38328.88
2023-04-19T14:33:49.804Z,38374.75
2023-04-19T14:36:17.559Z,38340.84
2023-04-19T14:38:44.904Z,38324.91
2023-04-19T14:41:18.817Z,38326.91
2023-04-19T14:43:48.291Z,38322.91
2023-04-19T14:46:17.935Z,38334.88
2023-04-19T14:48:50.274Z,38306.97
2023-04-19T14:51:19.772Z,38291.00
2023-04-19T14:53:46.956Z,38273.06
2023-04-19T14:56:14.328Z,38283.03
2023-04-19T14:58:41.436Z,38283.03
2023-04-19T15:01:15.625Z,38277.06
2023-04-19T15:03:43.262Z,38314.94
2023-04-19T15:06:13.175Z,38269.09
2023-04-19T15:08:41.223Z,38259.13
2023-04-19T15:11:09.598Z,38277.06
2023-04-19T15:13:36.850Z,38320.91
2023-04-19T15:16:07.857Z,38299.00
2023-04-19T15:18:35.958Z,38299.00
2023-04-19T15:21:04.267Z,38310.94
2023-04-19T15:23:33.777Z,38310.94
2023-04-19T15:26:09.774Z,38326.91
2023-04-19T15:28:39.301Z,38300.97
2023-04-19T15:31:10.296Z,38338.84
2023-04-19T15:33:37.831Z,38322.91
2023-04-19T15:36:07.006Z,38304.97
2023-04-19T15:38:34.385Z,38304.97
2023-04-19T15:41:02.989Z,38316.94
2023-04-19T15:43:30.660Z,38300.97
2023-04-19T15:46:00.624Z,38312.94
2023-04-19T15:48:28.412Z,38340.84
2023-04-19T15:50:55.627Z,38336.88
2023-04-19T15:53:23.406Z,38310.94
2023-04-19T15:55:56.171Z,38291.00
2023-04-19T15:58:25.590Z,38271.09
2023-04-19T16:00:53.171Z,38247.16
2023-04-19T16:03:20.502Z,38293.00
2023-04-19T16:05:51.379Z,38299.00
2023-04-19T16:08:19.968Z,38295.00
2023-04-19T16:10:48.210Z,38332.88
2023-04-19T16:13:16.568Z,38342.84
2023-04-19T16:15:46.499Z,38406.63
2023-04-19T16:18:14.163Z,38366.75
2023-04-19T16:20:41.847Z,38376.72
2023-04-19T16:23:09.514Z,38450.47
2023-04-19T16:25:36.752Z,38500.31
2023-04-19T16:28:04.292Z,38530.22
2023-04-19T16:30:31.633Z,38641.84
2023-04-19T16:33:03.908Z,38693.69
2023-04-19T16:35:31.431Z,38781.41
2023-04-19T16:38:04.210Z,38807.31
2023-04-19T16:40:31.612Z,38928.94
2023-04-19T16:42:59.026Z,39660.72
2023-04-19T16:45:31.356Z,43639.38
2023-04-19T16:48:02.052Z,47848.63
2023-04-19T16:50:29.426Z,49140.22
2023-04-19T16:52:59.076Z,51400.72
2023-04-19T16:55:27.562Z,47850.63
2023-04-19T16:57:57.711Z,45318.84
2023-04-19T17:00:27.355Z,43156.25
2023-04-19T17:02:56.000Z,42058.53
2023-04-19T17:05:26.074Z,41332.22
2023-04-19T17:07:54.726Z,41122.72
2023-04-19T17:10:24.585Z,41019.00
2023-04-19T17:12:51.952Z,40849.44
2023-04-19T17:15:21.972Z,40769.63
2023-04-19T17:17:51.650Z,40653.94
2023-04-19T17:20:21.365Z,40663.91
2023-04-19T17:22:49.941Z,40510.31
2023-04-19T17:25:17.095Z,40300.88
2023-04-19T17:27:44.656Z,40189.19
2023-04-19T17:30:12.151Z,40069.53
2023-04-19T17:32:40.398Z,40015.69
2023-04-19T17:35:07.966Z,39973.81
2023-04-19T17:37:36.145Z,40045.59
2023-04-19T17:40:06.751Z,39991.75
2023-04-19T17:42:36.889Z,39882.06
2023-04-19T17:45:06.470Z,39844.19
2023-04-19T17:47:33.886Z,39860.13
2023-04-19T17:50:12.285Z,39722.53
2023-04-19T17:52:40.004Z,39722.53
2023-04-19T17:55:08.016Z,39616.84
2023-04-19T17:57:37.516Z,39650.75
2023-04-19T18:00:10.397Z,39748.44
2023-04-19T18:02:37.845Z,39700.59
2023-04-19T18:05:07.948Z,39662.69
2023-04-19T18:07:36.702Z,39664.69
2023-04-19T18:10:05.401Z,39688.63
2023-04-19T18:12:32.856Z,39786.34
2023-04-19T18:15:00.347Z,39784.34
2023-04-19T18:17:30.294Z,39722.53
2023-04-19T18:19:57.554Z,39828.22
2023-04-19T18:22:24.918Z,39836.19
2023-04-19T18:24:53.461Z,39710.56
2023-04-19T18:27:23.872Z,39570.97
2023-04-19T18:30:03.735Z,39339.66
2023-04-19T18:32:32.739Z,39253.94
2023-04-19T18:35:13.472Z,39188.13
2023-04-19T18:37:43.076Z,39112.38
2023-04-19T18:40:16.262Z,39142.28
2023-04-19T18:42:43.459Z,39142.28
2023-04-19T18:45:13.384Z,39333.69
2023-04-19T18:47:42.975Z,39355.63
2023-04-19T18:50:12.000Z,39377.56
2023-04-19T18:52:40.628Z,39307.75
2023-04-19T18:55:10.276Z,39315.75
2023-04-19T18:57:50.973Z,39327.72
2023-04-19T19:00:21.767Z,39415.44
2023-04-19T19:03:03.917Z,39389.53
2023-04-19T19:05:35.949Z,39439.38
2023-04-19T19:08:12.450Z,39553.03
2023-04-19T19:13:40.593Z,39698.59
2023-04-19T19:16:08.111Z,39614.84
2023-04-19T19:18:38.593Z,39537.06
2023-04-19T19:21:07.218Z,39497.19
2023-04-19T19:23:36.278Z,39479.25
2023-04-19T19:26:12.865Z,39515.13
2023-04-19T19:28:42.160Z,39553.03
2023-04-19T19:31:09.896Z,39439.38
2023-04-19T19:36:13.881Z,39311.75
2023-04-19T19:38:42.259Z,39311.75
2023-04-19T19:41:55.268Z,39245.97
2023-04-19T19:43:57.722Z,39237.97
2023-04-19T19:46:33.471Z,39082.47
2023-04-19T19:49:00.822Z,38992.75
2023-04-19T19:51:53.041Z,39024.63
2023-04-19T19:54:18.193Z,39128.31
2023-04-19T19:57:28.692Z,39178.16
2023-04-19T19:59:34.952Z,39186.13
2023-04-19T20:02:10.113Z,39128.31
2023-04-19T20:04:38.699Z,39142.28
2023-04-19T20:12:12.547Z,38984.75
2023-04-19T20:15:07.531Z,38783.41
2023-04-19T20:17:34.775Z,38825.28
2023-04-19T20:20:11.208Z,38809.31
2023-04-19T20:22:38.589Z,38801.34
2023-04-19T20:25:08.821Z,38809.31
2023-04-19T20:27:38.192Z,38883.09
2023-04-19T20:30:08.113Z,38897.03
2023-04-19T20:33:02.930Z,38829.25
2023-04-19T20:35:30.548Z,39024.63
2023-04-19T20:38:02.521Z,39028.63
2023-04-19T20:40:33.081Z,39008.69
2023-04-19T20:43:00.956Z,39036.59
2023-04-19T20:45:29.939Z,38986.75
2023-04-19T20:47:58.590Z,38916.97
2023-04-19T20:50:34.366Z,38926.94
2023-04-19T20:53:01.619Z,38940.91
2023-04-19T20:55:31.178Z,38859.16
2023-04-19T20:57:58.653Z,38922.97
2023-04-19T21:00:25.925Z,38956.84
2023-04-19T21:02:53.700Z,38948.88
2023-04-19T21:05:21.118Z,38996.72
2023-04-19T21:07:49.245Z,38893.06
2023-04-19T21:10:17.328Z,38895.03
2023-04-19T21:12:44.905Z,38835.25
2023-04-19T21:15:12.177Z,38817.28
2023-04-19T21:17:39.901Z,38807.31
2023-04-19T21:20:17.974Z,38793.38
2023-04-19T21:22:46.897Z,38791.38
2023-04-19T21:25:14.521Z,38779.41
2023-04-19T21:27:45.343Z,38751.50
2023-04-19T21:30:14.823Z,38773.44
2023-04-19T21:32:42.162Z,38801.34
2023-04-19T21:35:14.047Z,38831.25
2023-04-19T21:37:41.772Z,38867.13
2023-04-19T21:40:09.308Z,38920.97
2023-04-19T21:42:36.752Z,38930.94
2023-04-19T21:45:04.667Z,38946.88
2023-04-19T21:47:32.350Z,38984.75
2023-04-19T21:50:02.479Z,39044.56
2023-04-19T21:52:33.699Z,38952.88
2023-04-19T21:55:11.537Z,38992.75
2023-04-19T21:57:40.987Z,39024.63
2023-04-19T22:00:09.722Z,39056.53
2023-04-19T22:02:37.200Z,39004.69
2023-04-19T22:05:07.264Z,38956.84
2023-04-19T22:07:38.141Z,38972.81
2023-04-19T22:10:07.886Z,38976.78
2023-04-19T22:12:38.892Z,39072.50
2023-04-19T22:15:14.193Z,39084.44
2023-04-19T22:17:42.426Z,39010.69
2023-04-19T22:20:12.710Z,39004.69
2023-04-19T22:22:41.751Z,38966.81
2023-04-19T22:25:09.363Z,38948.88
2023-04-19T22:27:39.015Z,38956.84
2023-04-19T22:30:11.571Z,38998.72
2023-04-19T22:32:38.802Z,39024.63
2023-04-19T22:35:07.336Z,39054.53
2023-04-19T22:37:34.572Z,39056.53
2023-04-19T22:40:05.207Z,39062.53
2023-04-19T22:42:35.361Z,39136.28
2023-04-19T22:45:03.127Z,39172.19
2023-04-19T22:47:31.234Z,39124.31
2023-04-19T22:50:01.159Z,39048.56
2023-04-19T22:52:28.450Z,39052.56
2023-04-19T22:54:58.259Z,39020.66
2023-04-19T22:57:25.594Z,39002.72
2023-04-19T22:59:52.854Z,39082.47
2023-04-19T23:02:22.512Z,39058.53
2023-04-19T23:04:50.285Z,39046.56
2023-04-19T23:07:19.958Z,38968.81
2023-04-19T23:09:51.755Z,38916.97
2023-04-19T23:12:24.746Z,38938.91
2023-04-19T23:14:52.001Z,38952.88
2023-04-19T23:17:19.945Z,38893.06
2023-04-19T23:19:49.464Z,38897.03
2023-04-19T23:22:17.692Z,38887.06
2023-04-19T23:24:44.850Z,38881.09
2023-04-19T23:27:15.563Z,38861.16
2023-04-19T23:29:43.073Z,38897.03
2023-04-19T23:32:10.450Z,38916.97
2023-04-19T23:34:37.985Z,38909.00
2023-04-19T23:37:05.103Z,38962.84
2023-04-19T23:39:34.792Z,39018.66
2023-04-19T23:42:04.525Z,38940.91
2023-04-19T23:44:31.962Z,38905.00
2023-04-19T23:46:59.302Z,38885.09
2023-04-19T23:49:26.659Z,38817.28
2023-04-19T23:51:54.269Z,38841.22
2023-04-19T23:54:22.497Z,38847.19
2023-04-19T23:56:52.712Z,38811.31
2023-04-19T23:59:20.440Z,38841.22
