createdAt,value
2019-04-23T04:41:56.725Z,10.2
2019-04-23T04:45:12.056Z,11
2019-04-23T04:48:07.105Z,9.5
2019-04-23T04:53:50.215Z,9.6
2019-04-23T04:56:59.783Z,9.6
2019-04-23T05:00:42.162Z,9.4
2019-04-23T05:05:50.846Z,10.3
2019-04-23T05:19:21.642Z,10.8
2019-04-23T05:22:38.270Z,12.4
2019-04-23T05:25:49.305Z,16.6
2019-04-23T05:28:38.236Z,11.6
2019-04-23T05:31:27.507Z,10.7
2019-04-23T05:34:14.286Z,12.3
2019-04-23T05:37:04.104Z,11.2
2019-04-23T05:40:02.360Z,11.1
2019-04-23T05:43:11.640Z,10.4
2019-04-23T05:50:06.519Z,11.2
2019-04-23T05:52:45.651Z,12.4
2019-04-23T05:55:47.384Z,10.9
2019-04-23T06:00:44.765Z,13.5
2019-04-23T06:03:28.424Z,13
2019-04-23T06:09:45.934Z,11.2
2019-04-23T06:12:36.424Z,13.4
2019-04-23T06:15:43.081Z,12.8
2019-04-23T06:18:43.839Z,14.2
2019-04-23T06:21:44.132Z,13.5
2019-04-23T06:24:48.432Z,11.6
2019-04-23T06:28:07.806Z,13.1
2019-04-23T06:30:54.145Z,15.5
2019-04-23T06:35:56.857Z,12.3
2019-04-23T06:38:51.806Z,12.9
2019-04-23T06:41:54.564Z,13.6
2019-04-23T06:44:50.855Z,12.3
2019-04-23T06:47:28.653Z,12.4
2019-04-23T06:52:14.429Z,15.1
2019-04-23T06:55:08.426Z,15.4
2019-04-23T06:59:53.933Z,13.9
2019-04-23T07:56:12.863Z,10.2
2019-04-23T07:59:17.372Z,10.5
2019-04-23T08:01:55.608Z,11.7
2019-04-23T08:05:00.366Z,9.6
2019-04-23T08:07:42.133Z,11.1
2019-04-23T08:11:00.294Z,10.2
2019-04-23T08:13:56.778Z,9.8
2019-04-23T08:16:57.760Z,10.3
2019-04-23T08:19:48.924Z,8.8
2019-04-23T08:24:55.174Z,10.2
2019-04-23T08:28:13.224Z,10.1
2019-04-23T08:30:58.815Z,8.9
2019-04-23T08:35:42.759Z,8.7
2019-04-23T08:38:42.438Z,9.6
2019-04-23T08:41:16.037Z,9.1
2019-04-23T08:44:56.093Z,8.3
2019-04-23T08:48:07.290Z,8.9
2019-04-23T08:51:27.869Z,10.3
2019-04-23T08:54:47.696Z,9.5
2019-04-23T08:57:55.137Z,7.3
2019-04-23T09:00:51.546Z,7.7
2019-04-23T09:03:51.038Z,11.9
2019-04-23T09:06:27.221Z,7.3
2019-04-23T09:11:53.642Z,7.7
2019-04-23T09:15:06.930Z,8.2
2019-04-23T09:18:14.274Z,7.9
2019-04-23T09:23:11.356Z,9.9
2019-04-23T09:26:02.089Z,9.3
2019-04-23T09:28:56.203Z,8.8
2019-04-23T09:34:33.522Z,9.1
2019-04-23T09:37:46.997Z,6.9
2019-04-23T09:46:28.690Z,8.3
2019-04-23T09:49:39.259Z,6.6
2019-04-23T09:52:13.138Z,7.8
2019-04-23T09:55:21.778Z,8.3
2019-04-23T10:00:35.997Z,9.6
2019-04-23T10:03:25.291Z,7.8
2019-04-23T10:05:59.671Z,8.1
2019-04-23T10:08:18.693Z,7.4
2019-04-23T10:10:30.235Z,9.5
2019-04-23T10:12:32.135Z,8.8
2019-04-23T10:14:34.480Z,8.2
2019-04-23T10:16:36.920Z,7.3
2019-04-23T10:18:39.310Z,8.6
2019-04-23T10:20:42.535Z,8.5
2019-04-23T10:22:44.298Z,9.1
2019-04-23T10:24:45.804Z,8.2
2019-04-23T10:26:48.116Z,7.7
2019-04-23T10:28:49.818Z,10.1
2019-04-23T10:30:51.274Z,9.4
2019-04-23T10:32:53.601Z,9.8
2019-04-23T10:35:06.506Z,8.5
2019-04-23T10:37:32.786Z,9.6
2019-04-23T10:39:54.740Z,8.8
2019-04-23T10:42:05.612Z,7.3
2019-04-23T10:44:08.720Z,7.2
2019-04-23T10:46:29.409Z,5.8
2019-04-23T10:49:09.252Z,8.1
2019-04-23T10:52:18.888Z,7.5
2019-04-23T10:55:40.661Z,7.7
2019-04-23T10:58:52.065Z,8
2019-04-23T11:01:43.287Z,10.5
2019-04-23T11:04:38.078Z,9.7
2019-04-23T11:07:53.111Z,9.3
2019-04-23T11:10:54.541Z,7.5
2019-04-23T11:14:24.651Z,8.3
2019-04-23T11:16:56.461Z,8.2
2019-04-23T11:20:25.148Z,8.8
2019-04-23T11:23:22.235Z,7.6
2019-04-23T11:26:05.281Z,8.4
2019-04-23T11:31:40.890Z,10.1
2019-04-23T11:35:19.431Z,11.8
2019-04-23T11:38:33.888Z,8.9
2019-04-23T11:41:41.324Z,11.3
2019-04-23T11:44:26.154Z,7.9
2019-04-23T11:50:06.442Z,8
2019-04-23T11:53:54.095Z,8.4
2019-04-23T11:57:14.012Z,9.9
2019-04-23T12:00:40.134Z,10.5
2019-04-23T12:04:04.412Z,6.8
2019-04-23T12:07:07.407Z,7
2019-04-23T12:10:00.576Z,9.8
2019-04-23T12:18:16.548Z,11.5
2019-04-23T12:24:13.524Z,8.4
2019-04-23T12:27:13.368Z,8.5
2019-04-23T12:29:59.672Z,9
2019-04-23T12:33:10.295Z,9.4
2019-04-23T12:36:27.957Z,8.1
2019-04-23T12:41:35.706Z,11.9
2019-04-23T12:45:12.858Z,9.8
2019-04-23T12:48:23.576Z,9.6
2019-04-23T12:51:26.163Z,14.4
2019-04-23T12:54:49.383Z,9.8
2019-04-23T12:57:27.120Z,10.1
2019-04-23T12:59:56.638Z,8.9
2019-04-23T13:02:48.336Z,10.3
2019-04-23T13:05:35.529Z,11.4
2019-04-23T13:08:37.861Z,7.6
2019-04-23T13:11:21.312Z,10.7
2019-04-23T13:14:34.528Z,11.8
2019-04-23T13:17:49.869Z,9.1
2019-04-23T13:20:27.190Z,7.8
2019-04-23T13:23:21.562Z,11.6
2019-04-23T13:26:29.495Z,10.4
2019-04-23T13:29:08.912Z,9.8
2019-04-23T13:32:09.110Z,9.3
2019-04-23T13:35:37.880Z,13.1
2019-04-23T13:38:14.293Z,9.9
2019-04-23T13:41:14.374Z,13.3
2019-04-23T13:44:15.538Z,10.7
2019-04-23T13:47:38.006Z,11.6
2019-04-23T13:50:49.389Z,11.2
2019-04-23T13:56:00.582Z,10.3
2019-04-23T14:01:00.338Z,10.9
2019-04-23T14:03:40.368Z,10.8
2019-04-23T14:06:29.144Z,11
2019-04-23T14:11:44.752Z,12.4
2019-04-23T14:15:03.010Z,8.3
2019-04-23T14:18:18.657Z,11.4
2019-04-23T14:21:30.144Z,10.1
2019-04-23T14:24:15.334Z,12.9
2019-04-23T14:27:31.859Z,9.7
2019-04-23T14:30:42.456Z,9.6
2019-04-23T14:35:44.836Z,9.4
2019-04-23T14:38:56.401Z,11.5
2019-04-23T14:41:56.209Z,16.9
2019-04-23T14:45:38.038Z,10
2019-04-23T14:49:25.403Z,10.5
2019-04-23T14:52:05.893Z,10
2019-04-23T14:55:21.932Z,10
2019-04-23T14:58:56.804Z,8.4
2019-04-23T15:01:54.634Z,13.3
2019-04-23T15:09:39.537Z,16.8
2019-04-23T15:17:12.170Z,10.6
2019-04-23T15:20:07.939Z,10.6
2019-04-23T15:30:19.961Z,10.3
2019-04-23T15:33:33.637Z,12
2019-04-23T15:36:23.713Z,10.5
2019-04-23T15:39:54.452Z,10.7
2019-04-23T15:42:50.607Z,12.1
2019-04-23T15:46:01.946Z,10.5
2019-04-23T15:50:51.305Z,9.9
2019-04-23T15:53:48.329Z,12.1
2019-04-23T15:56:48.769Z,11
2019-04-23T15:59:58.518Z,11.9
2019-04-23T16:02:32.895Z,11.4
2019-04-23T16:04:35.401Z,10.9
2019-04-23T16:06:38.864Z,10.7
2019-04-23T16:11:15.302Z,11
2019-04-23T16:14:22.174Z,11.4
2019-04-23T16:21:19.865Z,10.7
2019-04-23T16:24:23.854Z,11.6
2019-04-23T16:27:10.403Z,12.3
2019-04-23T16:30:09.408Z,10.1
2019-04-23T16:39:48.136Z,16.4
2019-04-23T16:42:56.287Z,10.2
2019-04-23T16:48:21.717Z,14.8
2019-04-23T16:51:30.499Z,12.4
2019-04-23T16:56:25.417Z,11.4
2019-04-23T17:04:17.343Z,15.5
2019-04-23T17:06:51.872Z,9.7
2019-04-23T17:09:35.126Z,11.6
2019-04-23T17:12:44.803Z,11.9
2019-04-23T17:17:54.769Z,11.6
2019-04-23T17:22:54.524Z,14.1
2019-04-23T17:28:17.819Z,11.1
2019-04-23T17:33:46.453Z,16.9
2019-04-23T17:36:54.159Z,10.2
2019-04-23T17:40:03.231Z,11.7
2019-04-23T17:42:48.088Z,12.6
2019-04-23T17:45:35.155Z,12.6
2019-04-23T17:48:15.564Z,12.2
2019-04-23T17:51:02.099Z,14.8
2019-04-23T17:56:24.454Z,12.9
2019-04-23T17:59:20.316Z,12.7
2019-04-23T18:07:42.009Z,11.7
2019-04-23T18:10:56.064Z,18.2
2019-04-23T18:13:56.588Z,15.3
2019-04-23T18:19:00.343Z,10.7
2019-04-23T18:21:58.345Z,14.1
2019-04-23T18:27:23.161Z,15.2
2019-04-23T18:30:00.616Z,12.1
2019-04-23T18:32:50.726Z,11.5
2019-04-23T18:35:43.587Z,14.3
2019-04-23T18:38:31.373Z,11.6
2019-04-23T18:41:24.947Z,12.1
2019-04-23T18:46:48.727Z,12
2019-04-23T18:53:46.684Z,14.6
2019-04-23T18:56:22.958Z,17
2019-04-23T19:01:47.180Z,18.4
2019-04-23T19:06:43.695Z,11.8
2019-04-23T19:10:15.441Z,18.8
2019-04-23T19:17:49.794Z,22.2
2019-04-23T19:21:12.165Z,16.4
2019-04-23T19:24:44.711Z,20.1
2019-04-23T19:27:34.059Z,20.4
2019-04-23T19:30:41.006Z,17.7
2019-04-23T19:33:28.692Z,16.5
2019-04-23T19:39:10.907Z,16.5
2019-04-23T19:42:08.719Z,13.8
2019-04-23T19:45:20.368Z,15
2019-04-23T19:50:48.355Z,14.4
2019-04-23T19:53:41.457Z,16
2019-04-23T19:56:54.937Z,16.1
2019-04-23T19:59:55.115Z,15.6
2019-04-23T20:04:53.419Z,20.8
2019-04-23T20:07:28.325Z,18.2
2019-04-23T20:10:46.089Z,15.8
2019-04-23T20:13:55.189Z,17.4
2019-04-23T20:19:37.213Z,14.9
2019-04-23T20:27:05.291Z,15.6
2019-04-23T20:32:39.810Z,16.6
2019-04-23T20:36:52.485Z,16.3
2019-04-23T20:39:37.904Z,15.5
2019-04-23T20:42:38.824Z,16.1
2019-04-23T20:45:38.226Z,16.1
2019-04-23T20:48:48.046Z,15.7
2019-04-23T20:52:06.809Z,16.6
2019-04-23T20:55:00.979Z,16.4
2019-04-23T20:57:45.041Z,17.1
2019-04-23T21:00:42.724Z,15.8
2019-04-23T21:03:59.811Z,17.4
2019-04-23T21:09:16.803Z,17
2019-04-23T21:14:26.072Z,19.4
2019-04-23T21:17:57.698Z,16.7
2019-04-23T21:20:55.893Z,16.6
2019-04-23T21:26:01.208Z,17.9
2019-04-23T21:28:53.855Z,20
2019-04-23T21:31:53.439Z,17.3
2019-04-23T21:35:02.510Z,17.4
2019-04-23T21:40:18.695Z,18.8
2019-04-23T21:43:46.360Z,17.5
2019-04-23T21:47:00.817Z,18
2019-04-23T21:50:18.987Z,17.9
2019-04-23T21:53:14.063Z,18.4
2019-04-23T21:55:53.595Z,18.9
2019-04-23T21:59:01.071Z,18.6
2019-04-23T22:01:52.834Z,17.9
2019-04-23T22:04:39.373Z,17.9
2019-04-23T22:07:35.290Z,18.1
2019-04-23T22:10:42.135Z,19
2019-04-23T22:13:39.517Z,18
2019-04-23T22:21:04.630Z,19.6
2019-04-23T22:24:05.405Z,18.4
2019-04-23T22:27:09.403Z,18.3
2019-04-23T22:30:10.134Z,18.1
2019-04-23T22:33:33.824Z,17.3
2019-04-23T22:38:48.996Z,19.3
2019-04-23T22:44:04.707Z,17.2
2019-04-23T22:46:55.892Z,16.3
2019-04-23T22:49:59.808Z,18.7
2019-04-23T22:53:06.063Z,17.8
2019-04-23T22:56:13.517Z,17.8
2019-04-23T22:59:01.264Z,20.3
2019-04-23T23:02:14.296Z,17.4
2019-04-23T23:05:46.779Z,16.7
2019-04-23T23:09:09.964Z,16.9
2019-04-23T23:12:41.171Z,16.8
2019-04-23T23:15:53.012Z,17.4
2019-04-23T23:18:29.613Z,18
2019-04-23T23:21:51.336Z,15.8
2019-04-23T23:25:18.667Z,14.5
2019-04-23T23:32:55.432Z,12.8
2019-04-23T23:36:11.966Z,12.5
2019-04-23T23:38:50.376Z,11.5
2019-04-23T23:41:48.649Z,13.3
2019-04-23T23:47:02.742Z,10.8
2019-04-23T23:51:49.083Z,11.1
2019-04-23T23:54:23.684Z,9.9
2019-04-23T23:57:14.729Z,12.8
