createdAt,value
2019-03-21T00:01:12.791Z,9.20
2019-03-21T00:06:09.156Z,9.00
2019-03-21T00:08:36.240Z,8.80
2019-03-21T00:11:23.495Z,8.90
2019-03-21T00:13:49.976Z,8.90
2019-03-21T00:16:16.514Z,8.70
2019-03-21T00:21:09.851Z,8.60
2019-03-21T00:23:36.241Z,8.80
2019-03-21T00:26:02.718Z,9.10
2019-03-21T00:28:29.164Z,8.40
2019-03-21T00:30:55.872Z,8.70
2019-03-21T00:35:49.512Z,8.60
2019-03-21T00:38:16.365Z,8.60
2019-03-21T00:40:45.043Z,8.70
2019-03-21T00:43:12.054Z,8.60
2019-03-21T00:45:38.439Z,8.60
2019-03-21T00:48:07.584Z,8.60
2019-03-21T00:50:35.471Z,8.60
2019-03-21T00:53:01.937Z,8.60
2019-03-21T00:55:31.523Z,8.60
2019-03-21T00:57:58.726Z,8.60
2019-03-21T01:00:31.268Z,8.40
2019-03-21T01:02:58.174Z,8.50
2019-03-21T01:05:24.975Z,8.50
2019-03-21T01:10:30.259Z,8.60
2019-03-21T01:12:56.717Z,8.20
2019-03-21T01:15:23.178Z,8.50
2019-03-21T01:17:49.598Z,8.60
2019-03-21T01:20:16.160Z,8.70
2019-03-21T01:22:43.131Z,8.40
2019-03-21T01:25:21.918Z,8.50
2019-03-21T01:27:48.392Z,8.70
2019-03-21T01:30:19.491Z,8.60
2019-03-21T01:32:46.756Z,8.50
2019-03-21T01:35:13.712Z,8.30
2019-03-21T01:37:40.244Z,8.60
2019-03-21T01:40:10.393Z,8.50
2019-03-21T01:42:36.752Z,8.60
2019-03-21T01:45:06.967Z,8.60
2019-03-21T01:50:00.753Z,8.60
2019-03-21T01:52:27.207Z,8.80
2019-03-21T01:54:54.681Z,8.60
2019-03-21T01:57:21.108Z,8.70
2019-03-21T01:59:47.580Z,8.70
2019-03-21T02:02:14.102Z,8.30
2019-03-21T02:04:40.521Z,8.60
2019-03-21T02:07:08.345Z,8.60
2019-03-21T02:09:35.259Z,8.20
2019-03-21T02:12:01.723Z,8.80
2019-03-21T02:19:21.929Z,8.70
2019-03-21T02:21:48.403Z,8.80
2019-03-21T02:24:14.892Z,8.90
2019-03-21T02:26:41.383Z,8.90
2019-03-21T02:29:09.101Z,8.80
2019-03-21T02:31:35.770Z,8.70
2019-03-21T02:34:02.403Z,9.00
2019-03-21T02:36:29.733Z,8.90
2019-03-21T02:38:56.368Z,9.00
2019-03-21T02:41:25.577Z,9.00
2019-03-21T02:43:51.245Z,8.90
2019-03-21T02:46:17.741Z,8.90
2019-03-21T02:48:44.324Z,9.10
2019-03-21T02:51:10.725Z,8.90
2019-03-21T02:53:37.293Z,8.80
2019-03-21T02:56:07.510Z,8.80
2019-03-21T02:58:33.895Z,8.90
2019-03-21T03:01:00.346Z,9.00
2019-03-21T03:03:26.848Z,8.90
2019-03-21T03:05:53.601Z,9.00
2019-03-21T03:08:20.295Z,8.70
2019-03-21T03:10:54.903Z,8.90
2019-03-21T03:15:48.231Z,8.90
2019-03-21T03:18:19.465Z,8.80
2019-03-21T03:20:45.765Z,8.60
2019-03-21T03:23:12.169Z,8.90
2019-03-21T03:25:38.632Z,8.80
2019-03-21T03:30:37.277Z,9.00
2019-03-21T03:33:03.886Z,8.90
2019-03-21T03:37:57.659Z,9.20
2019-03-21T03:40:33.500Z,9.10
2019-03-21T03:43:00.784Z,9.00
2019-03-21T03:46:04.046Z,8.90
2019-03-21T03:48:30.612Z,9.00
2019-03-21T03:50:57.511Z,9.00
2019-03-21T03:53:24.125Z,9.00
2019-03-21T03:55:51.015Z,9.00
2019-03-21T03:58:28.223Z,9.10
2019-03-21T04:00:54.822Z,9.00
2019-03-21T04:03:21.488Z,9.00
2019-03-21T04:05:48.102Z,9.10
2019-03-21T04:13:09.889Z,9.10
2019-03-21T04:15:51.331Z,9.00
2019-03-21T04:20:41.254Z,9.10
2019-03-21T04:23:07.904Z,9.10
2019-03-21T04:25:40.863Z,8.90
2019-03-21T04:28:09.284Z,9.10
2019-03-21T04:33:02.484Z,9.00
2019-03-21T04:35:30.884Z,9.30
2019-03-21T04:37:57.300Z,9.30
2019-03-21T04:40:25.116Z,9.00
2019-03-21T04:42:51.604Z,9.10
2019-03-21T04:47:45.919Z,9.00
2019-03-21T04:50:15.128Z,9.10
2019-03-21T04:57:36.704Z,8.90
2019-03-21T05:02:34.835Z,9.20
2019-03-21T05:07:28.526Z,8.80
2019-03-21T05:12:22.232Z,8.70
2019-03-21T05:14:48.746Z,8.70
2019-03-21T05:17:15.258Z,8.50
2019-03-21T05:22:08.569Z,8.60
2019-03-21T05:27:02.727Z,8.30
2019-03-21T05:31:56.206Z,8.50
2019-03-21T05:34:22.748Z,8.60
2019-03-21T05:46:40.736Z,8.50
2019-03-21T05:56:28.428Z,8.70
2019-03-21T06:03:50.520Z,8.90
2019-03-21T06:06:26.683Z,9.20
2019-03-21T06:08:53.171Z,9.20
2019-03-21T06:21:24.624Z,9.30
2019-03-21T06:34:00.134Z,9.50
2019-03-21T06:36:26.712Z,9.60
2019-03-21T06:38:53.478Z,9.50
2019-03-21T06:43:48.019Z,9.70
2019-03-21T06:46:14.669Z,9.60
2019-03-21T06:56:02.314Z,9.90
2019-03-21T06:58:28.785Z,9.80
2019-03-21T07:08:21.233Z,9.90
2019-03-21T07:10:47.989Z,10.00
2019-03-21T08:15:49.186Z,10.60
2019-03-21T08:19:30.096Z,10.60
2019-03-21T08:24:50.843Z,11.50
2019-03-21T08:53:26.168Z,10.80
2019-03-21T08:55:53.130Z,10.90
2019-03-21T08:58:19.503Z,10.80
2019-03-21T09:00:46.227Z,10.90
2019-03-21T09:03:14.477Z,11.00
2019-03-21T09:05:40.939Z,11.10
2019-03-21T09:08:07.869Z,11.70
2019-03-21T09:10:34.667Z,11.10
2019-03-21T09:13:01.575Z,11.10
2019-03-21T09:15:28.305Z,11.30
2019-03-21T09:17:56.060Z,11.60
2019-03-21T09:20:23.341Z,11.40
2019-03-21T09:22:50.133Z,11.40
2019-03-21T09:25:17.419Z,11.50
2019-03-21T09:27:43.963Z,11.40
2019-03-21T09:30:12.325Z,11.40
2019-03-21T09:32:40.817Z,11.60
2019-03-21T09:35:08.119Z,11.60
2019-03-21T09:37:34.675Z,11.60
2019-03-21T09:40:01.849Z,11.60
2019-03-21T09:42:28.286Z,11.70
2019-03-21T09:44:55.355Z,11.70
2019-03-21T09:47:22.791Z,11.80
2019-03-21T09:49:51.280Z,11.90
2019-03-21T09:52:19.369Z,13.00
2019-03-21T09:54:52.602Z,12.10
2019-03-21T09:57:20.687Z,12.40
2019-03-21T09:59:47.252Z,12.70
2019-03-21T10:02:14.497Z,13.00
2019-03-21T10:04:41.939Z,13.40
2019-03-21T10:07:14.134Z,13.20
2019-03-21T10:09:42.894Z,13.00
2019-03-21T10:12:11.725Z,13.40
2019-03-21T10:14:46.520Z,13.30
2019-03-21T10:17:13.750Z,13.30
2019-03-21T10:19:41.124Z,12.90
2019-03-21T10:22:08.740Z,12.80
2019-03-21T10:24:35.992Z,14.00
2019-03-21T10:27:03.298Z,14.70
2019-03-21T10:29:32.284Z,14.10
2019-03-21T10:31:59.701Z,14.20
2019-03-21T10:34:26.382Z,14.20
2019-03-21T10:36:53.565Z,13.90
2019-03-21T10:39:20.567Z,14.20
2019-03-21T10:41:47.105Z,14.30
2019-03-21T10:44:13.972Z,14.20
2019-03-21T10:46:40.434Z,14.80
2019-03-21T10:49:07.218Z,14.90
2019-03-21T10:51:37.395Z,14.60
2019-03-21T10:54:04.540Z,14.30
2019-03-21T10:59:21.102Z,13.90
2019-03-21T11:01:50.141Z,13.50
2019-03-21T11:07:13.180Z,13.50
2019-03-21T11:09:41.926Z,13.40
2019-03-21T11:12:09.568Z,13.70
2019-03-21T11:14:38.785Z,13.50
2019-03-21T11:17:10.711Z,13.40
2019-03-21T11:19:40.050Z,13.50
2019-03-21T11:22:07.325Z,13.30
2019-03-21T11:24:34.668Z,13.60
2019-03-21T11:27:01.679Z,13.90
2019-03-21T11:29:28.829Z,13.70
2019-03-21T11:31:56.154Z,13.90
2019-03-21T11:34:23.741Z,14.90
2019-03-21T11:36:50.972Z,15.60
2019-03-21T11:39:17.990Z,15.00
2019-03-21T11:41:44.570Z,14.40
2019-03-21T11:44:11.663Z,13.80
2019-03-21T11:46:38.327Z,13.80
2019-03-21T11:49:06.728Z,13.70
2019-03-21T11:51:37.008Z,13.50
2019-03-21T11:54:03.864Z,13.40
2019-03-21T11:56:30.818Z,13.40
2019-03-21T11:58:57.227Z,13.50
2019-03-21T12:01:24.717Z,13.70
2019-03-21T12:03:51.635Z,13.90
2019-03-21T12:06:20.394Z,13.80
2019-03-21T12:08:49.909Z,13.70
2019-03-21T12:11:16.565Z,13.60
2019-03-21T12:13:43.440Z,13.20
2019-03-21T12:16:10.446Z,13.10
2019-03-21T12:18:37.474Z,13.10
2019-03-21T12:21:05.203Z,13.20
2019-03-21T12:23:33.605Z,13.40
2019-03-21T12:26:00.811Z,13.30
2019-03-21T12:28:28.045Z,12.80
2019-03-21T12:30:54.563Z,12.60
2019-03-21T12:33:22.028Z,12.90
2019-03-21T12:41:31.751Z,13.60
2019-03-21T12:44:04.797Z,14.10
2019-03-21T12:46:34.417Z,13.70
2019-03-21T12:49:01.724Z,13.40
2019-03-21T12:51:34.296Z,13.10
2019-03-21T12:54:08.671Z,13.00
2019-03-21T12:56:45.246Z,12.90
2019-03-21T12:59:14.243Z,12.70
2019-03-21T13:01:53.137Z,12.70
2019-03-21T13:04:21.957Z,13.10
2019-03-21T13:06:54.759Z,13.20
2019-03-21T13:09:24.042Z,13.20
2019-03-21T13:11:52.588Z,13.10
2019-03-21T13:14:21.387Z,13.00
2019-03-21T13:16:48.959Z,12.90
2019-03-21T13:19:15.668Z,12.90
2019-03-21T13:21:42.270Z,12.80
2019-03-21T13:24:17.064Z,12.50
2019-03-21T13:26:43.549Z,12.50
2019-03-21T13:29:12.357Z,12.40
2019-03-21T13:31:41.518Z,12.20
2019-03-21T13:34:08.834Z,12.20
2019-03-21T13:36:38.215Z,12.10
2019-03-21T13:39:07.103Z,11.80
2019-03-21T13:41:34.166Z,12.00
2019-03-21T13:44:03.087Z,12.10
2019-03-21T13:46:29.882Z,13.00
2019-03-21T13:48:56.556Z,11.90
2019-03-21T13:51:27.753Z,12.30
2019-03-21T13:53:56.598Z,11.60
2019-03-21T13:56:24.898Z,11.40
2019-03-21T13:58:53.883Z,12.70
2019-03-21T14:01:24.416Z,12.10
2019-03-21T14:03:52.932Z,12.10
2019-03-21T14:06:21.849Z,11.80
2019-03-21T14:08:49.547Z,11.80
2019-03-21T14:11:19.567Z,11.80
2019-03-21T14:13:47.392Z,11.70
2019-03-21T14:19:06.728Z,11.50
2019-03-21T14:21:41.652Z,10.80
2019-03-21T14:24:08.476Z,11.60
2019-03-21T14:26:35.992Z,11.50
2019-03-21T14:29:12.299Z,11.40
2019-03-21T14:31:33.416Z,11.30
2019-03-21T14:34:00.281Z,10.50
2019-03-21T14:36:36.754Z,11.10
2019-03-21T14:45:06.508Z,11.20
2019-03-21T14:47:36.480Z,11.10
2019-03-21T14:50:05.671Z,11.10
2019-03-21T14:55:22.509Z,11.10
2019-03-21T14:57:51.213Z,11.00
2019-03-21T15:00:18.807Z,11.00
2019-03-21T15:02:46.649Z,11.10
2019-03-21T15:05:14.328Z,11.10
2019-03-21T15:07:42.591Z,11.70
2019-03-21T15:13:06.384Z,11.20
2019-03-21T15:35:24.821Z,10.90
2019-03-21T15:40:51.998Z,10.80
2019-03-21T15:55:39.625Z,11.00
2019-03-21T16:01:05.114Z,11.00
2019-03-21T16:03:32.570Z,10.30
2019-03-21T16:06:01.767Z,11.10
2019-03-21T16:11:08.396Z,11.00
2019-03-21T16:13:45.071Z,11.00
2019-03-21T16:16:14.508Z,11.10
2019-03-21T16:18:42.063Z,11.10
2019-03-21T16:21:08.696Z,11.20
2019-03-21T17:02:06.771Z,10.90
2019-03-21T17:32:10.980Z,10.60
2019-03-21T17:37:24.729Z,11.20
2019-03-21T17:39:53.695Z,11.30
2019-03-21T17:42:21.460Z,10.70
2019-03-21T17:44:48.520Z,10.60
2019-03-21T17:52:35.941Z,10.60
2019-03-21T17:55:06.246Z,10.60
2019-03-21T17:57:36.839Z,10.60
2019-03-21T18:00:18.401Z,10.70
2019-03-21T18:02:49.603Z,10.70
2019-03-21T18:05:19.425Z,10.50
2019-03-21T18:07:49.976Z,10.70
2019-03-21T18:10:42.429Z,10.70
2019-03-21T18:13:30.441Z,10.70
2019-03-21T18:15:59.143Z,10.70
2019-03-21T18:21:16.994Z,10.70
2019-03-21T18:23:47.499Z,10.70
2019-03-21T18:26:16.049Z,10.70
2019-03-21T18:28:43.582Z,10.70
2019-03-21T18:31:12.058Z,10.60
2019-03-21T18:33:38.947Z,11.80
2019-03-21T18:36:06.782Z,10.70
2019-03-21T18:41:28.346Z,10.70
2019-03-21T18:46:49.492Z,10.70
2019-03-21T18:49:22.891Z,10.70
2019-03-21T19:08:42.776Z,10.60
2019-03-21T19:11:10.953Z,10.60
2019-03-21T19:13:39.892Z,10.80
2019-03-21T19:18:57.942Z,10.60
2019-03-21T19:21:27.721Z,10.70
2019-03-21T19:24:00.363Z,10.70
2019-03-21T19:26:27.056Z,10.60
2019-03-21T19:28:56.968Z,10.60
2019-03-21T19:31:27.155Z,10.70
2019-03-21T19:36:46.173Z,10.60
2019-03-21T19:39:14.701Z,10.70
2019-03-21T19:41:41.437Z,10.60
2019-03-21T19:44:08.456Z,10.70
2019-03-21T19:49:34.649Z,10.60
2019-03-21T19:52:01.381Z,10.60
2019-03-21T19:54:28.319Z,10.60
2019-03-21T19:56:56.813Z,10.60
2019-03-21T19:59:23.820Z,10.60
2019-03-21T20:01:52.731Z,10.60
2019-03-21T20:04:19.320Z,10.50
2019-03-21T20:06:48.654Z,10.50
2019-03-21T20:09:17.036Z,10.50
2019-03-21T20:11:44.148Z,10.50
2019-03-21T20:14:10.723Z,10.50
2019-03-21T20:16:37.781Z,10.50
2019-03-21T20:19:07.558Z,10.40
2019-03-21T20:21:47.756Z,10.40
2019-03-21T20:24:15.596Z,10.50
2019-03-21T20:29:36.625Z,10.40
2019-03-21T20:32:20.469Z,10.30
2019-03-21T20:40:43.110Z,10.30
2019-03-21T20:43:17.673Z,10.20
2019-03-21T20:45:47.898Z,10.20
2019-03-21T20:51:04.181Z,10.10
2019-03-21T20:53:30.976Z,10.10
2019-03-21T20:55:59.207Z,10.00
2019-03-21T20:58:26.246Z,10.00
2019-03-21T21:01:19.130Z,9.90
2019-03-21T21:06:13.638Z,9.90
2019-03-21T21:08:43.291Z,9.80
2019-03-21T21:11:14.279Z,9.80
2019-03-21T21:13:41.397Z,9.80
2019-03-21T21:16:08.993Z,9.80
2019-03-21T21:26:59.267Z,9.80
2019-03-21T21:29:26.716Z,9.70
2019-03-21T21:31:58.785Z,9.70
2019-03-21T21:34:30.215Z,9.70
2019-03-21T21:42:40.918Z,9.60
2019-03-21T21:45:12.039Z,9.70
2019-03-21T21:47:39.672Z,9.70
2019-03-21T21:50:12.593Z,9.70
2019-03-21T21:52:45.826Z,9.70
2019-03-21T21:55:12.758Z,9.60
2019-03-21T21:57:39.413Z,9.50
2019-03-21T22:00:21.677Z,9.60
2019-03-21T22:02:49.218Z,9.50
2019-03-21T22:05:16.852Z,9.50
2019-03-21T22:07:43.517Z,9.50
2019-03-21T22:10:23.242Z,9.40
2019-03-21T22:12:53.283Z,9.40
2019-03-21T22:15:20.072Z,9.40
2019-03-21T22:17:46.779Z,9.30
2019-03-21T22:20:15.073Z,9.30
2019-03-21T22:22:42.942Z,9.20
2019-03-21T22:25:12.164Z,9.20
2019-03-21T22:27:43.737Z,9.20
2019-03-21T22:30:13.837Z,10.00
2019-03-21T22:32:46.306Z,9.00
2019-03-21T22:35:13.555Z,9.10
2019-03-21T22:37:40.659Z,9.00
2019-03-21T22:40:16.741Z,9.00
2019-03-21T22:42:44.673Z,9.00
2019-03-21T22:45:13.049Z,9.00
2019-03-21T22:47:40.832Z,8.90
2019-03-21T22:50:15.764Z,8.90
2019-03-21T22:52:42.825Z,8.90
2019-03-21T22:55:09.818Z,8.90
2019-03-21T22:57:38.642Z,8.90
2019-03-21T23:00:17.311Z,8.90
2019-03-21T23:02:44.648Z,8.90
2019-03-21T23:05:11.832Z,8.90
2019-03-21T23:07:39.539Z,8.90
2019-03-21T23:10:07.592Z,8.90
2019-03-21T23:15:22.083Z,9.00
2019-03-21T23:17:48.774Z,9.00
2019-03-21T23:20:15.828Z,8.90
2019-03-21T23:22:43.414Z,9.30
2019-03-21T23:25:12.056Z,9.00
2019-03-21T23:27:39.403Z,9.00
2019-03-21T23:30:16.767Z,9.00
2019-03-21T23:32:45.453Z,9.00
2019-03-21T23:35:12.678Z,8.90
2019-03-21T23:37:39.855Z,8.90
2019-03-21T23:40:09.385Z,9.00
2019-03-21T23:42:36.513Z,8.90
2019-03-21T23:45:06.221Z,9.00
2019-03-21T23:47:35.786Z,8.90
2019-03-21T23:50:05.280Z,8.90
2019-03-21T23:52:36.126Z,8.80
2019-03-21T23:55:06.630Z,8.70
2019-03-21T23:57:34.540Z,8.70
