createdAt,value
2018-11-07T00:00:27.261Z,145.10
2018-11-07T00:01:27.299Z,84.00
2018-11-07T00:02:27.343Z,89.20
2018-11-07T00:03:27.373Z,83.50
2018-11-07T00:04:27.414Z,83.60
2018-11-07T00:05:27.446Z,65.50
2018-11-07T00:06:27.487Z,111.60
2018-11-07T00:07:27.522Z,78.70
2018-11-07T00:08:27.631Z,70.50
2018-11-07T00:09:27.597Z,58.80
2018-11-07T00:10:27.637Z,62.80
2018-11-07T00:11:27.683Z,51.00
2018-11-07T00:12:27.712Z,52.90
2018-11-07T00:13:27.747Z,43.90
2018-11-07T00:14:27.785Z,45.80
2018-11-07T00:15:27.825Z,41.80
2018-11-07T00:16:27.863Z,46.70
2018-11-07T00:17:27.970Z,46.70
2018-11-07T00:18:27.935Z,42.90
2018-11-07T00:19:27.994Z,45.40
2018-11-07T00:20:28.012Z,47.80
2018-11-07T00:21:28.060Z,46.80
2018-11-07T00:22:28.094Z,42.70
2018-11-07T00:23:28.125Z,42.70
2018-11-07T00:24:28.161Z,45.80
2018-11-07T00:25:28.199Z,37.30
2018-11-07T00:26:28.289Z,40.80
2018-11-07T00:27:28.274Z,38.60
2018-11-07T00:28:28.313Z,35.90
2018-11-07T00:29:28.347Z,43.80
2018-11-07T00:30:28.387Z,41.40
2018-11-07T00:31:28.431Z,39.40
2018-11-07T00:32:28.460Z,40.50
2018-11-07T00:33:28.503Z,39.20
2018-11-07T00:34:28.539Z,41.50
2018-11-07T00:35:28.577Z,39.30
2018-11-07T00:36:28.611Z,37.60
2018-11-07T00:37:28.652Z,39.40
2018-11-07T00:38:28.686Z,42.80
2018-11-07T00:39:28.723Z,48.80
2018-11-07T00:40:28.761Z,47.50
2018-11-07T00:41:28.798Z,50.00
2018-11-07T00:42:28.985Z,40.80
2018-11-07T00:43:28.873Z,46.00
2018-11-07T00:44:28.911Z,46.50
2018-11-07T00:45:28.974Z,40.80
2018-11-07T00:46:28.984Z,39.20
2018-11-07T00:47:29.227Z,44.20
2018-11-07T00:48:29.069Z,40.90
2018-11-07T00:49:29.104Z,45.40
2018-11-07T00:50:29.136Z,52.00
2018-11-07T00:51:29.174Z,52.80
2018-11-07T00:52:29.212Z,41.70
2018-11-07T00:53:29.247Z,49.00
2018-11-07T00:54:29.286Z,44.80
2018-11-07T00:55:29.323Z,42.30
2018-11-07T00:56:29.359Z,44.30
2018-11-07T00:57:29.395Z,41.50
2018-11-07T00:58:29.433Z,41.90
2018-11-07T00:59:29.472Z,37.50
2018-11-07T01:00:29.508Z,40.90
2018-11-07T01:01:29.548Z,38.60
2018-11-07T01:02:29.583Z,40.80
2018-11-07T01:03:29.620Z,37.30
2018-11-07T01:04:29.657Z,32.40
2018-11-07T01:05:29.695Z,38.30
2018-11-07T01:06:29.733Z,39.30
2018-11-07T01:07:29.772Z,38.30
2018-11-07T01:08:29.806Z,44.90
2018-11-07T01:09:29.859Z,49.00
2018-11-07T01:10:29.883Z,42.30
2018-11-07T01:11:29.918Z,37.20
2018-11-07T01:12:29.957Z,37.90
2018-11-07T01:13:29.992Z,40.90
2018-11-07T01:14:30.034Z,40.20
2018-11-07T01:15:30.067Z,36.80
2018-11-07T01:16:30.151Z,37.30
2018-11-07T01:17:30.141Z,35.80
2018-11-07T01:18:30.208Z,40.80
2018-11-07T01:19:30.225Z,42.50
2018-11-07T01:20:30.254Z,34.70
2018-11-07T01:21:30.290Z,34.00
2018-11-07T01:22:30.332Z,38.00
2018-11-07T01:23:30.365Z,38.70
2018-11-07T01:24:30.403Z,34.70
2018-11-07T01:25:30.440Z,38.10
2018-11-07T01:26:30.477Z,35.00
2018-11-07T01:27:30.516Z,39.00
2018-11-07T01:28:30.553Z,40.20
2018-11-07T01:29:30.590Z,37.60
2018-11-07T01:30:30.627Z,38.20
2018-11-07T01:31:30.664Z,33.50
2018-11-07T01:32:30.710Z,35.00
2018-11-07T01:33:30.742Z,41.80
2018-11-07T01:34:30.825Z,38.90
2018-11-07T01:35:30.828Z,34.30
2018-11-07T01:36:30.852Z,35.80
2018-11-07T01:37:30.888Z,34.60
2018-11-07T01:38:31.008Z,35.50
2018-11-07T01:39:30.964Z,37.20
2018-11-07T01:40:31.001Z,37.90
2018-11-07T01:41:31.035Z,37.10
2018-11-07T01:42:31.076Z,36.00
2018-11-07T01:43:31.111Z,36.00
2018-11-07T01:44:31.158Z,31.40
2018-11-07T01:45:31.188Z,35.90
2018-11-07T01:46:31.224Z,33.80
2018-11-07T01:47:31.262Z,33.70
2018-11-07T01:48:31.297Z,36.90
2018-11-07T01:49:31.334Z,34.60
2018-11-07T01:50:31.371Z,34.90
2018-11-07T01:51:31.408Z,38.60
2018-11-07T01:52:31.454Z,30.90
2018-11-07T01:53:31.483Z,33.50
2018-11-07T01:54:31.527Z,36.20
2018-11-07T01:55:31.557Z,30.90
2018-11-07T01:56:31.596Z,31.80
2018-11-07T01:57:31.632Z,33.70
2018-11-07T01:58:31.671Z,33.40
2018-11-07T01:59:31.707Z,35.20
2018-11-07T02:00:31.745Z,33.90
2018-11-07T02:01:31.780Z,37.70
2018-11-07T02:02:31.819Z,34.00
2018-11-07T02:03:31.859Z,39.40
2018-11-07T02:04:31.892Z,32.80
2018-11-07T02:05:31.930Z,32.90
2018-11-07T02:06:31.966Z,32.60
2018-11-07T02:07:32.005Z,34.10
2018-11-07T02:08:32.114Z,33.30
2018-11-07T02:09:32.079Z,35.00
2018-11-07T02:10:32.115Z,36.30
2018-11-07T02:11:32.153Z,34.40
2018-11-07T02:12:32.192Z,35.00
2018-11-07T02:13:32.278Z,32.90
2018-11-07T02:14:32.268Z,32.20
2018-11-07T02:15:32.301Z,32.90
2018-11-07T02:16:32.338Z,29.90
2018-11-07T02:17:32.381Z,31.40
2018-11-07T02:18:32.428Z,31.20
2018-11-07T02:19:32.451Z,29.50
2018-11-07T02:20:32.587Z,30.00
2018-11-07T02:21:32.523Z,31.00
2018-11-07T02:22:32.559Z,33.10
2018-11-07T02:23:32.598Z,31.20
2018-11-07T02:24:32.635Z,30.40
2018-11-07T02:25:32.674Z,31.80
2018-11-07T02:26:32.773Z,32.70
2018-11-07T02:27:32.751Z,29.80
2018-11-07T02:28:32.782Z,31.10
2018-11-07T02:29:32.822Z,31.30
2018-11-07T02:30:32.859Z,29.70
2018-11-07T02:31:32.899Z,35.40
2018-11-07T02:32:32.972Z,30.10
2018-11-07T02:33:32.969Z,32.70
2018-11-07T02:34:33.006Z,33.80
2018-11-07T02:35:33.042Z,31.20
2018-11-07T02:36:33.082Z,35.90
2018-11-07T02:37:33.117Z,30.40
2018-11-07T02:38:33.154Z,31.30
2018-11-07T02:39:33.192Z,25.40
2018-11-07T02:40:33.228Z,41.10
2018-11-07T02:41:33.328Z,38.20
2018-11-07T02:42:33.307Z,39.70
2018-11-07T02:43:33.345Z,36.70
2018-11-07T02:44:33.395Z,33.40
2018-11-07T02:45:33.415Z,27.90
2018-11-07T02:46:33.459Z,31.80
2018-11-07T02:47:33.500Z,32.70
2018-11-07T02:48:33.526Z,31.60
2018-11-07T02:49:33.565Z,31.10
2018-11-07T02:50:33.607Z,30.10
2018-11-07T02:51:33.737Z,29.70
2018-11-07T02:52:33.675Z,32.10
2018-11-07T02:53:33.801Z,27.50
2018-11-07T02:54:33.750Z,28.80
2018-11-07T02:55:33.786Z,28.40
2018-11-07T02:56:33.823Z,28.80
2018-11-07T02:57:33.860Z,30.20
2018-11-07T02:58:33.897Z,30.00
2018-11-07T02:59:33.934Z,32.30
2018-11-07T03:00:33.971Z,31.70
2018-11-07T03:01:34.010Z,31.60
2018-11-07T03:02:34.045Z,31.40
2018-11-07T03:03:34.084Z,34.00
2018-11-07T03:04:34.121Z,27.70
2018-11-07T03:05:34.157Z,39.40
2018-11-07T03:06:34.195Z,29.50
2018-11-07T03:07:34.233Z,30.60
2018-11-07T03:08:34.270Z,36.50
2018-11-07T03:09:34.311Z,33.00
2018-11-07T03:10:34.429Z,29.90
2018-11-07T03:11:34.382Z,28.10
2018-11-07T03:12:34.426Z,26.40
2018-11-07T03:13:34.456Z,28.20
2018-11-07T03:14:34.495Z,32.70
2018-11-07T03:15:34.530Z,33.20
2018-11-07T03:16:34.568Z,40.90
2018-11-07T03:17:34.704Z,48.60
2018-11-07T03:18:34.641Z,78.70
2018-11-07T03:19:34.680Z,43.00
2018-11-07T03:20:34.716Z,31.60
2018-11-07T03:21:34.754Z,29.80
2018-11-07T03:22:34.789Z,29.70
2018-11-07T03:23:34.834Z,34.40
2018-11-07T03:24:34.865Z,28.70
2018-11-07T03:25:34.901Z,29.30
2018-11-07T03:26:34.938Z,37.30
2018-11-07T03:27:34.977Z,28.70
2018-11-07T03:28:35.016Z,30.60
2018-11-07T03:29:35.050Z,31.50
2018-11-07T03:30:35.089Z,34.30
2018-11-07T03:31:35.131Z,62.30
2018-11-07T03:32:35.163Z,28.70
2018-11-07T03:33:35.201Z,37.10
2018-11-07T03:34:35.235Z,133.50
2018-11-07T03:35:35.274Z,240.80
2018-11-07T03:36:35.312Z,83.20
2018-11-07T03:37:35.350Z,159.60
2018-11-07T03:38:35.385Z,73.60
2018-11-07T03:39:35.448Z,85.80
2018-11-07T03:40:35.460Z,120.20
2018-11-07T03:41:35.497Z,82.30
2018-11-07T03:42:35.534Z,95.10
2018-11-07T03:43:35.572Z,72.90
2018-11-07T03:44:35.609Z,121.80
2018-11-07T03:45:35.672Z,144.30
2018-11-07T03:46:35.982Z,130.30
2018-11-07T03:47:35.723Z,124.60
2018-11-07T03:48:35.762Z,126.20
2018-11-07T03:49:35.796Z,145.70
2018-11-07T03:50:35.831Z,100.60
2018-11-07T03:51:35.873Z,136.50
2018-11-07T03:52:35.907Z,96.60
2018-11-07T03:53:35.944Z,109.90
2018-11-07T03:54:35.992Z,81.80
2018-11-07T03:55:36.023Z,89.70
2018-11-07T03:56:36.055Z,180.10
2018-11-07T03:57:36.095Z,84.80
2018-11-07T03:58:36.129Z,73.40
2018-11-07T03:59:36.167Z,53.70
2018-11-07T04:00:36.204Z,58.60
2018-11-07T04:01:36.241Z,48.60
2018-11-07T04:02:36.287Z,70.40
2018-11-07T04:03:36.315Z,98.10
2018-11-07T04:04:36.356Z,64.80
2018-11-07T04:05:36.390Z,74.20
2018-11-07T04:06:36.427Z,62.80
2018-11-07T04:07:36.466Z,128.20
2018-11-07T04:08:36.508Z,136.20
2018-11-07T04:09:36.539Z,51.50
2018-11-07T04:10:36.576Z,61.60
2018-11-07T04:11:36.614Z,92.80
2018-11-07T04:12:36.656Z,53.90
2018-11-07T04:13:36.687Z,52.90
2018-11-07T04:14:36.726Z,94.70
2018-11-07T04:15:36.762Z,58.50
2018-11-07T04:16:36.801Z,74.70
2018-11-07T04:17:36.837Z,194.90
2018-11-07T04:18:36.882Z,166.40
2018-11-07T04:19:36.912Z,110.00
2018-11-07T04:20:36.950Z,158.40
2018-11-07T04:21:36.993Z,163.20
2018-11-07T04:22:37.025Z,136.90
2018-11-07T04:23:37.062Z,154.90
2018-11-07T04:24:37.100Z,69.50
2018-11-07T04:25:37.135Z,117.00
2018-11-07T04:26:37.172Z,120.60
2018-11-07T04:27:37.212Z,84.00
2018-11-07T04:28:37.255Z,100.90
2018-11-07T04:29:37.284Z,112.50
2018-11-07T04:30:37.323Z,189.80
2018-11-07T04:31:37.360Z,149.70
2018-11-07T04:32:37.397Z,169.10
2018-11-07T04:33:37.433Z,123.20
2018-11-07T04:34:37.471Z,85.30
2018-11-07T04:35:37.509Z,76.50
2018-11-07T04:36:37.545Z,168.40
2018-11-07T04:37:37.595Z,87.00
2018-11-07T04:38:37.619Z,101.70
2018-11-07T04:39:37.974Z,114.10
2018-11-07T04:40:37.695Z,135.20
2018-11-07T04:41:37.732Z,121.00
2018-11-07T04:42:37.770Z,84.30
2018-11-07T04:43:37.807Z,98.90
2018-11-07T04:44:37.845Z,89.90
2018-11-07T04:45:37.886Z,74.50
2018-11-07T04:46:37.918Z,64.40
2018-11-07T04:47:37.955Z,97.70
2018-11-07T04:48:37.994Z,62.90
2018-11-07T04:49:38.031Z,87.50
2018-11-07T04:50:38.067Z,89.60
2018-11-07T04:51:38.111Z,74.50
2018-11-07T04:52:38.148Z,71.30
2018-11-07T04:53:38.179Z,202.90
2018-11-07T04:54:38.220Z,71.80
2018-11-07T04:55:38.258Z,75.90
2018-11-07T04:56:38.296Z,81.70
2018-11-07T04:57:38.329Z,136.40
2018-11-07T04:58:38.367Z,108.10
2018-11-07T04:59:38.404Z,99.30
2018-11-07T05:00:38.443Z,141.80
2018-11-07T05:01:38.480Z,96.60
2018-11-07T05:02:38.516Z,124.70
2018-11-07T05:03:38.582Z,138.00
2018-11-07T05:04:38.589Z,76.60
2018-11-07T05:05:38.628Z,72.50
2018-11-07T05:06:38.667Z,94.50
2018-11-07T05:07:38.702Z,120.80
2018-11-07T05:08:38.765Z,90.00
2018-11-07T05:09:38.779Z,113.60
2018-11-07T05:10:38.815Z,112.50
2018-11-07T05:11:38.855Z,108.90
2018-11-07T05:12:38.890Z,230.80
2018-11-07T05:13:38.927Z,105.50
2018-11-07T05:14:38.964Z,142.60
2018-11-07T05:15:39.003Z,140.30
2018-11-07T05:16:39.143Z,158.00
2018-11-07T05:17:39.081Z,125.50
2018-11-07T05:18:39.113Z,95.90
2018-11-07T05:19:39.208Z,81.20
2018-11-07T05:20:39.193Z,148.30
2018-11-07T05:21:39.228Z,125.80
2018-11-07T05:22:39.268Z,122.50
2018-11-07T05:23:39.318Z,152.10
2018-11-07T05:24:39.340Z,86.90
2018-11-07T05:25:39.379Z,88.80
2018-11-07T05:26:39.416Z,59.70
2018-11-07T05:27:39.453Z,129.80
2018-11-07T05:28:39.493Z,126.20
2018-11-07T05:29:39.525Z,136.20
2018-11-07T05:30:39.563Z,105.60
2018-11-07T05:31:39.601Z,122.60
2018-11-07T05:32:39.640Z,209.20
2018-11-07T05:33:39.678Z,147.50
2018-11-07T05:34:39.712Z,196.50
2018-11-07T05:35:39.753Z,192.50
2018-11-07T05:36:39.789Z,82.30
2018-11-07T05:37:39.824Z,113.10
2018-11-07T05:38:39.863Z,68.70
2018-11-07T05:39:39.901Z,165.80
2018-11-07T05:40:39.938Z,110.80
2018-11-07T05:41:39.973Z,89.40
2018-11-07T05:42:40.011Z,70.50
2018-11-07T05:43:40.051Z,97.20
2018-11-07T05:44:40.086Z,192.00
2018-11-07T05:45:40.128Z,191.80
2018-11-07T05:46:40.161Z,176.80
2018-11-07T05:47:40.303Z,140.30
2018-11-07T05:48:40.236Z,124.10
2018-11-07T05:49:40.274Z,187.80
2018-11-07T05:50:40.311Z,180.80
2018-11-07T05:51:40.353Z,221.60
2018-11-07T05:52:40.384Z,107.60
2018-11-07T05:53:40.421Z,118.80
2018-11-07T05:54:40.458Z,152.80
2018-11-07T05:55:40.500Z,129.00
2018-11-07T05:56:40.535Z,116.70
2018-11-07T05:57:40.571Z,100.00
2018-11-07T05:58:40.617Z,95.70
2018-11-07T05:59:40.647Z,121.50
2018-11-07T06:00:40.687Z,197.70
2018-11-07T06:01:40.729Z,168.50
2018-11-07T06:02:40.759Z,186.30
2018-11-07T06:03:40.798Z,119.40
2018-11-07T06:04:40.838Z,96.00
2018-11-07T06:05:40.871Z,93.80
2018-11-07T06:06:40.907Z,133.90
2018-11-07T06:07:40.943Z,105.60
2018-11-07T06:08:40.981Z,200.10
2018-11-07T06:09:41.031Z,239.80
2018-11-07T06:10:41.055Z,208.70
2018-11-07T06:11:41.093Z,176.50
2018-11-07T06:12:41.131Z,101.50
2018-11-07T06:13:41.166Z,129.20
2018-11-07T06:14:41.260Z,149.70
2018-11-07T06:15:41.246Z,125.90
2018-11-07T06:16:41.305Z,180.70
2018-11-07T06:17:41.319Z,258.30
2018-11-07T06:18:41.354Z,120.80
2018-11-07T06:19:41.397Z,81.70
2018-11-07T06:20:41.428Z,73.10
2018-11-07T06:21:41.470Z,211.30
2018-11-07T06:22:41.503Z,149.40
2018-11-07T06:23:41.544Z,169.00
2018-11-07T06:24:41.589Z,93.00
2018-11-07T06:25:41.614Z,102.00
2018-11-07T06:26:41.658Z,116.70
2018-11-07T06:27:41.690Z,92.90
2018-11-07T06:28:41.727Z,142.10
2018-11-07T06:29:41.771Z,205.20
2018-11-07T06:30:41.802Z,137.20
2018-11-07T06:31:41.838Z,106.80
2018-11-07T06:32:41.877Z,116.10
2018-11-07T06:33:41.924Z,161.30
2018-11-07T06:34:41.949Z,181.70
2018-11-07T06:35:41.988Z,109.80
2018-11-07T06:36:42.025Z,162.00
2018-11-07T06:37:42.061Z,131.00
2018-11-07T06:38:42.097Z,117.10
2018-11-07T06:39:42.185Z,177.70
2018-11-07T06:40:42.173Z,112.90
2018-11-07T06:41:42.209Z,98.50
2018-11-07T06:42:42.248Z,135.40
2018-11-07T06:43:42.285Z,183.90
2018-11-07T06:44:42.321Z,133.30
2018-11-07T06:45:42.359Z,192.10
2018-11-07T06:46:42.402Z,155.70
2018-11-07T06:47:42.433Z,236.20
2018-11-07T06:48:42.472Z,278.00
2018-11-07T06:49:42.672Z,147.20
2018-11-07T06:50:42.558Z,125.20
2018-11-07T06:51:42.585Z,176.70
2018-11-07T06:52:42.642Z,130.50
2018-11-07T06:53:42.668Z,112.00
2018-11-07T06:54:42.694Z,115.00
2018-11-07T06:55:42.792Z,129.70
2018-11-07T06:56:42.771Z,175.80
2018-11-07T06:57:42.808Z,127.90
2018-11-07T06:58:42.844Z,150.70
2018-11-07T06:59:42.880Z,169.80
2018-11-07T07:00:42.919Z,78.90
2018-11-07T07:01:42.959Z,109.50
2018-11-07T07:02:42.992Z,107.60
2018-11-07T07:03:43.032Z,134.10
2018-11-07T07:04:43.078Z,107.20
2018-11-07T07:05:43.129Z,140.30
2018-11-07T07:06:43.144Z,132.00
2018-11-07T07:07:43.181Z,111.30
2018-11-07T07:08:43.220Z,125.70
2018-11-07T07:09:43.255Z,85.20
2018-11-07T07:10:43.291Z,112.60
2018-11-07T07:11:43.327Z,99.90
2018-11-07T07:12:43.371Z,131.50
2018-11-07T07:13:43.402Z,116.00
2018-11-07T07:14:43.440Z,138.60
2018-11-07T07:15:43.488Z,69.20
2018-11-07T07:16:43.517Z,123.60
2018-11-07T07:17:43.708Z,112.90
2018-11-07T07:18:43.592Z,148.80
2018-11-07T07:19:43.628Z,105.40
2018-11-07T07:20:43.666Z,94.80
2018-11-07T07:21:43.700Z,122.90
2018-11-07T07:22:43.737Z,123.40
2018-11-07T07:23:43.776Z,95.80
2018-11-07T07:24:43.812Z,100.60
2018-11-07T07:25:43.897Z,132.10
2018-11-07T07:26:43.886Z,105.10
2018-11-07T07:27:43.930Z,111.60
2018-11-07T07:28:43.996Z,94.50
2018-11-07T07:29:44.158Z,133.60
2018-11-07T07:30:44.038Z,146.30
2018-11-07T07:31:44.074Z,166.30
2018-11-07T07:32:44.112Z,84.20
2018-11-07T07:33:44.191Z,83.00
2018-11-07T07:34:44.187Z,98.50
2018-11-07T07:35:44.232Z,88.90
2018-11-07T07:36:44.265Z,81.70
2018-11-07T07:37:44.296Z,72.30
2018-11-07T07:38:44.346Z,77.20
2018-11-07T07:39:44.422Z,70.00
2018-11-07T07:40:44.410Z,62.60
2018-11-07T07:41:44.449Z,50.40
2018-11-07T07:42:44.483Z,50.40
2018-11-07T07:43:44.521Z,50.10
2018-11-07T07:44:44.563Z,68.90
2018-11-07T07:45:44.676Z,81.50
2018-11-07T07:46:44.633Z,83.00
2018-11-07T07:47:44.669Z,44.80
2018-11-07T07:48:44.708Z,90.10
2018-11-07T07:49:44.744Z,49.50
2018-11-07T07:50:44.783Z,56.70
2018-11-07T07:51:44.820Z,93.10
2018-11-07T07:52:44.894Z,77.40
2018-11-07T07:53:44.904Z,72.30
2018-11-07T07:54:44.932Z,82.20
2018-11-07T07:55:44.969Z,77.80
2018-11-07T07:56:45.062Z,104.90
2018-11-07T07:57:45.107Z,120.90
2018-11-07T07:58:45.089Z,119.50
2018-11-07T07:59:45.119Z,90.10
2018-11-07T08:00:45.157Z,60.70
2018-11-07T08:01:45.199Z,78.10
2018-11-07T08:02:45.231Z,98.20
2018-11-07T08:03:45.271Z,81.50
2018-11-07T08:04:45.307Z,57.20
2018-11-07T08:05:45.344Z,73.10
2018-11-07T08:06:45.426Z,68.50
2018-11-07T08:07:45.419Z,69.10
2018-11-07T08:08:45.458Z,65.90
2018-11-07T08:09:45.497Z,68.50
2018-11-07T08:10:45.533Z,64.80
2018-11-07T08:11:45.570Z,66.50
2018-11-07T08:12:45.608Z,69.40
2018-11-07T08:13:45.652Z,77.10
2018-11-07T08:14:45.682Z,70.70
2018-11-07T08:15:45.723Z,38.90
2018-11-07T08:16:45.758Z,59.50
2018-11-07T08:17:45.793Z,72.00
2018-11-07T08:18:45.831Z,104.00
2018-11-07T08:19:45.868Z,48.50
2018-11-07T08:20:45.906Z,65.70
2018-11-07T08:21:45.944Z,62.30
2018-11-07T08:22:45.987Z,88.20
2018-11-07T08:23:46.020Z,64.80
2018-11-07T08:24:46.059Z,53.80
2018-11-07T08:25:46.094Z,92.90
2018-11-07T08:26:46.135Z,77.40
2018-11-07T08:27:46.185Z,56.60
2018-11-07T08:28:46.209Z,69.50
2018-11-07T08:29:46.245Z,38.40
2018-11-07T08:30:46.350Z,53.90
2018-11-07T08:31:46.320Z,77.50
2018-11-07T08:32:46.360Z,55.80
2018-11-07T08:33:46.398Z,45.60
2018-11-07T08:34:46.461Z,41.40
2018-11-07T08:35:46.473Z,50.00
2018-11-07T08:36:46.511Z,71.70
2018-11-07T08:37:46.551Z,40.10
2018-11-07T08:38:46.585Z,39.50
2018-11-07T08:39:46.633Z,62.90
2018-11-07T08:40:46.661Z,28.90
2018-11-07T08:41:46.699Z,36.40
2018-11-07T08:42:46.734Z,31.40
2018-11-07T08:43:46.777Z,31.00
2018-11-07T08:44:46.812Z,32.50
2018-11-07T08:45:46.861Z,35.70
2018-11-07T08:46:46.886Z,32.60
2018-11-07T08:47:46.925Z,32.60
2018-11-07T08:48:46.965Z,33.30
2018-11-07T08:49:47.013Z,34.40
2018-11-07T08:50:47.041Z,32.70
2018-11-07T08:51:47.075Z,46.40
2018-11-07T08:52:47.127Z,36.90
2018-11-07T08:53:47.151Z,34.20
2018-11-07T08:54:47.208Z,35.90
2018-11-07T08:55:47.230Z,28.70
2018-11-07T08:56:47.269Z,28.20
2018-11-07T08:57:47.303Z,28.20
2018-11-07T08:58:47.377Z,26.00
2018-11-07T08:59:47.385Z,23.70
2018-11-07T09:00:47.426Z,25.40
2018-11-07T09:01:47.461Z,26.10
2018-11-07T09:02:47.493Z,27.60
2018-11-07T09:03:47.541Z,28.10
2018-11-07T09:04:47.576Z,34.10
2018-11-07T09:05:47.607Z,35.00
2018-11-07T09:06:47.656Z,44.00
2018-11-07T09:07:47.702Z,41.60
2018-11-07T09:08:47.737Z,35.90
2018-11-07T09:09:47.757Z,38.50
2018-11-07T09:10:47.795Z,42.50
2018-11-07T09:11:47.834Z,41.30
2018-11-07T09:12:47.885Z,44.60
2018-11-07T09:13:47.910Z,47.70
2018-11-07T09:14:47.953Z,44.60
2018-11-07T09:15:47.991Z,38.60
2018-11-07T09:16:48.024Z,39.50
2018-11-07T09:17:48.061Z,39.70
2018-11-07T09:18:48.101Z,60.60
2018-11-07T09:19:48.166Z,44.60
2018-11-07T09:20:48.184Z,51.60
2018-11-07T09:21:48.214Z,44.50
2018-11-07T09:22:48.253Z,39.20
2018-11-07T09:23:48.290Z,40.80
2018-11-07T09:24:48.337Z,35.20
2018-11-07T09:25:48.365Z,38.60
2018-11-07T09:26:48.404Z,41.70
2018-11-07T09:27:48.444Z,37.50
2018-11-07T09:28:48.483Z,34.70
2018-11-07T09:29:48.520Z,34.80
2018-11-07T09:30:48.556Z,31.80
2018-11-07T09:31:48.595Z,29.80
2018-11-07T09:32:48.634Z,32.90
2018-11-07T09:33:48.808Z,29.70
2018-11-07T09:34:48.714Z,35.00
2018-11-07T09:35:48.760Z,37.10
2018-11-07T09:36:48.796Z,38.10
2018-11-07T09:37:48.825Z,40.90
2018-11-07T09:38:48.887Z,36.50
2018-11-07T09:39:49.035Z,37.50
2018-11-07T09:40:48.941Z,36.70
2018-11-07T09:41:48.983Z,31.90
2018-11-07T09:42:49.021Z,34.00
2018-11-07T09:43:49.053Z,35.50
2018-11-07T09:44:49.091Z,30.40
2018-11-07T09:45:49.156Z,29.50
2018-11-07T09:46:49.167Z,32.90
2018-11-07T09:47:49.258Z,30.40
2018-11-07T09:48:49.398Z,29.40
2018-11-07T09:49:49.284Z,29.50
2018-11-07T09:50:49.321Z,31.90
2018-11-07T09:51:49.360Z,32.80
2018-11-07T09:52:49.402Z,34.70
2018-11-07T09:53:49.509Z,32.50
2018-11-07T09:54:49.476Z,28.80
2018-11-07T09:55:49.513Z,33.40
2018-11-07T09:56:49.549Z,31.40
2018-11-07T09:57:49.589Z,29.80
2018-11-07T09:58:49.628Z,29.40
2018-11-07T09:59:49.666Z,26.80
2018-11-07T10:00:49.706Z,28.80
2018-11-07T10:01:49.744Z,29.10
2018-11-07T10:02:49.782Z,28.60
2018-11-07T10:03:49.819Z,26.70
2018-11-07T10:04:49.859Z,27.70
2018-11-07T10:05:49.896Z,26.40
2018-11-07T10:06:49.948Z,25.80
2018-11-07T10:07:50.000Z,24.20
2018-11-07T10:08:50.018Z,23.90
2018-11-07T10:09:50.048Z,23.70
2018-11-07T10:10:50.090Z,24.50
2018-11-07T10:11:50.142Z,22.10
2018-11-07T10:12:50.166Z,21.50
2018-11-07T10:13:50.204Z,20.90
2018-11-07T10:14:50.241Z,24.50
2018-11-07T10:15:50.280Z,23.50
2018-11-07T10:16:50.318Z,23.00
2018-11-07T10:17:50.362Z,22.50
2018-11-07T10:18:50.401Z,23.70
2018-11-07T10:19:50.435Z,25.90
2018-11-07T10:20:50.475Z,26.40
2018-11-07T10:21:50.512Z,26.00
2018-11-07T10:22:50.567Z,24.90
2018-11-07T10:23:50.588Z,26.40
2018-11-07T10:24:50.629Z,24.10
2018-11-07T10:25:50.681Z,27.00
2018-11-07T10:26:50.868Z,26.00
2018-11-07T10:27:51.098Z,27.50
2018-11-07T10:28:50.930Z,25.00
2018-11-07T10:29:51.285Z,23.60
2018-11-07T10:30:50.861Z,24.00
2018-11-07T10:31:50.899Z,21.40
2018-11-07T10:32:50.938Z,22.40
2018-11-07T10:33:50.975Z,22.10
2018-11-07T10:34:51.024Z,21.40
2018-11-07T10:35:51.167Z,21.60
2018-11-07T10:36:51.093Z,23.40
2018-11-07T10:37:51.224Z,22.60
2018-11-07T10:38:51.198Z,23.30
2018-11-07T10:39:51.354Z,21.30
2018-11-07T10:40:51.249Z,21.60
2018-11-07T10:41:51.286Z,22.60
2018-11-07T10:42:51.334Z,24.20
2018-11-07T10:43:51.420Z,22.10
2018-11-07T10:44:51.405Z,23.00
2018-11-07T10:45:51.451Z,22.00
2018-11-07T10:46:51.485Z,22.30
2018-11-07T10:47:51.522Z,21.50
2018-11-07T10:48:51.572Z,21.00
2018-11-07T10:49:51.611Z,22.20
2018-11-07T10:50:51.749Z,18.90
2018-11-07T10:51:51.801Z,20.90
2018-11-07T10:52:51.722Z,21.70
2018-11-07T10:53:51.755Z,20.20
2018-11-07T10:54:51.797Z,21.20
2018-11-07T10:55:51.835Z,22.20
2018-11-07T10:56:51.875Z,21.20
2018-11-07T10:57:51.914Z,20.90
2018-11-07T10:58:51.957Z,20.30
2018-11-07T10:59:51.991Z,23.50
2018-11-07T11:00:52.032Z,24.10
2018-11-07T11:01:52.070Z,24.40
2018-11-07T11:02:52.110Z,20.10
2018-11-07T11:03:52.148Z,23.50
2018-11-07T11:04:52.229Z,20.30
2018-11-07T11:05:52.237Z,18.70
2018-11-07T11:06:52.280Z,20.90
2018-11-07T11:07:52.313Z,19.80
2018-11-07T11:08:52.357Z,19.40
2018-11-07T11:09:52.386Z,21.40
2018-11-07T11:10:52.476Z,18.40
2018-11-07T11:11:52.466Z,15.20
2018-11-07T11:12:52.521Z,20.10
2018-11-07T11:13:52.546Z,17.00
2018-11-07T11:14:52.589Z,17.20
2018-11-07T11:15:52.624Z,19.00
2018-11-07T11:16:52.754Z,15.50
2018-11-07T11:17:52.704Z,17.40
2018-11-07T11:18:52.745Z,20.10
2018-11-07T11:19:52.788Z,16.40
2018-11-07T11:20:52.973Z,17.10
2018-11-07T11:21:52.879Z,15.90
2018-11-07T11:22:52.901Z,15.40
2018-11-07T11:23:52.940Z,15.80
2018-11-07T11:24:52.982Z,13.80
2018-11-07T11:25:53.058Z,13.60
2018-11-07T11:26:53.064Z,15.00
2018-11-07T11:27:53.110Z,12.00
2018-11-07T11:28:53.149Z,12.20
2018-11-07T11:29:53.179Z,14.00
2018-11-07T11:30:53.221Z,14.80
2018-11-07T11:31:53.263Z,13.10
2018-11-07T11:32:53.304Z,13.90
2018-11-07T11:33:53.399Z,10.90
2018-11-07T11:34:53.568Z,12.80
2018-11-07T11:35:53.451Z,13.10
2018-11-07T11:36:53.477Z,14.20
2018-11-07T11:37:53.506Z,12.40
2018-11-07T11:38:53.540Z,11.90
2018-11-07T11:39:53.584Z,13.90
2018-11-07T11:40:53.664Z,13.20
2018-11-07T11:41:53.660Z,13.20
2018-11-07T11:42:53.701Z,9.10
2018-11-07T11:43:53.790Z,10.50
2018-11-07T11:44:53.791Z,10.10
2018-11-07T11:45:53.824Z,9.20
2018-11-07T11:46:53.863Z,10.10
2018-11-07T11:47:53.905Z,8.30
2018-11-07T11:48:53.989Z,8.90
2018-11-07T11:49:53.984Z,8.60
2018-11-07T11:50:54.024Z,8.60
2018-11-07T11:51:54.068Z,7.90
2018-11-07T11:52:54.107Z,8.20
2018-11-07T11:53:54.153Z,7.50
2018-11-07T11:54:54.194Z,7.30
2018-11-07T11:55:54.230Z,6.70
2018-11-07T11:56:54.270Z,8.50
2018-11-07T11:57:54.305Z,7.70
2018-11-07T11:58:54.463Z,7.30
2018-11-07T11:59:54.754Z,7.40
2018-11-07T12:00:54.429Z,6.40
2018-11-07T12:01:54.469Z,6.90
2018-11-07T12:02:54.508Z,6.10
2018-11-07T12:03:54.550Z,6.40
2018-11-07T12:04:54.601Z,7.50
2018-11-07T12:05:54.630Z,7.20
2018-11-07T12:06:55.275Z,6.80
2018-11-07T12:07:54.777Z,5.50
2018-11-07T12:08:54.856Z,5.30
2018-11-07T12:09:54.836Z,6.80
2018-11-07T12:10:54.832Z,5.90
2018-11-07T12:11:54.927Z,5.80
2018-11-07T12:12:54.923Z,7.20
2018-11-07T12:13:54.958Z,6.40
2018-11-07T12:14:54.998Z,6.30
2018-11-07T12:15:55.040Z,4.80
2018-11-07T12:16:55.080Z,6.00
2018-11-07T12:17:55.119Z,5.30
2018-11-07T12:18:55.166Z,4.30
2018-11-07T12:19:55.202Z,4.50
2018-11-07T12:20:55.244Z,4.10
2018-11-07T12:21:55.284Z,3.80
2018-11-07T12:22:55.322Z,4.10
2018-11-07T12:23:55.364Z,4.20
2018-11-07T12:24:55.405Z,3.30
2018-11-07T12:25:55.451Z,3.60
2018-11-07T12:26:55.555Z,3.70
2018-11-07T12:27:55.528Z,3.50
2018-11-07T12:28:55.571Z,5.90
2018-11-07T12:29:55.610Z,3.90
2018-11-07T12:30:55.656Z,3.70
2018-11-07T12:31:55.692Z,6.30
2018-11-07T12:32:55.737Z,4.10
2018-11-07T12:33:55.773Z,3.30
2018-11-07T12:34:55.815Z,2.70
2018-11-07T12:35:55.857Z,11.90
2018-11-07T12:36:56.010Z,4.70
2018-11-07T12:37:55.947Z,4.30
2018-11-07T12:38:55.987Z,3.10
2018-11-07T12:39:56.023Z,3.80
2018-11-07T12:40:56.069Z,4.20
2018-11-07T12:41:56.103Z,4.30
2018-11-07T12:42:56.445Z,7.70
2018-11-07T12:43:56.186Z,5.20
2018-11-07T12:44:56.231Z,3.30
2018-11-07T12:45:56.290Z,3.80
2018-11-07T12:46:56.307Z,6.40
2018-11-07T12:47:56.352Z,4.00
2018-11-07T12:48:56.392Z,3.20
2018-11-07T12:49:56.550Z,5.10