createdAt,value
2019-04-20T00:02:20.646Z,6.33
2019-04-20T00:06:25.007Z,5.47
2019-04-20T00:10:30.880Z,6.00
2019-04-20T00:14:37.486Z,7.67
2019-04-20T00:18:48.223Z,5.67
2019-04-20T00:23:03.835Z,4.90
2019-04-20T00:27:32.815Z,4.53
2019-04-20T00:31:30.745Z,4.90
2019-04-20T00:35:21.126Z,5.47
2019-04-20T00:39:25.905Z,4.83
2019-04-20T00:43:34.274Z,6.77
2019-04-20T00:47:48.969Z,5.43
2019-04-20T00:52:07.499Z,7.93
2019-04-20T00:55:48.575Z,5.97
2019-04-20T01:00:15.050Z,11.63
2019-04-20T01:04:19.823Z,7.00
2019-04-20T01:08:27.394Z,6.03
2019-04-20T01:12:35.061Z,6.47
2019-04-20T01:16:47.367Z,6.13
2019-04-20T01:20:45.209Z,6.77
2019-04-20T01:24:51.592Z,5.93
2019-04-20T01:29:08.956Z,5.67
2019-04-20T01:33:16.309Z,8.10
2019-04-20T01:37:24.451Z,6.27
2019-04-20T01:41:14.043Z,5.30
2019-04-20T01:45:26.745Z,6.20
2019-04-20T01:49:28.619Z,6.60
2019-04-20T01:53:50.495Z,6.27
2019-04-20T01:58:07.961Z,7.10
2019-04-20T02:02:05.221Z,7.47
2019-04-20T02:06:11.111Z,7.57
2019-04-20T02:10:14.834Z,5.07
2019-04-20T02:14:26.632Z,7.57
2019-04-20T02:18:36.166Z,6.53
2019-04-20T02:22:46.463Z,8.00
2019-04-20T02:26:36.737Z,6.13
2019-04-20T02:31:29.988Z,6.57
2019-04-20T02:35:48.037Z,9.30
2019-04-20T02:40:01.967Z,8.03
2019-04-20T02:48:01.547Z,6.77
2019-04-20T02:52:09.902Z,8.43
2019-04-20T02:56:12.948Z,5.70
2019-04-20T03:03:57.654Z,8.27
2019-04-20T03:08:17.662Z,6.50
2019-04-20T03:12:29.222Z,6.53
2019-04-20T03:16:24.226Z,5.10
2019-04-20T03:20:42.620Z,6.27
2019-04-20T03:24:59.298Z,8.80
2019-04-20T03:29:01.571Z,5.53
2019-04-20T03:33:26.353Z,5.57
2019-04-20T03:37:25.100Z,9.30
2019-04-20T03:41:16.233Z,4.80
2019-04-20T03:45:13.167Z,6.13
2019-04-20T03:49:38.015Z,6.80
2019-04-20T03:53:39.725Z,6.67
2019-04-20T03:57:52.927Z,5.70
2019-04-20T04:06:05.450Z,8.57
2019-04-20T04:10:15.974Z,6.73
2019-04-20T04:14:07.613Z,5.97
2019-04-20T04:18:21.849Z,6.37
2019-04-20T04:22:38.044Z,5.07
2019-04-20T04:26:45.605Z,6.87
2019-04-20T04:30:49.528Z,6.00
2019-04-20T04:34:54.212Z,6.07
2019-04-20T04:39:08.707Z,6.80
2019-04-20T04:43:10.403Z,5.40
2019-04-20T04:47:02.646Z,6.67
2019-04-20T04:51:08.988Z,7.97
2019-04-20T04:55:24.947Z,4.90
2019-04-20T04:59:17.067Z,6.67
2019-04-20T05:03:38.599Z,8.90
2019-04-20T05:07:43.763Z,7.60
2019-04-20T05:11:38.479Z,5.70
2019-04-20T05:15:58.258Z,7.33
2019-04-20T05:20:10.549Z,9.17
2019-04-20T05:24:29.165Z,8.60
2019-04-20T05:28:33.444Z,6.80
2019-04-20T05:32:35.749Z,8.10
2019-04-20T05:36:50.606Z,7.53
2019-04-20T05:41:04.509Z,9.37
2019-04-20T05:45:10.247Z,7.93
2019-04-20T05:49:20.694Z,6.43
2019-04-20T05:53:19.270Z,7.37
2019-04-20T05:57:31.957Z,6.90
2019-04-20T06:01:33.365Z,9.90
2019-04-20T06:05:45.902Z,7.00
2019-04-20T06:09:46.241Z,8.37
2019-04-20T06:14:02.372Z,8.10
2019-04-20T06:18:28.402Z,7.83
2019-04-20T06:22:45.653Z,9.10
2019-04-20T06:26:59.488Z,6.97
2019-04-20T06:30:51.120Z,8.10
2019-04-20T06:35:09.305Z,7.77
2019-04-20T06:39:18.703Z,9.93
2019-04-20T06:43:13.296Z,7.67
2019-04-20T06:47:25.603Z,8.50
2019-04-20T06:51:40.348Z,9.43
2019-04-20T06:55:44.073Z,8.53
2019-04-20T06:59:43.338Z,11.27
2019-04-20T07:08:03.008Z,8.23
2019-04-20T07:11:59.549Z,6.50
2019-04-20T07:16:13.702Z,6.43
2019-04-20T07:20:21.283Z,7.80
2019-04-20T07:24:40.272Z,7.93
2019-04-20T07:28:55.885Z,9.27
2019-04-20T07:32:49.634Z,7.30
2019-04-20T07:37:07.067Z,9.13
2019-04-20T07:40:56.289Z,7.20
2019-04-20T07:45:21.669Z,8.50
2019-04-20T07:49:07.671Z,7.77
2019-04-20T07:53:08.685Z,8.23
2019-04-20T07:57:19.451Z,6.33
2019-04-20T08:01:38.901Z,8.93
2019-04-20T08:05:36.733Z,6.00
2019-04-20T08:09:42.258Z,6.70
2019-04-20T08:13:58.927Z,6.23
2019-04-20T08:18:04.495Z,5.33
2019-04-20T08:22:15.562Z,7.33
2019-04-20T08:26:05.702Z,7.63
2019-04-20T08:30:25.002Z,4.93
2019-04-20T08:43:00.468Z,5.40
2019-04-20T08:47:03.843Z,6.47
2019-04-20T08:51:02.314Z,5.40
2019-04-20T08:55:05.387Z,3.13
2019-04-20T08:58:50.767Z,4.47
2019-04-20T09:03:02.510Z,4.05
2019-04-20T09:07:10.179Z,4.65
2019-04-20T09:11:26.091Z,4.42
2019-04-20T09:15:14.772Z,4.75
2019-04-20T09:19:32.726Z,4.85
2019-04-20T09:23:41.098Z,5.33
2019-04-20T09:27:43.534Z,3.42
2019-04-20T09:32:00.267Z,3.37
2019-04-20T09:36:09.697Z,3.90
2019-04-20T09:40:31.206Z,3.90
2019-04-20T09:44:20.071Z,3.85
2019-04-20T09:48:33.353Z,2.62
2019-04-20T09:52:49.074Z,3.10
2019-04-20T09:56:59.272Z,3.15
2019-04-20T10:00:58.156Z,3.50
2019-04-20T10:04:51.207Z,3.20
2019-04-20T10:08:58.535Z,4.20
2019-04-20T10:13:02.504Z,4.42
2019-04-20T10:17:07.752Z,4.87
2019-04-20T10:21:13.716Z,2.95
2019-04-20T10:25:18.580Z,3.08
2019-04-20T10:29:23.733Z,3.40
2019-04-20T10:33:28.038Z,3.22
2019-04-20T10:37:37.752Z,2.42
2019-04-20T10:41:49.184Z,2.60
2019-04-20T10:45:48.928Z,3.12
2019-04-20T10:49:55.332Z,3.62
2019-04-20T10:54:00.730Z,4.55
2019-04-20T10:58:04.923Z,2.87
2019-04-20T11:02:10.074Z,4.20
2019-04-20T11:06:16.475Z,3.22
2019-04-20T11:10:26.767Z,2.95
2019-04-20T11:14:31.834Z,4.00
2019-04-20T11:18:35.631Z,3.58
2019-04-20T11:22:40.273Z,2.87
2019-04-20T11:26:45.569Z,3.47
2019-04-20T11:30:52.143Z,4.92
2019-04-20T11:35:01.032Z,4.80
2019-04-20T11:39:04.896Z,2.35
2019-04-20T11:43:09.284Z,2.67
2019-04-20T11:47:14.728Z,3.37
2019-04-20T11:51:19.203Z,3.25
2019-04-20T11:55:26.597Z,3.83
2019-04-20T11:59:31.135Z,2.60
2019-04-20T12:03:47.865Z,2.55
2019-04-20T12:07:56.676Z,5.80
2019-04-20T12:12:15.617Z,4.90
2019-04-20T12:16:09.854Z,4.62
2019-04-20T12:20:14.969Z,3.08
2019-04-20T12:24:20.446Z,2.77
2019-04-20T12:28:25.398Z,3.55
2019-04-20T12:32:36.384Z,3.75
2019-04-20T12:36:35.720Z,3.58
2019-04-20T12:40:40.229Z,3.20
2019-04-20T12:44:45.824Z,3.37
2019-04-20T12:48:51.451Z,3.05
2019-04-20T12:52:56.745Z,4.10
2019-04-20T12:57:02.615Z,3.33
2019-04-20T13:01:07.024Z,2.67
2019-04-20T13:05:13.572Z,3.50
2019-04-20T13:09:20.944Z,3.12
2019-04-20T13:13:38.684Z,2.30
2019-04-20T13:17:44.356Z,3.37
2019-04-20T13:21:49.220Z,3.67
2019-04-20T13:25:55.009Z,3.72
2019-04-20T13:29:59.187Z,2.67
2019-04-20T13:34:03.788Z,2.70
2019-04-20T13:38:07.988Z,3.47
2019-04-20T13:42:19.145Z,2.77
2019-04-20T13:46:18.809Z,2.47
2019-04-20T13:50:25.952Z,2.62
2019-04-20T13:54:31.713Z,3.58
2019-04-20T13:59:10.446Z,3.15
2019-04-20T14:03:16.605Z,3.17
2019-04-20T14:07:22.004Z,2.92
2019-04-20T14:11:27.353Z,2.70
2019-04-20T14:15:33.175Z,2.67
2019-04-20T14:19:39.041Z,2.60
2019-04-20T14:23:45.375Z,3.65
2019-04-20T14:27:50.811Z,2.67
2019-04-20T14:31:55.677Z,3.72
2019-04-20T14:36:01.137Z,2.58
2019-04-20T14:40:06.295Z,4.58
2019-04-20T14:44:11.975Z,3.45
2019-04-20T14:48:16.467Z,3.25
2019-04-20T14:52:21.761Z,2.85
2019-04-20T14:56:27.933Z,2.92
2019-04-20T15:00:54.986Z,4.33
2019-04-20T15:04:59.635Z,2.80
2019-04-20T15:09:08.935Z,3.35
2019-04-20T15:13:15.049Z,2.52
2019-04-20T15:17:29.801Z,3.33
2019-04-20T15:21:37.745Z,3.10
2019-04-20T15:25:44.473Z,3.45
2019-04-20T15:29:54.019Z,2.90
2019-04-20T15:33:59.115Z,6.33
2019-04-20T15:38:05.001Z,2.55
2019-04-20T15:42:14.975Z,3.08
2019-04-20T15:46:23.375Z,2.95
2019-04-20T15:50:28.114Z,3.15
2019-04-20T15:54:33.710Z,3.83
2019-04-20T15:58:40.705Z,2.33
2019-04-20T16:03:01.621Z,3.50
2019-04-20T16:07:05.797Z,2.58
2019-04-20T16:11:11.215Z,3.95
2019-04-20T16:15:17.759Z,3.33
2019-04-20T16:19:32.864Z,2.85
2019-04-20T16:23:30.458Z,2.77
2019-04-20T16:27:38.771Z,2.77
2019-04-20T16:31:48.427Z,2.33
2019-04-20T16:35:52.253Z,2.37
2019-04-20T16:39:56.998Z,3.20
2019-04-20T16:44:05.064Z,2.22
2019-04-20T16:48:10.516Z,2.55
2019-04-20T16:52:15.320Z,3.15
2019-04-20T16:56:22.413Z,2.67
2019-04-20T17:00:27.793Z,2.72
2019-04-20T17:04:33.815Z,4.33
2019-04-20T17:08:43.238Z,4.25
2019-04-20T17:12:48.091Z,3.25
2019-04-20T17:16:53.519Z,2.60
2019-04-20T17:21:04.474Z,6.60
2019-04-20T17:25:04.084Z,2.52
2019-04-20T17:29:23.917Z,2.42
2019-04-20T17:34:01.385Z,2.35
2019-04-20T17:37:58.484Z,3.72
2019-04-20T17:42:22.250Z,2.52
2019-04-20T17:46:28.732Z,2.80
2019-04-20T17:50:37.336Z,2.87
2019-04-20T17:54:49.491Z,4.75
2019-04-20T17:58:54.232Z,3.00
2019-04-20T18:03:17.578Z,3.85
2019-04-20T18:07:32.480Z,3.92
2019-04-20T18:11:19.569Z,3.72
2019-04-20T18:15:36.927Z,3.98
2019-04-20T18:19:34.544Z,2.65
2019-04-20T18:23:41.178Z,3.60
2019-04-20T18:27:59.659Z,7.57
2019-04-20T18:32:09.357Z,4.58
2019-04-20T18:36:23.420Z,4.92
2019-04-20T18:40:31.018Z,4.22
2019-04-20T18:44:34.687Z,4.67
2019-04-20T18:48:57.111Z,4.08
2019-04-20T18:52:39.933Z,3.93
2019-04-20T18:56:48.913Z,3.22
2019-04-20T19:00:51.949Z,4.07
2019-04-20T19:04:58.581Z,5.87
2019-04-20T19:09:02.907Z,5.55
2019-04-20T19:13:22.385Z,4.67
2019-04-20T19:17:45.202Z,3.75
2019-04-20T19:21:40.233Z,5.47
2019-04-20T19:25:45.766Z,4.05
2019-04-20T19:29:58.917Z,5.00
2019-04-20T19:34:15.252Z,3.65
2019-04-20T19:38:10.370Z,5.63
2019-04-20T19:42:27.613Z,4.67
2019-04-20T19:46:49.400Z,5.60
2019-04-20T19:50:41.342Z,4.53
2019-04-20T19:54:46.518Z,5.33
2019-04-20T19:58:45.557Z,5.63
2019-04-20T20:02:39.600Z,5.97
2019-04-20T20:06:51.721Z,4.90
2019-04-20T20:10:50.671Z,5.33
2019-04-20T20:14:55.384Z,8.87
2019-04-20T20:19:08.151Z,5.10
2019-04-20T20:23:05.817Z,6.83
2019-04-20T20:27:20.710Z,6.03
2019-04-20T20:31:24.577Z,6.27
2019-04-20T20:35:26.091Z,6.37
2019-04-20T20:39:31.672Z,5.50
2019-04-20T20:43:49.699Z,4.97
2019-04-20T20:48:01.618Z,7.53
2019-04-20T20:52:09.786Z,5.23
2019-04-20T20:56:07.935Z,5.67
2019-04-20T21:00:07.899Z,4.83
2019-04-20T21:04:06.941Z,4.27
2019-04-20T21:08:11.429Z,5.93
2019-04-20T21:12:17.871Z,8.20
2019-04-20T21:16:26.677Z,7.37
2019-04-20T21:20:49.113Z,8.43
2019-04-20T21:24:37.944Z,8.20
2019-04-20T21:28:43.997Z,7.53
2019-04-20T21:32:51.978Z,6.93
2019-04-20T21:37:01.843Z,5.97
2019-04-20T21:41:06.557Z,6.93
2019-04-20T21:45:15.864Z,7.00
2019-04-20T21:49:33.533Z,7.23
2019-04-20T21:53:25.071Z,7.93
2019-04-20T21:57:26.036Z,7.80
2019-04-20T22:01:37.683Z,9.57
2019-04-20T22:05:38.146Z,4.47
2019-04-20T22:09:46.783Z,5.87
2019-04-20T22:13:50.835Z,6.27
2019-04-20T22:17:54.749Z,8.37
2019-04-20T22:22:07.785Z,7.27
2019-04-20T22:26:18.702Z,6.63
2019-04-20T22:30:12.267Z,7.40
2019-04-20T22:34:20.905Z,7.97
2019-04-20T22:38:29.351Z,4.60
2019-04-20T22:42:40.112Z,6.17
2019-04-20T22:46:41.950Z,5.40
2019-04-20T22:51:08.339Z,5.97
2019-04-20T22:55:10.068Z,6.30
2019-04-20T22:59:06.259Z,6.10
2019-04-20T23:03:04.926Z,6.67
2019-04-20T23:07:10.603Z,6.77
2019-04-20T23:11:23.126Z,5.10
2019-04-20T23:15:23.758Z,4.57
2019-04-20T23:19:38.182Z,5.30
2019-04-20T23:23:35.615Z,5.50
2019-04-20T23:27:42.096Z,5.57
2019-04-20T23:31:55.332Z,5.87
2019-04-20T23:35:59.169Z,6.10
2019-04-20T23:40:02.696Z,7.50
2019-04-20T23:44:39.487Z,3.93
2019-04-20T23:49:15.853Z,4.67
2019-04-20T23:53:34.656Z,5.93
2019-04-20T23:57:21.873Z,6.17
