createdAt,value
2019-06-08T00:01:22.673Z,8.97
2019-06-08T00:03:52.368Z,8.80
2019-06-08T00:06:23.086Z,8.20
2019-06-08T00:09:01.495Z,8.43
2019-06-08T00:11:30.968Z,8.57
2019-06-08T00:14:00.376Z,7.87
2019-06-08T00:16:29.840Z,9.07
2019-06-08T00:18:59.253Z,8.60
2019-06-08T00:21:28.628Z,8.77
2019-06-08T00:23:58.084Z,9.37
2019-06-08T00:26:27.678Z,8.10
2019-06-08T00:28:57.091Z,8.03
2019-06-08T00:31:26.494Z,8.37
2019-06-08T00:33:55.911Z,8.50
2019-06-08T00:36:25.362Z,8.97
2019-06-08T00:38:54.810Z,8.40
2019-06-08T00:41:25.424Z,8.63
2019-06-08T00:43:54.915Z,8.83
2019-06-08T00:46:25.583Z,8.10
2019-06-08T00:48:55.179Z,8.00
2019-06-08T00:51:25.595Z,8.37
2019-06-08T00:53:55.185Z,8.20
2019-06-08T00:56:25.900Z,8.53
2019-06-08T00:58:55.582Z,7.80
2019-06-08T01:01:27.799Z,8.43
2019-06-08T01:03:56.211Z,8.63
2019-06-08T01:06:25.569Z,8.77
2019-06-08T01:08:55.035Z,7.93
2019-06-08T01:11:24.772Z,8.97
2019-06-08T01:13:54.180Z,8.77
2019-06-08T01:16:23.582Z,8.63
2019-06-08T01:18:53.001Z,8.70
2019-06-08T01:21:23.295Z,9.17
2019-06-08T01:23:52.803Z,8.20
2019-06-08T01:26:22.372Z,8.50
2019-06-08T01:28:51.783Z,8.47
2019-06-08T01:31:22.439Z,8.80
2019-06-08T01:33:52.274Z,9.20
2019-06-08T01:36:22.803Z,8.50
2019-06-08T01:38:52.234Z,8.30
2019-06-08T01:41:21.594Z,8.03
2019-06-08T01:43:51.031Z,8.83
2019-06-08T01:46:21.765Z,7.77
2019-06-08T01:48:51.254Z,8.60
2019-06-08T01:51:20.610Z,8.47
2019-06-08T01:53:50.071Z,8.27
2019-06-08T01:56:19.713Z,8.70
2019-06-08T01:58:49.099Z,8.10
2019-06-08T02:01:18.578Z,8.20
2019-06-08T02:03:48.010Z,8.53
2019-06-08T02:06:17.486Z,8.20
2019-06-08T02:08:46.899Z,8.77
2019-06-08T02:11:16.269Z,8.63
2019-06-08T02:13:45.700Z,8.17
2019-06-08T02:16:15.157Z,7.53
2019-06-08T02:18:50.943Z,8.10
2019-06-08T02:21:15.792Z,8.23
2019-06-08T02:23:45.239Z,9.23
2019-06-08T02:26:14.613Z,8.13
2019-06-08T02:28:44.046Z,8.80
2019-06-08T02:31:13.584Z,9.90
2019-06-08T02:33:42.992Z,8.67
2019-06-08T02:36:12.351Z,9.20
2019-06-08T02:38:41.801Z,9.77
2019-06-08T02:41:11.255Z,8.87
2019-06-08T02:43:40.661Z,9.10
2019-06-08T02:46:10.120Z,8.33
2019-06-08T02:49:00.364Z,9.17
2019-06-08T02:51:10.767Z,8.87
2019-06-08T02:53:41.568Z,8.33
2019-06-08T02:56:14.528Z,9.53
2019-06-08T02:58:44.467Z,8.60
2019-06-08T03:01:17.525Z,8.97
2019-06-08T03:03:48.555Z,8.67
2019-06-08T03:06:20.611Z,9.83
2019-06-08T03:08:51.172Z,9.23
2019-06-08T03:11:21.806Z,8.37
2019-06-08T03:13:53.156Z,8.93
2019-06-08T03:16:22.532Z,8.43
2019-06-08T03:18:53.102Z,8.17
2019-06-08T03:21:22.554Z,8.03
2019-06-08T03:23:51.973Z,8.83
2019-06-08T03:26:21.389Z,8.73
2019-06-08T03:28:50.812Z,8.77
2019-06-08T03:31:20.279Z,7.97
2019-06-08T03:33:54.908Z,8.57
2019-06-08T03:36:22.949Z,7.70
2019-06-08T03:38:52.362Z,8.20
2019-06-08T03:41:21.781Z,8.00
2019-06-08T03:43:51.212Z,8.50
2019-06-08T03:46:20.666Z,8.10
2019-06-08T03:48:50.102Z,8.33
2019-06-08T03:51:19.461Z,8.05
2019-06-08T03:53:48.879Z,7.53
2019-06-08T03:56:18.391Z,8.03
2019-06-08T03:58:48.333Z,7.62
2019-06-08T04:01:17.927Z,7.67
2019-06-08T04:03:47.389Z,8.10
2019-06-08T04:06:16.933Z,11.68
2019-06-08T04:08:47.405Z,8.53
2019-06-08T04:11:17.223Z,8.93
2019-06-08T04:13:47.346Z,8.05
2019-06-08T04:16:16.862Z,8.65
2019-06-08T04:18:46.862Z,7.97
2019-06-08T04:21:17.716Z,8.48
2019-06-08T04:23:47.370Z,8.08
2019-06-08T04:26:16.809Z,8.10
2019-06-08T04:28:47.327Z,7.55
2019-06-08T04:31:17.416Z,8.35
2019-06-08T04:33:47.005Z,12.18
2019-06-08T04:36:16.362Z,8.53
2019-06-08T04:38:47.683Z,8.80
2019-06-08T04:41:16.975Z,8.68
2019-06-08T04:43:47.273Z,8.25
2019-06-08T04:46:17.503Z,8.53
2019-06-08T04:48:48.014Z,8.45
2019-06-08T04:51:18.136Z,7.00
2019-06-08T04:53:49.362Z,7.85
2019-06-08T04:56:18.740Z,7.37
2019-06-08T04:58:48.970Z,7.83
2019-06-08T05:01:19.226Z,7.10
2019-06-08T05:03:49.963Z,7.22
2019-06-08T05:06:19.781Z,7.60
2019-06-08T05:08:49.521Z,7.70
2019-06-08T05:11:19.273Z,8.15
2019-06-08T05:13:49.650Z,10.82
2019-06-08T05:16:19.509Z,9.43
2019-06-08T05:18:49.648Z,8.20
2019-06-08T05:21:19.344Z,6.85
2019-06-08T05:23:57.900Z,7.42
2019-06-08T05:26:20.025Z,6.90
2019-06-08T05:28:49.617Z,7.08
2019-06-08T05:31:19.069Z,21.07
2019-06-08T05:33:49.704Z,21.48
2019-06-08T05:36:19.327Z,10.00
2019-06-08T05:38:49.870Z,8.23
2019-06-08T05:41:19.651Z,10.25
2019-06-08T05:43:49.983Z,10.80
2019-06-08T05:46:19.171Z,15.05
2019-06-08T05:48:50.079Z,11.93
2019-06-08T05:51:19.877Z,12.63
2019-06-08T05:53:50.106Z,14.10
2019-06-08T05:56:19.665Z,9.28
2019-06-08T05:58:50.395Z,6.35
2019-06-08T06:01:20.069Z,6.95
2019-06-08T06:03:51.816Z,7.47
2019-06-08T06:06:20.619Z,7.00
2019-06-08T06:08:50.961Z,7.03
2019-06-08T06:11:20.812Z,6.53
2019-06-08T06:13:51.573Z,6.72
2019-06-08T06:16:24.516Z,6.53
2019-06-08T06:18:53.975Z,7.30
2019-06-08T06:21:23.362Z,6.67
2019-06-08T06:23:52.812Z,7.40
2019-06-08T06:26:22.359Z,7.25
2019-06-08T06:28:51.997Z,8.00
2019-06-08T06:31:21.371Z,9.18
2019-06-08T06:33:52.379Z,7.12
2019-06-08T06:36:22.164Z,7.40
2019-06-08T06:38:52.205Z,9.80
2019-06-08T06:41:21.789Z,9.48
2019-06-08T06:43:52.178Z,8.30
2019-06-08T06:46:21.801Z,14.23
2019-06-08T06:48:52.475Z,7.92
2019-06-08T06:51:26.365Z,7.30
2019-06-08T06:53:53.399Z,10.32
2019-06-08T06:56:22.853Z,7.65
2019-06-08T06:58:53.578Z,6.22
2019-06-08T07:01:23.353Z,6.65
2019-06-08T07:03:52.767Z,7.05
2019-06-08T07:06:22.188Z,6.92
2019-06-08T07:08:52.469Z,6.92
2019-06-08T07:11:22.061Z,7.00
2019-06-08T07:13:51.473Z,7.30
2019-06-08T07:16:20.916Z,7.05
2019-06-08T07:18:50.406Z,6.90
2019-06-08T07:21:19.974Z,6.97
2019-06-08T07:23:51.122Z,7.03
2019-06-08T07:26:20.628Z,6.70
2019-06-08T07:28:52.462Z,7.33
2019-06-08T07:31:21.257Z,7.58
2019-06-08T07:33:51.950Z,7.08
2019-06-08T07:36:21.909Z,7.70
2019-06-08T07:38:51.455Z,6.95
2019-06-08T07:41:20.826Z,7.15
2019-06-08T07:43:50.785Z,7.25
2019-06-08T07:46:20.334Z,6.50
2019-06-08T07:48:50.398Z,6.90
2019-06-08T07:51:19.893Z,6.62
2019-06-08T07:53:49.864Z,10.55
2019-06-08T07:56:19.522Z,6.70
2019-06-08T07:58:50.114Z,7.15
2019-06-08T08:01:35.305Z,6.30
2019-06-08T08:03:52.143Z,6.72
2019-06-08T08:06:21.686Z,6.28
2019-06-08T08:08:52.508Z,6.65
2019-06-08T08:11:22.062Z,6.65
2019-06-08T08:13:53.107Z,6.35
2019-06-08T08:16:22.874Z,6.35
2019-06-08T08:18:53.408Z,6.90
2019-06-08T08:21:26.209Z,6.90
2019-06-08T08:23:55.186Z,7.22
2019-06-08T08:26:27.307Z,7.50
2019-06-08T08:28:59.792Z,6.80
2019-06-08T08:31:28.011Z,6.53
2019-06-08T08:34:03.352Z,6.22
2019-06-08T08:36:30.149Z,6.12
2019-06-08T08:39:02.092Z,6.87
2019-06-08T08:41:31.057Z,6.97
2019-06-08T08:44:02.860Z,6.47
2019-06-08T08:46:31.711Z,6.65
2019-06-08T08:49:09.084Z,7.05
2019-06-08T08:51:32.235Z,6.47
2019-06-08T08:54:05.095Z,5.83
2019-06-08T08:56:32.854Z,6.25
2019-06-08T08:59:02.952Z,5.65
2019-06-08T09:01:32.451Z,6.53
2019-06-08T09:04:04.950Z,6.25
2019-06-08T09:06:34.764Z,6.97
2019-06-08T09:09:08.661Z,6.97
2019-06-08T09:11:38.399Z,6.25
2019-06-08T09:14:13.799Z,6.62
2019-06-08T09:16:39.831Z,5.72
2019-06-08T09:19:09.282Z,10.90
2019-06-08T09:21:38.992Z,7.50
2019-06-08T09:24:08.468Z,5.75
2019-06-08T09:26:38.314Z,6.80
2019-06-08T09:29:11.052Z,5.85
2019-06-08T09:31:39.332Z,26.02
2019-06-08T09:34:14.462Z,12.10
2019-06-08T09:36:40.807Z,7.87
2019-06-08T09:39:12.975Z,6.95
2019-06-08T09:41:41.484Z,6.10
2019-06-08T09:44:11.686Z,6.40
2019-06-08T09:46:41.589Z,4.72
2019-06-08T09:49:11.801Z,5.70
2019-06-08T09:51:41.512Z,5.45
2019-06-08T09:54:12.665Z,5.55
2019-06-08T09:56:42.209Z,5.90
2019-06-08T09:59:14.660Z,4.12
2019-06-08T10:09:58.825Z,5.15
2019-06-08T10:12:28.208Z,6.28
2019-06-08T10:14:58.796Z,4.15
2019-06-08T10:17:28.258Z,7.67
2019-06-08T10:20:00.483Z,6.20
2019-06-08T10:22:29.036Z,5.50
2019-06-08T10:25:02.838Z,3.58
2019-06-08T10:27:30.133Z,3.45
2019-06-08T10:30:02.838Z,3.33
2019-06-08T10:32:30.700Z,4.20
2019-06-08T10:35:03.566Z,3.55
2019-06-08T10:37:31.828Z,3.40
2019-06-08T10:40:03.738Z,6.95
2019-06-08T10:42:32.409Z,3.37
2019-06-08T10:45:06.514Z,4.00
2019-06-08T10:47:33.928Z,5.15
2019-06-08T10:50:08.989Z,4.28
2019-06-08T10:52:38.975Z,4.08
2019-06-08T10:55:10.391Z,4.22
2019-06-08T10:57:40.251Z,3.52
2019-06-08T11:00:17.947Z,3.98
2019-06-08T11:02:41.796Z,4.62
2019-06-08T11:05:13.953Z,4.08
2019-06-08T11:07:42.480Z,3.87
2019-06-08T11:10:12.673Z,3.62
2019-06-08T11:12:42.389Z,3.52
2019-06-08T11:15:12.143Z,3.80
2019-06-08T11:17:41.555Z,4.17
2019-06-08T11:20:13.625Z,6.28
2019-06-08T11:22:42.865Z,4.30
2019-06-08T11:25:16.003Z,4.08
2019-06-08T11:27:43.716Z,3.95
2019-06-08T11:30:20.695Z,4.35
2019-06-08T11:32:44.342Z,4.55
2019-06-08T11:35:14.429Z,4.45
2019-06-08T11:37:43.782Z,4.12
2019-06-08T11:40:13.535Z,5.75
2019-06-08T11:42:42.930Z,5.08
2019-06-08T11:45:13.287Z,4.20
2019-06-08T11:47:42.918Z,5.55
2019-06-08T11:50:13.410Z,4.45
2019-06-08T11:52:42.852Z,5.65
2019-06-08T11:55:13.144Z,6.05
2019-06-08T11:57:44.209Z,3.52
2019-06-08T12:00:27.404Z,4.30
2019-06-08T12:02:51.156Z,4.30
2019-06-08T12:05:20.585Z,3.92
2019-06-08T12:07:50.127Z,3.08
2019-06-08T12:10:19.749Z,4.12
2019-06-08T12:12:49.172Z,4.55
2019-06-08T12:15:21.151Z,3.62
2019-06-08T12:17:50.336Z,3.25
2019-06-08T12:20:21.456Z,4.28
2019-06-08T12:22:51.248Z,3.80
2019-06-08T12:25:20.803Z,4.55
2019-06-08T12:27:52.694Z,4.60
2019-06-08T12:30:25.955Z,4.58
2019-06-08T12:32:52.662Z,3.62
2019-06-08T12:35:22.215Z,6.65
2019-06-08T12:37:51.745Z,4.95
2019-06-08T12:40:21.175Z,4.62
2019-06-08T12:42:50.686Z,5.97
2019-06-08T12:45:20.527Z,4.37
2019-06-08T12:47:49.957Z,4.45
2019-06-08T12:50:20.091Z,4.40
2019-06-08T12:52:50.052Z,4.22
2019-06-08T12:55:24.720Z,3.92
2019-06-08T12:57:51.719Z,3.70
2019-06-08T13:00:21.909Z,3.05
2019-06-08T13:02:51.286Z,3.75
2019-06-08T13:05:22.875Z,3.50
2019-06-08T13:07:51.963Z,3.77
2019-06-08T13:10:23.999Z,3.58
2019-06-08T13:12:52.525Z,4.35
2019-06-08T13:15:22.177Z,3.85
2019-06-08T13:17:51.655Z,4.03
2019-06-08T13:20:22.600Z,3.70
2019-06-08T13:22:52.006Z,5.53
2019-06-08T13:25:36.149Z,3.83
2019-06-08T13:27:52.546Z,3.80
2019-06-08T13:30:26.013Z,3.92
2019-06-08T13:32:54.056Z,3.27
2019-06-08T13:35:23.419Z,3.87
2019-06-08T13:37:53.071Z,3.80
2019-06-08T13:40:23.730Z,3.33
2019-06-08T13:42:53.133Z,3.40
2019-06-08T13:45:23.523Z,3.52
2019-06-08T13:47:53.019Z,3.98
2019-06-08T13:50:24.013Z,3.75
2019-06-08T13:52:53.448Z,3.60
2019-06-08T13:55:42.627Z,3.30
2019-06-08T13:57:53.976Z,3.30
2019-06-08T14:00:34.458Z,3.90
2019-06-08T14:03:04.426Z,3.70
2019-06-08T14:05:33.810Z,4.15
2019-06-08T14:08:03.320Z,4.33
2019-06-08T14:10:40.033Z,3.62
2019-06-08T14:13:09.639Z,3.47
2019-06-08T14:15:39.021Z,4.22
2019-06-08T14:18:09.053Z,4.28
2019-06-08T14:20:38.934Z,3.75
2019-06-08T14:23:09.317Z,4.12
2019-06-08T14:25:49.987Z,4.37
2019-06-08T14:28:12.534Z,3.52
2019-06-08T14:30:41.946Z,4.15
2019-06-08T14:33:11.435Z,3.92
2019-06-08T14:35:40.933Z,4.35
2019-06-08T14:38:10.291Z,3.47
2019-06-08T14:40:40.788Z,3.17
2019-06-08T14:43:10.865Z,3.58
2019-06-08T14:45:40.371Z,4.17
2019-06-08T14:48:09.739Z,4.05
2019-06-08T14:50:40.845Z,3.58
2019-06-08T14:53:10.330Z,4.28
2019-06-08T14:55:39.779Z,4.42
2019-06-08T14:58:09.182Z,3.70
2019-06-08T15:00:38.650Z,4.40
2019-06-08T15:03:09.391Z,4.10
2019-06-08T15:05:38.784Z,4.55
2019-06-08T15:08:08.477Z,4.25
2019-06-08T15:10:38.529Z,4.78
2019-06-08T15:13:08.154Z,4.25
2019-06-08T15:15:38.148Z,4.50
2019-06-08T15:18:10.980Z,4.17
2019-06-08T15:20:39.347Z,4.15
2019-06-08T15:23:08.871Z,4.37
2019-06-08T15:25:38.818Z,4.30
2019-06-08T15:28:08.508Z,4.42
2019-06-08T15:30:38.242Z,3.87
2019-06-08T15:33:07.729Z,4.30
2019-06-08T15:35:37.865Z,4.12
2019-06-08T15:38:08.337Z,3.80
2019-06-08T15:58:58.429Z,4.50
2019-06-08T16:01:27.573Z,4.50
2019-06-08T16:03:56.949Z,3.83
2019-06-08T16:06:27.705Z,4.53
2019-06-08T16:08:57.284Z,4.55
2019-06-08T16:11:26.668Z,4.40
2019-06-08T16:13:56.091Z,4.67
2019-06-08T16:16:26.982Z,4.55
2019-06-08T16:18:56.601Z,4.83
2019-06-08T16:21:27.111Z,4.50
2019-06-08T16:23:56.721Z,4.53
2019-06-08T16:26:26.177Z,5.08
2019-06-08T16:28:55.669Z,5.33
2019-06-08T16:31:25.030Z,5.37
2019-06-08T16:33:54.410Z,5.97
2019-06-08T16:36:23.942Z,6.78
2019-06-08T16:38:53.310Z,7.03
2019-06-08T16:41:22.839Z,6.40
2019-06-08T16:43:52.326Z,6.75
2019-06-08T16:46:21.706Z,5.55
2019-06-08T16:48:51.068Z,5.67
2019-06-08T16:51:20.609Z,5.47
2019-06-08T16:53:50.070Z,5.10
2019-06-08T16:56:19.464Z,5.40
2019-06-08T16:58:48.885Z,4.35
2019-06-08T17:01:18.363Z,4.80
2019-06-08T17:03:47.865Z,5.33
2019-06-08T17:06:17.281Z,4.87
2019-06-08T17:08:46.672Z,5.17
2019-06-08T17:11:16.206Z,5.25
2019-06-08T17:13:45.708Z,5.22
2019-06-08T17:16:15.099Z,5.15
2019-06-08T17:18:44.566Z,4.53
2019-06-08T17:21:13.965Z,4.40
2019-06-08T17:23:43.340Z,4.65
2019-06-08T17:26:12.809Z,4.70
2019-06-08T17:28:42.279Z,4.90
2019-06-08T17:31:11.641Z,4.90
2019-06-08T17:33:41.486Z,5.33
2019-06-08T17:36:11.087Z,5.20
2019-06-08T17:38:41.455Z,4.42
2019-06-08T17:41:10.875Z,5.60
2019-06-08T17:43:42.617Z,6.05
2019-06-08T17:46:15.828Z,5.72
2019-06-08T17:48:47.947Z,6.20
2019-06-08T17:51:18.364Z,5.90
2019-06-08T17:53:48.395Z,5.65
2019-06-08T17:56:17.917Z,5.75
2019-06-08T17:58:47.328Z,7.20
2019-06-08T18:01:18.040Z,5.45
2019-06-08T18:03:48.244Z,5.97
2019-06-08T18:06:18.005Z,6.30
2019-06-08T18:08:48.142Z,5.17
2019-06-08T18:11:17.746Z,5.97
2019-06-08T18:13:48.420Z,5.35
2019-06-08T18:16:20.680Z,5.67
2019-06-08T18:18:50.086Z,7.62
2019-06-08T18:21:19.557Z,7.42
2019-06-08T18:23:49.011Z,6.10
2019-06-08T18:26:18.449Z,6.28
2019-06-08T18:28:48.532Z,6.05
2019-06-08T18:31:18.242Z,6.20
2019-06-08T18:33:50.421Z,6.05
2019-06-08T18:36:18.892Z,6.00
2019-06-08T18:38:48.645Z,5.92
2019-06-08T18:41:18.428Z,5.90
2019-06-08T18:43:49.511Z,5.47
2019-06-08T18:46:18.995Z,6.92
2019-06-08T18:48:49.494Z,4.97
2019-06-08T18:51:19.058Z,4.95
2019-06-08T18:54:06.684Z,5.25
2019-06-08T18:56:19.678Z,6.03
2019-06-08T18:58:53.531Z,5.67
2019-06-08T19:01:22.973Z,5.80
2019-06-08T19:03:52.920Z,5.70
2019-06-08T19:06:22.852Z,6.00
2019-06-08T19:08:52.971Z,5.55
2019-06-08T19:11:22.467Z,5.53
2019-06-08T19:13:52.636Z,5.40
2019-06-08T19:16:22.490Z,5.90
2019-06-08T19:18:52.833Z,5.83
2019-06-08T19:21:22.886Z,6.25
2019-06-08T19:23:52.259Z,6.72
2019-06-08T19:26:21.800Z,6.53
2019-06-08T19:28:54.034Z,6.15
2019-06-08T19:31:22.429Z,6.75
2019-06-08T19:33:53.487Z,6.22
2019-06-08T19:36:23.196Z,7.03
2019-06-08T19:38:54.745Z,5.90
2019-06-08T19:41:23.856Z,6.33
2019-06-08T19:43:54.956Z,6.60
2019-06-08T19:46:27.005Z,7.92
2019-06-08T19:48:58.736Z,6.05
2019-06-08T19:51:27.839Z,6.62
2019-06-08T19:53:58.464Z,6.75
2019-06-08T19:56:28.774Z,7.42
2019-06-08T19:59:04.083Z,6.58
2019-06-08T20:01:30.971Z,7.28
2019-06-08T20:04:01.552Z,8.10
2019-06-08T20:06:31.039Z,7.22
2019-06-08T20:09:00.433Z,6.95
2019-06-08T20:11:29.927Z,7.20
2019-06-08T20:13:59.505Z,7.08
2019-06-08T20:16:28.875Z,6.87
2019-06-08T20:18:58.567Z,7.35
2019-06-08T20:21:28.283Z,8.45
2019-06-08T20:23:58.506Z,7.92
2019-06-08T20:26:28.569Z,8.30
2019-06-08T20:29:12.236Z,9.13
2019-06-08T20:31:29.343Z,8.30
2019-06-08T20:33:58.848Z,8.40
2019-06-08T20:36:28.845Z,7.65
2019-06-08T20:38:58.767Z,7.95
2019-06-08T20:41:28.176Z,7.65
2019-06-08T20:43:58.099Z,7.72
2019-06-08T20:46:28.617Z,7.37
2019-06-08T20:48:58.457Z,8.50
2019-06-08T20:51:28.021Z,7.97
2019-06-08T20:53:57.503Z,7.87
2019-06-08T20:56:28.047Z,7.85
2019-06-08T20:58:57.824Z,7.78
2019-06-08T21:01:27.282Z,7.83
2019-06-08T21:03:57.216Z,8.35
2019-06-08T21:06:27.971Z,7.20
2019-06-08T21:08:59.777Z,8.35
2019-06-08T21:11:28.779Z,7.37
2019-06-08T21:13:58.167Z,7.30
2019-06-08T21:16:27.847Z,6.80
2019-06-08T21:18:58.057Z,6.37
2019-06-08T21:21:28.277Z,6.55
2019-06-08T21:24:01.061Z,6.53
2019-06-08T21:26:29.355Z,6.22
2019-06-08T21:29:00.539Z,6.62
2019-06-08T21:31:30.152Z,7.30
2019-06-08T21:34:00.815Z,7.50
2019-06-08T21:36:30.448Z,7.40
2019-06-08T21:39:02.332Z,7.42
2019-06-08T21:41:31.055Z,7.17
2019-06-08T21:44:01.973Z,6.85
2019-06-08T21:46:31.697Z,6.83
2019-06-08T21:49:01.118Z,7.20
2019-06-08T21:51:30.706Z,5.70
2019-06-08T21:54:00.593Z,7.15
2019-06-08T21:56:30.250Z,7.00
2019-06-08T21:59:01.117Z,6.17
2019-06-08T22:01:32.636Z,7.42
2019-06-08T22:04:02.431Z,6.42
2019-06-08T22:06:32.034Z,6.20
2019-06-08T22:09:02.842Z,7.17
2019-06-08T22:11:32.358Z,7.15
2019-06-08T22:14:03.027Z,7.35
2019-06-08T22:16:32.680Z,6.87
2019-06-08T22:19:03.393Z,6.50
2019-06-08T22:21:32.919Z,6.25
2019-06-08T22:24:03.501Z,5.75
2019-06-08T22:26:33.233Z,6.33
2019-06-08T22:29:03.751Z,5.90
2019-06-08T22:31:34.178Z,6.15
2019-06-08T22:34:04.078Z,6.12
2019-06-08T22:36:33.680Z,6.20
2019-06-08T22:39:03.803Z,7.28
2019-06-08T22:41:33.462Z,5.97
2019-06-08T22:44:03.202Z,6.65
2019-06-08T22:46:32.564Z,6.62
2019-06-08T22:49:02.763Z,6.70
2019-06-08T22:51:33.278Z,6.40
2019-06-08T22:54:03.954Z,6.70
2019-06-08T22:56:33.627Z,7.15
2019-06-08T22:59:05.583Z,6.12
2019-06-08T23:01:34.297Z,5.90
2019-06-08T23:04:05.544Z,6.10
2019-06-08T23:06:34.996Z,6.10
2019-06-08T23:09:05.637Z,6.17
2019-06-08T23:11:37.597Z,6.00
2019-06-08T23:14:12.963Z,6.55
2019-06-08T23:16:38.298Z,6.58
2019-06-08T23:19:08.111Z,6.08
2019-06-08T23:21:38.222Z,6.35
2019-06-08T23:24:08.631Z,6.50
2019-06-08T23:26:38.270Z,5.35
2019-06-08T23:29:09.571Z,5.35
2019-06-08T23:31:40.598Z,5.75
2019-06-08T23:34:11.678Z,5.58
2019-06-08T23:36:55.339Z,5.90
2019-06-08T23:39:22.612Z,5.50
2019-06-08T23:41:54.763Z,6.55
2019-06-08T23:44:28.341Z,5.40
2019-06-08T23:47:01.310Z,4.75
2019-06-08T23:49:31.067Z,5.72
2019-06-08T23:52:02.184Z,5.67
2019-06-08T23:54:31.565Z,5.00
2019-06-08T23:57:01.184Z,4.85
2019-06-08T23:59:30.714Z,4.60
