createdAt,value
2019-04-30T00:00:55.811Z,8.93
2019-04-30T00:01:59.038Z,9.01
2019-04-30T00:02:55.773Z,8.98
2019-04-30T00:03:59.383Z,9.00
2019-04-30T00:04:55.757Z,8.97
2019-04-30T00:05:57.497Z,8.96
2019-04-30T00:06:55.777Z,9.01
2019-04-30T00:07:58.478Z,8.96
2019-04-30T00:08:57.707Z,9.01
2019-04-30T00:09:57.593Z,8.93
2019-04-30T00:10:55.700Z,8.94
2019-04-30T00:12:01.015Z,8.88
2019-04-30T00:12:56.671Z,8.88
2019-04-30T00:13:58.694Z,8.93
2019-04-30T00:14:55.637Z,8.91
2019-04-30T00:16:00.141Z,8.88
2019-04-30T00:16:56.624Z,8.88
2019-04-30T00:18:00.221Z,8.89
2019-04-30T00:19:00.445Z,8.93
2019-04-30T00:19:59.839Z,8.80
2019-04-30T00:20:55.591Z,8.75
2019-04-30T00:22:00.122Z,8.85
2019-04-30T00:22:56.547Z,8.73
2019-04-30T00:23:56.144Z,8.79
2019-04-30T00:24:55.751Z,8.75
2019-04-30T00:25:58.327Z,8.85
2019-04-30T00:26:56.516Z,8.89
2019-04-30T00:27:55.981Z,8.78
2019-04-30T00:28:55.535Z,8.73
2019-04-30T00:29:55.852Z,8.73
2019-04-30T00:30:56.198Z,8.76
2019-04-30T00:31:57.627Z,8.71
2019-04-30T00:32:56.426Z,8.76
2019-04-30T00:33:57.833Z,8.75
2019-04-30T00:34:55.647Z,8.73
2019-04-30T00:35:58.007Z,8.67
2019-04-30T00:36:56.002Z,8.70
2019-04-30T00:37:57.614Z,8.71
2019-04-30T00:38:55.369Z,8.71
2019-04-30T00:39:55.666Z,8.75
2019-04-30T00:40:55.801Z,8.73
2019-04-30T00:41:56.708Z,8.75
2019-04-30T00:42:55.945Z,8.82
2019-04-30T00:43:55.311Z,8.71
2019-04-30T00:44:55.535Z,8.71
2019-04-30T00:45:55.382Z,8.71
2019-04-30T00:46:55.886Z,8.67
2019-04-30T00:47:55.975Z,8.67
2019-04-30T00:48:56.794Z,8.63
2019-04-30T00:49:57.523Z,8.61
2019-04-30T00:50:55.786Z,8.65
2019-04-30T00:51:58.168Z,8.54
2019-04-30T00:52:55.549Z,8.55
2019-04-30T00:53:55.795Z,8.55
2019-04-30T00:54:55.383Z,8.50
2019-04-30T00:55:55.599Z,8.52
2019-04-30T00:56:59.340Z,8.55
2019-04-30T00:57:56.149Z,8.49
2019-04-30T00:58:57.750Z,8.50
2019-04-30T00:59:56.119Z,8.58
2019-04-30T01:00:55.503Z,8.52
2019-04-30T01:01:56.331Z,8.54
2019-04-30T01:02:55.579Z,8.58
2019-04-30T01:03:55.820Z,8.49
2019-04-30T01:04:59.286Z,8.49
2019-04-30T01:05:56.062Z,8.46
2019-04-30T01:06:59.914Z,8.49
2019-04-30T01:07:55.128Z,8.47
2019-04-30T01:08:58.251Z,8.47
2019-04-30T01:09:56.014Z,8.45
2019-04-30T01:10:55.588Z,8.42
2019-04-30T01:11:55.349Z,8.49
2019-04-30T01:12:59.783Z,8.46
2019-04-30T01:13:55.966Z,8.47
2019-04-30T01:14:56.996Z,8.47
2019-04-30T01:15:54.937Z,8.46
2019-04-30T01:16:54.940Z,8.46
2019-04-30T01:17:54.968Z,8.39
2019-04-30T01:18:54.929Z,8.37
2019-04-30T01:19:54.998Z,8.40
2019-04-30T01:20:54.890Z,8.42
2019-04-30T01:21:54.899Z,8.39
2019-04-30T01:22:54.861Z,8.34
2019-04-30T01:23:54.971Z,8.39
2019-04-30T01:24:54.841Z,8.36
2019-04-30T01:25:54.904Z,8.34
2019-04-30T01:26:54.811Z,8.28
2019-04-30T01:27:54.812Z,8.24
2019-04-30T01:29:00.554Z,8.32
2019-04-30T01:29:55.774Z,8.29
2019-04-30T01:30:58.814Z,8.27
2019-04-30T01:31:55.754Z,8.31
2019-04-30T01:32:56.659Z,8.28
2019-04-30T01:33:54.735Z,8.27
2019-04-30T01:34:54.817Z,8.20
2019-04-30T01:35:54.717Z,8.31
2019-04-30T01:36:54.756Z,8.17
2019-04-30T01:37:54.707Z,8.14
2019-04-30T01:38:54.681Z,8.13
2019-04-30T01:39:54.758Z,8.13
2019-04-30T01:40:54.683Z,8.14
2019-04-30T01:41:54.689Z,8.13
2019-04-30T01:42:54.650Z,8.13
2019-04-30T01:43:54.630Z,8.13
2019-04-30T01:44:54.610Z,8.07
2019-04-30T01:45:54.661Z,8.07
2019-04-30T01:46:54.582Z,7.95
2019-04-30T01:48:00.715Z,8.03
2019-04-30T01:48:55.572Z,8.04
2019-04-30T01:49:56.001Z,8.10
2019-04-30T01:50:55.555Z,8.06
2019-04-30T01:51:57.281Z,7.96
2019-04-30T01:52:54.545Z,7.96
2019-04-30T01:53:54.605Z,8.06
2019-04-30T01:54:54.495Z,7.96
2019-04-30T01:55:54.545Z,7.99
2019-04-30T01:56:54.466Z,7.96
2019-04-30T01:57:54.517Z,7.91
2019-04-30T01:58:54.457Z,7.96
2019-04-30T01:59:54.447Z,7.94
2019-04-30T02:00:54.427Z,7.91
2019-04-30T02:01:54.448Z,7.86
2019-04-30T02:02:54.429Z,7.91
2019-04-30T02:03:54.492Z,7.82
2019-04-30T02:04:54.379Z,7.76
2019-04-30T02:05:54.371Z,7.73
2019-04-30T02:06:54.381Z,7.66
2019-04-30T02:07:54.461Z,7.69
2019-04-30T02:08:54.351Z,7.71
2019-04-30T02:09:54.392Z,7.70
2019-04-30T02:10:54.363Z,7.57
2019-04-30T02:11:54.314Z,7.55
2019-04-30T02:12:54.394Z,7.58
2019-04-30T02:13:54.295Z,7.57
2019-04-30T02:14:54.338Z,7.54
2019-04-30T02:15:54.257Z,7.47
2019-04-30T02:16:54.248Z,7.48
2019-04-30T02:17:54.347Z,7.44
2019-04-30T02:18:54.246Z,7.44
2019-04-30T02:19:56.827Z,7.44
2019-04-30T02:20:54.200Z,7.41
2019-04-30T02:21:54.198Z,7.47
2019-04-30T02:22:54.179Z,7.42
2019-04-30T02:23:54.289Z,7.41
2019-04-30T02:24:54.149Z,7.30
2019-04-30T02:25:55.209Z,7.24
2019-04-30T02:26:54.142Z,7.27
2019-04-30T02:27:54.221Z,7.27
2019-04-30T02:28:54.123Z,7.27
2019-04-30T02:29:54.161Z,7.26
2019-04-30T02:30:54.103Z,7.23
2019-04-30T02:31:54.098Z,7.26
2019-04-30T02:32:54.164Z,7.21
2019-04-30T02:33:54.077Z,7.23
2019-04-30T02:34:55.115Z,7.23
2019-04-30T02:35:54.034Z,7.23
2019-04-30T02:36:54.135Z,7.24
2019-04-30T02:37:54.023Z,7.26
2019-04-30T02:38:54.106Z,7.27
2019-04-30T02:39:53.991Z,7.21
2019-04-30T02:40:54.026Z,7.33
2019-04-30T02:41:53.971Z,7.29
2019-04-30T02:42:54.039Z,7.29
2019-04-30T02:43:54.050Z,7.32
2019-04-30T02:44:53.940Z,7.30
2019-04-30T02:45:53.940Z,7.29
2019-04-30T02:46:53.901Z,7.30
2019-04-30T02:47:53.985Z,7.23
2019-04-30T02:48:53.913Z,7.23
2019-04-30T02:49:53.872Z,7.23
2019-04-30T02:50:53.891Z,7.21
2019-04-30T02:51:53.842Z,7.12
2019-04-30T02:52:53.923Z,7.00
2019-04-30T02:53:53.844Z,7.05
2019-04-30T02:54:53.813Z,6.96
2019-04-30T02:55:53.816Z,7.00
2019-04-30T02:56:53.895Z,6.90
2019-04-30T02:57:53.775Z,6.73
2019-04-30T02:58:53.877Z,6.72
2019-04-30T02:59:53.767Z,6.68
2019-04-30T03:00:53.767Z,6.72
2019-04-30T03:01:53.728Z,6.69
2019-04-30T03:02:53.808Z,6.61
2019-04-30T03:03:53.771Z,6.76
2019-04-30T03:04:53.739Z,6.81
2019-04-30T03:05:53.689Z,6.75
2019-04-30T03:06:53.780Z,6.76
2019-04-30T03:07:53.718Z,6.69
2019-04-30T03:08:53.711Z,6.72
2019-04-30T03:09:53.651Z,6.69
2019-04-30T03:10:53.633Z,6.68
2019-04-30T03:11:53.632Z,6.73
2019-04-30T03:12:53.690Z,6.79
2019-04-30T03:13:53.593Z,6.68
2019-04-30T03:14:53.674Z,6.73
2019-04-30T03:15:53.587Z,6.68
2019-04-30T03:16:53.579Z,6.71
2019-04-30T03:17:53.558Z,6.73
2019-04-30T03:18:53.595Z,6.68
2019-04-30T03:19:53.557Z,6.75
2019-04-30T03:20:53.628Z,6.64
2019-04-30T03:21:53.613Z,6.79
2019-04-30T03:22:53.508Z,6.83
2019-04-30T03:23:53.547Z,6.81
2019-04-30T03:24:53.489Z,6.82
2019-04-30T03:25:54.498Z,6.81
2019-04-30T03:26:53.471Z,6.83
2019-04-30T03:27:53.499Z,6.83
2019-04-30T03:28:53.420Z,6.81
2019-04-30T03:29:53.490Z,6.81
2019-04-30T03:30:57.678Z,6.82
2019-04-30T03:31:55.428Z,6.89
2019-04-30T03:32:57.030Z,6.96
2019-04-30T03:33:53.381Z,6.90
2019-04-30T03:34:53.435Z,6.76
2019-04-30T03:35:54.926Z,6.78
2019-04-30T03:36:53.444Z,6.71
2019-04-30T03:37:53.324Z,6.73
2019-04-30T03:38:53.364Z,6.68
2019-04-30T03:39:53.315Z,6.71
2019-04-30T03:40:54.316Z,6.73
2019-04-30T03:41:53.286Z,6.58
2019-04-30T03:42:53.337Z,6.55
2019-04-30T03:43:53.297Z,6.57
2019-04-30T03:44:53.258Z,6.46
2019-04-30T03:45:53.341Z,6.38
2019-04-30T03:46:53.218Z,6.43
2019-04-30T03:47:53.278Z,6.25
2019-04-30T03:48:53.229Z,6.35
2019-04-30T03:49:53.212Z,6.27
2019-04-30T03:50:56.885Z,6.16
2019-04-30T03:51:53.160Z,6.13
2019-04-30T03:52:53.217Z,6.14
2019-04-30T03:53:53.163Z,6.11
2019-04-30T03:54:53.142Z,6.11
2019-04-30T03:55:54.142Z,6.08
2019-04-30T03:56:53.116Z,6.11
2019-04-30T03:57:54.183Z,6.17
2019-04-30T03:58:53.087Z,6.13
2019-04-30T03:59:53.090Z,6.02
2019-04-30T04:00:53.066Z,5.99
2019-04-30T04:01:53.136Z,5.96
2019-04-30T04:02:53.036Z,5.92
2019-04-30T04:03:53.066Z,5.88
2019-04-30T04:04:53.041Z,5.83
2019-04-30T04:05:53.017Z,5.85
2019-04-30T04:06:54.098Z,5.74
2019-04-30T04:07:53.292Z,5.67
2019-04-30T04:08:53.009Z,5.66
2019-04-30T04:09:52.960Z,5.66
2019-04-30T04:10:53.295Z,5.63
2019-04-30T04:11:52.932Z,5.52
2019-04-30T04:12:52.981Z,5.60
2019-04-30T04:13:52.917Z,5.56
2019-04-30T04:14:53.011Z,5.51
2019-04-30T04:15:52.915Z,5.42
2019-04-30T04:16:52.883Z,5.51
2019-04-30T04:17:53.944Z,5.40
2019-04-30T04:18:52.875Z,5.38
2019-04-30T04:19:52.956Z,5.27
2019-04-30T04:21:07.500Z,5.29
2019-04-30T04:21:53.814Z,5.30
2019-04-30T04:22:52.854Z,5.38
2019-04-30T04:23:52.804Z,5.24
2019-04-30T04:24:52.911Z,5.27
2019-04-30T04:25:52.788Z,5.24
2019-04-30T04:26:53.862Z,5.08
2019-04-30T04:27:52.762Z,5.12
2019-04-30T04:28:53.787Z,5.15
2019-04-30T04:29:52.733Z,5.06
2019-04-30T04:30:52.854Z,5.12
2019-04-30T04:31:52.720Z,5.05
2019-04-30T04:32:52.704Z,5.08
2019-04-30T04:33:52.893Z,5.09
2019-04-30T04:34:52.782Z,5.19
2019-04-30T04:35:52.681Z,5.08
2019-04-30T04:36:52.712Z,5.08
2019-04-30T04:37:52.644Z,5.11
2019-04-30T04:38:53.673Z,5.27
2019-04-30T04:39:52.623Z,5.19
2019-04-30T04:40:53.654Z,5.12
2019-04-30T04:41:52.594Z,5.22
2019-04-30T04:42:52.624Z,5.15
2019-04-30T04:43:52.585Z,5.19
2019-04-30T04:44:52.656Z,5.11
2019-04-30T04:45:52.576Z,5.20
2019-04-30T04:46:52.595Z,5.22
2019-04-30T04:47:52.546Z,5.30
2019-04-30T04:48:52.517Z,5.32
2019-04-30T04:49:53.822Z,5.27
2019-04-30T04:50:52.619Z,5.41
2019-04-30T04:51:52.486Z,5.35
2019-04-30T04:52:52.509Z,5.38
2019-04-30T04:53:52.459Z,5.41
2019-04-30T04:54:52.469Z,5.40
2019-04-30T04:55:52.550Z,5.42
2019-04-30T04:56:54.776Z,5.41
2019-04-30T04:57:53.422Z,5.38
2019-04-30T04:58:52.521Z,5.40
2019-04-30T04:59:52.484Z,5.48
2019-04-30T05:00:52.393Z,5.35
2019-04-30T05:01:52.423Z,5.35
2019-04-30T05:02:52.366Z,5.30
2019-04-30T05:03:53.374Z,5.29
2019-04-30T05:04:52.345Z,5.33
2019-04-30T05:05:52.445Z,5.30
2019-04-30T05:06:52.318Z,5.35
2019-04-30T05:07:52.326Z,5.24
2019-04-30T05:08:52.286Z,5.32
2019-04-30T05:09:52.372Z,5.26
2019-04-30T05:10:52.378Z,5.32
2019-04-30T05:11:52.270Z,5.33
2019-04-30T05:12:52.268Z,5.35
2019-04-30T05:13:52.239Z,5.37
2019-04-30T05:14:52.298Z,5.33
2019-04-30T05:15:52.259Z,5.35
2019-04-30T05:16:52.249Z,5.32
2019-04-30T05:17:52.190Z,5.32
2019-04-30T05:18:52.271Z,5.32
2019-04-30T05:19:52.162Z,5.27
2019-04-30T05:20:52.213Z,5.38
2019-04-30T05:21:52.163Z,5.35
2019-04-30T05:22:52.143Z,5.33
2019-04-30T05:23:52.113Z,5.23
2019-04-30T05:24:53.214Z,5.30
2019-04-30T05:25:52.105Z,5.38
2019-04-30T05:26:52.103Z,5.29
2019-04-30T05:27:52.074Z,5.29
2019-04-30T05:28:54.107Z,5.37
2019-04-30T05:29:52.058Z,5.41
2019-04-30T05:30:52.096Z,5.27
2019-04-30T05:31:52.037Z,5.32
2019-04-30T05:32:52.028Z,5.27
2019-04-30T05:33:51.997Z,5.37
2019-04-30T05:34:52.068Z,5.33
2019-04-30T05:35:51.991Z,5.27
2019-04-30T05:36:52.050Z,5.30
2019-04-30T05:37:51.962Z,5.35
2019-04-30T05:38:52.030Z,5.23
2019-04-30T05:39:51.940Z,5.37
2019-04-30T05:40:51.972Z,5.47
2019-04-30T05:41:51.931Z,5.49
2019-04-30T05:42:52.012Z,5.56
2019-04-30T05:43:51.896Z,5.51
2019-04-30T05:44:51.955Z,5.55
2019-04-30T05:45:51.864Z,5.58
2019-04-30T05:46:51.923Z,5.60
2019-04-30T05:47:51.865Z,5.63
2019-04-30T05:48:51.834Z,5.67
2019-04-30T05:49:51.885Z,5.73
2019-04-30T05:50:51.912Z,5.73
2019-04-30T05:51:55.450Z,5.80
2019-04-30T05:52:51.788Z,5.77
2019-04-30T05:53:51.858Z,5.74
2019-04-30T05:54:51.777Z,5.80
2019-04-30T05:55:51.800Z,5.83
2019-04-30T05:56:51.758Z,5.77
2019-04-30T05:57:55.204Z,5.77
2019-04-30T05:58:51.730Z,5.77
2019-04-30T05:59:51.722Z,5.81
2019-04-30T06:00:51.730Z,5.85
2019-04-30T06:01:51.702Z,5.98
2019-04-30T06:02:51.771Z,5.96
2019-04-30T06:03:51.672Z,5.93
2019-04-30T06:04:51.652Z,6.02
2019-04-30T06:05:51.653Z,6.13
2019-04-30T06:06:51.693Z,6.63
2019-04-30T06:07:52.180Z,8.07
2019-04-30T06:08:51.674Z,9.68
2019-04-30T06:09:51.594Z,11.24
2019-04-30T06:10:51.921Z,12.43
2019-04-30T06:11:51.585Z,13.84
2019-04-30T06:12:51.645Z,14.94
2019-04-30T06:13:51.557Z,15.99
2019-04-30T06:14:52.607Z,16.59
2019-04-30T06:15:51.538Z,17.32
2019-04-30T06:16:51.745Z,18.10
2019-04-30T06:17:59.691Z,18.87
2019-04-30T06:18:52.500Z,19.30
2019-04-30T06:19:51.736Z,19.46
2019-04-30T06:20:51.470Z,19.57
2019-04-30T06:21:51.501Z,19.60
2019-04-30T06:22:52.200Z,19.95
2019-04-30T06:23:51.491Z,19.82
2019-04-30T06:24:51.421Z,19.97
2019-04-30T06:25:57.522Z,20.53
2019-04-30T06:26:52.426Z,20.53
2019-04-30T06:27:51.473Z,21.18
2019-04-30T06:28:51.354Z,21.73
2019-04-30T06:29:51.413Z,21.67
2019-04-30T06:30:51.355Z,22.05
2019-04-30T06:31:51.386Z,21.98
2019-04-30T06:32:51.358Z,21.67
2019-04-30T06:33:51.377Z,21.11
2019-04-30T06:34:51.326Z,20.76
2019-04-30T06:35:51.409Z,21.22
2019-04-30T06:36:53.795Z,21.58
2019-04-30T06:37:51.301Z,20.79
2019-04-30T06:38:51.320Z,20.73
2019-04-30T06:39:51.250Z,20.71
2019-04-30T06:40:51.360Z,21.45
2019-04-30T06:41:51.241Z,21.24
2019-04-30T06:42:51.231Z,20.78
2019-04-30T06:43:51.202Z,20.34
2019-04-30T06:44:52.256Z,20.69
2019-04-30T06:45:51.440Z,20.73
2019-04-30T06:46:51.264Z,21.01
2019-04-30T06:47:51.184Z,21.01
2019-04-30T06:48:51.158Z,20.97
2019-04-30T06:49:51.135Z,21.63
2019-04-30T06:50:51.236Z,21.68
2019-04-30T06:51:51.126Z,21.30
2019-04-30T06:52:56.882Z,21.74
2019-04-30T06:53:52.087Z,22.04
2019-04-30T06:54:51.127Z,22.14
2019-04-30T06:55:51.080Z,21.64
2019-04-30T06:56:51.140Z,21.13
2019-04-30T06:57:51.147Z,21.15
2019-04-30T06:58:52.676Z,21.86
2019-04-30T06:59:51.546Z,22.44
2019-04-30T07:00:51.112Z,22.64
2019-04-30T07:01:51.002Z,22.82
2019-04-30T07:02:52.127Z,21.75
2019-04-30T07:03:50.983Z,21.51
2019-04-30T07:04:50.963Z,21.64
2019-04-30T07:05:50.954Z,21.71
2019-04-30T07:06:51.034Z,20.97
2019-04-30T07:07:53.321Z,20.85
2019-04-30T07:08:55.714Z,20.42
2019-04-30T07:09:58.020Z,19.78
2019-04-30T07:10:55.650Z,20.27
2019-04-30T07:11:52.003Z,20.53
2019-04-30T07:12:50.888Z,20.81
2019-04-30T07:13:52.130Z,21.19
2019-04-30T07:14:50.870Z,21.70
2019-04-30T07:15:50.839Z,22.89
2019-04-30T07:16:50.830Z,23.78
2019-04-30T07:17:50.923Z,23.52
2019-04-30T07:18:50.822Z,23.06
2019-04-30T07:19:56.390Z,23.23
2019-04-30T07:20:51.804Z,23.38
2019-04-30T07:21:50.786Z,22.91
2019-04-30T07:22:58.862Z,23.77
2019-04-30T07:23:51.764Z,23.82
2019-04-30T07:24:50.855Z,23.74
2019-04-30T07:25:51.640Z,24.33
2019-04-30T07:26:54.614Z,24.64
2019-04-30T07:27:51.728Z,24.31
2019-04-30T07:28:54.774Z,23.79
2019-04-30T07:29:50.688Z,23.99
2019-04-30T07:31:07.184Z,23.29
2019-04-30T07:31:51.871Z,23.38
2019-04-30T07:32:50.711Z,23.64
2019-04-30T07:33:53.703Z,23.62
2019-04-30T07:34:50.731Z,23.44
2019-04-30T07:35:50.632Z,23.44
2019-04-30T07:37:10.386Z,22.99
2019-04-30T07:37:54.656Z,23.04
2019-04-30T07:38:56.137Z,23.52
2019-04-30T07:39:51.604Z,24.24
2019-04-30T07:40:50.569Z,24.11
2019-04-30T07:41:50.608Z,21.99
2019-04-30T07:42:50.556Z,21.49
2019-04-30T07:43:50.557Z,21.48
2019-04-30T07:44:50.517Z,20.96
2019-04-30T07:45:50.578Z,20.50
2019-04-30T07:46:50.511Z,20.53
2019-04-30T07:47:50.519Z,21.56
2019-04-30T07:48:50.502Z,23.04
2019-04-30T07:49:55.084Z,24.09
2019-04-30T07:50:52.259Z,24.70
2019-04-30T07:51:51.853Z,25.54
2019-04-30T07:53:01.553Z,26.35
2019-04-30T07:53:51.446Z,25.67
2019-04-30T07:54:51.958Z,24.86
2019-04-30T07:55:50.408Z,24.16
2019-04-30T07:56:50.861Z,24.37
2019-04-30T07:57:50.842Z,24.11
2019-04-30T07:58:52.477Z,23.39
2019-04-30T07:59:50.358Z,22.99
2019-04-30T08:00:55.429Z,23.72
2019-04-30T08:02:06.277Z,23.75
2019-04-30T08:02:51.317Z,23.42
2019-04-30T08:03:52.759Z,24.53
2019-04-30T08:04:51.449Z,24.60
2019-04-30T08:05:50.292Z,23.77
2019-04-30T08:06:50.338Z,24.12
2019-04-30T08:07:50.355Z,24.49
2019-04-30T08:08:52.748Z,24.18
2019-04-30T08:09:51.342Z,24.11
2019-04-30T08:10:51.033Z,23.78
2019-04-30T08:11:50.214Z,24.31
2019-04-30T08:12:51.146Z,25.12
2019-04-30T08:13:50.856Z,24.39
2019-04-30T08:14:50.207Z,23.39
2019-04-30T08:15:52.276Z,22.42
2019-04-30T08:16:51.102Z,22.26
2019-04-30T08:18:02.193Z,23.75
2019-04-30T08:18:51.139Z,24.46
2019-04-30T08:19:50.249Z,24.53
2019-04-30T08:20:50.109Z,24.74
2019-04-30T08:21:50.129Z,24.16
2019-04-30T08:22:50.102Z,23.16
2019-04-30T08:23:50.077Z,24.36
2019-04-30T08:24:50.181Z,24.59
2019-04-30T08:25:50.051Z,25.36
2019-04-30T08:26:50.074Z,26.57
2019-04-30T08:27:50.024Z,26.79
2019-04-30T08:28:50.016Z,26.94
2019-04-30T08:29:50.171Z,26.61
2019-04-30T08:30:50.007Z,26.04
2019-04-30T08:31:51.037Z,25.97
2019-04-30T08:32:50.160Z,25.63
2019-04-30T08:33:49.969Z,26.54
2019-04-30T08:34:50.261Z,27.77
2019-04-30T08:35:50.159Z,27.21
2019-04-30T08:36:51.528Z,27.35
2019-04-30T08:37:49.920Z,26.96
2019-04-30T08:38:49.991Z,27.09
2019-04-30T08:39:49.938Z,26.64
2019-04-30T08:40:56.014Z,26.16
2019-04-30T08:41:50.863Z,26.03
2019-04-30T08:42:49.963Z,26.71
2019-04-30T08:43:49.873Z,26.81
2019-04-30T08:44:49.854Z,26.36
2019-04-30T08:45:49.826Z,25.61
2019-04-30T08:46:49.836Z,24.74
2019-04-30T08:47:49.797Z,25.01
2019-04-30T08:48:53.600Z,26.35
2019-04-30T08:49:50.420Z,25.61
2019-04-30T08:50:50.258Z,25.05
2019-04-30T08:51:50.273Z,25.17
2019-04-30T08:52:50.196Z,25.41
2019-04-30T08:53:49.810Z,25.97
2019-04-30T08:54:49.774Z,25.75
2019-04-30T08:55:49.722Z,24.14
2019-04-30T08:56:50.398Z,24.21
2019-04-30T08:57:50.128Z,24.60
2019-04-30T08:58:49.686Z,25.12
2019-04-30T08:59:49.764Z,26.42
2019-04-30T09:00:49.655Z,27.08
2019-04-30T09:01:49.656Z,27.48
2019-04-30T09:02:49.645Z,26.65
2019-04-30T09:03:51.330Z,26.03
2019-04-30T09:04:49.627Z,26.17
2019-04-30T09:05:49.998Z,25.81
2019-04-30T09:06:49.762Z,26.11
2019-04-30T09:07:49.576Z,26.51
2019-04-30T09:08:49.640Z,26.93
2019-04-30T09:09:49.580Z,27.11
2019-04-30T09:10:49.571Z,27.61
2019-04-30T09:11:55.209Z,27.88
2019-04-30T09:12:52.007Z,27.78
2019-04-30T09:13:49.521Z,25.83
2019-04-30T09:14:49.585Z,25.23
2019-04-30T09:15:49.483Z,25.08
2019-04-30T09:16:51.391Z,25.07
2019-04-30T09:18:00.826Z,24.16
2019-04-30T09:18:50.455Z,24.86
2019-04-30T09:19:50.549Z,24.79
2019-04-30T09:20:49.643Z,25.74
2019-04-30T09:21:49.518Z,26.54
2019-04-30T09:22:49.674Z,26.29
2019-04-30T09:23:52.458Z,27.05
2019-04-30T09:24:49.803Z,26.21
2019-04-30T09:25:49.812Z,25.34
2019-04-30T09:26:49.432Z,25.34
2019-04-30T09:27:49.430Z,25.22
2019-04-30T09:28:49.545Z,26.86
2019-04-30T09:29:49.428Z,27.38
2019-04-30T09:30:49.443Z,28.06
2019-04-30T09:31:49.448Z,27.61
2019-04-30T09:32:49.953Z,27.40
2019-04-30T09:33:49.433Z,27.21
2019-04-30T09:34:49.285Z,26.65
2019-04-30T09:35:49.621Z,24.21
2019-04-30T09:36:49.361Z,23.97
2019-04-30T09:37:49.749Z,23.86
2019-04-30T09:38:50.238Z,23.18
2019-04-30T09:39:49.612Z,22.42
2019-04-30T09:40:50.773Z,22.14
2019-04-30T09:41:50.212Z,22.19
2019-04-30T09:42:49.181Z,21.46
2019-04-30T09:43:49.468Z,20.51
2019-04-30T09:44:49.450Z,20.30
2019-04-30T09:45:49.795Z,20.61
2019-04-30T09:46:49.143Z,20.64
2019-04-30T09:47:50.559Z,20.56
2019-04-30T09:48:50.874Z,21.73
2019-04-30T09:49:49.510Z,21.13
2019-04-30T09:50:50.056Z,20.90
2019-04-30T09:51:49.662Z,20.87
2019-04-30T09:52:49.701Z,20.75
2019-04-30T09:53:56.888Z,20.90
2019-04-30T09:54:50.804Z,20.20
2019-04-30T09:55:49.646Z,19.15
2019-04-30T09:56:49.651Z,17.99
2019-04-30T09:57:49.021Z,17.40
2019-04-30T09:58:49.294Z,16.59
2019-04-30T09:59:49.005Z,15.33
2019-04-30T10:00:50.343Z,14.69
2019-04-30T10:01:48.982Z,14.29
2019-04-30T10:02:49.073Z,13.94
2019-04-30T10:03:50.519Z,13.96
2019-04-30T10:04:49.454Z,13.90
2019-04-30T10:05:49.198Z,13.83
2019-04-30T10:06:50.192Z,13.71
2019-04-30T10:07:49.383Z,13.79
2019-04-30T10:08:51.267Z,13.71
2019-04-30T10:09:50.881Z,13.61
2019-04-30T10:10:48.880Z,13.43
2019-04-30T10:11:50.069Z,13.44
2019-04-30T10:12:49.349Z,13.59
2019-04-30T10:13:48.830Z,13.65
2019-04-30T10:14:49.409Z,13.69
2019-04-30T10:15:50.182Z,13.53
2019-04-30T10:16:49.507Z,13.50
2019-04-30T10:17:49.872Z,13.48
2019-04-30T10:18:48.793Z,13.59
2019-04-30T10:19:49.266Z,13.72
2019-04-30T10:20:48.764Z,13.69
2019-04-30T10:21:49.072Z,13.69
2019-04-30T10:22:49.535Z,13.66
2019-04-30T10:23:49.887Z,13.69
2019-04-30T10:24:49.429Z,13.55
2019-04-30T10:25:48.697Z,13.44
2019-04-30T10:26:48.799Z,13.57
2019-04-30T10:27:49.788Z,13.36
2019-04-30T10:28:48.709Z,13.38
2019-04-30T10:29:49.321Z,13.41
2019-04-30T10:30:48.640Z,13.38
2019-04-30T10:31:49.031Z,13.43
2019-04-30T10:32:50.059Z,13.46
2019-04-30T10:33:48.681Z,13.54
2019-04-30T10:34:48.702Z,13.44
2019-04-30T10:35:49.603Z,13.59
2019-04-30T10:36:49.474Z,13.44
2019-04-30T10:37:48.627Z,13.47
2019-04-30T10:38:49.421Z,13.44
2019-04-30T10:39:49.092Z,13.36
2019-04-30T10:40:48.810Z,13.27
2019-04-30T10:41:48.528Z,13.29
2019-04-30T10:42:48.905Z,13.36
2019-04-30T10:43:49.220Z,13.44
2019-04-30T10:44:48.499Z,13.55
2019-04-30T10:45:49.515Z,13.69
2019-04-30T10:46:48.520Z,13.68
2019-04-30T10:47:49.227Z,13.73
2019-04-30T10:48:48.432Z,13.86
2019-04-30T10:49:48.729Z,13.88
2019-04-30T10:50:49.215Z,13.80
2019-04-30T10:51:48.473Z,13.73
2019-04-30T10:52:49.137Z,13.69
2019-04-30T10:53:48.605Z,13.57
2019-04-30T10:54:49.600Z,13.57
2019-04-30T10:55:48.662Z,13.51
2019-04-30T10:56:49.028Z,13.53
2019-04-30T10:57:49.518Z,13.55
2019-04-30T10:58:48.335Z,13.55
2019-04-30T10:59:48.738Z,13.71
2019-04-30T11:00:49.871Z,13.55
2019-04-30T11:01:49.333Z,13.63
2019-04-30T11:02:49.681Z,13.51
2019-04-30T11:03:48.380Z,13.51
2019-04-30T11:04:48.271Z,13.65
2019-04-30T11:05:48.813Z,13.71
2019-04-30T11:06:48.262Z,13.88
2019-04-30T11:07:49.507Z,13.99
2019-04-30T11:08:48.205Z,13.96
2019-04-30T11:09:49.343Z,14.02
2019-04-30T11:10:48.254Z,14.08
2019-04-30T11:11:49.713Z,14.04
2019-04-30T11:12:49.252Z,13.83
2019-04-30T11:13:48.147Z,13.79
2019-04-30T11:14:48.153Z,13.83
2019-04-30T11:15:49.186Z,13.72
2019-04-30T11:16:51.214Z,13.62
2019-04-30T11:17:49.603Z,13.55
2019-04-30T11:18:48.444Z,13.55
2019-04-30T11:19:49.299Z,13.57
2019-04-30T11:20:49.783Z,13.50
2019-04-30T11:21:48.306Z,13.57
2019-04-30T11:22:48.193Z,13.68
2019-04-30T11:23:49.482Z,13.73
2019-04-30T11:24:58.351Z,13.80
2019-04-30T11:25:51.141Z,13.71
2019-04-30T11:26:50.181Z,13.79
2019-04-30T11:27:50.415Z,13.69
2019-04-30T11:28:48.131Z,13.69
2019-04-30T11:29:49.466Z,13.72
2019-04-30T11:30:48.149Z,13.76
2019-04-30T11:31:48.217Z,13.86
2019-04-30T11:32:48.184Z,13.96
2019-04-30T11:33:48.346Z,13.96
2019-04-30T11:34:47.981Z,13.94
2019-04-30T11:35:56.552Z,13.93
2019-04-30T11:36:48.911Z,14.01
2019-04-30T11:37:47.931Z,13.96
2019-04-30T11:38:48.753Z,14.05
2019-04-30T11:39:47.923Z,14.11
2019-04-30T11:40:48.617Z,14.04
2019-04-30T11:41:47.871Z,13.91
2019-04-30T11:42:47.856Z,14.05
2019-04-30T11:43:49.846Z,13.94
2019-04-30T11:44:48.780Z,14.04
2019-04-30T11:45:47.838Z,14.17
2019-04-30T11:46:49.493Z,14.20
2019-04-30T11:47:53.645Z,14.30
2019-04-30T11:48:49.059Z,14.13
2019-04-30T11:49:47.758Z,14.30
2019-04-30T11:50:49.700Z,14.12
2019-04-30T11:51:47.740Z,14.35
2019-04-30T11:52:47.741Z,14.29
2019-04-30T11:53:49.057Z,14.39
2019-04-30T11:54:55.532Z,14.24
2019-04-30T11:55:49.176Z,14.19
2019-04-30T11:56:50.313Z,14.17
2019-04-30T11:57:49.407Z,14.11
2019-04-30T11:58:48.908Z,14.17
2019-04-30T11:59:47.688Z,13.98
2019-04-30T12:00:49.332Z,14.02
2019-04-30T12:01:47.727Z,14.02
2019-04-30T12:02:52.491Z,14.04
2019-04-30T12:03:49.775Z,14.12
2019-04-30T12:04:49.402Z,14.17
2019-04-30T12:05:49.111Z,14.13
2019-04-30T12:06:47.559Z,14.19
2019-04-30T12:07:50.636Z,14.11
2019-04-30T12:08:49.178Z,14.11
2019-04-30T12:09:48.495Z,14.19
2019-04-30T12:10:47.522Z,14.27
2019-04-30T12:11:50.557Z,14.38
2019-04-30T12:12:49.527Z,14.48
2019-04-30T12:13:47.506Z,14.48
2019-04-30T12:14:49.329Z,14.41
2019-04-30T12:15:50.046Z,14.48
2019-04-30T12:16:47.559Z,14.60
2019-04-30T12:17:47.448Z,14.44
2019-04-30T12:18:48.547Z,14.52
2019-04-30T12:19:48.839Z,14.30
2019-04-30T12:20:47.418Z,14.26
2019-04-30T12:21:47.489Z,14.39
2019-04-30T12:22:49.212Z,14.34
2019-04-30T12:23:47.479Z,14.27
2019-04-30T12:24:48.869Z,14.35
2019-04-30T12:25:49.258Z,14.26
2019-04-30T12:26:48.874Z,14.27
2019-04-30T12:27:48.813Z,14.44
2019-04-30T12:28:47.403Z,14.46
2019-04-30T12:29:49.453Z,14.48
2019-04-30T12:30:48.962Z,14.56
2019-04-30T12:31:47.305Z,14.72
2019-04-30T12:32:49.225Z,14.67
2019-04-30T12:33:47.277Z,14.63
2019-04-30T12:34:47.277Z,14.63
2019-04-30T12:35:49.192Z,14.69
2019-04-30T12:36:47.228Z,14.63
2019-04-30T12:37:49.076Z,14.67
2019-04-30T12:38:47.230Z,14.63
2019-04-30T12:39:49.149Z,14.60
2019-04-30T12:40:47.180Z,14.60
2019-04-30T12:41:48.907Z,14.61
2019-04-30T12:42:48.694Z,14.78
2019-04-30T12:43:47.232Z,14.66
2019-04-30T12:44:47.143Z,14.60
2019-04-30T12:46:01.900Z,14.64
2019-04-30T12:46:48.660Z,14.75
2019-04-30T12:47:47.128Z,14.90
2019-04-30T12:48:47.185Z,14.87
2019-04-30T12:49:47.097Z,14.82
2019-04-30T12:50:49.030Z,14.78
2019-04-30T12:51:48.786Z,14.78
2019-04-30T12:52:47.058Z,14.72
2019-04-30T12:53:47.121Z,14.72
2019-04-30T12:54:47.080Z,14.82
2019-04-30T12:55:48.936Z,14.75
2019-04-30T12:56:47.081Z,14.95
2019-04-30T12:57:58.545Z,15.09
2019-04-30T12:58:47.992Z,15.15
2019-04-30T12:59:47.033Z,15.18
2019-04-30T13:00:49.033Z,15.15
2019-04-30T13:01:47.014Z,15.18
2019-04-30T13:02:46.945Z,15.20
2019-04-30T13:03:56.691Z,15.22
2019-04-30T13:04:49.319Z,15.12