createdAt,value
2022-10-25T00:01:51.433Z,100837.72
2022-10-25T00:04:18.610Z,100838.63
2022-10-25T00:06:45.512Z,100837.75
2022-10-25T00:09:12.543Z,100837.75
2022-10-25T00:11:39.858Z,100841.28
2022-10-25T00:14:07.920Z,100836.97
2022-10-25T00:16:38.942Z,100836.09
2022-10-25T00:19:06.494Z,100837.88
2022-10-25T00:21:33.438Z,100838.75
2022-10-25T00:24:00.323Z,100837.03
2022-10-25T00:26:27.210Z,100848.38
2022-10-25T00:28:55.871Z,100844.09
2022-10-25T00:31:24.619Z,100851.06
2022-10-25T00:33:51.787Z,100855.47
2022-10-25T00:36:25.489Z,100852.88
2022-10-25T00:38:53.240Z,100853.78
2022-10-25T00:41:23.991Z,100853.81
2022-10-25T00:43:54.288Z,100856.44
2022-10-25T00:46:28.190Z,100845.97
2022-10-25T00:49:10.998Z,100847.75
2022-10-25T00:51:51.370Z,100842.53
2022-10-25T00:54:24.396Z,100853.91
2022-10-25T00:56:52.943Z,100840.78
2022-10-25T00:59:24.850Z,100847.81
2022-10-25T01:01:55.035Z,100849.63
2022-10-25T01:04:27.574Z,100844.38
2022-10-25T01:06:54.770Z,100849.63
2022-10-25T01:09:27.776Z,100848.78
2022-10-25T01:11:54.664Z,100850.59
2022-10-25T01:14:22.591Z,100854.13
2022-10-25T01:17:10.286Z,100848.03
2022-10-25T01:19:44.622Z,100848.94
2022-10-25T01:22:51.360Z,100849.88
2022-10-25T01:25:40.563Z,100849.03
2022-10-25T01:28:51.371Z,100848.22
2022-10-25T01:31:51.021Z,100849.97
2022-10-25T01:34:32.056Z,100856.13
2022-10-25T01:37:11.950Z,100853.53
2022-10-25T01:40:14.103Z,100857.91
2022-10-25T01:43:01.208Z,100860.56
2022-10-25T01:45:41.772Z,100864.94
2022-10-25T01:48:22.315Z,100857.97
2022-10-25T01:50:49.475Z,100862.38
2022-10-25T01:53:16.360Z,100859.75
2022-10-25T01:55:51.879Z,100859.78
2022-10-25T01:58:56.169Z,100863.31
2022-10-25T02:01:37.862Z,100873.81
2022-10-25T02:04:22.531Z,100871.22
2022-10-25T02:06:56.143Z,100871.22
2022-10-25T02:09:37.084Z,100868.63
2022-10-25T02:12:07.190Z,100870.41
2022-10-25T02:14:40.293Z,100864.28
2022-10-25T02:17:19.718Z,100862.56
2022-10-25T02:19:54.539Z,100864.34
2022-10-25T02:22:27.491Z,100873.09
2022-10-25T02:24:57.664Z,100862.63
2022-10-25T02:27:26.002Z,100867.84
2022-10-25T02:29:53.863Z,100867.00
2022-10-25T02:32:21.450Z,100867.00
2022-10-25T02:34:49.372Z,100854.84
2022-10-25T02:37:17.143Z,100864.41
2022-10-25T02:39:45.514Z,100866.19
2022-10-25T02:42:12.651Z,100870.56
2022-10-25T02:44:39.562Z,100861.84
2022-10-25T02:47:06.471Z,100859.22
2022-10-25T02:49:33.412Z,100872.31
2022-10-25T02:52:00.323Z,100871.50
2022-10-25T02:54:27.209Z,100870.63
2022-10-25T02:56:54.170Z,100870.63
2022-10-25T02:59:21.396Z,100874.16
2022-10-25T03:01:48.679Z,100878.53
2022-10-25T03:04:15.724Z,100881.16
2022-10-25T03:06:42.624Z,100879.44
2022-10-25T03:09:09.516Z,100883.81
2022-10-25T03:11:36.409Z,100880.31
2022-10-25T03:14:03.296Z,100888.19
2022-10-25T03:16:30.227Z,100878.59
2022-10-25T03:18:58.459Z,100882.13
2022-10-25T03:21:25.930Z,100890.88
2022-10-25T03:23:53.038Z,100894.34
2022-10-25T03:26:19.981Z,100889.16
2022-10-25T03:28:46.866Z,100893.50
2022-10-25T03:31:16.668Z,100892.66
2022-10-25T03:33:44.007Z,100892.66
2022-10-25T03:36:10.925Z,100889.16
2022-10-25T03:38:37.802Z,100897.03
2022-10-25T03:41:05.162Z,100888.34
2022-10-25T03:43:32.048Z,100904.88
2022-10-25T03:45:58.985Z,100896.16
2022-10-25T03:48:25.854Z,100900.53
2022-10-25T03:50:54.295Z,100897.06
2022-10-25T03:53:21.383Z,100906.66
2022-10-25T03:55:48.328Z,100897.94
2022-10-25T03:58:15.347Z,100903.16
2022-10-25T04:00:42.282Z,100905.78
2022-10-25T04:03:09.499Z,100904.91
2022-10-25T04:05:36.371Z,100903.19
2022-10-25T04:08:03.389Z,100914.53
2022-10-25T04:10:30.262Z,100910.16
2022-10-25T04:12:57.137Z,100910.16
2022-10-25T04:15:24.961Z,100922.38
2022-10-25T04:17:53.388Z,100910.16
2022-10-25T04:20:20.509Z,100902.28
2022-10-25T04:22:57.020Z,100905.78
2022-10-25T04:25:26.899Z,100912.75
2022-10-25T04:27:53.965Z,100904.03
2022-10-25T04:30:20.881Z,100911.00
2022-10-25T04:32:48.038Z,100915.34
2022-10-25T04:35:15.099Z,100917.06
2022-10-25T04:37:42.050Z,100910.09
2022-10-25T04:40:09.899Z,100910.06
2022-10-25T04:42:36.788Z,100916.16
2022-10-25T04:45:03.836Z,100909.13
2022-10-25T04:47:32.512Z,100917.03
2022-10-25T04:49:59.436Z,100917.00
2022-10-25T04:52:26.354Z,100911.75
2022-10-25T04:54:53.218Z,100911.75
2022-10-25T04:57:20.092Z,100915.22
2022-10-25T04:59:46.942Z,100914.31
2022-10-25T05:02:14.817Z,100911.69
2022-10-25T05:04:42.529Z,100915.16
2022-10-25T05:07:09.402Z,100916.91
2022-10-25T05:09:36.277Z,100914.25
2022-10-25T05:12:03.221Z,100902.94
2022-10-25T05:14:30.112Z,100913.31
2022-10-25T05:16:57.016Z,100913.31
2022-10-25T05:19:23.925Z,100921.13
2022-10-25T05:21:50.782Z,100920.25
2022-10-25T05:24:17.977Z,100914.09
2022-10-25T05:26:44.865Z,100912.34
2022-10-25T05:29:12.971Z,100926.31
2022-10-25T05:31:41.329Z,100922.78
2022-10-25T05:34:09.799Z,100930.66
2022-10-25T05:36:36.691Z,100934.13
2022-10-25T05:39:03.843Z,100930.63
2022-10-25T05:41:33.395Z,100928.91
2022-10-25T05:44:03.174Z,100935.84
2022-10-25T05:46:30.069Z,100937.59
2022-10-25T05:48:59.636Z,100947.22
2022-10-25T05:51:36.581Z,100942.81
2022-10-25T05:54:12.696Z,100950.66
2022-10-25T05:56:41.200Z,100953.25
2022-10-25T05:59:15.225Z,100954.97
2022-10-25T06:01:45.230Z,100956.72
2022-10-25T06:04:12.909Z,100952.34
2022-10-25T06:06:41.615Z,100962.78
2022-10-25T06:09:09.139Z,100958.44
2022-10-25T06:11:36.317Z,100951.47
2022-10-25T06:14:03.708Z,100963.66
2022-10-25T06:16:30.645Z,100965.41
2022-10-25T06:18:57.825Z,100974.19
2022-10-25T06:21:27.916Z,100982.88
2022-10-25T06:23:55.109Z,100985.50
2022-10-25T06:26:25.934Z,100986.34
2022-10-25T06:28:55.730Z,100982.84
2022-10-25T06:31:23.292Z,100990.69
2022-10-25T06:33:50.177Z,100988.94
2022-10-25T06:36:20.452Z,100983.72
2022-10-25T06:38:48.471Z,100993.25
2022-10-25T06:41:21.637Z,100992.38
2022-10-25T06:43:49.496Z,100991.53
2022-10-25T06:46:33.036Z,101001.06
2022-10-25T06:49:02.146Z,101004.56
2022-10-25T06:51:29.430Z,101000.22
2022-10-25T06:53:57.800Z,101001.03
2022-10-25T06:56:26.308Z,101007.16
2022-10-25T06:58:53.321Z,101005.38
2022-10-25T07:01:22.290Z,101015.88
2022-10-25T07:03:50.893Z,101014.13
2022-10-25T07:06:22.868Z,101018.47
2022-10-25T07:08:58.674Z,101023.66
2022-10-25T07:11:29.509Z,101021.88
2022-10-25T07:13:58.596Z,101034.97
2022-10-25T07:16:26.353Z,101034.03
2022-10-25T07:18:58.081Z,101028.78
2022-10-25T07:21:25.071Z,101033.09
2022-10-25T07:23:52.068Z,101036.56
2022-10-25T07:26:21.991Z,101040.06
2022-10-25T07:28:50.853Z,101031.25
2022-10-25T07:31:27.279Z,101037.34
2022-10-25T07:33:56.685Z,101039.03
2022-10-25T07:36:23.566Z,101030.31
2022-10-25T07:38:50.496Z,101049.44
2022-10-25T07:41:17.402Z,101042.41
2022-10-25T07:43:44.797Z,101041.56
2022-10-25T07:46:11.741Z,101037.97
2022-10-25T07:48:38.618Z,101039.69
2022-10-25T07:51:09.571Z,101035.34
2022-10-25T07:53:36.427Z,101045.75
2022-10-25T07:56:03.727Z,101046.56
2022-10-25T07:58:30.611Z,101044.78
2022-10-25T08:01:06.598Z,101040.41
2022-10-25T08:03:33.684Z,101050.84
2022-10-25T08:06:01.194Z,101052.53
2022-10-25T08:08:29.684Z,101050.75
2022-10-25T08:10:57.415Z,101054.19
2022-10-25T08:13:24.500Z,101046.25
2022-10-25T08:15:55.836Z,101054.09
2022-10-25T08:18:24.470Z,101055.78
2022-10-25T08:21:06.758Z,101055.78
2022-10-25T08:23:33.750Z,101063.66
2022-10-25T08:26:02.176Z,101058.38
2022-10-25T08:28:31.246Z,101064.47
2022-10-25T08:30:58.701Z,101057.47
2022-10-25T08:33:25.632Z,101069.63
2022-10-25T08:35:52.471Z,101070.47
2022-10-25T08:38:19.359Z,101076.53
2022-10-25T08:41:03.425Z,101076.47
2022-10-25T08:43:51.052Z,101083.44
2022-10-25T08:46:28.245Z,101089.50
2022-10-25T08:49:19.607Z,101086.84
2022-10-25T08:51:48.644Z,101092.97
2022-10-25T08:54:25.040Z,101087.72
2022-10-25T08:57:15.195Z,101080.69
2022-10-25T08:59:49.466Z,101079.81
2022-10-25T09:02:40.825Z,101086.81
2022-10-25T09:05:33.228Z,101085.94
2022-10-25T09:08:22.456Z,101085.91
2022-10-25T09:10:58.249Z,101091.09
2022-10-25T09:13:43.605Z,101090.13
2022-10-25T09:16:25.197Z,101076.13
2022-10-25T09:18:57.174Z,101085.63
2022-10-25T09:21:45.932Z,101089.06
2022-10-25T09:24:27.402Z,101091.66
2022-10-25T09:27:28.452Z,101092.53
2022-10-25T09:30:10.771Z,101095.13
2022-10-25T09:32:56.852Z,101089.91
2022-10-25T09:35:41.231Z,101087.19
2022-10-25T09:38:18.010Z,101104.63
2022-10-25T09:41:06.404Z,101101.06
2022-10-25T09:43:42.780Z,101106.25
2022-10-25T09:46:18.881Z,101102.63
2022-10-25T09:48:56.688Z,101111.34
2022-10-25T09:51:38.714Z,101102.53
2022-10-25T09:54:21.055Z,101124.31
2022-10-25T09:56:47.952Z,101112.78
2022-10-25T09:59:15.983Z,101117.13
2022-10-25T10:01:43.583Z,101119.69
2022-10-25T10:04:37.114Z,101120.56
2022-10-25T10:07:12.292Z,101120.59
2022-10-25T10:09:45.571Z,101122.22
2022-10-25T10:12:22.659Z,101120.41
2022-10-25T10:14:58.384Z,101124.81
2022-10-25T10:17:27.284Z,101134.47
2022-10-25T10:20:18.636Z,101130.13
2022-10-25T10:22:54.776Z,101132.75
2022-10-25T10:25:26.547Z,101128.34
2022-10-25T10:27:56.918Z,101125.66
2022-10-25T10:30:29.568Z,101130.84
2022-10-25T10:33:03.101Z,101129.00
2022-10-25T10:35:36.329Z,101137.69
2022-10-25T10:38:24.827Z,101127.09
2022-10-25T10:41:23.379Z,101139.31
2022-10-25T10:44:07.339Z,101140.09
2022-10-25T10:46:34.282Z,101140.88
2022-10-25T10:49:02.686Z,101141.72
2022-10-25T10:51:45.366Z,101151.25
2022-10-25T10:54:30.042Z,101146.75
2022-10-25T10:57:03.721Z,101150.19
2022-10-25T10:59:40.086Z,101153.63
2022-10-25T11:02:20.614Z,101144.84
2022-10-25T11:04:49.557Z,101156.09
2022-10-25T11:07:35.800Z,101143.69
2022-10-25T11:10:21.223Z,101144.47
2022-10-25T11:13:08.839Z,101153.22
2022-10-25T11:15:52.705Z,101151.38
2022-10-25T11:18:50.078Z,101153.06
2022-10-25T11:22:01.970Z,101160.03
2022-10-25T11:25:00.470Z,101166.22
2022-10-25T11:28:04.133Z,101171.53
2022-10-25T11:30:44.005Z,101173.34
2022-10-25T11:33:42.629Z,101175.06
2022-10-25T11:36:35.517Z,101171.53
2022-10-25T11:39:34.928Z,101169.81
2022-10-25T11:42:30.667Z,101173.28
2022-10-25T11:45:27.494Z,101184.69
2022-10-25T11:48:40.491Z,101185.53
2022-10-25T11:51:39.054Z,101192.59
2022-10-25T11:54:44.212Z,101198.75
2022-10-25T11:57:45.416Z,101194.31
2022-10-25T12:00:17.701Z,101191.59
2022-10-25T12:03:20.256Z,101188.91
2022-10-25T12:06:09.879Z,101190.56
2022-10-25T12:09:29.883Z,101193.16
2022-10-25T12:12:10.049Z,101200.09
2022-10-25T12:14:42.336Z,101201.81
2022-10-25T12:17:26.118Z,101200.88
2022-10-25T12:19:57.230Z,101192.03
2022-10-25T12:22:30.593Z,101196.38
2022-10-25T12:25:28.512Z,101190.25
2022-10-25T12:28:20.291Z,101196.44
2022-10-25T12:30:48.590Z,101199.91
2022-10-25T12:33:35.279Z,101200.91
2022-10-25T12:36:22.491Z,101203.34
2022-10-25T12:38:49.351Z,101204.16
2022-10-25T12:41:25.476Z,101204.94
2022-10-25T12:44:36.604Z,101211.94
2022-10-25T12:47:56.704Z,101213.69
2022-10-25T12:50:53.572Z,101210.22
2022-10-25T12:53:54.166Z,101209.28
2022-10-25T12:56:36.112Z,101215.44
2022-10-25T12:59:35.304Z,101213.69
2022-10-25T13:02:39.110Z,101211.13
2022-10-25T13:05:40.397Z,101211.13
2022-10-25T13:08:08.046Z,101211.06
2022-10-25T13:10:43.208Z,101204.16
2022-10-25T13:13:33.626Z,101211.09
2022-10-25T13:16:04.445Z,101213.72
2022-10-25T13:18:34.269Z,101216.41
2022-10-25T13:21:17.140Z,101218.25
2022-10-25T13:23:44.154Z,101226.25
2022-10-25T13:26:14.650Z,101221.22
2022-10-25T13:28:51.372Z,101225.53
2022-10-25T13:31:33.455Z,101216.72
2022-10-25T13:34:12.124Z,101224.63
2022-10-25T13:36:59.181Z,101220.28
2022-10-25T13:39:34.689Z,101236.97
2022-10-25T13:42:15.383Z,101238.81
2022-10-25T13:44:55.735Z,101240.63
2022-10-25T13:47:43.307Z,101235.41
2022-10-25T13:50:30.787Z,101243.41
2022-10-25T13:53:13.871Z,101235.56
2022-10-25T13:55:53.892Z,101242.53
2022-10-25T13:58:31.964Z,101242.53
2022-10-25T14:01:19.235Z,101251.31
2022-10-25T14:04:01.776Z,101248.59
2022-10-25T14:06:33.703Z,101246.81
2022-10-25T14:09:25.040Z,101255.56
2022-10-25T14:12:11.997Z,101243.25
2022-10-25T14:15:13.573Z,101241.53
2022-10-25T14:17:44.871Z,101244.97
2022-10-25T14:20:28.060Z,101245.81
2022-10-25T14:23:08.047Z,101238.00
2022-10-25T14:25:41.730Z,101243.22
2022-10-25T14:28:16.491Z,101227.56
2022-10-25T14:30:47.922Z,101234.50
2022-10-25T14:33:36.632Z,101245.97
2022-10-25T14:36:06.126Z,101248.69
2022-10-25T14:38:49.777Z,101242.78
2022-10-25T14:41:31.370Z,101261.19
2022-10-25T14:43:58.565Z,101255.13
2022-10-25T14:46:30.053Z,101255.13
2022-10-25T14:48:59.144Z,101259.63
2022-10-25T14:51:36.180Z,101254.41
2022-10-25T14:54:07.013Z,101252.72
2022-10-25T14:56:46.819Z,101251.03
2022-10-25T14:59:31.484Z,101258.13
2022-10-25T15:02:03.182Z,101257.38
2022-10-25T15:04:34.590Z,101258.25
2022-10-25T15:07:02.719Z,101258.31
2022-10-25T15:09:42.439Z,101259.19
2022-10-25T15:12:17.147Z,101265.44
2022-10-25T15:14:46.515Z,101251.41
2022-10-25T15:17:22.511Z,101257.59
2022-10-25T15:20:01.961Z,101259.38
2022-10-25T15:22:46.369Z,101257.69
2022-10-25T15:25:22.283Z,101256.81
2022-10-25T15:27:52.297Z,101262.97
2022-10-25T15:30:50.289Z,101252.53
2022-10-25T15:33:21.883Z,101253.47
2022-10-25T15:35:59.160Z,101262.28
2022-10-25T15:39:05.493Z,101258.81
2022-10-25T15:41:22.940Z,101259.78
2022-10-25T15:43:49.857Z,101270.38
2022-10-25T15:46:25.728Z,101276.59
2022-10-25T15:48:53.233Z,101269.59
2022-10-25T15:51:20.563Z,101274.06
2022-10-25T15:53:47.701Z,101273.22
2022-10-25T15:56:18.809Z,101267.97
2022-10-25T15:58:45.706Z,101279.41
2022-10-25T16:01:13.314Z,101275.97
2022-10-25T16:03:40.285Z,101282.22
2022-10-25T16:06:13.274Z,101293.72
2022-10-25T16:08:41.727Z,101292.94
2022-10-25T16:11:16.819Z,101297.34
2022-10-25T16:13:45.937Z,101291.28
2022-10-25T16:16:39.469Z,101301.00
2022-10-25T16:19:13.640Z,101297.50
2022-10-25T16:21:40.524Z,101298.44
2022-10-25T16:24:07.436Z,101302.88
2022-10-25T16:26:38.292Z,101295.91
2022-10-25T16:29:06.408Z,101299.47
2022-10-25T16:31:33.323Z,101303.03
2022-10-25T16:34:00.212Z,101298.69
2022-10-25T16:36:27.112Z,101305.75
2022-10-25T16:38:53.967Z,101306.66
2022-10-25T16:41:29.419Z,101309.34
2022-10-25T16:43:58.161Z,101309.44
2022-10-25T16:46:26.143Z,101304.22
2022-10-25T16:48:54.225Z,101306.03
2022-10-25T16:51:24.846Z,101313.09
2022-10-25T16:53:51.940Z,101314.00
2022-10-25T16:56:18.993Z,101313.22
2022-10-25T16:58:46.024Z,101328.13
2022-10-25T17:01:29.012Z,101317.66
2022-10-25T17:03:56.225Z,101320.34
2022-10-25T17:09:11.029Z,101336.19
2022-10-25T17:11:37.924Z,101333.59
2022-10-25T17:14:05.724Z,101333.63
2022-10-25T17:16:33.307Z,101334.53
2022-10-25T17:19:00.544Z,101336.28
2022-10-25T17:21:28.376Z,101335.47
2022-10-25T17:23:56.105Z,101343.34
2022-10-25T17:26:23.013Z,101338.13
2022-10-25T17:28:49.904Z,101342.53
2022-10-25T17:31:17.295Z,101350.44
2022-10-25T17:33:44.624Z,101353.97
2022-10-25T17:36:18.436Z,101358.34
2022-10-25T17:38:45.460Z,101358.38
2022-10-25T17:41:13.176Z,101352.28
2022-10-25T17:43:41.303Z,101353.22
2022-10-25T17:46:16.911Z,101362.84
2022-10-25T17:48:43.787Z,101357.63
2022-10-25T17:51:13.283Z,101358.53
2022-10-25T17:53:40.208Z,101368.19
2022-10-25T17:56:18.267Z,101365.56
2022-10-25T17:58:47.715Z,101371.75
2022-10-25T18:01:25.186Z,101376.97
2022-10-25T18:03:54.048Z,101378.75
2022-10-25T18:06:23.710Z,101373.53
2022-10-25T18:08:59.055Z,101377.91
2022-10-25T18:11:28.316Z,101380.53
2022-10-25T18:14:00.867Z,101383.16
2022-10-25T18:16:30.999Z,101385.78
2022-10-25T18:19:02.228Z,101383.19
2022-10-25T18:21:29.554Z,101388.44
2022-10-25T18:24:00.881Z,101394.56
2022-10-25T18:26:28.228Z,101386.72
2022-10-25T18:28:57.037Z,101402.47
2022-10-25T18:31:26.915Z,101400.72
2022-10-25T18:34:03.216Z,101393.72
2022-10-25T18:36:30.915Z,101409.50
2022-10-25T18:38:57.897Z,101403.34
2022-10-25T18:41:29.214Z,101397.28
2022-10-25T18:43:56.348Z,101399.00
2022-10-25T18:46:25.138Z,101397.25
2022-10-25T18:48:53.268Z,101401.63
2022-10-25T18:51:22.261Z,101402.53
2022-10-25T18:53:56.495Z,101393.81
2022-10-25T18:56:23.757Z,101398.16
2022-10-25T18:58:51.097Z,101405.16
2022-10-25T19:01:22.802Z,101397.31
2022-10-25T19:03:50.519Z,101408.69
2022-10-25T19:06:18.171Z,101397.31
2022-10-25T19:08:45.094Z,101403.44
2022-10-25T19:11:13.696Z,101406.94
2022-10-25T19:13:41.207Z,101411.31
2022-10-25T19:16:09.461Z,101406.09
2022-10-25T19:18:37.518Z,101406.94
2022-10-25T19:21:13.653Z,101406.06
2022-10-25T19:23:42.712Z,101420.06
2022-10-25T19:26:14.068Z,101413.97
2022-10-25T19:28:40.946Z,101420.06
2022-10-25T19:31:14.503Z,101431.44
2022-10-25T19:33:46.310Z,101427.06
2022-10-25T19:36:13.515Z,101425.31
2022-10-25T19:38:40.786Z,101424.44
2022-10-25T19:41:10.408Z,101441.06
2022-10-25T19:43:37.366Z,101422.69
2022-10-25T19:46:07.169Z,101427.94
2022-10-25T19:48:34.899Z,101430.56
2022-10-25T19:51:10.821Z,101432.31
2022-10-25T19:53:38.230Z,101435.81
2022-10-25T19:56:09.686Z,101437.53
2022-10-25T19:58:36.895Z,101443.66
2022-10-25T20:01:13.872Z,101440.16
2022-10-25T20:03:41.841Z,101441.00
2022-10-25T20:06:12.757Z,101435.75
2022-10-25T20:08:40.867Z,101441.03
2022-10-25T20:11:10.817Z,101446.22
2022-10-25T20:13:38.171Z,101439.25
2022-10-25T20:16:06.443Z,101439.25
2022-10-25T20:18:37.393Z,101448.88
2022-10-25T20:21:18.832Z,101454.97
2022-10-25T20:23:50.871Z,101447.13
2022-10-25T20:26:31.225Z,101451.50
2022-10-25T20:29:02.193Z,101444.50
2022-10-25T20:31:32.550Z,101451.47
2022-10-25T20:34:00.112Z,101454.97
2022-10-25T20:36:27.056Z,101448.84
2022-10-25T20:38:53.961Z,101447.09
2022-10-25T20:41:27.492Z,101446.22
2022-10-25T20:43:59.810Z,101441.84
2022-10-25T20:46:28.494Z,101441.00
2022-10-25T20:48:56.975Z,101455.81
2022-10-25T20:51:24.068Z,101457.56
2022-10-25T20:53:51.216Z,101468.00
2022-10-25T20:56:19.846Z,101460.19
2022-10-25T20:58:47.128Z,101466.25
2022-10-25T21:01:14.211Z,101461.91
2022-10-25T21:03:41.696Z,101472.38
2022-10-25T21:06:12.251Z,101465.38
2022-10-25T21:08:39.556Z,101473.25
2022-10-25T21:11:09.561Z,101464.50
2022-10-25T21:13:37.265Z,101466.25
2022-10-25T21:16:10.296Z,101470.59
2022-10-25T21:18:37.630Z,101470.59
2022-10-25T21:21:08.438Z,101472.34
2022-10-25T21:23:35.676Z,101471.47
2022-10-25T21:26:06.659Z,101471.47
2022-10-25T21:28:36.904Z,101469.72
2022-10-25T21:31:11.701Z,101474.06
2022-10-25T21:33:39.145Z,101468.81
2022-10-25T21:36:14.815Z,101483.66
2022-10-25T21:38:42.358Z,101482.78
2022-10-25T21:41:14.461Z,101474.91
2022-10-25T21:43:44.552Z,101468.78
2022-10-25T21:46:12.563Z,101481.03
2022-10-25T21:48:39.711Z,101474.88
2022-10-25T21:51:07.082Z,101486.25
2022-10-25T21:53:33.999Z,101487.97
2022-10-25T21:56:12.609Z,101480.13
2022-10-25T21:58:41.425Z,101480.97
2022-10-25T22:01:17.273Z,101490.59
2022-10-25T22:03:44.338Z,101488.84
2022-10-25T22:06:17.746Z,101485.34
2022-10-25T22:08:44.943Z,101493.22
2022-10-25T22:11:14.296Z,101492.34
2022-10-25T22:13:41.618Z,101495.81
2022-10-25T22:16:19.144Z,101490.59
2022-10-25T22:19:02.903Z,101495.84
2022-10-25T22:21:40.927Z,101481.84
2022-10-25T22:24:09.644Z,101485.31
2022-10-25T22:26:38.610Z,101484.47
2022-10-25T22:29:05.778Z,101487.97
2022-10-25T22:31:33.554Z,101490.56
2022-10-25T22:34:03.560Z,101487.94
2022-10-25T22:36:34.011Z,101499.25
2022-10-25T22:39:00.994Z,101495.75
2022-10-25T22:41:30.146Z,101491.38
2022-10-25T22:43:58.363Z,101490.50
2022-10-25T22:46:35.929Z,101487.00
2022-10-25T22:49:08.567Z,101486.09
2022-10-25T22:51:36.594Z,101500.06
2022-10-25T22:54:03.739Z,101492.22
2022-10-25T22:56:31.278Z,101496.56
2022-10-25T22:59:01.612Z,101501.81
2022-10-25T23:01:31.689Z,101502.69
2022-10-25T23:04:00.435Z,101514.91
2022-10-25T23:06:30.734Z,101512.28
2022-10-25T23:09:03.628Z,101505.31
2022-10-25T23:11:33.567Z,101514.91
2022-10-25T23:14:01.383Z,101510.56
2022-10-25T23:16:29.615Z,101510.56
2022-10-25T23:18:57.044Z,101514.03
2022-10-25T23:21:26.790Z,101515.81
2022-10-25T23:23:54.960Z,101517.56
2022-10-25T23:26:31.778Z,101506.22
2022-10-25T23:29:00.140Z,101512.31
2022-10-25T23:31:27.299Z,101534.13
2022-10-25T23:33:56.982Z,101527.13
2022-10-25T23:36:28.012Z,101532.38
2022-10-25T23:38:55.765Z,101526.25
2022-10-25T23:41:23.338Z,101526.25
2022-10-25T23:43:50.357Z,101521.91
2022-10-25T23:46:17.240Z,101522.78
2022-10-25T23:48:44.113Z,101518.41
2022-10-25T23:51:14.902Z,101511.44
2022-10-25T23:53:42.362Z,101524.53
2022-10-25T23:56:11.985Z,101523.63
2022-10-25T23:58:39.594Z,101518.41
