createdAt,value
2023-02-22T00:02:00.629Z,4.80
2023-02-22T00:06:04.233Z,5.00
2023-02-22T00:10:07.109Z,5.00
2023-02-22T00:14:11.644Z,4.90
2023-02-22T00:18:15.181Z,4.90
2023-02-22T00:22:17.161Z,5.00
2023-02-22T00:26:22.561Z,4.90
2023-02-22T00:30:29.493Z,4.70
2023-02-22T00:34:31.480Z,4.60
2023-02-22T00:38:33.440Z,4.40
2023-02-22T00:42:35.439Z,4.30
2023-02-22T00:46:40.023Z,4.30
2023-02-22T00:50:42.047Z,4.20
2023-02-22T00:54:44.100Z,4.30
2023-02-22T00:58:46.065Z,4.40
2023-02-22T01:02:50.620Z,4.50
2023-02-22T01:06:52.907Z,4.60
2023-02-22T01:10:54.893Z,4.70
2023-02-22T01:14:57.066Z,4.60
2023-02-22T01:19:01.634Z,4.50
2023-02-22T01:23:04.970Z,4.40
2023-02-22T01:27:07.001Z,4.40
2023-02-22T01:31:09.160Z,4.40
2023-02-22T01:35:15.897Z,4.40
2023-02-22T01:39:18.403Z,4.40
2023-02-22T01:43:24.066Z,4.40
2023-02-22T01:47:26.034Z,4.40
2023-02-22T01:51:33.163Z,4.40
2023-02-22T01:55:36.256Z,4.20
2023-02-22T01:59:41.295Z,4.00
2023-02-22T02:03:44.472Z,3.90
2023-02-22T02:08:37.318Z,3.80
2023-02-22T02:12:39.347Z,3.90
2023-02-22T02:16:44.246Z,3.80
2023-02-22T02:20:56.845Z,3.80
2023-02-22T02:25:40.304Z,3.80
2023-02-22T02:30:24.568Z,3.90
2023-02-22T02:34:35.394Z,3.90
2023-02-22T02:38:42.897Z,3.90
2023-02-22T02:42:55.690Z,3.90
2023-02-22T02:47:02.462Z,3.90
2023-02-22T02:51:09.324Z,3.90
2023-02-22T02:55:12.274Z,3.80
2023-02-22T02:59:25.696Z,3.80
2023-02-22T03:03:55.363Z,3.70
2023-02-22T03:08:06.408Z,3.80
2023-02-22T03:12:19.057Z,3.90
2023-02-22T03:16:27.944Z,4.10
2023-02-22T03:20:34.000Z,4.10
2023-02-22T03:24:46.577Z,4.20
2023-02-22T03:28:51.432Z,4.10
2023-02-22T03:32:58.639Z,4.10
2023-02-22T03:37:05.181Z,4.00
2023-02-22T03:41:11.912Z,3.90
2023-02-22T03:45:16.306Z,3.90
2023-02-22T03:49:24.142Z,3.80
2023-02-22T03:53:26.594Z,3.70
2023-02-22T03:57:36.632Z,3.70
2023-02-22T04:01:38.810Z,3.70
2023-02-22T04:05:40.787Z,3.70
2023-02-22T04:09:42.822Z,3.80
2023-02-22T04:13:47.377Z,3.90
2023-02-22T04:17:49.437Z,3.90
2023-02-22T04:21:51.577Z,4.00
2023-02-22T04:25:53.560Z,4.00
2023-02-22T04:29:58.199Z,3.90
2023-02-22T04:34:00.222Z,3.90
2023-02-22T04:38:02.213Z,3.90
2023-02-22T04:42:04.308Z,3.90
2023-02-22T04:46:08.924Z,3.80
2023-02-22T04:50:12.384Z,3.60
2023-02-22T04:54:14.389Z,3.50
