createdAt,value
2018-04-28T00:00:54.998Z,1.60
2018-04-28T00:03:21.411Z,1.30
2018-04-28T00:05:47.919Z,1.27
2018-04-28T00:08:23.110Z,1.50
2018-04-28T00:10:49.621Z,1.30
2018-04-28T00:13:16.005Z,1.20
2018-04-28T00:15:42.458Z,1.20
2018-04-28T00:18:08.889Z,1.40
2018-04-28T00:20:35.301Z,1.73
2018-04-28T00:23:03.437Z,1.50
2018-04-28T00:25:29.837Z,0.97
2018-04-28T00:30:58.289Z,1.03
2018-04-28T00:33:27.307Z,1.10
2018-04-28T00:38:56.147Z,1.20
2018-04-28T00:41:22.552Z,1.30
2018-04-28T00:43:49.000Z,1.00
2018-04-28T00:46:22.299Z,1.40
2018-04-28T00:48:54.828Z,1.47
2018-04-28T00:51:27.959Z,1.20
2018-04-28T00:56:49.971Z,1.30
2018-04-28T00:59:17.404Z,1.30
2018-04-28T01:01:43.825Z,0.90
2018-04-28T01:04:17.161Z,1.10
2018-04-28T01:06:44.338Z,1.43
2018-04-28T01:09:13.333Z,2.00
2018-04-28T01:11:42.809Z,1.20
2018-04-28T01:14:10.063Z,1.40
2018-04-28T01:16:39.586Z,1.20
2018-04-28T01:19:13.915Z,1.33
2018-04-28T01:21:41.921Z,1.17
2018-04-28T01:24:18.509Z,1.40
2018-04-28T01:26:44.952Z,1.17
2018-04-28T01:29:23.128Z,0.77
2018-04-28T01:31:54.536Z,1.00
2018-04-28T01:34:27.820Z,1.30
2018-04-28T01:37:06.099Z,0.90
2018-04-28T01:39:34.352Z,0.73
2018-04-28T01:42:16.186Z,0.83
2018-04-28T01:44:48.816Z,0.80
2018-04-28T01:50:19.623Z,0.70
2018-04-28T01:52:47.073Z,0.47
2018-04-28T01:55:30.924Z,0.93
2018-04-28T01:58:03.502Z,0.90
2018-04-28T02:03:24.121Z,0.90
2018-04-28T02:05:54.549Z,1.10
2018-04-28T02:08:21.990Z,1.27
2018-04-28T02:10:53.459Z,1.00
2018-04-28T02:16:19.703Z,0.47
2018-04-28T02:18:58.044Z,0.67
2018-04-28T02:21:28.327Z,1.30
2018-04-28T02:26:56.034Z,0.90
2018-04-28T02:29:25.337Z,0.80
2018-04-28T02:31:54.636Z,0.87
2018-04-28T02:34:23.120Z,0.67
2018-04-28T02:36:53.547Z,0.70
2018-04-28T02:39:25.915Z,0.67
2018-04-28T02:42:09.231Z,0.90
2018-04-28T02:44:39.781Z,0.60
2018-04-28T02:47:07.435Z,1.00
2018-04-28T02:49:43.074Z,0.77
2018-04-28T02:52:12.421Z,1.13
2018-04-28T02:54:49.071Z,0.97
2018-04-28T02:57:16.631Z,0.43
2018-04-28T02:59:44.197Z,1.00
2018-04-28T03:02:29.062Z,0.90
2018-04-28T03:05:14.744Z,0.40
2018-04-28T03:07:48.954Z,0.50
2018-04-28T03:10:22.157Z,0.60
2018-04-28T03:12:49.465Z,0.60
2018-04-28T03:15:16.318Z,0.60
2018-04-28T03:17:46.271Z,0.53
2018-04-28T03:20:15.659Z,0.47
2018-04-28T03:22:43.165Z,0.90
2018-04-28T03:25:18.900Z,0.60
2018-04-28T03:27:58.015Z,0.40
2018-04-28T03:30:25.479Z,0.60
2018-04-28T03:32:56.076Z,0.43
2018-04-28T03:35:23.778Z,0.60
2018-04-28T03:40:56.885Z,0.60
2018-04-28T03:43:33.461Z,0.43
2018-04-28T03:46:19.103Z,0.30
2018-04-28T03:49:11.891Z,0.30
2018-04-28T03:51:46.289Z,0.30
2018-04-28T03:54:29.140Z,0.60
2018-04-28T03:57:05.791Z,0.57
2018-04-28T03:59:55.997Z,0.50
2018-04-28T04:02:47.316Z,0.37
2018-04-28T04:05:19.789Z,0.30
2018-04-28T04:10:57.317Z,0.30
2018-04-28T04:13:36.846Z,0.30
2018-04-28T04:16:16.699Z,0.40
2018-04-28T04:21:46.122Z,0.70
2018-04-28T04:24:19.574Z,0.60
2018-04-28T04:26:58.528Z,0.47
2018-04-28T04:32:32.993Z,0.60
2018-04-28T04:35:25.648Z,0.50
2018-04-28T04:38:04.781Z,0.20
2018-04-28T04:40:33.255Z,0.50
2018-04-28T04:43:05.532Z,1.00
2018-04-28T04:48:56.251Z,0.93
2018-04-28T04:54:40.529Z,1.30
2018-04-28T04:57:24.147Z,1.00
2018-04-28T05:03:19.190Z,0.70
2018-04-28T05:09:15.854Z,0.50
2018-04-28T05:12:16.286Z,0.40
2018-04-28T05:14:56.025Z,0.70
2018-04-28T05:17:36.292Z,0.80
2018-04-28T05:20:16.038Z,0.60
2018-04-28T05:22:55.171Z,0.50
2018-04-28T05:25:35.308Z,0.60
2018-04-28T05:28:09.983Z,0.60
2018-04-28T05:30:48.573Z,0.57
2018-04-28T05:33:29.137Z,0.87
2018-04-28T05:39:19.968Z,0.50
2018-04-28T05:42:07.504Z,0.93
2018-04-28T05:44:57.993Z,1.47
2018-04-28T05:47:44.703Z,1.00
2018-04-28T05:53:22.629Z,1.00
2018-04-28T05:56:00.800Z,0.87
2018-04-28T05:58:29.324Z,0.77
2018-04-28T06:03:56.899Z,1.03
2018-04-28T06:06:44.110Z,0.80
2018-04-28T06:12:17.957Z,0.80
2018-04-28T06:15:09.580Z,1.30
2018-04-28T06:17:49.328Z,1.00
2018-04-28T06:20:28.342Z,0.77
2018-04-28T06:22:54.972Z,1.03
2018-04-28T06:25:21.635Z,1.30
2018-04-28T06:27:48.380Z,2.93
2018-04-28T06:30:15.119Z,3.47
2018-04-28T06:32:41.960Z,2.50
2018-04-28T06:35:09.256Z,1.13
2018-04-28T06:37:35.957Z,1.20
2018-04-28T06:40:03.618Z,0.80
2018-04-28T06:42:31.385Z,1.07
2018-04-28T06:44:58.348Z,1.30
2018-04-28T06:47:25.776Z,1.00
2018-04-28T06:49:52.587Z,1.10
2018-04-28T06:52:19.272Z,1.20
2018-04-28T06:54:45.856Z,1.20
2018-04-28T06:57:12.755Z,1.23
2018-04-28T06:59:39.605Z,1.10
2018-04-28T07:02:06.319Z,1.83
2018-04-28T07:04:33.168Z,1.87
2018-04-28T07:07:00.745Z,1.10
2018-04-28T07:09:28.034Z,1.70
2018-04-28T07:11:54.943Z,1.07
2018-04-28T07:14:21.725Z,1.10
2018-04-28T07:16:48.638Z,1.80
2018-04-28T07:19:16.193Z,2.00
2018-04-28T07:21:43.069Z,1.10
2018-04-28T07:24:09.774Z,0.83
2018-04-28T07:26:36.531Z,0.50
2018-04-28T07:29:03.370Z,0.70
2018-04-28T07:31:30.085Z,0.63
2018-04-28T07:33:56.828Z,0.60
2018-04-28T07:36:23.468Z,0.53
2018-04-28T07:38:50.108Z,0.63
2018-04-28T07:41:16.973Z,0.70
2018-04-28T07:43:43.565Z,0.70
2018-04-28T07:46:10.229Z,1.17
2018-04-28T07:48:36.876Z,1.30
2018-04-28T07:51:03.528Z,1.20
2018-04-28T07:53:30.267Z,1.67
2018-04-28T07:55:56.909Z,0.90
2018-04-28T07:58:28.151Z,0.97
2018-04-28T08:00:54.790Z,1.30
2018-04-28T08:03:21.411Z,1.03
2018-04-28T08:05:48.068Z,1.53
2018-04-28T08:08:14.707Z,1.17
2018-04-28T08:10:41.345Z,1.00
2018-04-28T08:13:08.674Z,0.80
2018-04-28T08:15:35.344Z,0.90
2018-04-28T08:18:19.697Z,1.30
2018-04-28T08:20:52.478Z,0.90
2018-04-28T08:23:25.262Z,1.20
2018-04-28T08:26:11.458Z,1.37
2018-04-28T08:28:58.331Z,0.93
2018-04-28T08:31:39.943Z,1.30
2018-04-28T08:34:12.744Z,1.13
2018-04-28T08:36:59.341Z,1.20
2018-04-28T08:39:31.928Z,1.20
2018-04-28T08:42:05.640Z,1.63
2018-04-28T08:44:38.567Z,1.50
2018-04-28T08:47:11.304Z,1.60
2018-04-28T08:49:44.295Z,1.00
2018-04-28T08:52:17.294Z,1.17
2018-04-28T08:54:50.890Z,0.70
2018-04-28T08:57:23.666Z,1.30
2018-04-28T09:00:09.257Z,1.30
2018-04-28T09:02:41.812Z,1.37
2018-04-28T09:05:14.514Z,1.23
2018-04-28T09:07:47.391Z,0.90
2018-04-28T09:10:20.492Z,0.87
2018-04-28T09:12:53.379Z,1.37
2018-04-28T09:15:26.153Z,0.80
2018-04-28T09:17:58.825Z,1.30
2018-04-28T09:20:31.470Z,0.90
2018-04-28T09:23:04.103Z,1.47
2018-04-28T09:25:38.926Z,2.20
2018-04-28T09:28:11.682Z,1.50
2018-04-28T09:30:44.610Z,1.70
2018-04-28T09:33:17.584Z,1.20
2018-04-28T09:35:51.081Z,1.10
2018-04-28T09:38:23.871Z,1.40
2018-04-28T09:40:56.675Z,1.87
2018-04-28T09:43:29.533Z,1.50
2018-04-28T09:46:02.092Z,1.27
2018-04-28T09:48:34.576Z,1.33
2018-04-28T09:51:07.277Z,1.23
2018-04-28T09:53:40.053Z,1.50
2018-04-28T09:56:12.921Z,1.23
2018-04-28T09:58:45.584Z,1.30
2018-04-28T10:01:20.150Z,1.20
2018-04-28T10:03:53.747Z,1.03
2018-04-28T10:06:28.162Z,1.40
2018-04-28T10:09:01.054Z,1.73
2018-04-28T10:11:33.822Z,1.50
2018-04-28T10:14:06.758Z,1.53
2018-04-28T10:16:39.608Z,1.37
2018-04-28T10:19:12.268Z,1.03
2018-04-28T10:21:45.274Z,1.10
2018-04-28T10:24:18.262Z,1.10
2018-04-28T10:26:51.236Z,1.20
2018-04-28T10:29:24.351Z,1.43
2018-04-28T10:31:57.148Z,1.10
2018-04-28T10:34:29.913Z,1.37
2018-04-28T10:37:02.790Z,1.27
2018-04-28T10:39:35.676Z,1.50
2018-04-28T10:42:09.168Z,1.70
2018-04-28T10:44:43.702Z,1.23
2018-04-28T10:47:16.595Z,1.80
2018-04-28T10:49:50.085Z,1.53
2018-04-28T10:52:24.102Z,1.97
2018-04-28T10:54:58.425Z,1.67
2018-04-28T10:57:31.237Z,1.40
2018-04-28T11:00:04.308Z,1.63
2018-04-28T11:02:37.256Z,1.80
2018-04-28T11:05:10.676Z,1.37
2018-04-28T11:07:43.664Z,1.60
2018-04-28T11:10:16.753Z,1.47
2018-04-28T11:12:49.540Z,1.47
2018-04-28T11:15:22.298Z,1.67
2018-04-28T11:17:55.206Z,2.63
2018-04-28T11:20:27.882Z,1.87
2018-04-28T11:23:00.451Z,1.67
2018-04-28T11:25:34.037Z,1.70
2018-04-28T11:28:06.744Z,1.27
2018-04-28T11:30:39.403Z,1.63
2018-04-28T11:33:12.112Z,1.37
2018-04-28T11:35:45.137Z,1.77
2018-04-28T11:38:17.979Z,1.53
2018-04-28T11:40:50.749Z,1.83
2018-04-28T11:43:23.497Z,1.70
2018-04-28T11:46:00.640Z,1.30
2018-04-28T11:48:33.295Z,2.00
2018-04-28T11:51:06.896Z,1.40
2018-04-28T11:53:39.685Z,1.80
2018-04-28T11:56:12.353Z,1.50
2018-04-28T11:58:45.984Z,1.53
2018-04-28T12:01:18.676Z,1.60
2018-04-28T12:03:51.444Z,1.53
2018-04-28T12:06:29.040Z,1.80
2018-04-28T12:08:56.278Z,1.77
2018-04-28T12:11:30.616Z,1.30
2018-04-28T12:13:58.071Z,1.60
2018-04-28T12:16:25.425Z,1.63
2018-04-28T12:18:52.679Z,1.13
2018-04-28T12:21:19.301Z,1.10
2018-04-28T12:23:51.997Z,1.20
2018-04-28T12:26:24.765Z,1.40
2018-04-28T12:28:57.552Z,1.30
2018-04-28T12:31:30.112Z,1.40
2018-04-28T12:34:02.932Z,1.50
2018-04-28T12:36:35.595Z,1.30
2018-04-28T12:39:08.288Z,1.50
2018-04-28T12:41:40.922Z,1.73
2018-04-28T12:44:13.859Z,1.27
2018-04-28T12:46:46.528Z,1.40
2018-04-28T12:49:19.237Z,1.23
2018-04-28T12:51:51.996Z,1.30
2018-04-28T12:54:24.827Z,1.47
2018-04-28T12:56:57.561Z,1.30
2018-04-28T12:59:30.448Z,1.57
2018-04-28T13:02:03.949Z,1.23
2018-04-28T13:04:36.730Z,1.30
2018-04-28T13:07:09.499Z,1.50
2018-04-28T13:09:42.178Z,1.20
2018-04-28T13:12:14.852Z,2.50
2018-04-28T13:14:47.672Z,2.00
2018-04-28T13:17:20.598Z,1.67
2018-04-28T13:19:54.254Z,1.30
2018-04-28T13:22:26.705Z,1.27
2018-04-28T13:24:59.372Z,1.33
2018-04-28T13:27:32.183Z,1.80
2018-04-28T13:30:05.776Z,2.00
2018-04-28T13:32:38.587Z,1.30
2018-04-28T13:35:11.344Z,1.70
2018-04-28T13:37:44.149Z,1.53
2018-04-28T13:40:16.697Z,1.50
2018-04-28T13:42:49.479Z,1.93
2018-04-28T13:45:22.290Z,1.57
2018-04-28T13:47:55.069Z,1.57
2018-04-28T13:50:27.638Z,1.77
2018-04-28T13:53:00.526Z,1.43
2018-04-28T13:55:27.889Z,1.47
2018-04-28T13:58:00.540Z,1.50
2018-04-28T14:00:33.217Z,1.67
2018-04-28T14:03:06.023Z,1.60
2018-04-28T14:05:38.708Z,1.40
2018-04-28T14:08:11.374Z,1.70
2018-04-28T14:10:44.147Z,1.60
2018-04-28T14:13:16.730Z,1.70
2018-04-28T14:15:49.542Z,2.30
2018-04-28T14:18:22.110Z,1.80
2018-04-28T14:20:54.772Z,1.60
2018-04-28T14:23:27.480Z,1.43
2018-04-28T14:26:00.259Z,1.60
2018-04-28T14:28:32.817Z,1.70
2018-04-28T14:31:05.617Z,1.63
2018-04-28T14:33:32.971Z,1.70
2018-04-28T14:36:07.351Z,1.97
2018-04-28T14:38:33.910Z,1.50
2018-04-28T14:41:00.373Z,1.47
2018-04-28T14:43:27.618Z,1.70
2018-04-28T14:45:54.983Z,1.93
2018-04-28T14:48:22.532Z,1.37
2018-04-28T14:50:56.429Z,1.80
2018-04-28T14:53:23.181Z,1.60
2018-04-28T14:55:50.544Z,2.20
2018-04-28T14:58:17.790Z,1.93
2018-04-28T15:00:44.429Z,1.60
2018-04-28T15:06:08.837Z,1.40
2018-04-28T15:08:36.501Z,1.77
2018-04-28T15:11:03.856Z,1.77
2018-04-28T15:13:30.496Z,1.80
2018-04-28T15:15:57.241Z,1.70
2018-04-28T15:18:24.471Z,1.33
2018-04-28T15:20:51.029Z,1.60
2018-04-28T15:23:17.676Z,2.30
2018-04-28T15:25:44.996Z,1.73
2018-04-28T15:28:11.866Z,1.57
2018-04-28T15:30:39.323Z,1.30
2018-04-28T15:33:07.705Z,1.90
2018-04-28T15:35:35.065Z,1.43
2018-04-28T15:38:02.519Z,1.70
2018-04-28T15:40:29.871Z,1.40
2018-04-28T15:42:57.316Z,1.37
2018-04-28T15:45:24.590Z,1.47
2018-04-28T15:47:51.115Z,1.20
2018-04-28T15:50:23.427Z,1.60
2018-04-28T15:52:50.045Z,1.73
2018-04-28T15:55:16.704Z,1.30
2018-04-28T15:57:43.524Z,1.97
2018-04-28T16:00:10.151Z,1.30
2018-04-28T16:02:36.791Z,1.47
2018-04-28T16:05:04.129Z,1.70
2018-04-28T16:07:32.325Z,1.50
2018-04-28T16:09:59.582Z,1.43
2018-04-28T16:12:26.313Z,1.37
2018-04-28T16:14:53.671Z,1.53
2018-04-28T16:17:20.207Z,2.10
2018-04-28T16:19:46.742Z,1.00
2018-04-28T16:22:13.279Z,1.53
2018-04-28T16:24:40.632Z,1.90
2018-04-28T16:27:07.268Z,1.53
2018-04-28T16:29:33.936Z,1.40
2018-04-28T16:32:00.467Z,1.30
2018-04-28T16:34:27.851Z,1.50
2018-04-28T16:36:54.541Z,1.40
2018-04-28T16:39:21.902Z,2.23
2018-04-28T16:41:49.253Z,1.57
2018-04-28T16:44:15.786Z,1.53
2018-04-28T16:46:42.413Z,1.60
2018-04-28T16:49:08.980Z,1.30
2018-04-28T16:51:36.011Z,1.70
2018-04-28T16:54:03.302Z,1.70
2018-04-28T16:56:29.909Z,1.30
2018-04-28T16:58:57.186Z,1.03
2018-04-28T17:01:23.918Z,1.50
2018-04-28T17:03:51.364Z,1.50
2018-04-28T17:06:18.718Z,1.60
2018-04-28T17:08:45.970Z,1.30
2018-04-28T17:11:13.429Z,1.30
2018-04-28T17:13:40.668Z,1.40
2018-04-28T17:16:07.218Z,1.73
2018-04-28T17:18:33.757Z,1.70
2018-04-28T17:21:01.208Z,1.37
2018-04-28T17:23:28.466Z,1.60
2018-04-28T17:25:55.852Z,1.80
2018-04-28T17:28:22.463Z,1.30
2018-04-28T17:30:49.806Z,1.47
2018-04-28T17:33:35.904Z,1.30
2018-04-28T17:36:02.643Z,1.63
2018-04-28T17:38:35.136Z,1.30
2018-04-28T17:41:02.587Z,0.90
2018-04-28T17:43:29.329Z,1.37
2018-04-28T17:45:56.101Z,1.13
2018-04-28T17:48:22.729Z,1.50
2018-04-28T17:50:49.636Z,1.50
2018-04-28T17:53:29.462Z,1.30
2018-04-28T17:55:56.107Z,2.13
2018-04-28T17:58:23.704Z,1.40
2018-04-28T18:00:51.079Z,1.40
2018-04-28T18:03:17.906Z,1.60
2018-04-28T18:05:44.532Z,1.50
2018-04-28T18:08:12.109Z,1.40
2018-04-28T18:10:39.098Z,1.53
2018-04-28T18:13:08.261Z,1.27
2018-04-28T18:15:36.326Z,1.73
2018-04-28T18:18:03.267Z,2.00
2018-04-28T18:20:30.218Z,3.60
2018-04-28T18:22:57.369Z,2.73
2018-04-28T18:25:24.012Z,2.53
2018-04-28T18:27:56.483Z,1.60
2018-04-28T18:30:23.833Z,1.97
2018-04-28T18:32:50.478Z,1.50
2018-04-28T18:35:18.955Z,1.67
2018-04-28T18:37:45.668Z,1.80
2018-04-28T18:40:12.664Z,1.70
2018-04-28T18:42:39.692Z,1.73
2018-04-28T18:45:07.470Z,1.43
2018-04-28T18:47:36.682Z,1.33
2018-04-28T18:50:03.704Z,1.40
2018-04-28T18:52:30.451Z,1.90
2018-04-28T18:54:59.860Z,1.80
2018-04-28T18:57:26.703Z,1.63
2018-04-28T18:59:53.344Z,2.03
2018-04-28T19:02:20.082Z,1.63
2018-04-28T19:04:47.043Z,1.37
2018-04-28T19:07:14.174Z,1.60
2018-04-28T19:09:41.427Z,1.53
2018-04-28T19:12:08.884Z,1.63
2018-04-28T19:14:36.651Z,2.00
2018-04-28T19:17:04.008Z,1.77
2018-04-28T19:19:31.427Z,1.80
2018-04-28T19:21:58.113Z,1.23
2018-04-28T19:24:25.555Z,1.53
2018-04-28T19:26:52.199Z,1.60
2018-04-28T19:29:18.941Z,1.60
2018-04-28T19:31:45.991Z,1.50
2018-04-28T19:34:12.740Z,1.80
2018-04-28T19:36:39.781Z,1.50
2018-04-28T19:39:07.028Z,1.80
2018-04-28T19:41:33.647Z,1.80
2018-04-28T19:44:00.309Z,1.80
2018-04-28T19:46:27.635Z,1.73
2018-04-28T19:48:54.908Z,1.63
2018-04-28T19:51:21.452Z,1.97
2018-04-28T19:53:48.915Z,1.70
2018-04-28T19:56:15.558Z,2.00
2018-04-28T19:58:42.917Z,1.73
2018-04-28T20:01:19.672Z,2.10
2018-04-28T20:03:46.204Z,2.03
2018-04-28T20:06:13.693Z,2.97
2018-04-28T20:08:40.424Z,1.77
2018-04-28T20:11:07.763Z,1.73
2018-04-28T20:13:34.300Z,2.50
2018-04-28T20:16:02.708Z,1.90
2018-04-28T20:18:29.957Z,1.90
2018-04-28T20:20:56.694Z,1.90
2018-04-28T20:23:35.540Z,1.63
2018-04-28T20:26:02.157Z,1.87
2018-04-28T20:28:28.794Z,1.67
2018-04-28T20:30:56.152Z,1.90
2018-04-28T20:33:23.409Z,1.80
2018-04-28T20:35:49.930Z,1.70
2018-04-28T20:38:16.459Z,1.40
2018-04-28T20:40:43.015Z,1.87
2018-04-28T20:43:10.572Z,1.90
2018-04-28T20:45:37.929Z,1.80
2018-04-28T20:48:05.181Z,1.30
2018-04-28T20:50:32.640Z,1.43
2018-04-28T20:53:00.108Z,1.20
2018-04-28T20:55:26.737Z,2.00
2018-04-28T20:57:53.376Z,1.90
2018-04-28T21:00:20.592Z,1.20
2018-04-28T21:02:47.176Z,1.07
2018-04-28T21:05:14.625Z,1.10
2018-04-28T21:07:41.186Z,1.10
2018-04-28T21:10:07.806Z,1.00
2018-04-28T21:12:35.159Z,0.60
2018-04-28T21:15:02.496Z,1.23
2018-04-28T21:17:29.152Z,1.50
2018-04-28T21:19:56.360Z,1.00
2018-04-28T21:22:23.250Z,1.03
2018-04-28T21:24:50.500Z,1.03
2018-04-28T21:27:17.750Z,1.83
2018-04-28T21:29:45.111Z,1.30
2018-04-28T21:32:11.661Z,1.03
2018-04-28T21:34:44.313Z,1.30
2018-04-28T21:37:11.535Z,1.40
2018-04-28T21:39:38.224Z,1.13
2018-04-28T21:42:05.575Z,1.37
2018-04-28T21:44:32.113Z,1.30
2018-04-28T21:46:59.367Z,1.40
2018-04-28T21:49:26.808Z,1.17
2018-04-28T21:51:53.463Z,1.30
2018-04-28T21:54:20.000Z,1.03
2018-04-28T21:56:46.537Z,1.43
2018-04-28T21:59:13.173Z,1.37
2018-04-28T22:01:39.719Z,0.90
2018-04-28T22:04:07.055Z,1.30
2018-04-28T22:06:33.810Z,1.30
2018-04-28T22:09:01.063Z,1.30
2018-04-28T22:11:28.522Z,1.47
2018-04-28T22:13:55.770Z,1.70
2018-04-28T22:16:22.274Z,1.73
2018-04-28T22:18:48.952Z,1.30
2018-04-28T22:21:16.162Z,1.07
2018-04-28T22:23:42.742Z,2.03
2018-04-28T22:26:09.944Z,1.70
2018-04-28T22:28:36.517Z,2.90
2018-04-28T22:31:03.172Z,2.70
2018-04-28T22:33:30.531Z,2.43
2018-04-28T22:35:57.064Z,2.33
2018-04-28T22:38:24.315Z,2.47
2018-04-28T22:40:51.658Z,2.43
2018-04-28T22:43:18.319Z,2.60
2018-04-28T22:45:44.957Z,3.60
2018-04-28T22:48:12.315Z,3.93
2018-04-28T22:50:39.509Z,3.40
2018-04-28T22:53:06.094Z,3.97
2018-04-28T22:55:32.631Z,3.93
2018-04-28T22:57:59.160Z,2.87
2018-04-28T23:00:25.699Z,2.83
2018-04-28T23:02:52.346Z,3.00
2018-04-28T23:05:19.600Z,2.27
2018-04-28T23:07:46.239Z,2.57
2018-04-28T23:10:12.756Z,1.70
2018-04-28T23:12:39.308Z,2.13
2018-04-28T23:15:05.773Z,2.60
2018-04-28T23:17:32.367Z,1.83
2018-04-28T23:19:59.134Z,2.67
2018-04-28T23:22:26.394Z,1.70
2018-04-28T23:24:52.915Z,1.83
2018-04-28T23:27:24.091Z,1.77
2018-04-28T23:29:50.603Z,3.13
2018-04-28T23:32:17.855Z,4.10
2018-04-28T23:34:45.103Z,2.60
2018-04-28T23:37:11.628Z,1.73
2018-04-28T23:39:38.381Z,2.47
2018-04-28T23:42:05.006Z,3.03
2018-04-28T23:44:31.548Z,2.40
2018-04-28T23:46:58.095Z,2.47
2018-04-28T23:49:25.332Z,3.53
2018-04-28T23:51:51.886Z,2.70
2018-04-28T23:54:19.137Z,3.17
2018-04-28T23:56:45.761Z,3.40
2018-04-28T23:59:12.315Z,3.07
