createdAt,value
2016-03-05T00:00:04.316Z,0
2016-03-05T00:01:04.335Z,0
2016-03-05T00:02:04.196Z,0
2016-03-05T00:03:04.105Z,0
2016-03-05T00:04:04.092Z,0
2016-03-05T00:05:04.001Z,0
2016-03-05T00:06:04.051Z,0
2016-03-05T00:07:03.960Z,0
2016-03-05T00:08:03.790Z,0
2016-03-05T00:09:03.793Z,0
2016-03-05T00:10:03.701Z,0
2016-03-05T00:11:03.704Z,0
2016-03-05T00:12:03.707Z,0
2016-03-05T00:13:03.804Z,0
2016-03-05T00:14:03.885Z,0
2016-03-05T00:15:03.403Z,0
2016-03-05T00:16:03.468Z,0
2016-03-05T00:17:03.361Z,0
2016-03-05T00:18:03.443Z,0
2016-03-05T00:19:03.336Z,0
2016-03-05T00:20:03.135Z,0
2016-03-05T00:21:03.194Z,0
2016-03-05T00:22:03.060Z,0
2016-03-05T00:23:02.957Z,0
2016-03-05T00:24:02.886Z,0
2016-03-05T00:25:02.924Z,0
2016-03-05T00:26:02.748Z,0
2016-03-05T00:27:02.699Z,0
2016-03-05T00:28:02.654Z,0
2016-03-05T00:29:02.575Z,0
2016-03-05T00:30:02.397Z,0
2016-03-05T00:31:02.443Z,0
2016-03-05T00:32:02.461Z,0
2016-03-05T00:33:02.367Z,0
2016-03-05T00:34:02.620Z,0
2016-03-05T00:35:02.215Z,0
2016-03-05T00:36:02.138Z,0
2016-03-05T00:37:02.093Z,0
2016-03-05T00:38:02.048Z,0
2016-03-05T00:39:01.236Z,0
2016-03-05T00:40:01.957Z,0
2016-03-05T00:41:01.912Z,0
2016-03-05T00:42:01.791Z,0
2016-03-05T00:43:01.872Z,0
2016-03-05T00:44:01.671Z,0
2016-03-05T00:45:01.643Z,0
2016-03-05T00:46:01.582Z,0
2016-03-05T00:47:01.507Z,0
2016-03-05T00:48:01.478Z,0
2016-03-05T00:49:01.529Z,0
2016-03-05T00:50:01.359Z,0
2016-03-05T00:51:01.284Z,0
2016-03-05T00:52:01.208Z,0
2016-03-05T00:53:01.211Z,0
2016-03-05T00:54:01.088Z,0
2016-03-05T00:55:01.029Z,0
2016-03-05T00:56:00.970Z,0
2016-03-05T00:57:00.956Z,0
2016-03-05T00:58:00.850Z,0
2016-03-05T00:59:00.883Z,0
2016-03-05T01:00:00.761Z,0
2016-03-05T01:01:00.747Z,0
2016-03-05T01:02:00.704Z,0
2016-03-05T01:03:00.583Z,0
2016-03-05T01:04:00.569Z,0
2016-03-05T01:05:00.588Z,0
2016-03-05T01:06:00.418Z,0
2016-03-05T01:07:00.374Z,0
2016-03-05T01:08:00.345Z,0
2016-03-05T01:09:00.255Z,0
2016-03-05T01:10:00.194Z,0
2016-03-05T01:11:00.213Z,0
2016-03-05T01:12:00.121Z,0
2016-03-05T01:12:59.984Z,0
2016-03-05T01:14:00.064Z,0
2016-03-05T01:14:59.926Z,0
2016-03-05T01:15:59.867Z,0
2016-03-05T01:16:59.807Z,0
2016-03-05T01:17:59.701Z,0
2016-03-05T01:18:59.671Z,0
2016-03-05T01:19:59.581Z,0
2016-03-05T01:20:59.551Z,0
2016-03-05T01:21:59.539Z,0
2016-03-05T01:22:59.463Z,0
2016-03-05T01:23:59.467Z,0
2016-03-05T01:24:59.329Z,0
2016-03-05T01:25:59.284Z,0
2016-03-05T01:26:59.255Z,0
2016-03-05T01:27:59.195Z,0
2016-03-05T01:28:59.105Z,0
2016-03-05T01:29:59.076Z,0
2016-03-05T01:30:59.047Z,0
2016-03-05T01:31:58.988Z,0
2016-03-05T01:32:58.959Z,0
2016-03-05T01:33:58.853Z,0
2016-03-05T01:34:58.839Z,0
2016-03-05T01:35:58.685Z,0
2016-03-05T01:36:57.907Z,0
2016-03-05T01:37:58.583Z,0
2016-03-05T01:38:58.507Z,0
2016-03-05T01:39:58.447Z,0
2016-03-05T01:40:58.512Z,0
2016-03-05T01:41:58.358Z,0
2016-03-05T01:42:58.501Z,0
2016-03-05T01:43:58.317Z,0
2016-03-05T01:44:58.210Z,0
2016-03-05T01:45:58.182Z,0
2016-03-05T01:46:58.154Z,0
2016-03-05T01:47:58.031Z,0
2016-03-05T01:48:58.034Z,0
2016-03-05T01:49:57.989Z,0
2016-03-05T01:50:57.804Z,0
2016-03-05T01:51:57.853Z,0
2016-03-05T01:52:57.685Z,0
2016-03-05T01:53:57.673Z,0
2016-03-05T01:54:57.597Z,0
2016-03-05T01:55:57.552Z,0
2016-03-05T01:56:57.539Z,0
2016-03-05T01:57:57.386Z,0
2016-03-05T01:58:57.389Z,0
2016-03-05T01:59:57.344Z,0
2016-03-05T02:00:57.239Z,0
2016-03-05T02:01:57.225Z,0
2016-03-05T02:02:57.196Z,0
2016-03-05T02:03:57.074Z,0
2016-03-05T02:04:57.044Z,0
2016-03-05T02:05:57.033Z,0
2016-03-05T02:06:56.942Z,0
2016-03-05T02:07:56.132Z,0
2016-03-05T02:08:56.806Z,0
2016-03-05T02:09:56.746Z,0
2016-03-05T02:10:56.640Z,0
2016-03-05T02:11:55.876Z,0
2016-03-05T02:12:56.551Z,0
2016-03-05T02:13:56.492Z,0
2016-03-05T02:14:56.557Z,0
2016-03-05T02:15:56.388Z,0
2016-03-05T02:16:56.347Z,0
2016-03-05T02:17:56.288Z,0
2016-03-05T02:18:56.227Z,0
2016-03-05T02:19:56.168Z,0
2016-03-05T02:20:56.170Z,0
2016-03-05T02:21:56.048Z,0
2016-03-05T02:22:56.052Z,0
2016-03-05T02:23:55.991Z,0
2016-03-05T02:24:55.947Z,0
2016-03-05T02:25:55.918Z,0
2016-03-05T02:26:55.796Z,0
2016-03-05T02:27:55.751Z,0
2016-03-05T02:28:55.645Z,0
2016-03-05T02:29:55.585Z,0
2016-03-05T02:30:55.510Z,0
2016-03-05T02:31:55.434Z,0
2016-03-05T02:32:55.390Z,0
2016-03-05T02:33:55.331Z,0
2016-03-05T02:34:55.271Z,0
2016-03-05T02:35:55.242Z,0
2016-03-05T02:36:55.198Z,0
2016-03-05T02:37:55.138Z,0
2016-03-05T02:38:55.078Z,0
2016-03-05T02:39:55.018Z,0
2016-03-05T02:40:54.942Z,0
2016-03-05T02:41:54.742Z,0
2016-03-05T02:42:54.808Z,0
2016-03-05T02:43:54.779Z,0
2016-03-05T02:44:54.798Z,0
2016-03-05T02:45:54.659Z,0
2016-03-05T02:46:54.725Z,0
2016-03-05T02:47:54.539Z,0
2016-03-05T02:48:54.542Z,0
2016-03-05T02:49:54.451Z,0
2016-03-05T02:50:54.361Z,0
2016-03-05T02:51:54.348Z,0
2016-03-05T02:52:54.335Z,0
2016-03-05T02:53:54.291Z,0
2016-03-05T02:54:54.121Z,0
2016-03-05T02:55:54.327Z,0
2016-03-05T02:56:54.017Z,0
2016-03-05T02:57:53.988Z,0
2016-03-05T02:58:53.960Z,0
2016-03-05T02:59:53.979Z,0
2016-03-05T03:00:53.762Z,0
2016-03-05T03:01:53.749Z,0
2016-03-05T03:02:53.689Z,0
2016-03-05T03:03:53.614Z,0
2016-03-05T03:04:53.554Z,0
2016-03-05T03:05:53.509Z,0
2016-03-05T03:06:53.326Z,0
2016-03-05T03:07:53.359Z,0
2016-03-05T03:08:53.440Z,0
2016-03-05T03:09:53.333Z,0
2016-03-05T03:10:53.258Z,0
2016-03-05T03:11:53.229Z,0
2016-03-05T03:12:53.107Z,0
2016-03-05T03:13:53.048Z,0
2016-03-05T03:14:53.066Z,0
2016-03-05T03:15:53.022Z,0
2016-03-05T03:16:52.899Z,0
2016-03-05T03:17:52.792Z,0
2016-03-05T03:18:52.888Z,0
2016-03-05T03:19:52.705Z,0
2016-03-05T03:20:52.629Z,0
2016-03-05T03:21:52.585Z,0
2016-03-05T03:22:52.416Z,0
2016-03-05T03:23:52.465Z,0
2016-03-05T03:24:52.436Z,0
2016-03-05T03:25:52.438Z,0
2016-03-05T03:26:52.316Z,0
2016-03-05T03:27:52.272Z,0
2016-03-05T03:28:52.213Z,0
2016-03-05T03:29:52.107Z,0
2016-03-05T03:30:52.046Z,0
2016-03-05T03:31:52.018Z,0
2016-03-05T03:32:51.942Z,0
2016-03-05T03:33:51.898Z,0
2016-03-05T03:34:51.838Z,0
2016-03-05T03:35:51.810Z,0
2016-03-05T03:36:51.750Z,0
2016-03-05T03:37:51.674Z,0
2016-03-05T03:38:51.567Z,0
2016-03-05T03:39:51.554Z,0
2016-03-05T03:40:51.526Z,0
2016-03-05T03:41:51.420Z,0
2016-03-05T03:42:51.392Z,0
2016-03-05T03:43:51.316Z,0
2016-03-05T03:44:51.272Z,0
2016-03-05T03:45:51.274Z,0
2016-03-05T03:46:51.167Z,0
2016-03-05T03:47:51.076Z,0
2016-03-05T03:48:51.063Z,0
2016-03-05T03:49:50.957Z,0
2016-03-05T03:50:50.897Z,0
2016-03-05T03:51:50.869Z,0
2016-03-05T03:52:50.777Z,0
2016-03-05T03:53:50.749Z,0
2016-03-05T03:54:50.673Z,0
2016-03-05T03:55:50.597Z,0
2016-03-05T03:56:50.522Z,0
2016-03-05T03:57:50.510Z,0
2016-03-05T03:58:50.513Z,0
2016-03-05T03:59:50.405Z,0
2016-03-05T04:00:50.346Z,0
2016-03-05T04:01:50.301Z,0
2016-03-05T04:02:50.226Z,0
2016-03-05T04:03:50.150Z,0
2016-03-05T04:04:50.091Z,0
2016-03-05T04:05:50.079Z,0
2016-03-05T04:06:49.971Z,0
2016-03-05T04:07:49.974Z,0
2016-03-05T04:08:49.929Z,0
2016-03-05T04:09:49.854Z,0
2016-03-05T04:10:49.763Z,0
2016-03-05T04:11:49.688Z,0
2016-03-05T04:12:49.660Z,0
2016-03-05T04:13:49.428Z,0
2016-03-05T04:14:49.587Z,0
2016-03-05T04:15:49.480Z,0
2016-03-05T04:16:49.450Z,0
2016-03-05T04:17:49.375Z,0
2016-03-05T04:18:49.332Z,0
2016-03-05T04:19:49.256Z,0
2016-03-05T04:20:49.165Z,0
2016-03-05T04:21:49.247Z,0
2016-03-05T04:22:49.077Z,0
2016-03-05T04:23:49.047Z,0
2016-03-05T04:24:49.004Z,0
2016-03-05T04:25:48.898Z,0
2016-03-05T04:26:48.822Z,0
2016-03-05T04:27:48.809Z,0
2016-03-05T04:28:48.827Z,0
2016-03-05T04:29:48.721Z,0
2016-03-05T04:30:48.613Z,0
2016-03-05T04:31:48.601Z,0
2016-03-05T04:32:48.665Z,0
2016-03-05T04:33:48.450Z,0
2016-03-05T04:34:48.453Z,0
2016-03-05T04:35:48.440Z,0
2016-03-05T04:36:48.224Z,0
2016-03-05T04:37:48.179Z,0
2016-03-05T04:38:48.167Z,0
2016-03-05T04:39:48.090Z,0
2016-03-05T04:40:48.047Z,0
2016-03-05T04:41:47.988Z,0
2016-03-05T04:42:47.928Z,0
2016-03-05T04:43:47.899Z,0
2016-03-05T04:44:47.933Z,0
2016-03-05T04:45:47.841Z,0
2016-03-05T04:46:47.734Z,0
2016-03-05T04:47:47.723Z,0
2016-03-05T04:48:47.662Z,0
2016-03-05T04:49:47.540Z,0
2016-03-05T04:50:47.449Z,0
2016-03-05T04:51:47.420Z,0
2016-03-05T04:52:47.422Z,0
2016-03-05T04:53:47.285Z,0
2016-03-05T04:54:47.194Z,0
2016-03-05T04:55:46.994Z,0
2016-03-05T04:56:47.169Z,0
2016-03-05T04:57:47.094Z,0
2016-03-05T04:58:47.017Z,0
2016-03-05T04:59:46.926Z,0
2016-03-05T05:00:46.851Z,0
2016-03-05T05:01:46.838Z,0
2016-03-05T05:02:46.810Z,0
2016-03-05T05:03:46.735Z,0
2016-03-05T05:04:46.643Z,0
2016-03-05T05:05:46.490Z,0
2016-03-05T05:06:46.555Z,0
2016-03-05T05:07:46.605Z,0
2016-03-05T05:08:46.404Z,0
2016-03-05T05:09:45.658Z,0
2016-03-05T05:10:46.301Z,0
2016-03-05T05:11:46.256Z,0
2016-03-05T05:12:46.213Z,0
2016-03-05T05:13:46.152Z,0
2016-03-05T05:14:46.093Z,0
2016-03-05T05:15:46.001Z,0
2016-03-05T05:16:45.973Z,0
2016-03-05T05:17:46.022Z,0
2016-03-05T05:18:45.885Z,0
2016-03-05T05:19:45.794Z,0
2016-03-05T05:20:45.718Z,0
2016-03-05T05:21:45.721Z,0
2016-03-05T05:22:45.645Z,0
2016-03-05T05:23:45.585Z,0
2016-03-05T05:24:45.572Z,0
2016-03-05T05:25:45.419Z,0
2016-03-05T05:26:45.376Z,0
2016-03-05T05:27:45.331Z,0
2016-03-05T05:28:45.224Z,0
2016-03-05T05:29:45.258Z,0
2016-03-05T05:30:45.167Z,0
2016-03-05T05:31:45.170Z,0
2016-03-05T05:32:45.031Z,0
2016-03-05T05:33:45.050Z,0
2016-03-05T05:34:44.909Z,0
2016-03-05T05:35:44.880Z,0
2016-03-05T05:36:44.868Z,0
2016-03-05T05:37:44.761Z,0
2016-03-05T05:38:44.669Z,0
2016-03-05T05:39:44.625Z,0
2016-03-05T05:40:44.613Z,0
2016-03-05T05:41:44.584Z,0
2016-03-05T05:42:44.431Z,0
2016-03-05T05:43:44.402Z,0
2016-03-05T05:44:44.421Z,0
2016-03-05T05:45:44.330Z,0
2016-03-05T05:46:44.238Z,0
2016-03-05T05:47:44.194Z,0
2016-03-05T05:48:44.118Z,0
2016-03-05T05:49:44.185Z,0
2016-03-05T05:50:44.030Z,0
2016-03-05T05:51:44.018Z,0
2016-03-05T05:52:43.879Z,4
2016-03-05T05:53:43.804Z,4
2016-03-05T05:54:43.759Z,0
2016-03-05T05:55:43.732Z,0
2016-03-05T05:56:43.672Z,4
2016-03-05T05:57:43.612Z,0
2016-03-05T05:58:43.521Z,4
2016-03-05T05:59:43.445Z,4
2016-03-05T06:00:43.417Z,0
2016-03-05T06:01:43.373Z,4
2016-03-05T06:02:43.250Z,0
2016-03-05T06:03:43.285Z,4
2016-03-05T06:04:43.178Z,4
2016-03-05T06:05:43.196Z,0
2016-03-05T06:06:43.058Z,4
2016-03-05T06:07:42.967Z,4
2016-03-05T06:08:42.939Z,0
2016-03-05T06:09:42.863Z,4
2016-03-05T06:10:42.850Z,4
2016-03-05T06:11:42.759Z,4
2016-03-05T06:12:42.809Z,4
2016-03-05T06:13:42.686Z,8
2016-03-05T06:14:42.580Z,4
2016-03-05T06:15:42.582Z,4
2016-03-05T06:16:42.491Z,8
2016-03-05T06:17:42.415Z,4
2016-03-05T06:18:42.371Z,8
2016-03-05T06:19:42.312Z,8
2016-03-05T06:20:42.346Z,4
2016-03-05T06:21:42.192Z,8
2016-03-05T06:22:42.241Z,8
2016-03-05T06:23:42.290Z,4
2016-03-05T06:24:42.168Z,8
2016-03-05T06:25:41.999Z,8
2016-03-05T06:26:41.971Z,8
2016-03-05T06:27:41.833Z,8
2016-03-05T06:28:41.805Z,8
2016-03-05T06:29:41.807Z,8
2016-03-05T06:30:41.731Z,8
2016-03-05T06:31:41.609Z,8
2016-03-05T06:32:41.535Z,8
2016-03-05T06:33:41.396Z,8
2016-03-05T06:34:40.742Z,8
2016-03-05T06:35:41.449Z,8
2016-03-05T06:36:41.357Z,8
2016-03-05T06:37:41.344Z,12
2016-03-05T06:38:41.222Z,12
2016-03-05T06:39:41.287Z,8
2016-03-05T06:40:41.353Z,8
2016-03-05T06:41:41.137Z,12
2016-03-05T06:42:41.139Z,12
2016-03-05T06:43:40.986Z,12
2016-03-05T06:44:41.050Z,16
2016-03-05T06:45:40.928Z,12
2016-03-05T06:46:40.633Z,12
2016-03-05T06:47:40.746Z,12
2016-03-05T06:48:40.812Z,12
2016-03-05T06:49:40.596Z,12
2016-03-05T06:50:40.677Z,16
2016-03-05T06:51:40.507Z,12
2016-03-05T06:52:40.432Z,12
2016-03-05T06:53:40.340Z,12
2016-03-05T06:54:40.296Z,12
2016-03-05T06:55:40.268Z,16
2016-03-05T06:56:40.208Z,12
2016-03-05T06:57:40.196Z,12
2016-03-05T06:58:40.213Z,12
2016-03-05T06:59:40.138Z,12
2016-03-05T07:00:40.015Z,16
2016-03-05T07:01:40.003Z,12
2016-03-05T07:02:39.927Z,12
2016-03-05T07:03:39.851Z,12
2016-03-05T07:04:39.949Z,12
2016-03-05T07:05:39.701Z,12
2016-03-05T07:06:39.751Z,12
2016-03-05T07:07:39.644Z,12
2016-03-05T07:08:39.522Z,12
2016-03-05T07:09:39.524Z,12
2016-03-05T07:10:39.417Z,8
2016-03-05T07:11:39.358Z,12
2016-03-05T07:12:39.314Z,8
2016-03-05T07:13:39.316Z,12
2016-03-05T07:14:39.459Z,12
2016-03-05T07:15:38.477Z,12
2016-03-05T07:16:39.418Z,12
2016-03-05T07:17:39.139Z,12
2016-03-05T07:18:38.939Z,12
2016-03-05T07:19:39.036Z,16
2016-03-05T07:20:38.820Z,12
2016-03-05T07:21:39.088Z,12
2016-03-05T07:22:38.840Z,12
2016-03-05T07:23:38.765Z,12
2016-03-05T07:24:38.611Z,16
2016-03-05T07:25:38.786Z,16
2016-03-05T07:26:38.491Z,16
2016-03-05T07:27:38.401Z,20
2016-03-05T07:28:37.888Z,20
2016-03-05T07:29:38.282Z,20
2016-03-05T07:30:38.252Z,24
2016-03-05T07:31:38.302Z,24
2016-03-05T07:32:38.148Z,24
2016-03-05T07:33:38.043Z,28
2016-03-05T07:34:38.045Z,32
2016-03-05T07:35:37.969Z,32
2016-03-05T07:36:38.018Z,36
2016-03-05T07:37:37.990Z,36
2016-03-05T07:38:37.773Z,36
2016-03-05T07:39:37.964Z,40
2016-03-05T07:40:37.670Z,40
2016-03-05T07:41:37.626Z,44
2016-03-05T07:42:37.551Z,40
2016-03-05T07:43:37.600Z,44
2016-03-05T07:44:37.525Z,44
2016-03-05T07:45:37.402Z,44
2016-03-05T07:46:37.374Z,44
2016-03-05T07:47:37.314Z,44
2016-03-05T07:48:37.332Z,44
2016-03-05T07:49:37.258Z,44
2016-03-05T07:50:37.228Z,48
2016-03-05T07:51:37.247Z,44
2016-03-05T07:52:37.061Z,44
2016-03-05T07:53:37.158Z,44
2016-03-05T07:54:36.942Z,44
2016-03-05T07:55:37.085Z,44
2016-03-05T07:56:36.901Z,44
2016-03-05T07:57:36.794Z,40
2016-03-05T07:58:36.953Z,40
2016-03-05T07:59:36.737Z,40
2016-03-05T08:00:36.880Z,40
2016-03-05T08:01:36.554Z,40
2016-03-05T08:02:36.543Z,40
2016-03-05T08:03:36.466Z,40
2016-03-05T08:04:36.407Z,40
2016-03-05T08:05:36.161Z,40
2016-03-05T08:06:36.241Z,40
2016-03-05T08:07:36.181Z,40
2016-03-05T08:08:36.105Z,40
2016-03-05T08:09:36.062Z,40
2016-03-05T08:10:36.049Z,40
2016-03-05T08:11:35.942Z,40
2016-03-05T08:12:36.007Z,40
2016-03-05T08:13:35.823Z,36
2016-03-05T08:14:35.762Z,36
2016-03-05T08:15:35.781Z,36
2016-03-05T08:16:35.877Z,32
2016-03-05T08:17:35.630Z,32
2016-03-05T08:18:35.602Z,32
2016-03-05T08:19:35.573Z,32
2016-03-05T08:20:35.512Z,32
2016-03-05T08:21:35.422Z,32
2016-03-05T08:22:35.378Z,32
2016-03-05T08:23:35.256Z,32
2016-03-05T08:24:35.290Z,32
2016-03-05T08:25:35.151Z,32
2016-03-05T08:26:35.264Z,32
2016-03-05T08:27:35.095Z,28
2016-03-05T08:28:35.081Z,28
2016-03-05T08:29:35.116Z,24
2016-03-05T08:30:34.977Z,28
2016-03-05T08:31:34.886Z,28
2016-03-05T08:32:34.795Z,24
2016-03-05T08:33:34.704Z,24
2016-03-05T08:34:34.755Z,24
2016-03-05T08:35:34.678Z,24
2016-03-05T08:36:34.619Z,24
2016-03-05T08:37:34.512Z,24
2016-03-05T08:38:34.546Z,28
2016-03-05T08:39:34.393Z,24
2016-03-05T08:40:34.363Z,24
2016-03-05T08:41:34.366Z,28
2016-03-05T08:42:34.276Z,28
2016-03-05T08:43:34.216Z,28
2016-03-05T08:44:34.218Z,28
2016-03-05T08:45:34.112Z,32
2016-03-05T08:46:34.115Z,28
2016-03-05T08:47:33.945Z,32
2016-03-05T08:48:34.088Z,32
2016-03-05T08:49:33.919Z,32
2016-03-05T08:50:33.860Z,32
2016-03-05T08:51:34.096Z,32
2016-03-05T08:52:33.693Z,32
2016-03-05T08:53:33.805Z,32
2016-03-05T08:54:33.604Z,32
2016-03-05T08:55:33.498Z,36
2016-03-05T08:56:33.469Z,32
2016-03-05T08:57:33.441Z,36
2016-03-05T08:58:33.381Z,32
2016-03-05T08:59:33.259Z,36
2016-03-05T09:00:33.214Z,40
2016-03-05T09:01:33.155Z,40
2016-03-05T09:02:33.111Z,40
2016-03-05T09:03:33.051Z,40
2016-03-05T09:04:33.006Z,44
2016-03-05T09:05:32.930Z,44
2016-03-05T09:06:32.840Z,52
2016-03-05T09:07:32.827Z,52
2016-03-05T09:08:32.783Z,56
2016-03-05T09:09:33.161Z,60
2016-03-05T09:10:32.694Z,56
2016-03-05T09:11:32.510Z,56
2016-03-05T09:12:32.606Z,52
2016-03-05T09:13:32.546Z,52
2016-03-05T09:14:32.440Z,52
2016-03-05T09:15:32.427Z,48
2016-03-05T09:16:32.367Z,48
2016-03-05T09:17:32.307Z,52
2016-03-05T09:18:32.262Z,52
2016-03-05T09:19:32.203Z,52
2016-03-05T09:20:32.096Z,52
2016-03-05T09:21:32.037Z,56
2016-03-05T09:22:32.008Z,52
2016-03-05T09:23:31.979Z,60
2016-03-05T09:24:31.935Z,60
2016-03-05T09:25:31.828Z,56
2016-03-05T09:26:31.784Z,64
2016-03-05T09:27:31.744Z,68
2016-03-05T09:28:31.654Z,68
2016-03-05T09:29:31.564Z,64
2016-03-05T09:30:31.740Z,60
2016-03-05T09:31:31.697Z,64
2016-03-05T09:32:31.397Z,68
2016-03-05T09:33:31.378Z,60
2016-03-05T09:34:31.361Z,64
2016-03-05T09:35:31.203Z,64
2016-03-05T09:36:31.138Z,60
2016-03-05T09:37:31.091Z,60
2016-03-05T09:38:31.077Z,60
2016-03-05T09:39:31.046Z,60
2016-03-05T09:40:30.953Z,60
2016-03-05T09:41:30.875Z,64
2016-03-05T09:42:30.831Z,68
2016-03-05T09:43:31.318Z,72
2016-03-05T09:44:30.679Z,76
2016-03-05T09:45:30.650Z,80
2016-03-05T09:46:30.622Z,80
2016-03-05T09:47:30.530Z,80
2016-03-05T09:48:30.485Z,84
2016-03-05T09:49:30.440Z,88
2016-03-05T09:50:30.427Z,88
2016-03-05T09:51:30.352Z,88
2016-03-05T09:52:30.245Z,92
2016-03-05T09:53:30.216Z,88
2016-03-05T09:54:30.141Z,100
2016-03-05T09:55:30.097Z,108
2016-03-05T09:56:30.100Z,108
2016-03-05T09:57:30.008Z,96
2016-03-05T09:58:29.964Z,88
2016-03-05T09:59:29.905Z,88
2016-03-05T10:00:29.877Z,84
2016-03-05T10:01:29.879Z,76
2016-03-05T10:02:29.834Z,68
2016-03-05T10:03:29.727Z,64
2016-03-05T10:04:29.652Z,60
2016-03-05T10:05:29.905Z,64
2016-03-05T10:06:29.549Z,64
2016-03-05T10:07:29.488Z,72
2016-03-05T10:08:29.444Z,76
2016-03-05T10:09:29.415Z,84
2016-03-05T10:10:29.278Z,88
2016-03-05T10:11:29.264Z,92
2016-03-05T10:12:29.346Z,88
2016-03-05T10:13:29.145Z,88
2016-03-05T10:14:29.164Z,92
2016-03-05T10:15:29.042Z,92
2016-03-05T10:16:29.045Z,100
2016-03-05T10:17:28.906Z,104
2016-03-05T10:18:28.908Z,112
2016-03-05T10:19:28.083Z,120
2016-03-05T10:20:28.851Z,120
2016-03-05T10:21:28.776Z,120
2016-03-05T10:22:28.701Z,124
2016-03-05T10:23:28.609Z,124
2016-03-05T10:24:28.566Z,116
2016-03-05T10:25:28.536Z,124
2016-03-05T10:26:28.461Z,132
2016-03-05T10:27:28.417Z,120
2016-03-05T10:28:28.389Z,116
2016-03-05T10:29:28.220Z,108
2016-03-05T10:30:28.503Z,92
2016-03-05T10:31:28.350Z,76
2016-03-05T10:32:28.149Z,76
2016-03-05T10:33:28.058Z,76
2016-03-05T10:34:28.029Z,80
2016-03-05T10:35:28.032Z,80
2016-03-05T10:36:27.926Z,80
2016-03-05T10:37:27.913Z,80
2016-03-05T10:38:27.822Z,84
2016-03-05T10:39:27.762Z,84
2016-03-05T10:40:26.999Z,88
2016-03-05T10:41:27.689Z,88
2016-03-05T10:42:27.660Z,88
2016-03-05T10:43:27.584Z,92
2016-03-05T10:44:27.510Z,96
2016-03-05T10:45:27.498Z,96
2016-03-05T10:46:27.359Z,88
2016-03-05T10:47:27.331Z,80
2016-03-05T10:48:27.301Z,72
2016-03-05T10:49:27.242Z,72
2016-03-05T10:50:27.245Z,68
2016-03-05T10:51:27.232Z,64
2016-03-05T10:52:27.156Z,68
2016-03-05T10:53:27.253Z,68
2016-03-05T10:54:27.037Z,72
2016-03-05T10:55:27.055Z,72
2016-03-05T10:56:26.917Z,68
2016-03-05T10:57:26.888Z,68
2016-03-05T10:58:26.017Z,72
2016-03-05T10:59:27.034Z,64
2016-03-05T11:00:26.709Z,60
2016-03-05T11:01:26.743Z,60
2016-03-05T11:02:26.574Z,60
2016-03-05T11:03:26.591Z,60
2016-03-05T11:04:26.501Z,60
2016-03-05T11:05:26.519Z,52
2016-03-05T11:06:26.413Z,52
2016-03-05T11:07:26.368Z,52
2016-03-05T11:08:25.544Z,56
2016-03-05T11:09:26.296Z,56
2016-03-05T11:10:26.126Z,60
2016-03-05T11:11:26.238Z,60
2016-03-05T11:12:26.053Z,60
2016-03-05T11:13:26.073Z,60
2016-03-05T11:14:26.012Z,56
2016-03-05T11:15:25.968Z,56
2016-03-05T11:16:25.893Z,60
2016-03-05T11:17:25.833Z,60
2016-03-05T11:18:25.804Z,60
2016-03-05T11:19:25.744Z,56
2016-03-05T11:20:25.669Z,56
2016-03-05T11:21:25.845Z,56
2016-03-05T11:22:25.503Z,48
2016-03-05T11:23:25.490Z,52
2016-03-05T11:24:25.461Z,48
2016-03-05T11:25:25.386Z,48
2016-03-05T11:26:25.388Z,48
2016-03-05T11:27:25.250Z,48
2016-03-05T11:28:25.237Z,48
2016-03-05T11:29:25.208Z,48
2016-03-05T11:30:25.119Z,44
2016-03-05T11:31:25.089Z,48
2016-03-05T11:32:25.077Z,48
2016-03-05T11:33:24.969Z,52
2016-03-05T11:34:24.879Z,56
2016-03-05T11:35:24.849Z,52
2016-03-05T11:36:24.790Z,48
2016-03-05T11:37:24.778Z,48
2016-03-05T11:38:24.702Z,44
2016-03-05T11:39:24.689Z,44
2016-03-05T11:40:24.582Z,44
2016-03-05T11:41:24.554Z,44
2016-03-05T11:42:24.493Z,44
2016-03-05T11:43:24.434Z,44
2016-03-05T11:44:24.327Z,44
2016-03-05T11:45:24.299Z,40
2016-03-05T11:46:24.318Z,36
2016-03-05T11:47:24.382Z,36
2016-03-05T11:48:24.526Z,40
2016-03-05T11:49:24.106Z,40
2016-03-05T11:50:24.048Z,40
2016-03-05T11:51:24.283Z,40
2016-03-05T11:52:24.053Z,40
2016-03-05T11:53:24.211Z,40
2016-03-05T11:54:24.089Z,40
2016-03-05T11:55:23.794Z,40
2016-03-05T11:56:23.813Z,36
2016-03-05T11:57:23.831Z,32
2016-03-05T11:58:23.771Z,32
2016-03-05T11:59:23.681Z,32
2016-03-05T12:00:23.511Z,32
2016-03-05T12:01:23.498Z,32
2016-03-05T12:02:23.469Z,28
2016-03-05T12:03:23.425Z,28
2016-03-05T12:04:23.475Z,28
2016-03-05T12:05:23.399Z,28
2016-03-05T12:06:23.325Z,24
2016-03-05T12:07:23.155Z,24
2016-03-05T12:08:23.111Z,24
2016-03-05T12:09:23.083Z,24
2016-03-05T12:10:23.054Z,24
2016-03-05T12:11:22.946Z,24
2016-03-05T12:12:22.918Z,24
2016-03-05T12:13:22.874Z,28
2016-03-05T12:14:22.907Z,24
2016-03-05T12:15:22.740Z,28
2016-03-05T12:16:22.663Z,28
2016-03-05T12:17:22.620Z,28
2016-03-05T12:18:22.715Z,28
2016-03-05T12:19:22.687Z,28
2016-03-05T12:20:22.659Z,32
2016-03-05T12:21:22.473Z,32
2016-03-05T12:22:22.587Z,32
2016-03-05T12:23:22.432Z,32
2016-03-05T12:24:22.264Z,32
2016-03-05T12:25:22.282Z,28
2016-03-05T12:26:22.206Z,32
2016-03-05T12:27:22.161Z,28
2016-03-05T12:28:22.133Z,28
2016-03-05T12:29:22.011Z,28
2016-03-05T12:30:22.045Z,28
2016-03-05T12:31:21.939Z,28
2016-03-05T12:32:22.128Z,32
2016-03-05T12:33:22.147Z,32
2016-03-05T12:34:21.852Z,32
2016-03-05T12:35:21.824Z,32
2016-03-05T12:36:21.592Z,32
2016-03-05T12:37:21.688Z,32
2016-03-05T12:38:21.614Z,32
2016-03-05T12:39:21.522Z,32
2016-03-05T12:40:21.463Z,28
2016-03-05T12:41:21.262Z,32
2016-03-05T12:42:21.624Z,32
2016-03-05T12:43:21.393Z,32
2016-03-05T12:44:21.535Z,32
2016-03-05T12:45:21.148Z,32
2016-03-05T12:46:21.244Z,32
2016-03-05T12:47:21.107Z,32
2016-03-05T12:48:20.968Z,32
2016-03-05T12:49:20.112Z,32
2016-03-05T12:50:20.864Z,32
2016-03-05T12:51:20.665Z,32
2016-03-05T12:52:20.729Z,36
2016-03-05T12:53:20.903Z,36
2016-03-05T12:54:20.813Z,40
2016-03-05T12:55:20.628Z,40
2016-03-05T12:56:20.818Z,36
2016-03-05T12:57:20.508Z,40
2016-03-05T12:58:20.589Z,40
2016-03-05T12:59:20.451Z,36
2016-03-05T13:00:20.345Z,36
2016-03-05T13:01:20.284Z,36
2016-03-05T13:02:20.241Z,36
2016-03-05T13:03:20.336Z,40
2016-03-05T13:04:20.261Z,36
2016-03-05T13:05:20.061Z,36
2016-03-05T13:06:20.219Z,36
2016-03-05T13:07:20.208Z,36
2016-03-05T13:08:20.163Z,36
2016-03-05T13:09:20.118Z,32
2016-03-05T13:10:19.824Z,28
2016-03-05T13:11:19.749Z,32
2016-03-05T13:12:19.893Z,32
2016-03-05T13:13:19.785Z,32
2016-03-05T13:14:19.741Z,32
2016-03-05T13:15:19.572Z,36
2016-03-05T13:16:19.450Z,32
2016-03-05T13:17:19.437Z,32
2016-03-05T13:18:19.549Z,28
2016-03-05T13:19:19.582Z,24
2016-03-05T13:20:19.414Z,24
2016-03-05T13:21:19.370Z,24
2016-03-05T13:22:19.153Z,24
2016-03-05T13:23:19.298Z,24
2016-03-05T13:24:19.034Z,20
2016-03-05T13:25:19.021Z,20
2016-03-05T13:26:18.976Z,20
2016-03-05T13:27:18.948Z,20
2016-03-05T13:28:19.045Z,20
2016-03-05T13:29:19.095Z,20
2016-03-05T13:30:17.222Z,20
2016-03-05T13:31:19.114Z,20
2016-03-05T13:32:18.664Z,20
2016-03-05T13:33:18.699Z,20
2016-03-05T13:34:18.530Z,20
2016-03-05T13:35:18.455Z,24
2016-03-05T13:36:18.442Z,24
2016-03-05T13:37:18.585Z,24
2016-03-05T13:38:18.431Z,24
2016-03-05T13:39:18.981Z,24
2016-03-05T13:40:18.139Z,20
2016-03-05T13:41:18.127Z,24
2016-03-05T13:42:18.114Z,20
2016-03-05T13:43:18.086Z,20
2016-03-05T13:44:17.932Z,20
2016-03-05T13:45:18.028Z,20
2016-03-05T13:46:17.874Z,20
2016-03-05T13:47:17.815Z,20
2016-03-05T13:48:17.786Z,20
2016-03-05T13:49:17.710Z,16
2016-03-05T13:50:17.635Z,20
2016-03-05T13:51:17.637Z,16
2016-03-05T13:52:17.610Z,20
2016-03-05T13:53:17.534Z,20
2016-03-05T13:54:17.490Z,20
2016-03-05T13:55:17.367Z,20
2016-03-05T13:56:17.401Z,20
2016-03-05T13:57:17.357Z,20
2016-03-05T13:58:17.375Z,20
2016-03-05T13:59:17.190Z,20
2016-03-05T14:00:17.256Z,20
2016-03-05T14:01:17.056Z,20
2016-03-05T14:02:16.995Z,20
2016-03-05T14:03:16.967Z,16
2016-03-05T14:04:16.923Z,16
2016-03-05T14:05:16.238Z,20
2016-03-05T14:06:17.209Z,20
2016-03-05T14:07:16.790Z,20
2016-03-05T14:08:16.700Z,16
2016-03-05T14:09:16.671Z,20
2016-03-05T14:10:16.689Z,16
2016-03-05T14:11:16.571Z,20
2016-03-05T14:12:16.465Z,16
2016-03-05T14:13:16.482Z,16
2016-03-05T14:14:16.376Z,16
2016-03-05T14:15:16.364Z,16
2016-03-05T14:16:15.476Z,12
2016-03-05T14:17:16.432Z,12
2016-03-05T14:18:16.137Z,16
2016-03-05T14:19:16.124Z,12
2016-03-05T14:20:16.048Z,16
2016-03-05T14:21:16.004Z,16
2016-03-05T14:22:15.945Z,12
2016-03-05T14:23:15.854Z,16
2016-03-05T14:24:15.810Z,16
2016-03-05T14:25:15.750Z,12
2016-03-05T14:26:15.893Z,16
2016-03-05T14:27:15.881Z,12
2016-03-05T14:28:15.836Z,12