createdAt,value
2018-01-31T01:53:11.877Z,9.23
2018-01-31T01:55:42.611Z,9.93
2018-01-31T01:58:13.349Z,12.43
2018-01-31T02:00:44.148Z,9.40
2018-01-31T02:03:14.877Z,9.10
2018-01-31T02:05:45.638Z,8.97
2018-01-31T02:08:16.380Z,10.67
2018-01-31T02:10:47.112Z,9.70
2018-01-31T02:13:17.837Z,11.27
2018-01-31T02:15:48.597Z,10.10
2018-01-31T02:18:19.376Z,9.40
2018-01-31T02:20:50.132Z,9.67
2018-01-31T02:23:20.899Z,10.17
2018-01-31T02:25:51.767Z,9.97
2018-01-31T02:28:22.529Z,10.63
2018-01-31T02:30:53.285Z,10.50
2018-01-31T02:33:24.113Z,11.07
2018-01-31T02:35:54.872Z,9.33
2018-01-31T02:38:38.050Z,10.10
2018-01-31T02:41:08.809Z,9.27
2018-01-31T02:43:39.550Z,9.60
2018-01-31T02:46:10.289Z,9.17
2018-01-31T02:48:41.027Z,9.83
2018-01-31T02:51:11.841Z,10.93
2018-01-31T02:53:42.624Z,9.80
2018-01-31T02:56:13.465Z,10.40
2018-01-31T02:58:44.235Z,8.53
2018-01-31T03:01:14.980Z,9.23
2018-01-31T03:03:51.855Z,9.37
2018-01-31T03:06:22.632Z,9.82
2018-01-31T03:08:53.362Z,10.87
2018-01-31T03:11:24.232Z,9.07
2018-01-31T03:13:54.971Z,9.53
2018-01-31T03:16:25.708Z,9.93
2018-01-31T03:18:56.621Z,10.70
2018-01-31T03:21:27.380Z,10.10
2018-01-31T03:23:58.113Z,10.47
2018-01-31T03:26:28.937Z,10.20
2018-01-31T03:28:59.656Z,10.77
2018-01-31T03:31:30.407Z,10.63
2018-01-31T03:34:01.144Z,11.77
2018-01-31T03:36:31.884Z,11.50
2018-01-31T03:39:02.644Z,11.50
2018-01-31T03:41:33.372Z,11.97
2018-01-31T03:44:04.139Z,11.17
2018-01-31T03:46:34.885Z,11.70
2018-01-31T03:49:05.643Z,11.67
2018-01-31T03:51:36.551Z,11.07
2018-01-31T03:54:07.312Z,11.70
2018-01-31T03:56:38.061Z,11.07
2018-01-31T03:59:08.940Z,10.57
2018-01-31T04:01:39.698Z,11.37
2018-01-31T04:04:10.442Z,11.43
2018-01-31T04:06:41.284Z,11.40
2018-01-31T04:09:12.014Z,11.43
2018-01-31T04:11:42.792Z,11.70
2018-01-31T04:14:13.548Z,11.60
2018-01-31T04:16:44.361Z,10.70
2018-01-31T04:19:15.109Z,11.47
2018-01-31T04:21:45.873Z,11.23
2018-01-31T04:24:16.653Z,12.90
2018-01-31T04:26:47.468Z,12.03
2018-01-31T04:29:18.197Z,10.90
2018-01-31T04:31:48.936Z,12.40
2018-01-31T04:34:19.691Z,12.83
2018-01-31T04:36:50.452Z,12.53
2018-01-31T04:39:21.292Z,12.93
2018-01-31T04:41:52.028Z,13.50
2018-01-31T04:44:22.764Z,12.53
2018-01-31T04:46:53.588Z,12.63
2018-01-31T04:49:24.320Z,14.70
2018-01-31T04:51:55.112Z,14.13
2018-01-31T04:54:25.812Z,13.67
2018-01-31T04:56:56.558Z,14.83
2018-01-31T04:59:27.283Z,15.30
2018-01-31T05:01:58.016Z,14.40
2018-01-31T05:04:28.778Z,14.43
2018-01-31T05:06:59.504Z,14.17
2018-01-31T05:09:30.228Z,13.80
2018-01-31T05:12:01.016Z,15.10
2018-01-31T05:14:44.540Z,14.57
2018-01-31T05:17:15.289Z,15.27
2018-01-31T05:19:46.023Z,13.13
2018-01-31T05:22:16.777Z,12.10
2018-01-31T05:24:47.508Z,12.93
2018-01-31T05:27:18.252Z,12.93
2018-01-31T05:29:49.007Z,13.90
2018-01-31T05:32:19.774Z,13.77
2018-01-31T05:34:50.500Z,14.90
2018-01-31T05:37:21.380Z,12.97
2018-01-31T05:39:52.112Z,14.13
2018-01-31T05:42:22.869Z,14.17
2018-01-31T05:44:53.607Z,15.00
2018-01-31T05:47:24.340Z,16.00
2018-01-31T05:49:55.073Z,14.83
2018-01-31T05:52:25.977Z,16.10
2018-01-31T05:54:56.721Z,19.77
2018-01-31T05:57:27.468Z,17.10
2018-01-31T05:59:58.269Z,16.80
2018-01-31T06:02:29.016Z,17.27
2018-01-31T06:04:59.747Z,16.10
2018-01-31T06:07:30.524Z,16.13
2018-01-31T06:10:01.259Z,17.13
2018-01-31T06:12:32.008Z,15.37
2018-01-31T06:15:02.748Z,16.97
2018-01-31T06:17:33.500Z,16.03
2018-01-31T06:20:04.252Z,17.50
2018-01-31T06:22:35.003Z,16.27
2018-01-31T06:25:05.825Z,16.00
2018-01-31T06:27:36.593Z,15.40
2018-01-31T06:30:07.330Z,15.73
2018-01-31T06:32:38.175Z,15.70
2018-01-31T06:35:08.901Z,15.70
2018-01-31T06:37:39.640Z,15.93
2018-01-31T06:40:10.428Z,14.90
2018-01-31T06:42:41.172Z,16.00
2018-01-31T06:45:11.904Z,15.30
2018-01-31T06:47:42.633Z,16.03
2018-01-31T06:50:13.401Z,15.50
2018-01-31T06:52:44.152Z,17.43
2018-01-31T06:55:14.881Z,14.47
2018-01-31T06:57:45.612Z,16.70
2018-01-31T07:00:16.367Z,16.07
2018-01-31T07:02:47.097Z,16.33
2018-01-31T07:05:17.844Z,16.07
2018-01-31T07:07:48.580Z,16.00
2018-01-31T07:10:19.378Z,18.47
2018-01-31T07:12:50.131Z,16.40
2018-01-31T07:15:20.893Z,15.90
2018-01-31T07:17:51.637Z,16.60
2018-01-31T07:20:22.400Z,14.73
2018-01-31T07:22:53.138Z,16.20
2018-01-31T07:25:23.901Z,16.03
2018-01-31T07:27:54.631Z,15.23
2018-01-31T07:30:25.396Z,15.87
2018-01-31T07:32:56.127Z,16.40
2018-01-31T07:35:26.882Z,16.00
2018-01-31T07:37:57.605Z,17.17
2018-01-31T07:40:28.368Z,15.33
2018-01-31T07:42:59.112Z,16.00
2018-01-31T07:45:29.867Z,17.17
2018-01-31T07:48:00.596Z,17.80
2018-01-31T07:50:31.341Z,16.70
2018-01-31T07:53:02.082Z,16.10
2018-01-31T07:55:32.865Z,17.30
2018-01-31T07:58:03.597Z,17.10
2018-01-31T08:00:34.362Z,15.63
2018-01-31T08:03:05.093Z,16.80
2018-01-31T08:05:35.841Z,16.50
2018-01-31T08:08:06.616Z,16.93
2018-01-31T08:10:37.482Z,15.83
2018-01-31T08:13:08.272Z,16.83
2018-01-31T08:15:39.031Z,17.33
2018-01-31T08:18:09.756Z,16.27
2018-01-31T08:20:40.517Z,17.50
2018-01-31T08:23:11.252Z,18.30
2018-01-31T08:25:42.009Z,15.50
2018-01-31T08:28:12.743Z,16.13
2018-01-31T08:30:43.525Z,15.97
2018-01-31T08:33:14.261Z,15.80
2018-01-31T08:35:45.027Z,15.87
2018-01-31T08:38:15.773Z,15.67
2018-01-31T08:40:46.513Z,16.73
2018-01-31T08:43:17.249Z,15.57
2018-01-31T08:45:48.013Z,16.20
2018-01-31T08:48:18.743Z,17.40
2018-01-31T08:50:49.480Z,17.07
2018-01-31T08:53:20.231Z,17.13
2018-01-31T08:55:51.053Z,16.60
2018-01-31T08:58:21.801Z,16.70
2018-01-31T09:00:59.528Z,15.23
2018-01-31T09:03:30.264Z,15.60
2018-01-31T09:06:00.989Z,16.80
2018-01-31T09:08:31.772Z,16.80
2018-01-31T09:11:02.520Z,15.60
2018-01-31T09:13:33.361Z,15.27
2018-01-31T09:16:04.100Z,15.13
2018-01-31T09:18:34.872Z,15.80
2018-01-31T09:21:05.660Z,14.90
2018-01-31T09:23:36.584Z,15.73
2018-01-31T09:26:07.348Z,15.00
2018-01-31T09:28:38.099Z,16.00
2018-01-31T09:31:08.826Z,15.63
2018-01-31T09:33:39.578Z,15.67
2018-01-31T09:36:10.341Z,15.07
2018-01-31T09:38:41.107Z,14.00
2018-01-31T09:41:11.845Z,14.70
2018-01-31T09:43:42.596Z,14.33
2018-01-31T09:46:13.395Z,13.97
2018-01-31T09:48:44.155Z,12.67
2018-01-31T09:51:14.909Z,13.27
2018-01-31T09:53:45.732Z,12.63
2018-01-31T09:56:16.464Z,12.70
2018-01-31T09:58:47.357Z,12.47
2018-01-31T10:01:18.140Z,11.97
2018-01-31T10:03:48.979Z,11.43
2018-01-31T10:06:19.724Z,10.30
2018-01-31T10:08:50.460Z,9.80
2018-01-31T10:11:21.298Z,10.10
2018-01-31T10:13:52.049Z,8.77
2018-01-31T10:16:22.829Z,9.30
2018-01-31T10:18:53.579Z,8.67
2018-01-31T10:21:24.444Z,7.97
2018-01-31T10:23:55.201Z,8.90
2018-01-31T10:26:25.928Z,7.20
2018-01-31T10:28:56.694Z,7.40
2018-01-31T10:31:27.442Z,7.50
2018-01-31T10:33:58.283Z,7.20
2018-01-31T10:36:29.124Z,7.20
2018-01-31T10:38:59.963Z,6.93
2018-01-31T10:41:30.798Z,7.50
2018-01-31T10:44:01.638Z,7.57
2018-01-31T10:46:32.424Z,7.57
2018-01-31T10:49:03.200Z,6.53
2018-01-31T10:51:34.053Z,6.97
2018-01-31T10:59:06.365Z,7.27
2018-01-31T11:01:37.184Z,6.30
2018-01-31T11:04:07.945Z,5.70
2018-01-31T11:06:38.736Z,5.93
2018-01-31T11:09:09.522Z,5.10
2018-01-31T11:11:40.265Z,5.33
2018-01-31T11:14:10.995Z,6.13
2018-01-31T11:16:48.778Z,6.10
2018-01-31T11:19:19.536Z,5.37
2018-01-31T11:21:50.288Z,5.97
2018-01-31T11:24:21.021Z,5.90
2018-01-31T11:26:51.808Z,5.40
2018-01-31T11:29:22.536Z,5.50
2018-01-31T11:31:53.318Z,5.50
2018-01-31T11:34:24.051Z,6.20
2018-01-31T11:36:54.804Z,5.43
2018-01-31T11:39:25.536Z,5.23
2018-01-31T11:41:56.304Z,5.60
2018-01-31T11:44:27.049Z,6.00
2018-01-31T11:46:57.813Z,5.90
2018-01-31T11:49:28.544Z,6.07
2018-01-31T11:51:59.312Z,6.20
2018-01-31T11:54:30.060Z,6.33
2018-01-31T11:57:00.817Z,5.30
2018-01-31T11:59:31.580Z,5.43
2018-01-31T12:02:02.348Z,5.47
2018-01-31T12:04:33.113Z,5.70
2018-01-31T12:07:03.869Z,5.53
2018-01-31T12:09:35.448Z,5.43
2018-01-31T12:12:06.223Z,5.30
2018-01-31T12:14:49.412Z,5.20
2018-01-31T12:17:20.160Z,4.75
2018-01-31T12:20:11.980Z,4.97
2018-01-31T12:22:55.057Z,4.85
2018-01-31T12:28:39.178Z,4.37
2018-01-31T12:31:22.324Z,4.65
2018-01-31T12:34:05.596Z,4.25
2018-01-31T12:50:18.161Z,3.78
2018-01-31T13:06:33.656Z,3.62
2018-01-31T13:09:16.752Z,3.83
2018-01-31T13:25:52.132Z,2.90
2018-01-31T13:42:04.516Z,3.65
2018-01-31T13:44:47.739Z,3.33
2018-01-31T13:47:30.912Z,2.70
2018-01-31T13:50:14.072Z,2.60
2018-01-31T13:52:57.316Z,2.73
2018-01-31T13:55:40.440Z,2.65
2018-01-31T13:58:23.595Z,2.25
2018-01-31T14:01:06.837Z,2.95
2018-01-31T14:03:49.887Z,2.75
2018-01-31T14:06:33.062Z,2.65
2018-01-31T14:12:18.156Z,3.83
2018-01-31T14:15:01.471Z,5.35
2018-01-31T14:17:44.701Z,4.62
2018-01-31T14:20:27.835Z,3.35
2018-01-31T14:23:10.879Z,3.25
2018-01-31T14:25:54.040Z,3.80
2018-01-31T14:28:37.217Z,5.28
2018-01-31T14:31:20.459Z,3.80
2018-01-31T14:34:03.568Z,5.45
2018-01-31T14:36:34.207Z,2.83
2018-01-31T14:39:04.838Z,3.20
2018-01-31T14:41:35.438Z,2.63
2018-01-31T14:44:06.072Z,3.27
2018-01-31T14:46:36.696Z,3.43
2018-01-31T14:49:07.319Z,3.87
2018-01-31T14:51:37.933Z,2.97
2018-01-31T14:54:08.544Z,3.33
2018-01-31T14:56:39.145Z,4.27
2018-01-31T14:59:09.765Z,3.60
2018-01-31T15:01:40.364Z,4.43
2018-01-31T15:04:11.006Z,4.17
2018-01-31T15:06:41.688Z,3.63
2018-01-31T15:09:12.317Z,5.30
2018-01-31T15:11:42.942Z,3.83
2018-01-31T15:14:13.639Z,4.30
2018-01-31T15:16:44.204Z,4.10
2018-01-31T15:19:14.841Z,5.80
2018-01-31T15:21:45.473Z,4.60
2018-01-31T15:24:16.116Z,4.63
2018-01-31T15:26:46.837Z,4.83
2018-01-31T15:29:17.484Z,4.90
2018-01-31T15:31:48.095Z,4.10
2018-01-31T15:34:18.756Z,5.30
2018-01-31T15:36:51.407Z,5.80
2018-01-31T15:39:22.060Z,4.90
2018-01-31T15:41:52.781Z,4.33
2018-01-31T15:44:23.401Z,4.73
2018-01-31T15:46:55.060Z,4.47
2018-01-31T15:49:25.688Z,4.65
2018-01-31T15:51:56.304Z,4.43
2018-01-31T15:54:26.940Z,3.67
2018-01-31T15:56:57.552Z,5.40
2018-01-31T15:59:28.233Z,5.03
2018-01-31T16:01:59.876Z,3.83
2018-01-31T16:04:30.512Z,4.80
2018-01-31T16:07:01.132Z,4.80
2018-01-31T16:09:32.803Z,4.80
2018-01-31T16:12:03.432Z,3.80
2018-01-31T16:14:34.061Z,4.07
2018-01-31T16:17:04.810Z,4.17
2018-01-31T16:19:47.826Z,3.90
2018-01-31T16:22:18.560Z,4.12
2018-01-31T16:24:49.352Z,3.53
2018-01-31T16:27:22.140Z,3.97
2018-01-31T16:30:06.134Z,3.53
2018-01-31T16:32:49.358Z,4.22
2018-01-31T16:35:20.103Z,4.03
2018-01-31T16:37:50.856Z,3.20
2018-01-31T16:40:21.629Z,3.93
2018-01-31T16:42:52.371Z,3.10
2018-01-31T16:45:23.162Z,3.67
2018-01-31T16:47:53.895Z,4.33
2018-01-31T16:50:24.749Z,3.90
2018-01-31T16:52:55.476Z,4.77
2018-01-31T16:55:26.296Z,4.60
2018-01-31T16:57:57.034Z,5.50
2018-01-31T17:00:27.801Z,4.93
2018-01-31T17:02:58.532Z,4.77
2018-01-31T17:05:29.344Z,4.17
2018-01-31T17:08:00.084Z,4.40
2018-01-31T17:10:30.845Z,4.90
2018-01-31T17:13:01.632Z,5.07
2018-01-31T17:15:32.375Z,5.40
2018-01-31T17:18:03.143Z,5.20
2018-01-31T17:20:34.964Z,5.17
2018-01-31T17:23:05.731Z,5.57
2018-01-31T17:25:36.554Z,7.20
2018-01-31T17:28:07.305Z,8.13
2018-01-31T17:30:38.124Z,6.10
2018-01-31T17:33:08.933Z,8.20
2018-01-31T17:35:39.675Z,7.33
2018-01-31T17:38:10.413Z,6.60
2018-01-31T17:40:41.170Z,7.53
2018-01-31T17:43:11.932Z,11.17
2018-01-31T17:45:42.700Z,10.30
2018-01-31T17:48:13.441Z,6.83
2018-01-31T17:50:44.213Z,6.83
2018-01-31T17:53:14.982Z,7.90
2018-01-31T17:55:45.772Z,12.30
2018-01-31T17:58:16.525Z,10.17
2018-01-31T18:00:47.320Z,9.60
2018-01-31T18:03:18.048Z,8.97
2018-01-31T18:05:48.805Z,10.23
2018-01-31T18:08:19.552Z,7.07
2018-01-31T18:10:50.319Z,7.03
2018-01-31T18:13:21.050Z,7.60
2018-01-31T18:15:51.816Z,6.30
2018-01-31T18:18:22.554Z,7.33
2018-01-31T18:20:53.346Z,6.67
2018-01-31T18:23:24.104Z,7.20
2018-01-31T18:25:54.848Z,6.70
2018-01-31T18:28:25.632Z,5.70
2018-01-31T18:30:56.448Z,5.90
2018-01-31T18:33:27.212Z,6.00
2018-01-31T18:35:57.978Z,6.37
2018-01-31T18:38:28.732Z,5.40
2018-01-31T18:40:59.512Z,6.17
2018-01-31T18:43:30.284Z,5.70
2018-01-31T18:46:01.067Z,6.90
2018-01-31T18:48:31.800Z,5.30
2018-01-31T18:51:02.689Z,4.80
2018-01-31T18:53:33.441Z,4.40
2018-01-31T18:56:04.330Z,4.77
2018-01-31T18:58:35.080Z,5.53
2018-01-31T19:01:07.043Z,7.10
2018-01-31T19:03:37.780Z,6.62
2018-01-31T19:06:08.576Z,6.87
2018-01-31T19:08:39.384Z,7.07
2018-01-31T19:11:10.230Z,6.67
2018-01-31T19:13:41.056Z,7.43
2018-01-31T19:16:11.859Z,7.00
2018-01-31T19:18:42.627Z,6.90
2018-01-31T19:21:13.523Z,9.60
2018-01-31T19:23:44.258Z,9.10
2018-01-31T19:26:15.090Z,11.77
2018-01-31T19:28:45.891Z,11.40
2018-01-31T19:31:16.680Z,8.80
2018-01-31T19:33:47.490Z,8.20
2018-01-31T19:36:18.292Z,7.43
2018-01-31T19:38:49.108Z,8.17
2018-01-31T19:41:19.977Z,7.70
2018-01-31T19:43:50.741Z,7.27
2018-01-31T19:46:21.524Z,8.10
2018-01-31T19:48:52.264Z,7.87
2018-01-31T19:51:23.014Z,9.10
2018-01-31T19:53:53.783Z,8.97
2018-01-31T19:56:24.540Z,8.20
2018-01-31T19:58:55.307Z,7.37
2018-01-31T20:01:26.105Z,7.30
2018-01-31T20:03:56.939Z,6.63
2018-01-31T20:06:27.733Z,13.27
2018-01-31T20:08:58.577Z,7.53
2018-01-31T20:11:29.361Z,10.70
2018-01-31T20:14:00.259Z,5.70
2018-01-31T20:16:31.032Z,9.27
2018-01-31T20:19:01.838Z,5.33
2018-01-31T20:21:32.608Z,5.97
2018-01-31T20:24:03.422Z,4.23
2018-01-31T20:26:34.268Z,4.20
2018-01-31T20:29:05.036Z,5.10
2018-01-31T20:31:35.818Z,4.83
2018-01-31T20:34:06.589Z,4.83
2018-01-31T20:36:37.429Z,4.63
2018-01-31T20:39:08.270Z,5.30
2018-01-31T20:41:39.130Z,5.47
2018-01-31T20:44:09.976Z,4.90
2018-01-31T20:46:40.830Z,5.37
2018-01-31T20:49:11.620Z,4.73
2018-01-31T20:51:42.416Z,5.27
2018-01-31T20:54:13.321Z,5.40
2018-01-31T20:56:44.168Z,5.67
2018-01-31T20:59:14.928Z,5.53
2018-01-31T21:01:45.744Z,6.17
2018-01-31T21:04:16.615Z,5.07
2018-01-31T21:06:47.445Z,6.17
2018-01-31T21:09:18.362Z,5.70
2018-01-31T21:11:49.121Z,6.33
2018-01-31T21:14:19.880Z,6.50
2018-01-31T21:16:50.626Z,6.77
2018-01-31T21:19:21.394Z,5.47
2018-01-31T21:21:52.187Z,6.17
2018-01-31T21:24:22.960Z,5.40
2018-01-31T21:26:53.757Z,6.77
2018-01-31T21:29:24.578Z,6.30
2018-01-31T21:31:55.397Z,6.33
2018-01-31T21:34:26.183Z,5.70
2018-01-31T21:36:57.016Z,6.17
2018-01-31T21:39:27.834Z,6.33
2018-01-31T21:41:58.598Z,6.80
2018-01-31T21:44:29.399Z,6.27
2018-01-31T21:47:00.161Z,7.00
2018-01-31T21:49:30.904Z,6.73
2018-01-31T21:52:01.701Z,6.23
2018-01-31T21:54:32.455Z,5.63
2018-01-31T21:57:03.204Z,5.87
2018-01-31T21:59:33.987Z,7.23
2018-01-31T22:02:04.728Z,6.70
2018-01-31T22:04:35.551Z,6.27
2018-01-31T22:07:06.328Z,6.50
2018-01-31T22:09:37.084Z,6.67
2018-01-31T22:12:07.845Z,7.03
2018-01-31T22:14:38.624Z,6.00
2018-01-31T22:17:09.373Z,6.47
2018-01-31T22:19:40.207Z,7.13
2018-01-31T22:22:10.945Z,5.63
2018-01-31T22:24:41.755Z,5.73
2018-01-31T22:27:12.572Z,5.73
2018-01-31T22:29:43.494Z,5.60
2018-01-31T22:32:14.365Z,5.20
2018-01-31T22:34:45.187Z,5.53
2018-01-31T22:37:15.924Z,5.10
2018-01-31T22:39:46.696Z,4.50
2018-01-31T22:42:17.436Z,5.20
2018-01-31T22:44:48.215Z,4.43
2018-01-31T22:47:19.049Z,5.13
2018-01-31T22:49:49.902Z,4.60
2018-01-31T22:52:20.689Z,3.93
2018-01-31T22:54:51.436Z,4.80
2018-01-31T22:57:22.177Z,4.80
2018-01-31T22:59:53.046Z,4.83
2018-01-31T23:02:23.811Z,4.73
2018-01-31T23:04:54.587Z,4.50
2018-01-31T23:07:25.340Z,5.13
2018-01-31T23:09:56.175Z,4.97
2018-01-31T23:12:26.953Z,4.37
2018-01-31T23:14:57.700Z,5.10
2018-01-31T23:17:34.624Z,4.77
2018-01-31T23:20:05.473Z,5.30
2018-01-31T23:22:36.245Z,5.37
2018-01-31T23:25:07.024Z,5.83
2018-01-31T23:27:37.798Z,4.40
2018-01-31T23:30:08.617Z,5.13
2018-01-31T23:32:39.359Z,5.27
2018-01-31T23:35:10.117Z,5.80
2018-01-31T23:37:40.848Z,4.47
2018-01-31T23:40:11.604Z,5.10
2018-01-31T23:42:42.337Z,5.40
2018-01-31T23:45:13.076Z,5.13
2018-01-31T23:47:43.828Z,4.83
2018-01-31T23:50:14.573Z,5.07
2018-01-31T23:52:45.395Z,4.80
2018-01-31T23:55:16.184Z,4.77
2018-01-31T23:57:47.139Z,5.07
