createdAt,value
2023-05-22T00:02:48.624Z,100114.16
2023-05-22T00:05:58.952Z,100107.03
2023-05-22T00:09:01.439Z,100104.63
2023-05-22T00:12:04.211Z,100104.28
2023-05-22T00:15:07.319Z,100113.94
2023-05-22T00:18:10.104Z,100103.88
2023-05-22T00:21:12.751Z,100100.78
2023-05-22T00:24:15.826Z,100112.25
2023-05-22T00:27:18.338Z,100113.69
2023-05-22T00:30:24.042Z,100106.09
2023-05-22T00:33:26.997Z,100113.09
2023-05-22T00:36:29.725Z,100106.03
2023-05-22T00:39:32.064Z,100100.78
2023-05-22T00:42:34.749Z,100108.25
2023-05-22T00:45:37.117Z,100114.87
2023-05-22T00:48:40.189Z,100112.53
2023-05-22T00:51:42.767Z,100109.72
2023-05-22T00:54:46.006Z,100101.63
2023-05-22T00:57:48.696Z,100101.25
2023-05-22T01:00:51.574Z,100103.50
2023-05-22T01:03:55.820Z,100097.72
2023-05-22T01:07:01.833Z,100100.50
2023-05-22T01:10:06.129Z,100090.38
2023-05-22T01:13:40.135Z,100091.44
2023-05-22T01:17:22.877Z,100096.94
2023-05-22T01:20:31.725Z,100087.84
2023-05-22T01:24:01.945Z,100092.00
2023-05-22T01:27:37.386Z,100092.28
2023-05-22T01:31:00.937Z,100085.38
2023-05-22T01:34:05.133Z,100087.78
2023-05-22T01:37:12.253Z,100093.88
2023-05-22T01:40:15.474Z,100084.03
2023-05-22T01:43:18.025Z,100084.69
2023-05-22T01:46:24.038Z,100086.38
2023-05-22T01:49:28.397Z,100083.28
2023-05-22T01:52:46.691Z,100081.19
2023-05-22T01:56:01.035Z,100078.53
2023-05-22T01:59:32.033Z,100076.28
2023-05-22T02:02:39.470Z,100078.59
2023-05-22T02:05:46.287Z,100077.94
2023-05-22T02:08:50.576Z,100077.25
2023-05-22T02:11:53.688Z,100079.22
2023-05-22T02:14:56.552Z,100081.19
2023-05-22T02:18:03.377Z,100080.50
2023-05-22T02:21:08.717Z,100079.81
2023-05-22T02:24:12.096Z,100078.53
2023-05-22T02:27:15.078Z,100075.91
2023-05-22T02:30:17.892Z,100071.78
2023-05-22T02:33:20.837Z,100079.81
2023-05-22T02:36:26.325Z,100077.19
2023-05-22T02:39:29.745Z,100080.81
2023-05-22T02:42:32.447Z,100070.59
2023-05-22T02:45:35.197Z,100070.44
2023-05-22T02:48:40.774Z,100070.28
2023-05-22T02:51:47.613Z,100067.66
2023-05-22T02:54:50.475Z,100075.91
2023-05-22T02:57:52.988Z,100075.56
2023-05-22T03:00:55.785Z,100079.28
2023-05-22T03:03:58.436Z,100086.28
2023-05-22T03:07:01.892Z,100081.03
2023-05-22T03:10:05.140Z,100072.78
2023-05-22T03:13:08.864Z,100075.75
2023-05-22T03:16:11.709Z,100085.16
2023-05-22T03:19:17.073Z,100093.72
2023-05-22T03:22:19.707Z,100080.06
2023-05-22T03:25:23.128Z,100085.63
2023-05-22T03:28:26.919Z,100078.84
2023-05-22T03:31:31.596Z,100080.75
2023-05-22T03:34:34.436Z,100077.13
2023-05-22T03:37:37.579Z,100079.28
2023-05-22T03:40:40.762Z,100083.12
2023-05-22T03:43:45.179Z,100084.16
2023-05-22T03:46:48.362Z,100083.56
2023-05-22T03:49:53.596Z,100082.13
2023-05-22T03:52:57.505Z,100086.97
2023-05-22T03:56:00.422Z,100089.66
2023-05-22T03:59:03.090Z,100087.13
2023-05-22T04:02:06.035Z,100093.41
2023-05-22T04:05:10.295Z,100086.91
2023-05-22T04:08:13.123Z,100085.97
2023-05-22T04:11:16.210Z,100092.56
2023-05-22T04:14:18.791Z,100089.66
2023-05-22T04:17:22.148Z,100095.97
2023-05-22T04:20:24.812Z,100098.63
2023-05-22T04:23:27.530Z,100103.47
2023-05-22T04:26:32.153Z,100105.94
2023-05-22T04:29:38.264Z,100110.59
2023-05-22T04:32:41.020Z,100118.19
2023-05-22T04:35:44.375Z,100115.28
2023-05-22T04:38:47.734Z,100119.25
2023-05-22T04:41:51.798Z,100116.31
2023-05-22T04:44:58.346Z,100122.25
2023-05-22T04:48:02.948Z,100123.25
2023-05-22T04:51:06.806Z,100117.00
2023-05-22T04:54:11.678Z,100117.97
2023-05-22T04:57:15.142Z,100120.59
2023-05-22T05:00:18.922Z,100120.91
2023-05-22T05:03:22.860Z,100133.16
2023-05-22T05:06:26.277Z,100117.28
2023-05-22T05:09:28.859Z,100122.53
2023-05-22T05:12:31.748Z,100119.06
2023-05-22T05:15:34.288Z,100124.31
2023-05-22T05:18:38.330Z,100126.09
2023-05-22T05:21:41.083Z,100119.09
2023-05-22T05:24:43.825Z,100114.91
2023-05-22T05:27:46.680Z,100123.28
2023-05-22T05:30:50.137Z,100118.59
2023-05-22T05:33:53.089Z,100115.09
2023-05-22T05:36:57.414Z,100123.38
2023-05-22T05:40:01.017Z,100126.75
2023-05-22T05:43:10.106Z,100125.41
2023-05-22T05:46:14.989Z,100131.78
2023-05-22T05:49:19.798Z,100135.03
2023-05-22T05:52:22.551Z,100129.34
2023-05-22T05:55:25.605Z,100129.47
2023-05-22T05:58:37.965Z,100140.12
2023-05-22T06:01:45.969Z,100130.78
2023-05-22T06:04:49.304Z,100130.78
2023-05-22T06:07:53.051Z,100130.50
2023-05-22T06:10:56.146Z,100126.59
2023-05-22T06:14:03.336Z,100123.22
2023-05-22T06:17:09.232Z,100120.22
2023-05-22T06:20:14.314Z,100120.56
2023-05-22T06:23:18.048Z,100126.44
2023-05-22T06:26:24.541Z,100115.72
2023-05-22T06:29:27.524Z,100114.53
2023-05-22T06:32:31.543Z,100116.53
2023-05-22T06:35:36.812Z,100116.47
2023-05-22T06:38:40.931Z,100122.56
2023-05-22T06:41:47.864Z,100123.47
2023-05-22T06:44:51.973Z,100122.37
2023-05-22T06:47:55.660Z,100128.87
2023-05-22T06:50:58.403Z,100127.09
2023-05-22T06:54:07.427Z,100133.50
2023-05-22T06:57:11.300Z,100127.63
2023-05-22T07:00:14.851Z,100126.03
2023-05-22T07:03:19.985Z,100122.56
2023-05-22T07:06:24.774Z,100115.16
2023-05-22T07:09:27.385Z,100112.84
2023-05-22T07:12:31.345Z,100120.44
2023-05-22T07:15:34.404Z,100120.41
2023-05-22T07:18:38.442Z,100118.63
2023-05-22T07:21:41.705Z,100120.72
2023-05-22T07:24:47.599Z,100112.53
2023-05-22T07:27:51.092Z,100111.44
2023-05-22T07:30:54.319Z,100115.50
2023-05-22T07:33:56.876Z,100112.94
2023-05-22T07:37:02.654Z,100112.25
2023-05-22T07:40:10.002Z,100116.56
2023-05-22T07:43:15.425Z,100111.06
2023-05-22T07:46:18.113Z,100115.50
2023-05-22T07:49:23.470Z,100115.19
2023-05-22T07:52:26.072Z,100110.72
2023-05-22T07:55:28.855Z,100107.06
2023-05-22T07:58:31.586Z,100114.06
2023-05-22T08:01:37.552Z,100111.75
2023-05-22T08:04:40.824Z,100101.91
2023-05-22T08:07:43.367Z,100110.28
2023-05-22T08:11:02.566Z,100103.06
2023-05-22T08:14:06.598Z,100112.88
2023-05-22T08:17:09.576Z,100108.56
2023-05-22T08:20:13.286Z,100106.47
2023-05-22T08:23:16.182Z,100100.31
2023-05-22T08:26:18.640Z,100093.88
2023-05-22T08:29:21.456Z,100091.34
2023-05-22T08:32:23.953Z,100097.38
2023-05-22T08:35:27.063Z,100093.81
2023-05-22T08:38:29.713Z,100096.22
2023-05-22T08:41:32.631Z,100089.28
2023-05-22T08:44:40.771Z,100093.47
2023-05-22T08:47:44.655Z,100093.56
2023-05-22T08:50:49.770Z,100088.34
2023-05-22T08:53:56.606Z,100089.97
2023-05-22T08:56:59.307Z,100085.84
2023-05-22T09:00:02.225Z,100085.28
2023-05-22T09:03:06.888Z,100088.69
2023-05-22T09:06:11.212Z,100082.16
2023-05-22T09:09:16.134Z,100081.69
2023-05-22T09:12:21.641Z,100078.06
2023-05-22T09:15:30.279Z,100082.25
2023-05-22T09:18:33.202Z,100074.91
2023-05-22T09:21:37.655Z,100076.31
2023-05-22T09:24:45.106Z,100079.78
2023-05-22T09:27:49.512Z,100068.97
2023-05-22T09:30:54.000Z,100064.97
2023-05-22T09:33:56.782Z,100060.87
2023-05-22T09:37:03.461Z,100056.59
2023-05-22T09:40:07.975Z,100059.34
2023-05-22T09:43:11.595Z,100049.97
2023-05-22T09:46:16.639Z,100047.72
2023-05-22T09:49:19.449Z,100042.66
2023-05-22T09:52:22.995Z,100037.81
2023-05-22T09:55:27.400Z,100035.91
2023-05-22T09:58:33.696Z,100038.25
2023-05-22T10:01:39.051Z,100032.94
2023-05-22T10:04:42.596Z,100030.94
2023-05-22T10:07:53.467Z,100034.09
2023-05-22T10:10:59.995Z,100034.91
2023-05-22T10:14:05.170Z,100030.53
2023-05-22T10:17:11.444Z,100022.78
2023-05-22T10:20:15.347Z,100030.53
2023-05-22T10:23:19.141Z,100016.44
2023-05-22T10:26:23.219Z,100023.53
2023-05-22T10:29:33.841Z,100019.81
2023-05-22T10:32:44.104Z,100022.47
2023-05-22T10:35:53.394Z,100014.81
2023-05-22T10:38:55.867Z,100005.72
2023-05-22T10:41:58.853Z,100012.91
2023-05-22T10:45:01.950Z,100002.56
2023-05-22T10:48:11.871Z,100001.91
2023-05-22T10:51:20.439Z,100002.38
2023-05-22T10:54:59.953Z,99995.31
2023-05-22T10:58:13.260Z,99996.28
2023-05-22T11:01:17.523Z,99994.50
2023-05-22T11:04:25.820Z,99991.91
2023-05-22T11:07:42.412Z,99987.53
2023-05-22T11:10:56.300Z,99985.81
2023-05-22T11:14:05.216Z,99975.50
2023-05-22T11:17:08.024Z,99977.41
2023-05-22T11:20:21.164Z,99974.19
2023-05-22T11:23:25.686Z,99965.63
2023-05-22T11:26:28.500Z,99966.84
2023-05-22T11:29:33.597Z,99961.50
2023-05-22T11:32:37.861Z,99950.16
2023-05-22T11:35:41.370Z,99959.03
2023-05-22T11:38:44.491Z,99953.66
2023-05-22T11:41:50.002Z,99948.37
2023-05-22T11:44:52.921Z,99952.94
2023-05-22T11:47:55.907Z,99944.06
2023-05-22T11:50:59.176Z,99948.06
2023-05-22T11:54:01.750Z,99957.41
2023-05-22T11:57:09.210Z,99945.63
2023-05-22T12:00:12.271Z,99958.81
2023-05-22T12:03:14.622Z,99948.53
2023-05-22T12:06:18.286Z,99946.09
2023-05-22T12:09:20.767Z,99938.84
2023-05-22T12:12:23.935Z,99937.12
2023-05-22T12:15:27.066Z,99939.87
2023-05-22T12:18:37.568Z,99936.50
2023-05-22T12:21:44.985Z,99929.50
2023-05-22T12:24:52.603Z,99928.88
2023-05-22T12:27:55.397Z,99928.38
2023-05-22T12:30:58.049Z,99926.84
2023-05-22T12:34:04.412Z,99928.97
2023-05-22T12:37:30.032Z,99919.97
2023-05-22T12:40:32.508Z,99912.63
2023-05-22T12:43:35.732Z,99919.56
2023-05-22T12:46:38.546Z,99913.84
2023-05-22T12:49:41.377Z,99915.19
2023-05-22T12:52:43.840Z,99905.72
2023-05-22T12:55:46.707Z,99903.28
2023-05-22T12:58:52.202Z,99916.03
2023-05-22T13:02:02.349Z,99905.75
2023-05-22T13:05:08.510Z,99899.63
2023-05-22T13:08:11.522Z,99896.78
2023-05-22T13:11:14.300Z,99889.06
2023-05-22T13:14:17.577Z,99901.03
2023-05-22T13:17:20.087Z,99889.16
2023-05-22T13:20:25.449Z,99884.22
2023-05-22T13:23:27.971Z,99879.09
2023-05-22T13:26:30.811Z,99879.31
2023-05-22T13:29:34.785Z,99877.34
2023-05-22T13:32:37.858Z,99880.88
2023-05-22T13:35:40.643Z,99880.13
2023-05-22T13:38:43.596Z,99877.00
2023-05-22T13:41:46.540Z,99874.38
2023-05-22T13:44:49.793Z,99873.31
2023-05-22T13:47:52.373Z,99868.53
2023-05-22T13:51:03.410Z,99869.84
2023-05-22T13:54:06.104Z,99870.31
2023-05-22T13:57:09.010Z,99861.28
2023-05-22T14:00:17.025Z,99851.00
2023-05-22T14:03:20.451Z,99852.06
2023-05-22T14:06:23.563Z,99853.69
2023-05-22T14:09:26.558Z,99852.56
2023-05-22T14:12:29.204Z,99846.91
2023-05-22T14:15:32.477Z,99849.47
2023-05-22T14:18:40.360Z,99848.78
2023-05-22T14:21:43.002Z,99841.53
2023-05-22T14:24:45.461Z,99848.53
2023-05-22T14:27:48.139Z,99843.88
2023-05-22T14:30:50.652Z,99845.53
2023-05-22T14:33:53.335Z,99839.44
2023-05-22T14:36:58.598Z,99843.94
2023-05-22T14:40:04.335Z,99838.81
2023-05-22T14:43:11.594Z,99833.31
2023-05-22T14:46:14.791Z,99822.56
2023-05-22T14:49:20.511Z,99829.19
2023-05-22T14:52:26.416Z,99824.63
2023-05-22T14:55:31.884Z,99816.06
2023-05-22T14:58:34.798Z,99819.94
2023-05-22T15:01:38.849Z,99817.56
2023-05-22T15:04:42.104Z,99816.41
2023-05-22T15:07:46.708Z,99822.28
2023-05-22T15:10:50.881Z,99821.56
2023-05-22T15:13:56.404Z,99824.16
2023-05-22T15:17:00.001Z,99820.00
2023-05-22T15:20:02.443Z,99830.25
2023-05-22T15:23:05.755Z,99828.47
2023-05-22T15:26:08.271Z,99824.59
2023-05-22T15:29:11.045Z,99830.63
2023-05-22T15:32:16.395Z,99822.28
2023-05-22T15:35:19.537Z,99823.44
2023-05-22T15:38:22.077Z,99821.16
2023-05-22T15:41:25.995Z,99822.00
2023-05-22T15:44:28.703Z,99815.88
2023-05-22T15:47:31.718Z,99809.16
2023-05-22T15:50:34.722Z,99813.94
2023-05-22T15:53:41.150Z,99807.44
2023-05-22T15:56:44.178Z,99814.91
2023-05-22T15:59:50.805Z,99822.16
2023-05-22T16:02:53.781Z,99814.41
2023-05-22T16:05:56.734Z,99825.09
2023-05-22T16:08:59.248Z,99818.47
2023-05-22T16:12:02.996Z,99819.63
2023-05-22T16:15:06.828Z,99829.84
2023-05-22T16:18:12.422Z,99831.13
2023-05-22T16:21:14.820Z,99823.81
2023-05-22T16:24:17.615Z,99817.19
2023-05-22T16:27:20.187Z,99816.63
2023-05-22T16:30:23.424Z,99812.69
2023-05-22T16:33:25.991Z,99814.66
2023-05-22T16:36:29.050Z,99824.13
2023-05-22T16:39:31.619Z,99828.19
2023-05-22T16:42:35.413Z,99827.66
2023-05-22T16:45:46.575Z,99830.78
2023-05-22T16:48:52.177Z,99820.34
2023-05-22T16:51:54.550Z,99833.13
2023-05-22T16:54:57.227Z,99837.38
2023-05-22T16:58:00.181Z,99838.97
2023-05-22T17:01:03.019Z,99837.31
2023-05-22T17:04:05.716Z,99839.25
2023-05-22T17:07:08.539Z,99844.59
2023-05-22T17:10:11.586Z,99853.28
2023-05-22T17:13:20.914Z,99846.50
2023-05-22T17:16:23.477Z,99847.69
2023-05-22T17:19:26.667Z,99857.38
2023-05-22T17:22:29.088Z,99860.16
2023-05-22T17:25:32.046Z,99853.63
2023-05-22T17:28:34.728Z,99863.84
2023-05-22T17:31:39.290Z,99872.72
2023-05-22T17:34:42.110Z,99875.38
2023-05-22T17:37:44.850Z,99884.78
2023-05-22T17:40:47.683Z,99887.25
2023-05-22T17:44:00.171Z,99881.16
2023-05-22T17:47:04.070Z,99891.84
2023-05-22T17:50:07.380Z,99886.47
2023-05-22T17:53:09.703Z,99882.81
2023-05-22T17:56:12.394Z,99890.62
2023-05-22T17:59:14.783Z,99891.66
2023-05-22T18:02:17.978Z,99885.75
2023-05-22T18:05:20.901Z,99886.97
2023-05-22T18:08:23.409Z,99882.53
2023-05-22T18:11:26.274Z,99882.94
2023-05-22T18:14:28.916Z,99880.09
2023-05-22T18:17:32.636Z,99891.59
2023-05-22T18:20:38.276Z,99889.13
2023-05-22T18:23:40.973Z,99883.00
2023-05-22T18:26:46.500Z,99892.84
2023-05-22T18:29:52.397Z,99886.94
2023-05-22T18:32:54.775Z,99890.22
2023-05-22T18:35:57.838Z,99890.44
2023-05-22T18:39:00.272Z,99887.37
2023-05-22T18:42:02.939Z,99893.72
2023-05-22T18:45:07.203Z,99893.13
2023-05-22T18:48:09.953Z,99889.00
2023-05-22T18:51:13.420Z,99887.59
2023-05-22T18:54:16.150Z,99894.94
2023-05-22T18:57:18.622Z,99897.19
2023-05-22T19:00:23.766Z,99897.41
2023-05-22T19:03:26.944Z,99902.34
2023-05-22T19:06:30.575Z,99904.38
2023-05-22T19:09:32.948Z,99907.47
2023-05-22T19:12:35.733Z,99916.66
2023-05-22T19:15:38.557Z,99914.22
2023-05-22T19:18:41.556Z,99915.84
2023-05-22T19:21:43.917Z,99911.69
2023-05-22T19:24:46.679Z,99926.00
2023-05-22T19:27:49.269Z,99924.34
2023-05-22T19:30:53.273Z,99930.88
2023-05-22T19:33:55.985Z,99927.38
2023-05-22T19:36:58.739Z,99922.63
2023-05-22T19:40:01.282Z,99934.44
2023-05-22T19:43:05.056Z,99936.25
2023-05-22T19:46:09.009Z,99932.94
2023-05-22T19:49:11.996Z,99938.88
2023-05-22T19:52:14.377Z,99943.72
2023-05-22T19:55:17.032Z,99943.62
2023-05-22T19:58:19.905Z,99948.37
2023-05-22T20:01:23.110Z,99939.25
2023-05-22T20:04:26.106Z,99949.38
2023-05-22T20:07:28.975Z,99947.59
2023-05-22T20:10:33.327Z,99942.88
2023-05-22T20:13:35.963Z,99939.47
2023-05-22T20:16:41.890Z,99945.63
2023-05-22T20:19:45.281Z,99946.22
2023-05-22T20:22:48.951Z,99952.78
2023-05-22T20:25:51.591Z,99944.94
2023-05-22T20:28:54.254Z,99949.19
2023-05-22T20:31:56.823Z,99947.47
2023-05-22T20:35:01.944Z,99938.13
2023-05-22T20:38:04.309Z,99939.87
2023-05-22T20:41:09.177Z,99941.72
2023-05-22T20:44:12.340Z,99936.53
2023-05-22T20:47:15.304Z,99940.91
2023-05-22T20:50:17.710Z,99937.44
2023-05-22T20:53:20.391Z,99938.16
2023-05-22T20:56:22.889Z,99934.59
2023-05-22T20:59:25.806Z,99933.03
2023-05-22T21:02:28.250Z,99934.41
2023-05-22T21:05:31.006Z,99928.47
2023-05-22T21:08:33.341Z,99928.22
2023-05-22T21:11:36.089Z,99925.00
2023-05-22T21:14:38.494Z,99932.00
2023-05-22T21:17:41.226Z,99931.06
2023-05-22T21:20:43.728Z,99933.41
2023-05-22T21:23:48.035Z,99937.41
2023-05-22T21:26:50.377Z,99940.41
2023-05-22T21:29:53.902Z,99941.41
2023-05-22T21:32:56.460Z,99951.69
2023-05-22T21:35:59.516Z,99953.22
2023-05-22T21:39:02.497Z,99948.28
2023-05-22T21:42:06.008Z,99943.53
2023-05-22T21:45:08.899Z,99944.88
2023-05-22T21:48:11.699Z,99948.84
2023-05-22T21:51:14.969Z,99948.53
2023-05-22T21:54:17.620Z,99959.41
2023-05-22T21:57:20.443Z,99954.47
2023-05-22T22:00:23.118Z,99955.31
2023-05-22T22:03:25.947Z,99957.81
2023-05-22T22:06:31.353Z,99963.13
2023-05-22T22:09:34.284Z,99952.97
2023-05-22T22:12:36.798Z,99956.78
2023-05-22T22:15:40.004Z,99955.63
2023-05-22T22:18:43.874Z,99963.56
2023-05-22T22:21:46.781Z,99957.63
2023-05-22T22:24:49.228Z,99951.88
2023-05-22T22:27:52.720Z,99952.72
2023-05-22T22:30:55.337Z,99956.41
2023-05-22T22:33:58.168Z,99950.16
2023-05-22T22:37:01.632Z,99952.66
2023-05-22T22:40:08.115Z,99947.53
2023-05-22T22:43:10.514Z,99953.47
2023-05-22T22:46:13.795Z,99953.81
2023-05-22T22:49:16.194Z,99950.53
2023-05-22T22:52:18.905Z,99947.56
2023-05-22T22:55:21.575Z,99944.75
2023-05-22T22:58:24.778Z,99944.94
2023-05-22T23:01:27.245Z,99942.63
2023-05-22T23:04:32.077Z,99932.09
2023-05-22T23:07:34.792Z,99927.00
2023-05-22T23:10:37.525Z,99932.44
2023-05-22T23:13:41.310Z,99932.13
2023-05-22T23:16:46.341Z,99929.47
2023-05-22T23:19:48.762Z,99932.94
2023-05-22T23:22:51.487Z,99930.63
2023-05-22T23:25:53.873Z,99929.81
2023-05-22T23:28:56.587Z,99926.69
2023-05-22T23:31:59.252Z,99928.50
2023-05-22T23:35:02.074Z,99924.22
2023-05-22T23:38:06.958Z,99921.25
2023-05-22T23:41:10.497Z,99922.09
2023-05-22T23:44:12.958Z,99926.84
2023-05-22T23:47:16.934Z,99918.78
2023-05-22T23:50:19.621Z,99924.06
2023-05-22T23:53:22.286Z,99918.78
2023-05-22T23:56:24.707Z,99920.91
2023-05-22T23:59:27.352Z,99916.47
