createdAt,value
2018-12-02T00:00:13.133Z,0.00
2018-12-02T00:01:13.127Z,0.00
2018-12-02T00:02:13.107Z,0.00
2018-12-02T00:03:13.101Z,0.00
2018-12-02T00:04:13.088Z,0.00
2018-12-02T00:05:13.081Z,0.00
2018-12-02T00:06:13.061Z,0.00
2018-12-02T00:07:13.054Z,0.00
2018-12-02T00:08:13.038Z,0.00
2018-12-02T00:10:54.285Z,0.00
2018-12-02T00:12:15.642Z,0.00
2018-12-02T00:13:47.590Z,0.00
2018-12-02T00:14:47.577Z,0.00
2018-12-02T00:15:47.571Z,0.00
2018-12-02T00:16:47.605Z,0.00
2018-12-02T00:17:47.536Z,0.00
2018-12-02T00:18:47.530Z,0.00
2018-12-02T00:19:47.521Z,0.00
2018-12-02T00:20:47.508Z,0.00
2018-12-02T00:21:47.501Z,0.00
2018-12-02T00:22:47.486Z,0.00
2018-12-02T00:23:47.476Z,0.00
2018-12-02T00:26:15.060Z,0.00
2018-12-02T00:27:15.053Z,0.00
2018-12-02T00:28:15.036Z,0.00
2018-12-02T00:29:34.672Z,0.00
2018-12-02T00:30:46.002Z,0.00
2018-12-02T00:33:14.986Z,0.00
2018-12-02T00:35:42.593Z,0.00
2018-12-02T00:37:01.170Z,0.00
2018-12-02T00:37:42.535Z,0.00
2018-12-02T00:38:42.523Z,0.00
2018-12-02T00:39:42.521Z,0.00
2018-12-02T00:40:42.506Z,0.00
2018-12-02T00:41:42.496Z,0.00
2018-12-02T00:42:42.478Z,0.00
2018-12-02T00:43:42.472Z,0.00
2018-12-02T00:44:42.466Z,0.00
2018-12-02T00:45:42.472Z,0.00
2018-12-02T00:46:42.441Z,0.00
2018-12-02T00:47:42.435Z,0.00
2018-12-02T00:48:42.421Z,0.00
2018-12-02T00:49:42.408Z,0.00
2018-12-02T00:50:42.406Z,0.00
2018-12-02T00:51:42.384Z,0.00
2018-12-02T00:52:42.388Z,0.00
2018-12-02T00:53:42.414Z,0.00
2018-12-02T00:54:42.353Z,0.00
2018-12-02T00:55:42.344Z,0.00
2018-12-02T00:56:42.335Z,0.00
2018-12-02T00:57:42.318Z,0.00
2018-12-02T00:59:01.960Z,0.00
2018-12-02T01:00:24.347Z,0.00
2018-12-02T01:01:24.342Z,0.00
2018-12-02T01:02:24.320Z,0.00
2018-12-02T01:03:24.316Z,0.00
2018-12-02T01:04:24.311Z,0.00
2018-12-02T01:05:24.297Z,0.00
2018-12-02T01:06:24.285Z,0.00
2018-12-02T01:07:24.313Z,0.00
2018-12-02T01:08:24.256Z,0.00
2018-12-02T01:09:24.251Z,0.00
2018-12-02T01:10:24.235Z,0.00
2018-12-02T01:11:24.224Z,0.00
2018-12-02T01:12:24.215Z,0.00
2018-12-02T01:13:24.198Z,0.00
2018-12-02T01:14:24.192Z,0.00
2018-12-02T01:15:24.190Z,0.00
2018-12-02T01:16:24.170Z,0.00
2018-12-02T01:17:24.159Z,0.00
2018-12-02T01:18:24.149Z,0.00
2018-12-02T01:19:24.138Z,0.00
2018-12-02T01:20:24.121Z,0.00
2018-12-02T01:21:24.114Z,0.00
2018-12-02T01:22:24.107Z,0.00
2018-12-02T01:23:24.096Z,0.00
2018-12-02T01:24:24.120Z,0.00
2018-12-02T01:25:24.069Z,0.00
2018-12-02T01:26:24.061Z,0.00
2018-12-02T01:27:24.043Z,0.00
2018-12-02T01:28:24.033Z,0.00
2018-12-02T01:29:24.036Z,0.00
2018-12-02T01:30:24.012Z,0.00
2018-12-02T01:31:24.009Z,0.00
2018-12-02T01:32:23.998Z,0.00
2018-12-02T01:33:23.976Z,0.00
2018-12-02T01:34:23.971Z,0.00
2018-12-02T01:35:23.967Z,0.00
2018-12-02T01:36:23.956Z,0.00
2018-12-02T01:37:23.942Z,0.00
2018-12-02T01:38:23.935Z,0.00
2018-12-02T01:39:23.924Z,0.00
2018-12-02T01:40:23.905Z,0.00
2018-12-02T01:41:23.907Z,0.00
2018-12-02T01:42:23.877Z,0.00
2018-12-02T01:43:23.866Z,0.00
2018-12-02T01:44:23.854Z,0.00
2018-12-02T01:45:23.842Z,0.00
2018-12-02T01:46:23.838Z,0.00
2018-12-02T01:47:23.828Z,0.00
2018-12-02T01:48:23.810Z,0.00
2018-12-02T01:49:23.803Z,0.00
2018-12-02T01:50:23.789Z,0.00
2018-12-02T01:51:23.788Z,0.00
2018-12-02T01:52:23.776Z,0.00
2018-12-02T01:53:23.763Z,0.00
2018-12-02T01:54:23.748Z,0.00
2018-12-02T01:55:23.738Z,0.00
2018-12-02T01:56:23.728Z,0.00
2018-12-02T01:57:23.727Z,0.00
2018-12-02T01:58:23.714Z,0.00
2018-12-02T01:59:23.690Z,0.00
2018-12-02T02:00:23.683Z,0.00
2018-12-02T02:01:23.676Z,0.00
2018-12-02T02:02:23.661Z,0.00
2018-12-02T02:03:23.698Z,0.00
2018-12-02T02:04:23.632Z,0.00
2018-12-02T02:05:23.621Z,0.00
2018-12-02T02:06:23.617Z,0.00
2018-12-02T02:07:23.615Z,0.00
2018-12-02T02:08:23.595Z,0.00
2018-12-02T02:09:23.583Z,0.00
2018-12-02T02:10:23.568Z,0.00
2018-12-02T02:11:23.557Z,0.00
2018-12-02T02:12:23.565Z,0.00
2018-12-02T02:13:23.533Z,0.00
2018-12-02T02:14:23.531Z,0.00
2018-12-02T02:15:23.518Z,0.00
2018-12-02T02:16:23.499Z,0.00
2018-12-02T02:17:23.489Z,0.00
2018-12-02T02:18:23.487Z,0.00
2018-12-02T02:19:23.469Z,0.00
2018-12-02T02:20:23.485Z,0.00
2018-12-02T02:21:23.448Z,0.00
2018-12-02T02:22:23.435Z,0.00
2018-12-02T02:23:23.421Z,0.00
2018-12-02T02:24:23.421Z,0.00
2018-12-02T02:25:23.433Z,0.00
2018-12-02T02:26:23.397Z,0.00
2018-12-02T02:27:23.392Z,0.00
2018-12-02T02:28:23.394Z,0.00
2018-12-02T02:30:50.962Z,0.00
2018-12-02T02:31:50.945Z,0.00
2018-12-02T02:32:50.944Z,0.00
2018-12-02T02:33:50.920Z,0.00
2018-12-02T02:34:50.908Z,0.00
2018-12-02T02:35:50.903Z,0.00
2018-12-02T02:36:50.884Z,0.00
2018-12-02T02:37:50.882Z,0.00
2018-12-02T02:38:50.868Z,0.00
2018-12-02T02:39:50.853Z,0.00
2018-12-02T02:40:50.846Z,0.00
2018-12-02T02:41:50.835Z,0.00
2018-12-02T02:42:50.823Z,0.00
2018-12-02T02:43:50.810Z,0.00
2018-12-02T02:44:50.794Z,0.00
2018-12-02T02:45:50.792Z,0.00
2018-12-02T02:46:50.785Z,0.00
2018-12-02T02:47:50.766Z,0.00
2018-12-02T02:48:50.757Z,0.00
2018-12-02T02:49:50.741Z,0.00
2018-12-02T02:50:50.733Z,0.00
2018-12-02T02:51:50.722Z,0.00
2018-12-02T02:52:50.709Z,0.00
2018-12-02T02:53:50.696Z,0.00
2018-12-02T02:54:50.691Z,0.00
2018-12-02T02:55:50.692Z,0.00
2018-12-02T02:56:50.678Z,0.00
2018-12-02T02:57:50.668Z,0.00
2018-12-02T02:58:50.651Z,0.00
2018-12-02T02:59:50.648Z,0.00
2018-12-02T03:00:50.625Z,0.00
2018-12-02T03:02:11.286Z,0.00
2018-12-02T03:03:33.689Z,0.00
2018-12-02T03:04:33.663Z,0.00
2018-12-02T03:06:15.729Z,0.00
2018-12-02T03:07:15.716Z,0.00
2018-12-02T03:08:15.697Z,0.00
2018-12-02T03:09:15.685Z,0.00
2018-12-02T03:10:15.687Z,0.00
2018-12-02T03:11:15.685Z,0.00
2018-12-02T03:12:15.662Z,0.00
2018-12-02T03:13:15.664Z,0.00
2018-12-02T03:14:15.634Z,0.00
2018-12-02T03:15:15.625Z,0.00
2018-12-02T03:16:15.609Z,0.00
2018-12-02T03:17:15.599Z,0.00
2018-12-02T03:18:15.596Z,0.00
2018-12-02T03:19:15.575Z,0.00
2018-12-02T03:20:15.575Z,0.00
2018-12-02T03:21:15.577Z,0.00
2018-12-02T03:22:15.554Z,0.00
2018-12-02T03:23:15.533Z,0.00
2018-12-02T03:24:15.530Z,0.00
2018-12-02T03:25:34.181Z,0.00
2018-12-02T03:26:57.556Z,0.00
2018-12-02T03:27:57.542Z,0.00
2018-12-02T03:28:57.563Z,0.00
2018-12-02T03:29:57.527Z,0.00
2018-12-02T03:30:57.511Z,0.00
2018-12-02T03:31:57.504Z,0.00
2018-12-02T03:32:57.485Z,0.00
2018-12-02T03:33:57.478Z,0.00
2018-12-02T03:34:57.458Z,0.00
2018-12-02T03:35:57.446Z,0.00
2018-12-02T03:36:57.442Z,0.00
2018-12-02T03:37:57.430Z,0.00
2018-12-02T03:38:57.414Z,0.00
2018-12-02T03:39:57.412Z,0.00
2018-12-02T03:40:57.400Z,0.00
2018-12-02T03:41:57.389Z,0.00
2018-12-02T03:42:57.376Z,0.00
2018-12-02T03:43:57.359Z,0.00
2018-12-02T03:44:57.355Z,0.00
2018-12-02T03:45:57.343Z,0.00
2018-12-02T03:46:57.327Z,0.00
2018-12-02T03:47:57.319Z,0.00
2018-12-02T03:48:57.311Z,0.00
2018-12-02T03:49:57.298Z,0.00
2018-12-02T03:50:57.287Z,0.00
2018-12-02T03:51:57.275Z,0.00
2018-12-02T03:52:57.265Z,0.00
2018-12-02T03:53:57.248Z,0.00
2018-12-02T03:54:57.241Z,0.00
2018-12-02T03:55:57.233Z,0.00
2018-12-02T03:56:57.224Z,0.00
2018-12-02T03:57:57.207Z,0.00
2018-12-02T03:58:57.194Z,0.00
2018-12-02T03:59:57.187Z,0.00
2018-12-02T04:00:57.170Z,0.00
2018-12-02T04:01:57.161Z,0.00
2018-12-02T04:02:57.152Z,0.00
2018-12-02T04:03:57.144Z,0.00
2018-12-02T04:04:57.127Z,0.00
2018-12-02T04:05:57.121Z,0.00
2018-12-02T04:06:57.109Z,0.00
2018-12-02T04:07:57.097Z,0.00
2018-12-02T04:08:57.092Z,0.00
2018-12-02T04:09:57.076Z,0.00
2018-12-02T04:10:57.066Z,0.00
2018-12-02T04:11:57.059Z,0.00
2018-12-02T04:12:57.053Z,0.00
2018-12-02T04:13:57.060Z,0.00
2018-12-02T04:14:57.027Z,0.00
2018-12-02T04:15:57.018Z,0.00
2018-12-02T04:16:57.007Z,0.00
2018-12-02T04:17:56.995Z,0.00
2018-12-02T04:18:56.979Z,0.00
2018-12-02T04:19:56.971Z,0.00
2018-12-02T04:20:56.959Z,0.00
2018-12-02T04:21:56.949Z,0.00
2018-12-02T04:22:56.943Z,0.00
2018-12-02T04:23:56.924Z,0.00
2018-12-02T04:24:56.916Z,0.00
2018-12-02T04:25:56.899Z,0.00
2018-12-02T04:26:56.889Z,0.00
2018-12-02T04:27:56.880Z,0.00
2018-12-02T04:28:56.871Z,0.00
2018-12-02T04:29:56.864Z,0.00
2018-12-02T04:30:56.855Z,0.00
2018-12-02T04:31:56.842Z,0.00
2018-12-02T04:32:56.826Z,0.00
2018-12-02T04:34:16.677Z,0.00
2018-12-02T04:35:38.879Z,0.00
2018-12-02T04:36:38.855Z,0.00
2018-12-02T04:37:38.850Z,0.00
2018-12-02T04:38:38.837Z,0.00
2018-12-02T04:39:38.825Z,0.00
2018-12-02T04:40:38.812Z,0.00
2018-12-02T04:42:00.418Z,0.00
2018-12-02T04:43:20.843Z,0.00
2018-12-02T04:44:40.482Z,0.00
2018-12-02T04:46:02.871Z,0.00
2018-12-02T04:47:02.866Z,0.00
2018-12-02T04:48:02.852Z,0.00
2018-12-02T04:49:02.842Z,0.00
2018-12-02T04:50:02.841Z,0.00
2018-12-02T04:51:02.828Z,0.00
2018-12-02T04:52:02.804Z,0.00
2018-12-02T04:53:02.792Z,0.00
2018-12-02T04:54:02.781Z,0.00
2018-12-02T04:55:02.781Z,0.00
2018-12-02T04:56:02.769Z,0.00
2018-12-02T04:57:02.753Z,0.00
2018-12-02T04:58:02.738Z,0.00
2018-12-02T04:59:02.728Z,0.00
2018-12-02T05:00:02.736Z,0.00
2018-12-02T05:01:02.705Z,0.00
2018-12-02T05:02:02.705Z,0.00
2018-12-02T05:03:02.683Z,0.00
2018-12-02T05:04:02.671Z,0.00
2018-12-02T05:05:02.666Z,0.00
2018-12-02T05:06:02.654Z,0.00
2018-12-02T05:07:02.650Z,0.00
2018-12-02T05:08:02.634Z,0.00
2018-12-02T05:09:02.621Z,0.00
2018-12-02T05:10:02.608Z,0.00
2018-12-02T05:11:02.600Z,0.00
2018-12-02T05:12:02.587Z,0.00
2018-12-02T05:13:02.585Z,0.00
2018-12-02T05:14:02.563Z,0.00
2018-12-02T05:15:02.551Z,0.00
2018-12-02T05:16:02.541Z,0.00
2018-12-02T05:17:02.526Z,0.00
2018-12-02T05:18:02.525Z,0.00
2018-12-02T05:19:02.506Z,0.00
2018-12-02T05:20:02.492Z,0.00
2018-12-02T05:21:02.486Z,0.00
2018-12-02T05:22:02.470Z,0.00
2018-12-02T05:23:02.467Z,0.00
2018-12-02T05:24:02.455Z,0.00
2018-12-02T05:25:02.441Z,0.00
2018-12-02T05:26:02.429Z,0.00
2018-12-02T05:27:02.427Z,0.00
2018-12-02T05:28:02.405Z,0.00
2018-12-02T05:29:02.404Z,0.00
2018-12-02T05:30:02.382Z,0.00
2018-12-02T05:31:02.369Z,0.00
2018-12-02T05:32:02.365Z,0.00
2018-12-02T05:33:02.353Z,0.00
2018-12-02T05:34:02.338Z,0.00
2018-12-02T05:35:02.340Z,0.00
2018-12-02T05:36:02.314Z,0.00
2018-12-02T05:37:02.307Z,0.00
2018-12-02T05:38:02.307Z,0.00
2018-12-02T05:39:02.285Z,0.00
2018-12-02T05:40:02.272Z,0.00
2018-12-02T05:41:02.259Z,0.00
2018-12-02T05:42:02.248Z,0.00
2018-12-02T05:43:21.891Z,0.00
2018-12-02T05:44:02.229Z,0.00
2018-12-02T05:45:02.214Z,0.00
2018-12-02T05:46:02.214Z,0.00
2018-12-02T05:47:02.191Z,0.00
2018-12-02T05:48:02.179Z,0.00
2018-12-02T05:49:02.168Z,0.00
2018-12-02T05:50:02.168Z,0.00
2018-12-02T05:51:02.154Z,0.00
2018-12-02T05:52:02.150Z,0.00
2018-12-02T05:53:02.124Z,0.00
2018-12-02T05:54:02.116Z,0.00
2018-12-02T05:55:02.107Z,0.00
2018-12-02T05:56:02.092Z,0.00
2018-12-02T05:57:02.091Z,0.00
2018-12-02T05:58:02.068Z,0.00
2018-12-02T05:59:02.065Z,0.00
2018-12-02T06:00:02.050Z,0.00
2018-12-02T06:01:02.065Z,0.00
2018-12-02T06:02:02.035Z,0.00
2018-12-02T06:03:02.035Z,0.00
2018-12-02T06:04:02.004Z,0.00
2018-12-02T06:05:01.998Z,0.00
2018-12-02T06:06:01.983Z,0.00
2018-12-02T06:07:01.972Z,0.00
2018-12-02T06:08:01.960Z,0.00
2018-12-02T06:09:01.953Z,0.00
2018-12-02T06:10:01.943Z,0.00
2018-12-02T06:11:01.924Z,0.00
2018-12-02T06:12:01.926Z,0.00
2018-12-02T06:13:01.904Z,0.00
2018-12-02T06:14:01.901Z,0.00
2018-12-02T06:15:01.885Z,0.00
2018-12-02T06:16:01.875Z,0.00
2018-12-02T06:17:01.866Z,0.00
2018-12-02T06:18:01.857Z,0.00
2018-12-02T06:19:01.839Z,0.00
2018-12-02T06:20:04.647Z,0.00
2018-12-02T06:21:01.831Z,0.00
2018-12-02T06:22:01.819Z,0.00
2018-12-02T06:23:01.801Z,0.00
2018-12-02T06:24:01.792Z,0.00
2018-12-02T06:25:01.779Z,0.00
2018-12-02T06:26:01.774Z,0.00
2018-12-02T06:27:01.759Z,0.00
2018-12-02T06:28:01.743Z,0.00
2018-12-02T06:29:01.730Z,0.00
2018-12-02T06:30:01.738Z,0.00
2018-12-02T06:31:01.715Z,0.00
2018-12-02T06:32:01.697Z,0.00
2018-12-02T06:33:01.686Z,0.00
2018-12-02T06:34:01.676Z,0.00
2018-12-02T06:35:01.664Z,0.00
2018-12-02T06:36:01.653Z,0.00
2018-12-02T06:37:01.644Z,0.00
2018-12-02T06:38:01.629Z,0.00
2018-12-02T06:39:01.615Z,0.00
2018-12-02T06:40:01.611Z,0.00
2018-12-02T06:41:01.591Z,0.00
2018-12-02T06:42:01.591Z,0.00
2018-12-02T06:43:01.570Z,0.00
2018-12-02T06:44:01.559Z,0.00
2018-12-02T06:45:01.551Z,0.00
2018-12-02T06:46:01.536Z,0.00
2018-12-02T06:47:01.540Z,0.00
2018-12-02T06:48:01.521Z,0.00
2018-12-02T06:49:01.511Z,0.00
2018-12-02T06:50:01.510Z,0.00
2018-12-02T06:51:01.490Z,0.00
2018-12-02T06:52:01.482Z,0.00
2018-12-02T06:53:01.471Z,0.00
2018-12-02T06:54:01.466Z,0.00
2018-12-02T06:55:01.442Z,0.00
2018-12-02T06:56:01.425Z,0.00
2018-12-02T06:57:01.420Z,0.00
2018-12-02T06:58:01.412Z,0.00
2018-12-02T06:59:01.404Z,0.00
2018-12-02T07:00:01.385Z,0.00
2018-12-02T07:01:01.374Z,5.62
2018-12-02T07:02:01.363Z,5.62
2018-12-02T07:03:01.356Z,5.62
2018-12-02T07:04:01.341Z,5.62
2018-12-02T07:05:01.375Z,5.62
2018-12-02T07:06:01.318Z,5.62
2018-12-02T07:07:01.319Z,5.62
2018-12-02T07:08:01.292Z,5.62
2018-12-02T07:09:01.290Z,5.62
2018-12-02T07:10:01.285Z,5.62
2018-12-02T07:11:01.271Z,5.62
2018-12-02T07:12:01.257Z,5.62
2018-12-02T07:13:01.246Z,5.62
2018-12-02T07:14:01.235Z,5.62
2018-12-02T07:15:01.226Z,5.62
2018-12-02T07:16:01.214Z,5.62
2018-12-02T07:17:01.206Z,5.62
2018-12-02T07:18:01.201Z,5.62
2018-12-02T07:19:01.181Z,11.25
2018-12-02T07:20:01.170Z,11.25
2018-12-02T07:21:01.156Z,11.25
2018-12-02T07:22:01.140Z,11.25
2018-12-02T07:23:01.136Z,11.25
2018-12-02T07:24:01.117Z,11.25
2018-12-02T07:25:01.109Z,16.88
2018-12-02T07:26:01.093Z,16.88
2018-12-02T07:27:01.098Z,16.88
2018-12-02T07:28:01.085Z,16.88
2018-12-02T07:29:01.067Z,16.88
2018-12-02T07:30:01.066Z,11.25
2018-12-02T07:31:01.043Z,16.88
2018-12-02T07:32:01.031Z,16.88
2018-12-02T07:33:01.050Z,16.88
2018-12-02T07:34:01.020Z,16.88
2018-12-02T07:35:01.005Z,16.88
2018-12-02T07:36:00.996Z,16.88
2018-12-02T07:37:00.982Z,16.88
2018-12-02T07:38:00.968Z,16.88
2018-12-02T07:39:00.973Z,16.88
2018-12-02T07:40:00.943Z,16.88
2018-12-02T07:41:00.930Z,16.88
2018-12-02T07:42:00.917Z,22.50
2018-12-02T07:43:00.907Z,22.50
2018-12-02T07:44:00.894Z,22.50
2018-12-02T07:45:00.879Z,22.50
2018-12-02T07:46:00.873Z,22.50
2018-12-02T07:47:00.858Z,16.88
2018-12-02T07:48:00.849Z,22.50
2018-12-02T07:49:00.844Z,22.50
2018-12-02T07:50:00.838Z,22.50
2018-12-02T07:51:00.828Z,22.50
2018-12-02T07:52:00.804Z,16.88
2018-12-02T07:53:00.792Z,22.50
2018-12-02T07:54:00.784Z,22.50
2018-12-02T07:55:00.773Z,22.50
2018-12-02T07:56:00.757Z,22.50
2018-12-02T07:57:20.403Z,22.50
2018-12-02T07:58:42.802Z,28.12
2018-12-02T08:00:01.459Z,28.12
2018-12-02T08:02:10.939Z,28.12
2018-12-02T08:03:30.573Z,28.12
2018-12-02T08:04:10.911Z,28.12
2018-12-02T08:05:31.558Z,28.12
2018-12-02T08:06:52.952Z,28.12
2018-12-02T08:07:52.947Z,28.12
2018-12-02T08:08:52.988Z,28.12
2018-12-02T08:09:52.924Z,28.12
2018-12-02T08:10:52.908Z,28.12
2018-12-02T08:12:11.543Z,28.12
2018-12-02T08:13:12.538Z,28.12
2018-12-02T08:14:35.958Z,28.12
2018-12-02T08:15:35.940Z,33.75
2018-12-02T08:16:35.936Z,28.12
2018-12-02T08:17:35.919Z,28.12
2018-12-02T08:18:35.897Z,28.12
2018-12-02T08:19:35.893Z,33.75
2018-12-02T08:20:55.530Z,33.75
2018-12-02T08:22:17.913Z,33.75
2018-12-02T08:23:17.906Z,39.38
2018-12-02T08:24:17.892Z,39.38
2018-12-02T08:25:17.934Z,39.38
2018-12-02T08:26:17.868Z,39.38
2018-12-02T08:27:17.862Z,33.75
2018-12-02T08:28:17.853Z,33.75
2018-12-02T08:29:17.835Z,33.75
2018-12-02T08:30:17.826Z,33.75
2018-12-02T08:31:17.822Z,33.75
2018-12-02T08:32:17.806Z,39.38
2018-12-02T08:33:17.795Z,39.38
2018-12-02T08:34:36.425Z,39.38
2018-12-02T08:35:59.829Z,45.00
2018-12-02T08:36:59.817Z,50.62
2018-12-02T08:37:59.806Z,56.25
2018-12-02T08:38:59.795Z,61.88
2018-12-02T08:39:59.789Z,67.50
2018-12-02T08:40:59.774Z,73.12
2018-12-02T08:41:59.759Z,78.75
2018-12-02T08:42:59.745Z,84.38
2018-12-02T08:43:59.742Z,84.38
2018-12-02T08:44:59.728Z,78.75
2018-12-02T08:45:59.720Z,84.38
2018-12-02T08:46:59.710Z,84.38
2018-12-02T08:47:59.692Z,84.38
2018-12-02T08:48:59.685Z,78.75
2018-12-02T08:49:59.670Z,78.75
2018-12-02T08:50:59.661Z,78.75
2018-12-02T08:51:59.661Z,78.75
2018-12-02T08:52:59.641Z,78.75
2018-12-02T08:53:59.622Z,78.75
2018-12-02T08:54:59.616Z,78.75
2018-12-02T08:55:59.599Z,78.75
2018-12-02T08:56:59.588Z,78.75
2018-12-02T08:57:59.585Z,78.75
2018-12-02T08:58:59.577Z,78.75
2018-12-02T08:59:59.561Z,78.75
2018-12-02T09:00:59.544Z,84.38
2018-12-02T09:01:59.539Z,84.38
2018-12-02T09:02:59.522Z,84.38
2018-12-02T09:03:59.515Z,84.38
2018-12-02T09:04:59.501Z,84.38
2018-12-02T09:05:59.493Z,90.00
2018-12-02T09:06:59.480Z,90.00
2018-12-02T09:07:59.477Z,95.62
2018-12-02T09:08:59.462Z,106.88
2018-12-02T09:09:59.717Z,118.12
2018-12-02T09:10:59.435Z,129.38
2018-12-02T09:11:59.428Z,146.25
2018-12-02T09:12:59.417Z,163.12
2018-12-02T09:13:59.408Z,168.75
2018-12-02T09:14:59.420Z,168.75
2018-12-02T09:15:59.385Z,163.12
2018-12-02T09:16:59.367Z,151.88
2018-12-02T09:17:59.360Z,151.88
2018-12-02T09:18:59.357Z,146.25
2018-12-02T09:19:59.338Z,135.00
2018-12-02T09:20:59.341Z,135.00
2018-12-02T09:21:59.316Z,129.38
2018-12-02T09:22:59.298Z,129.38
2018-12-02T09:23:59.290Z,129.38
2018-12-02T09:24:59.289Z,129.38
2018-12-02T09:25:59.271Z,118.12
2018-12-02T09:26:59.281Z,106.88
2018-12-02T09:27:59.248Z,101.25
2018-12-02T09:28:59.240Z,95.62
2018-12-02T09:29:59.222Z,90.00
2018-12-02T09:30:59.213Z,90.00
2018-12-02T09:31:59.219Z,84.38
2018-12-02T09:32:59.242Z,84.38
2018-12-02T09:33:59.182Z,84.38
2018-12-02T09:34:59.179Z,90.00
2018-12-02T09:35:59.159Z,95.62
2018-12-02T09:36:59.158Z,95.62
2018-12-02T09:37:59.145Z,101.25
2018-12-02T09:38:59.132Z,106.88
2018-12-02T09:39:59.121Z,106.88
2018-12-02T09:40:59.104Z,106.88
2018-12-02T09:41:59.117Z,101.25
2018-12-02T09:42:59.091Z,95.62
2018-12-02T09:43:59.071Z,90.00
2018-12-02T09:44:59.069Z,78.75
2018-12-02T09:45:59.068Z,73.12
2018-12-02T09:46:59.054Z,67.50
2018-12-02T09:48:18.674Z,67.50
2018-12-02T09:49:41.065Z,73.12
2018-12-02T09:50:41.056Z,78.75
2018-12-02T09:51:41.037Z,78.75
2018-12-02T09:52:41.035Z,78.75
2018-12-02T09:53:41.009Z,73.12
2018-12-02T09:54:41.000Z,67.50
2018-12-02T09:55:40.992Z,67.50
2018-12-02T09:56:40.983Z,61.88
2018-12-02T09:57:40.969Z,56.25
2018-12-02T09:58:40.959Z,56.25
2018-12-02T09:59:40.949Z,56.25
2018-12-02T10:00:40.938Z,56.25
2018-12-02T10:01:40.929Z,56.25
2018-12-02T10:02:40.915Z,61.88
2018-12-02T10:03:40.906Z,61.88
2018-12-02T10:04:40.888Z,67.50
2018-12-02T10:05:40.880Z,67.50
2018-12-02T10:06:40.867Z,67.50
2018-12-02T10:07:40.856Z,61.88
2018-12-02T10:08:40.850Z,56.25
2018-12-02T10:09:40.846Z,56.25
2018-12-02T10:10:40.838Z,56.25
2018-12-02T10:11:40.823Z,56.25
2018-12-02T10:12:40.812Z,56.25
2018-12-02T10:13:40.807Z,56.25
2018-12-02T10:14:40.789Z,56.25
2018-12-02T10:15:40.779Z,61.88
2018-12-02T10:16:40.768Z,61.88
2018-12-02T10:17:40.793Z,67.50
2018-12-02T10:18:40.750Z,73.12
2018-12-02T10:19:40.731Z,78.75
2018-12-02T10:20:40.723Z,78.75
2018-12-02T10:21:40.716Z,84.38
2018-12-02T10:22:40.701Z,84.38
2018-12-02T10:23:40.680Z,90.00
2018-12-02T10:24:40.667Z,95.62
2018-12-02T10:25:40.662Z,95.62
2018-12-02T10:26:40.651Z,101.25
2018-12-02T10:27:40.641Z,101.25
2018-12-02T10:28:40.624Z,101.25
2018-12-02T10:30:01.260Z,106.88
2018-12-02T10:31:11.576Z,112.50
2018-12-02T10:32:12.429Z,112.50
2018-12-02T10:33:11.567Z,118.12
2018-12-02T10:34:31.199Z,123.75
2018-12-02T10:36:40.549Z,140.62
2018-12-02T10:38:01.133Z,146.25
2018-12-02T10:39:22.585Z,146.25
2018-12-02T10:41:50.155Z,146.25
2018-12-02T10:42:50.139Z,140.62
2018-12-02T10:43:50.156Z,135.00
2018-12-02T10:44:50.123Z,129.38
2018-12-02T10:45:50.103Z,118.12
2018-12-02T10:46:50.097Z,118.12
2018-12-02T10:47:50.094Z,118.12
2018-12-02T10:48:50.073Z,101.25
2018-12-02T10:49:50.059Z,101.25
2018-12-02T10:50:50.053Z,101.25
2018-12-02T10:51:50.045Z,101.25
2018-12-02T10:52:50.028Z,95.62
2018-12-02T10:53:50.017Z,95.62
2018-12-02T10:54:50.001Z,84.38
2018-12-02T10:55:49.996Z,84.38
2018-12-02T10:56:49.996Z,90.00
2018-12-02T10:57:49.987Z,84.38
2018-12-02T10:58:49.967Z,73.12
2018-12-02T10:59:49.958Z,73.12
2018-12-02T11:00:49.943Z,78.75
2018-12-02T11:01:49.931Z,78.75
2018-12-02T11:02:49.923Z,67.50
2018-12-02T11:03:49.913Z,73.12
2018-12-02T11:04:49.901Z,73.12
2018-12-02T11:05:49.897Z,78.75
2018-12-02T11:06:49.881Z,67.50
2018-12-02T11:07:49.866Z,67.50
2018-12-02T11:08:49.858Z,67.50
2018-12-02T11:09:49.846Z,84.38
2018-12-02T11:10:49.836Z,67.50
2018-12-02T11:11:49.824Z,67.50
2018-12-02T11:12:49.808Z,78.75
2018-12-02T11:13:49.803Z,73.12
2018-12-02T11:14:49.782Z,78.75
2018-12-02T11:15:49.782Z,78.75
2018-12-02T11:16:49.763Z,73.12
2018-12-02T11:17:49.763Z,84.38
2018-12-02T11:18:49.742Z,78.75
2018-12-02T11:19:49.749Z,78.75
2018-12-02T11:20:49.724Z,95.62
2018-12-02T11:21:49.708Z,90.00
2018-12-02T11:22:49.699Z,78.75
2018-12-02T11:23:49.689Z,101.25
2018-12-02T11:24:49.676Z,106.88
2018-12-02T11:25:49.673Z,112.50
2018-12-02T11:26:49.649Z,118.12
2018-12-02T11:27:49.652Z,118.12
2018-12-02T11:28:49.634Z,123.75
2018-12-02T11:29:49.617Z,118.12
2018-12-02T11:30:49.616Z,123.75
2018-12-02T11:31:49.608Z,123.75
2018-12-02T11:32:49.588Z,123.75
2018-12-02T11:33:49.573Z,123.75
2018-12-02T11:34:49.572Z,129.38
2018-12-02T11:35:49.561Z,129.38
2018-12-02T11:36:49.554Z,123.75
2018-12-02T11:37:49.548Z,118.12
2018-12-02T11:38:49.526Z,123.75
2018-12-02T11:39:49.513Z,112.50
2018-12-02T11:40:49.506Z,101.25
2018-12-02T11:41:49.492Z,101.25
2018-12-02T11:42:49.490Z,95.62
2018-12-02T11:43:49.468Z,95.62
2018-12-02T11:44:49.459Z,95.62
2018-12-02T11:45:49.443Z,95.62
2018-12-02T11:46:49.445Z,95.62
2018-12-02T11:47:49.421Z,95.62
2018-12-02T11:48:49.419Z,84.38
2018-12-02T11:49:49.399Z,84.38
2018-12-02T11:50:50.639Z,84.38
2018-12-02T11:51:49.380Z,84.38
2018-12-02T11:52:49.377Z,84.38
2018-12-02T11:53:49.363Z,84.38
2018-12-02T11:54:49.346Z,90.00
2018-12-02T11:55:49.341Z,95.62
2018-12-02T11:56:49.328Z,84.38
2018-12-02T11:57:49.318Z,90.00
2018-12-02T11:58:49.310Z,95.62
2018-12-02T11:59:49.301Z,106.88
2018-12-02T12:00:49.280Z,95.62
2018-12-02T12:01:49.272Z,95.62
2018-12-02T12:02:49.256Z,95.62
2018-12-02T12:03:49.243Z,90.00
2018-12-02T12:04:49.239Z,90.00
2018-12-02T12:05:49.223Z,78.75
2018-12-02T12:06:49.220Z,78.75
2018-12-02T12:07:49.201Z,78.75
2018-12-02T12:08:49.194Z,73.12
2018-12-02T12:09:49.188Z,78.75
2018-12-02T12:10:49.187Z,90.00
2018-12-02T12:11:49.162Z,78.75
2018-12-02T12:12:49.151Z,78.75
2018-12-02T12:13:49.130Z,84.38
2018-12-02T12:14:49.125Z,78.75
2018-12-02T12:15:49.113Z,78.75
2018-12-02T12:16:49.103Z,67.50
2018-12-02T12:17:49.095Z,61.88
2018-12-02T12:18:49.082Z,67.50
2018-12-02T12:19:49.065Z,67.50
2018-12-02T12:20:49.055Z,67.50
2018-12-02T12:21:49.058Z,56.25
2018-12-02T12:22:49.034Z,56.25
2018-12-02T12:23:49.023Z,56.25
2018-12-02T12:24:49.012Z,50.62
2018-12-02T12:25:49.004Z,50.62
2018-12-02T12:26:48.991Z,45.00
2018-12-02T12:27:49.039Z,45.00
2018-12-02T12:28:48.971Z,45.00
2018-12-02T12:29:48.964Z,45.00
2018-12-02T12:30:48.945Z,39.38
2018-12-02T12:31:48.936Z,45.00
2018-12-02T12:32:48.922Z,45.00
2018-12-02T12:33:48.910Z,45.00
2018-12-02T12:34:48.904Z,45.00
2018-12-02T12:35:48.892Z,45.00
2018-12-02T12:36:48.881Z,45.00
2018-12-02T12:37:48.866Z,45.00
2018-12-02T12:38:48.858Z,45.00
2018-12-02T12:39:48.857Z,39.38
2018-12-02T12:40:48.835Z,39.38
2018-12-02T12:41:48.828Z,39.38
2018-12-02T12:42:48.821Z,39.38
2018-12-02T12:43:48.806Z,39.38
2018-12-02T12:44:48.798Z,33.75
2018-12-02T12:45:48.788Z,39.38
2018-12-02T12:46:48.772Z,33.75
2018-12-02T12:47:48.761Z,33.75
2018-12-02T12:48:48.743Z,33.75
2018-12-02T12:49:48.742Z,39.38
2018-12-02T12:50:48.736Z,33.75
2018-12-02T12:51:48.712Z,33.75
2018-12-02T12:52:48.710Z,33.75
2018-12-02T12:53:48.702Z,33.75
2018-12-02T12:54:48.682Z,33.75
2018-12-02T12:55:50.953Z,33.75
2018-12-02T12:56:48.669Z,33.75
2018-12-02T12:57:48.649Z,33.75
2018-12-02T13:00:16.234Z,28.12
2018-12-02T13:01:16.232Z,33.75
2018-12-02T13:02:16.211Z,33.75
2018-12-02T13:03:16.212Z,33.75
2018-12-02T13:04:16.191Z,33.75
2018-12-02T13:05:35.856Z,33.75
2018-12-02T13:06:58.224Z,28.12
2018-12-02T13:07:58.198Z,28.12
2018-12-02T13:08:58.188Z,28.12
2018-12-02T13:09:58.178Z,28.12
2018-12-02T13:10:58.184Z,28.12
2018-12-02T13:11:58.158Z,28.12
2018-12-02T13:12:58.147Z,28.12
2018-12-02T13:13:58.131Z,28.12
2018-12-02T13:14:58.125Z,22.50
2018-12-02T13:15:58.119Z,28.12
2018-12-02T13:16:58.105Z,28.12
2018-12-02T13:17:58.093Z,28.12
2018-12-02T13:18:58.082Z,28.12
2018-12-02T13:19:58.075Z,28.12
2018-12-02T13:20:58.078Z,28.12
2018-12-02T13:21:58.046Z,28.12
2018-12-02T13:22:58.033Z,28.12
2018-12-02T13:23:58.029Z,28.12
2018-12-02T13:24:58.019Z,22.50
2018-12-02T13:25:58.003Z,22.50
2018-12-02T13:26:57.989Z,22.50
2018-12-02T13:27:57.995Z,22.50
2018-12-02T13:28:57.974Z,16.88
2018-12-02T13:29:57.969Z,22.50