createdAt,value
2023-05-18T00:02:26.610Z,84.89
2023-05-18T00:04:56.109Z,83.98
2023-05-18T00:07:24.056Z,83.57
2023-05-18T00:09:51.941Z,82.74
2023-05-18T00:12:19.924Z,82.98
2023-05-18T00:14:47.861Z,82.42
2023-05-18T00:17:17.674Z,82.55
2023-05-18T00:19:46.928Z,82.48
2023-05-18T00:22:18.996Z,82.18
2023-05-18T00:24:49.328Z,82.11
2023-05-18T00:27:17.175Z,82.24
2023-05-18T00:29:45.079Z,81.72
2023-05-18T00:32:13.042Z,81.93
2023-05-18T00:34:41.020Z,81.51
2023-05-18T00:37:08.950Z,81.25
2023-05-18T00:39:38.459Z,80.73
2023-05-18T00:42:06.839Z,80.91
2023-05-18T00:44:34.809Z,80.86
2023-05-18T00:47:03.205Z,80.70
2023-05-18T00:49:31.337Z,80.77
2023-05-18T00:52:01.557Z,81.20
2023-05-18T00:54:30.808Z,81.05
2023-05-18T00:57:02.203Z,80.39
2023-05-18T00:59:30.709Z,80.92
2023-05-18T01:01:59.614Z,80.23
2023-05-18T01:04:27.992Z,80.21
2023-05-18T01:06:58.598Z,80.44
2023-05-18T01:09:26.625Z,79.99
2023-05-18T01:12:02.933Z,79.91
2023-05-18T01:14:36.633Z,79.62
2023-05-18T01:17:11.394Z,79.49
2023-05-18T01:20:07.191Z,79.27
2023-05-18T01:22:51.472Z,79.08
2023-05-18T01:25:29.952Z,79.33
2023-05-18T01:28:06.153Z,78.65
2023-05-18T01:30:35.586Z,79.14
2023-05-18T01:33:08.396Z,78.65
2023-05-18T01:35:36.992Z,78.20
2023-05-18T01:38:05.113Z,78.54
2023-05-18T01:40:36.576Z,78.45
2023-05-18T01:43:11.273Z,77.42
2023-05-18T01:45:43.420Z,77.84
2023-05-18T01:48:13.153Z,78.00
2023-05-18T01:50:46.345Z,77.38
2023-05-18T01:53:21.240Z,77.45
2023-05-18T01:55:51.486Z,77.44
2023-05-18T01:58:23.111Z,77.60
2023-05-18T02:00:51.695Z,77.36
2023-05-18T02:03:19.953Z,77.40
2023-05-18T02:05:48.146Z,76.89
2023-05-18T02:08:16.368Z,76.51
2023-05-18T02:10:44.323Z,76.09
2023-05-18T02:13:12.292Z,76.46
2023-05-18T02:15:41.523Z,76.21
2023-05-18T02:18:09.419Z,76.10
2023-05-18T02:20:38.220Z,75.95
2023-05-18T02:23:06.117Z,75.67
2023-05-18T02:25:34.024Z,75.55
2023-05-18T02:28:02.134Z,75.27
2023-05-18T02:30:33.208Z,75.19
2023-05-18T02:33:03.372Z,74.83
2023-05-18T02:35:32.222Z,74.89
2023-05-18T02:38:00.547Z,75.03
2023-05-18T02:40:28.414Z,74.87
2023-05-18T02:42:56.492Z,74.54
2023-05-18T02:45:26.450Z,74.20
2023-05-18T02:47:54.547Z,74.38
2023-05-18T02:50:23.975Z,74.14
2023-05-18T02:52:51.833Z,74.42
2023-05-18T02:55:20.048Z,74.07
2023-05-18T02:57:48.318Z,73.88
2023-05-18T03:00:18.180Z,74.04
2023-05-18T03:02:48.626Z,74.03
2023-05-18T03:05:18.598Z,74.08
2023-05-18T03:07:51.070Z,74.08
2023-05-18T03:10:20.099Z,73.90
2023-05-18T03:12:48.442Z,73.93
2023-05-18T03:15:16.453Z,74.29
2023-05-18T03:17:44.561Z,74.34
2023-05-18T03:20:15.650Z,73.92
2023-05-18T03:22:43.693Z,74.03
2023-05-18T03:25:13.011Z,74.53
2023-05-18T03:27:40.878Z,74.14
2023-05-18T03:30:10.014Z,73.67
2023-05-18T03:32:38.389Z,73.56
2023-05-18T03:35:06.981Z,73.79
2023-05-18T03:37:34.840Z,73.58
2023-05-18T03:40:14.652Z,73.39
2023-05-18T03:42:43.624Z,73.72
2023-05-18T03:45:12.447Z,73.86
2023-05-18T03:47:41.400Z,73.89
2023-05-18T03:50:09.937Z,73.46
2023-05-18T03:52:38.182Z,73.03
2023-05-18T03:55:07.137Z,73.34
2023-05-18T03:57:36.386Z,72.85
2023-05-18T04:00:09.471Z,72.44
2023-05-18T04:02:37.843Z,72.50
2023-05-18T04:05:06.891Z,72.96
2023-05-18T04:07:34.786Z,72.52
2023-05-18T04:10:03.859Z,72.92
2023-05-18T04:12:31.817Z,72.00
2023-05-18T04:15:01.165Z,71.84
2023-05-18T04:17:29.768Z,71.75
2023-05-18T04:19:57.894Z,71.38
2023-05-18T04:22:29.866Z,70.80
2023-05-18T04:24:57.842Z,71.22
2023-05-18T04:27:25.842Z,70.83
2023-05-18T04:29:53.698Z,70.68
2023-05-18T04:32:27.103Z,69.75
2023-05-18T04:34:58.633Z,69.51
2023-05-18T04:37:26.631Z,69.21
2023-05-18T04:39:54.792Z,69.04
2023-05-18T04:42:22.674Z,69.04
2023-05-18T04:44:52.280Z,68.54
2023-05-18T04:47:22.086Z,68.76
2023-05-18T04:49:52.425Z,68.31
2023-05-18T04:52:20.752Z,67.57
2023-05-18T04:54:48.891Z,67.23
2023-05-18T04:57:16.868Z,67.63
2023-05-18T04:59:47.375Z,67.98
2023-05-18T05:02:15.358Z,67.32
2023-05-18T05:04:43.374Z,67.11
2023-05-18T05:07:12.720Z,66.51
2023-05-18T05:09:40.575Z,66.14
2023-05-18T05:12:09.248Z,65.43
2023-05-18T05:14:37.175Z,65.76
2023-05-18T05:17:05.343Z,65.56
2023-05-18T05:19:33.555Z,65.09
2023-05-18T05:22:04.852Z,65.92
2023-05-18T05:24:34.701Z,65.08
2023-05-18T05:27:06.769Z,65.02
2023-05-18T05:29:34.737Z,64.11
2023-05-18T05:32:02.628Z,64.35
2023-05-18T05:34:30.663Z,64.04
2023-05-18T05:36:58.625Z,64.03
2023-05-18T05:39:26.782Z,63.42
2023-05-18T05:41:57.190Z,63.17
2023-05-18T05:44:25.345Z,62.69
2023-05-18T05:46:53.358Z,63.36
2023-05-18T05:49:21.574Z,62.82
2023-05-18T05:51:49.676Z,62.53
2023-05-18T05:54:17.569Z,62.44
2023-05-18T05:56:45.759Z,63.25
2023-05-18T05:59:15.613Z,62.66
2023-05-18T06:01:43.551Z,62.60
2023-05-18T06:04:12.705Z,62.89
2023-05-18T06:06:41.605Z,61.83
2023-05-18T06:09:09.551Z,62.16
2023-05-18T06:11:37.638Z,62.42
2023-05-18T06:14:05.858Z,61.50
2023-05-18T06:16:35.226Z,61.04
2023-05-18T06:19:03.315Z,61.52
2023-05-18T06:21:31.728Z,61.50
2023-05-18T06:24:01.415Z,61.27
2023-05-18T06:26:29.388Z,61.11
2023-05-18T06:28:57.513Z,60.86
2023-05-18T06:31:25.950Z,61.07
2023-05-18T06:33:55.610Z,60.70
2023-05-18T06:36:23.579Z,60.17
2023-05-18T06:38:51.450Z,59.67
2023-05-18T06:41:19.710Z,59.51
2023-05-18T06:43:47.776Z,59.98
2023-05-18T06:46:21.192Z,59.64
2023-05-18T06:48:49.418Z,59.18
2023-05-18T06:51:18.665Z,58.78
2023-05-18T06:53:47.654Z,58.17
2023-05-18T06:56:18.909Z,57.70
2023-05-18T06:58:46.861Z,57.33
2023-05-18T07:01:15.540Z,57.37
2023-05-18T07:03:43.640Z,56.15
2023-05-18T07:06:12.031Z,56.45
2023-05-18T07:08:41.743Z,55.09
2023-05-18T07:11:09.900Z,54.82
2023-05-18T07:13:37.802Z,55.51
2023-05-18T07:16:05.932Z,55.30
2023-05-18T07:18:34.119Z,55.11
2023-05-18T07:21:02.192Z,55.41
2023-05-18T07:23:30.084Z,56.21
2023-05-18T07:25:59.559Z,56.81
2023-05-18T07:28:29.456Z,56.59
2023-05-18T07:30:57.318Z,55.59
2023-05-18T07:33:25.307Z,55.94
2023-05-18T07:35:53.219Z,54.85
2023-05-18T07:38:21.129Z,53.75
2023-05-18T07:40:49.108Z,53.34
2023-05-18T07:43:18.380Z,50.77
2023-05-18T07:45:46.369Z,48.78
2023-05-18T07:48:15.636Z,47.43
2023-05-18T07:50:43.532Z,46.86
2023-05-18T07:53:11.467Z,45.18
2023-05-18T07:55:39.471Z,45.57
2023-05-18T07:58:07.363Z,44.80
2023-05-18T08:00:37.384Z,44.49
2023-05-18T08:03:06.947Z,44.24
2023-05-18T08:05:34.956Z,44.31
2023-05-18T08:08:06.625Z,44.61
2023-05-18T08:10:35.208Z,44.98
2023-05-18T08:13:03.559Z,43.70
2023-05-18T08:15:31.647Z,42.29
2023-05-18T08:18:01.635Z,42.83
2023-05-18T08:20:30.221Z,43.67
2023-05-18T08:22:58.153Z,43.44
2023-05-18T08:25:26.500Z,42.79
2023-05-18T08:27:54.686Z,41.88
2023-05-18T08:30:22.821Z,40.57
2023-05-18T08:32:50.936Z,40.35
2023-05-18T08:35:20.335Z,40.75
2023-05-18T08:37:50.171Z,39.83
2023-05-18T08:40:18.209Z,40.19
2023-05-18T08:42:52.558Z,39.80
2023-05-18T08:45:25.149Z,38.60
2023-05-18T08:47:57.204Z,36.86
2023-05-18T08:50:27.676Z,37.36
2023-05-18T08:52:57.075Z,38.63
2023-05-18T08:55:26.666Z,38.04
2023-05-18T08:58:00.012Z,36.24
2023-05-18T09:00:28.346Z,36.02
2023-05-18T09:02:56.964Z,37.05
2023-05-18T09:05:26.480Z,37.75
2023-05-18T09:07:57.253Z,37.97
2023-05-18T09:10:26.004Z,37.56
2023-05-18T09:12:55.937Z,37.61
2023-05-18T09:15:25.477Z,37.46
2023-05-18T09:17:53.627Z,36.26
2023-05-18T09:20:21.884Z,36.65
2023-05-18T09:22:51.803Z,35.62
2023-05-18T09:25:20.064Z,36.01
2023-05-18T09:27:49.378Z,35.00
2023-05-18T09:30:17.402Z,33.78
2023-05-18T09:32:48.244Z,35.03
2023-05-18T09:35:16.796Z,35.15
2023-05-18T09:37:44.680Z,34.25
2023-05-18T09:40:16.169Z,34.02
2023-05-18T09:42:46.039Z,33.41
2023-05-18T09:45:18.973Z,33.71
2023-05-18T09:47:47.442Z,34.66
2023-05-18T09:50:15.358Z,35.08
2023-05-18T09:52:44.303Z,35.00
2023-05-18T09:55:14.147Z,34.82
2023-05-18T09:57:44.317Z,33.62
2023-05-18T10:00:13.539Z,34.16
2023-05-18T10:02:42.394Z,33.99
2023-05-18T10:05:20.789Z,33.05
2023-05-18T10:07:48.977Z,33.75
2023-05-18T10:10:20.887Z,33.41
2023-05-18T10:12:49.404Z,33.44
2023-05-18T10:15:19.676Z,32.99
2023-05-18T10:17:48.516Z,33.18
2023-05-18T10:20:19.995Z,33.85
2023-05-18T10:22:49.586Z,33.77
2023-05-18T10:25:22.469Z,32.99
2023-05-18T10:27:51.951Z,32.78
2023-05-18T10:30:22.926Z,32.13
2023-05-18T10:32:52.595Z,28.73
2023-05-18T10:35:21.814Z,31.03
2023-05-18T10:37:53.112Z,31.42
2023-05-18T10:40:22.650Z,30.64
2023-05-18T10:42:53.290Z,31.52
2023-05-18T10:45:21.821Z,31.78
2023-05-18T10:47:54.345Z,31.59
2023-05-18T10:50:23.981Z,31.56
2023-05-18T10:52:54.331Z,32.14
2023-05-18T10:55:23.776Z,31.70
2023-05-18T10:57:56.463Z,31.41
2023-05-18T11:00:24.723Z,31.94
2023-05-18T11:02:53.828Z,32.56
2023-05-18T11:05:26.068Z,32.65
2023-05-18T11:08:01.562Z,32.99
2023-05-18T11:10:37.047Z,32.95
2023-05-18T11:13:07.143Z,32.39
2023-05-18T11:16:06.650Z,32.07
2023-05-18T11:18:44.441Z,31.98
2023-05-18T11:21:23.413Z,32.29
2023-05-18T11:24:24.906Z,32.21
2023-05-18T11:26:56.085Z,32.15
2023-05-18T11:29:25.927Z,31.33
2023-05-18T11:31:58.840Z,32.16
2023-05-18T11:34:45.410Z,32.46
2023-05-18T11:37:16.263Z,31.98
2023-05-18T11:39:59.702Z,31.37
2023-05-18T11:42:35.244Z,31.15
2023-05-18T11:45:10.583Z,30.41
2023-05-18T11:47:40.577Z,30.11
2023-05-18T11:50:10.421Z,30.03
2023-05-18T11:52:48.027Z,29.64
2023-05-18T11:55:17.464Z,30.35
2023-05-18T11:57:52.397Z,29.75
2023-05-18T12:00:21.634Z,27.77
2023-05-18T12:02:52.636Z,28.08
2023-05-18T12:05:21.180Z,29.13
2023-05-18T12:07:54.130Z,28.98
2023-05-18T12:10:22.517Z,29.22
2023-05-18T12:12:53.524Z,29.35
2023-05-18T12:15:24.039Z,29.19
2023-05-18T12:17:52.809Z,29.65
2023-05-18T12:20:22.430Z,27.81
2023-05-18T12:22:52.992Z,28.37
2023-05-18T12:25:22.046Z,29.48
2023-05-18T12:27:53.365Z,29.10
2023-05-18T12:30:22.775Z,28.75
2023-05-18T12:32:53.432Z,28.38
2023-05-18T12:35:23.729Z,27.78
2023-05-18T12:37:51.918Z,27.39
2023-05-18T12:40:21.186Z,27.11
2023-05-18T12:42:54.634Z,27.67
2023-05-18T12:45:25.251Z,27.99
2023-05-18T12:47:55.301Z,27.60
2023-05-18T12:50:25.051Z,27.07
2023-05-18T12:52:53.400Z,28.09
2023-05-18T12:55:22.960Z,27.85
2023-05-18T12:58:02.105Z,27.84
2023-05-18T13:00:33.898Z,28.40
2023-05-18T13:03:08.906Z,28.66
2023-05-18T13:05:38.396Z,28.35
2023-05-18T13:08:06.712Z,28.31
2023-05-18T13:10:34.921Z,28.78
2023-05-18T13:13:04.897Z,26.96
2023-05-18T13:15:37.806Z,28.45
2023-05-18T13:18:10.184Z,29.28
2023-05-18T13:20:43.278Z,28.64
2023-05-18T13:23:13.128Z,28.10
2023-05-18T13:25:41.069Z,27.05
2023-05-18T13:28:11.686Z,26.16
2023-05-18T13:30:40.211Z,26.58
2023-05-18T13:33:09.358Z,26.12
2023-05-18T13:35:37.728Z,25.78
2023-05-18T13:38:06.572Z,25.73
2023-05-18T13:40:34.564Z,26.51
2023-05-18T13:43:02.852Z,26.82
2023-05-18T13:45:33.022Z,26.86
2023-05-18T13:48:01.438Z,26.01
2023-05-18T13:50:29.715Z,26.11
2023-05-18T13:52:58.110Z,25.80
2023-05-18T13:55:26.062Z,26.48
2023-05-18T13:57:55.247Z,27.28
2023-05-18T14:00:23.288Z,27.69
2023-05-18T14:02:53.234Z,28.36
2023-05-18T14:05:22.329Z,28.20
2023-05-18T14:07:50.423Z,27.70
2023-05-18T14:10:18.264Z,28.28
2023-05-18T14:12:46.368Z,27.60
2023-05-18T14:15:14.973Z,27.71
2023-05-18T14:17:43.793Z,27.81
2023-05-18T14:20:13.855Z,28.32
2023-05-18T14:22:42.028Z,27.10
2023-05-18T14:25:10.730Z,27.13
2023-05-18T14:27:38.986Z,27.53
2023-05-18T14:30:09.200Z,27.48
2023-05-18T14:32:37.530Z,27.74
2023-05-18T14:35:06.195Z,27.75
2023-05-18T14:37:35.567Z,27.52
2023-05-18T14:40:05.933Z,27.02
2023-05-18T14:42:34.069Z,26.82
2023-05-18T14:45:02.014Z,26.93
2023-05-18T14:47:29.975Z,27.56
2023-05-18T14:49:57.844Z,27.68
2023-05-18T14:52:26.290Z,26.75
2023-05-18T14:54:55.536Z,25.26
2023-05-18T14:57:25.357Z,25.25
2023-05-18T14:59:54.552Z,25.27
2023-05-18T15:02:22.478Z,25.98
2023-05-18T15:04:50.450Z,25.52
2023-05-18T15:07:18.592Z,25.85
2023-05-18T15:09:47.588Z,25.31
2023-05-18T15:12:19.791Z,24.30
2023-05-18T15:14:47.729Z,23.75
2023-05-18T15:17:16.121Z,23.60
2023-05-18T15:19:43.983Z,23.65
2023-05-18T15:22:11.849Z,23.49
2023-05-18T15:24:39.877Z,23.82
2023-05-18T15:27:08.826Z,24.45
2023-05-18T15:29:38.064Z,24.35
2023-05-18T15:32:07.144Z,24.20
2023-05-18T15:34:35.313Z,23.40
2023-05-18T15:37:03.485Z,23.19
2023-05-18T15:39:31.528Z,22.57
2023-05-18T15:41:59.476Z,23.43
2023-05-18T15:44:29.481Z,23.13
2023-05-18T15:46:59.070Z,23.47
2023-05-18T15:49:27.038Z,22.96
2023-05-18T15:51:54.942Z,22.54
2023-05-18T15:54:22.975Z,22.39
2023-05-18T15:56:51.129Z,22.03
2023-05-18T15:59:19.000Z,22.03
2023-05-18T16:01:47.200Z,22.57
2023-05-18T16:04:16.529Z,22.35
2023-05-18T16:06:44.541Z,22.10
2023-05-18T16:09:12.670Z,21.99
2023-05-18T16:11:40.583Z,21.76
2023-05-18T16:14:09.563Z,22.44
2023-05-18T16:16:37.605Z,21.95
2023-05-18T16:19:07.554Z,22.63
2023-05-18T16:21:36.947Z,22.22
2023-05-18T16:24:05.361Z,22.37
2023-05-18T16:26:34.086Z,22.83
2023-05-18T16:29:03.357Z,22.25
2023-05-18T16:31:31.525Z,22.62
2023-05-18T16:33:59.873Z,22.32
2023-05-18T16:36:28.301Z,23.42
2023-05-18T16:39:02.884Z,24.31
2023-05-18T16:41:30.801Z,24.82
2023-05-18T16:43:58.740Z,24.37
2023-05-18T16:46:26.795Z,24.43
2023-05-18T16:48:54.980Z,24.66
2023-05-18T16:51:23.502Z,24.74
2023-05-18T16:53:52.756Z,25.15
2023-05-18T16:56:22.527Z,25.05
2023-05-18T16:58:52.376Z,25.42
2023-05-18T17:01:28.218Z,25.69
2023-05-18T17:03:57.417Z,25.93
2023-05-18T17:06:26.105Z,27.54
2023-05-18T17:08:58.184Z,28.43
2023-05-18T17:11:28.104Z,29.32
2023-05-18T17:13:57.685Z,29.88
2023-05-18T17:16:26.827Z,30.42
2023-05-18T17:18:56.174Z,30.79
2023-05-18T17:21:26.713Z,30.89
2023-05-18T17:23:54.647Z,31.36
2023-05-18T17:26:23.028Z,31.63
2023-05-18T17:28:53.059Z,31.91
2023-05-18T17:31:21.042Z,31.99
2023-05-18T17:33:49.025Z,32.19
2023-05-18T17:36:18.251Z,32.10
2023-05-18T17:38:46.935Z,32.46
2023-05-18T17:41:15.016Z,32.91
2023-05-18T17:43:42.939Z,33.29
2023-05-18T17:46:12.194Z,33.53
2023-05-18T17:48:40.166Z,33.66
2023-05-18T17:51:08.313Z,33.89
2023-05-18T17:53:41.883Z,34.04
2023-05-18T17:56:10.532Z,34.25
2023-05-18T17:58:39.457Z,34.27
2023-05-18T18:01:08.751Z,34.46
2023-05-18T18:03:38.450Z,34.82
2023-05-18T18:06:06.789Z,34.88
2023-05-18T18:08:34.804Z,35.02
2023-05-18T18:11:02.902Z,35.13
2023-05-18T18:13:30.899Z,35.32
2023-05-18T18:16:00.360Z,35.46
2023-05-18T18:18:28.518Z,35.56
2023-05-18T18:21:00.282Z,35.76
2023-05-18T18:23:28.320Z,35.70
2023-05-18T18:25:56.406Z,35.86
2023-05-18T18:28:24.277Z,35.88
2023-05-18T18:30:52.261Z,36.09
2023-05-18T18:33:21.730Z,36.30
2023-05-18T18:35:50.018Z,36.48
2023-05-18T18:38:19.336Z,36.60
2023-05-18T18:40:47.396Z,36.68
2023-05-18T18:43:15.835Z,36.74
2023-05-18T18:45:43.978Z,36.94
2023-05-18T18:48:11.951Z,37.08
2023-05-18T18:50:39.965Z,37.37
2023-05-18T18:53:07.858Z,37.43
2023-05-18T18:55:37.339Z,37.43
2023-05-18T18:58:05.248Z,37.78
2023-05-18T19:00:33.130Z,37.94
2023-05-18T19:03:01.146Z,38.29
2023-05-18T19:05:31.011Z,38.86
2023-05-18T19:07:59.430Z,39.31
2023-05-18T19:10:27.353Z,40.17
2023-05-18T19:12:59.451Z,41.21
2023-05-18T19:15:27.494Z,41.27
2023-05-18T19:17:55.539Z,41.80
2023-05-18T19:20:24.091Z,42.96
2023-05-18T19:22:53.475Z,43.62
2023-05-18T19:25:21.697Z,44.08
2023-05-18T19:27:49.577Z,44.24
2023-05-18T19:30:21.230Z,44.73
2023-05-18T19:32:49.978Z,45.23
2023-05-18T19:35:19.802Z,45.55
2023-05-18T19:37:48.263Z,46.05
2023-05-18T19:40:17.002Z,46.27
2023-05-18T19:42:45.338Z,46.85
2023-05-18T19:45:13.216Z,46.94
2023-05-18T19:47:45.005Z,47.07
2023-05-18T19:50:13.246Z,47.40
2023-05-18T19:52:41.310Z,47.22
2023-05-18T19:55:09.483Z,47.71
2023-05-18T19:57:37.366Z,47.96
2023-05-18T20:00:07.120Z,48.22
2023-05-18T20:02:35.152Z,48.53
2023-05-18T20:05:06.080Z,48.58
2023-05-18T20:07:34.415Z,48.97
2023-05-18T20:10:02.442Z,48.83
2023-05-18T20:12:32.188Z,49.36
2023-05-18T20:15:00.178Z,49.55
2023-05-18T20:17:28.343Z,49.72
2023-05-18T20:19:56.254Z,49.77
2023-05-18T20:22:25.584Z,50.14
2023-05-18T20:24:54.396Z,50.32
2023-05-18T20:27:22.379Z,50.51
2023-05-18T20:29:50.287Z,50.75
2023-05-18T20:32:18.329Z,50.86
2023-05-18T20:34:46.218Z,50.82
2023-05-18T20:37:14.906Z,51.02
2023-05-18T20:39:50.598Z,51.49
2023-05-18T20:42:22.086Z,51.61
2023-05-18T20:44:52.419Z,51.34
2023-05-18T20:47:21.135Z,51.71
2023-05-18T20:49:49.339Z,51.52
2023-05-18T20:52:17.409Z,51.98
2023-05-18T20:54:47.408Z,52.14
2023-05-18T20:57:15.375Z,52.35
2023-05-18T20:59:43.475Z,52.56
2023-05-18T21:02:11.328Z,52.50
2023-05-18T21:04:39.265Z,52.58
2023-05-18T21:07:07.196Z,52.77
2023-05-18T21:09:35.062Z,52.25
2023-05-18T21:12:04.529Z,52.74
2023-05-18T21:14:32.490Z,52.82
2023-05-18T21:17:00.607Z,53.11
2023-05-18T21:19:28.614Z,53.29
2023-05-18T21:21:56.852Z,53.67
2023-05-18T21:24:24.744Z,53.81
2023-05-18T21:26:52.874Z,53.91
2023-05-18T21:29:22.297Z,53.94
2023-05-18T21:31:50.274Z,54.14
2023-05-18T21:34:18.220Z,54.25
2023-05-18T21:36:46.417Z,54.51
2023-05-18T21:39:14.328Z,54.65
2023-05-18T21:41:44.398Z,54.73
2023-05-18T21:44:12.508Z,54.87
2023-05-18T21:46:41.830Z,55.26
2023-05-18T21:49:09.892Z,55.13
2023-05-18T21:51:37.837Z,55.52
2023-05-18T21:54:06.006Z,55.67
2023-05-18T21:56:34.883Z,56.00
2023-05-18T21:59:02.856Z,56.26
2023-05-18T22:01:30.997Z,56.40
2023-05-18T22:04:00.812Z,56.67
2023-05-18T22:06:29.391Z,56.87
2023-05-18T22:08:57.285Z,56.81
2023-05-18T22:11:25.144Z,56.89
2023-05-18T22:13:53.147Z,57.21
2023-05-18T22:16:21.323Z,57.31
2023-05-18T22:18:49.248Z,57.50
2023-05-18T22:21:18.643Z,57.90
2023-05-18T22:23:46.477Z,57.86
2023-05-18T22:26:14.469Z,58.08
2023-05-18T22:28:42.626Z,58.11
2023-05-18T22:31:10.584Z,58.25
2023-05-18T22:33:38.465Z,58.38
2023-05-18T22:36:07.202Z,58.76
2023-05-18T22:38:36.440Z,58.87
2023-05-18T22:41:04.293Z,58.96
2023-05-18T22:43:32.250Z,59.21
2023-05-18T22:46:00.210Z,59.24
2023-05-18T22:48:28.559Z,59.56
2023-05-18T22:50:57.379Z,59.57
2023-05-18T22:53:25.230Z,59.75
2023-05-18T22:55:56.582Z,59.97
2023-05-18T22:58:24.680Z,59.97
2023-05-18T23:00:52.824Z,60.15
2023-05-18T23:03:20.847Z,60.20
2023-05-18T23:05:49.458Z,60.31
2023-05-18T23:08:17.420Z,60.67
2023-05-18T23:10:45.367Z,60.81
2023-05-18T23:13:16.188Z,61.05
2023-05-18T23:15:44.444Z,61.27
2023-05-18T23:18:12.592Z,61.16
2023-05-18T23:20:41.667Z,61.31
2023-05-18T23:23:09.974Z,61.54
2023-05-18T23:25:37.851Z,61.36
2023-05-18T23:28:06.228Z,61.71
2023-05-18T23:30:35.484Z,62.04
2023-05-18T23:33:04.014Z,62.10
2023-05-18T23:35:32.584Z,62.28
2023-05-18T23:38:04.763Z,62.59
2023-05-18T23:40:33.833Z,62.59
2023-05-18T23:43:02.565Z,62.74
2023-05-18T23:45:31.139Z,62.93
2023-05-18T23:48:01.103Z,62.91
2023-05-18T23:50:29.722Z,63.11
2023-05-18T23:53:04.268Z,63.40
2023-05-18T23:55:34.999Z,63.38
2023-05-18T23:58:03.794Z,63.39
