createdAt,value
2018-11-01T03:47:00.598Z,36.85
2018-11-01T03:47:39.715Z,36.62
2018-11-01T03:48:19.151Z,36.83
2018-11-01T03:48:58.570Z,36.50
2018-11-01T03:49:38.144Z,37.06
2018-11-01T03:50:17.605Z,36.46
2018-11-01T03:50:56.145Z,36.78
2018-11-01T03:51:34.972Z,43.63
2018-11-01T03:52:14.607Z,38.86
2018-11-01T03:52:53.682Z,31.13
2018-11-01T03:53:33.777Z,31.79
2018-11-01T03:54:59.625Z,34.62
2018-11-01T03:55:38.220Z,38.51
2018-11-01T03:56:17.266Z,42.08
2018-11-01T03:56:56.697Z,49.06
2018-11-01T03:57:36.266Z,54.56
2018-11-01T03:58:16.430Z,57.57
2018-11-01T03:58:55.704Z,58.78
2018-11-01T03:59:35.268Z,59.30
2018-11-01T04:00:18.289Z,59.34
2018-11-01T04:00:57.780Z,58.92
2018-11-01T04:01:36.710Z,57.91
2018-11-01T04:02:15.849Z,58.39
2018-11-01T04:02:55.281Z,57.67
2018-11-01T04:03:35.332Z,57.33
2018-11-01T04:04:14.700Z,58.31
2018-11-01T04:04:54.272Z,58.36
2018-11-01T04:05:33.751Z,59.74
2018-11-01T04:07:02.339Z,58.59
2018-11-01T04:08:04.271Z,57.13
2018-11-01T04:08:44.406Z,56.46
2018-11-01T04:09:23.792Z,56.01
2018-11-01T04:10:03.680Z,55.91
2018-11-01T04:10:44.271Z,55.28
2018-11-01T04:11:23.822Z,55.50
2018-11-01T04:14:22.349Z,58.15
2018-11-01T04:16:31.848Z,61.83
2018-11-01T04:18:40.279Z,64.43
2018-11-01T04:21:27.273Z,62.05
2018-11-01T04:23:37.026Z,62.56
2018-11-01T04:25:46.817Z,58.80
2018-11-01T04:27:56.829Z,57.97
2018-11-01T04:30:06.394Z,58.44
2018-11-01T04:32:15.705Z,57.68
2018-11-01T04:34:25.713Z,57.32
2018-11-01T04:36:35.281Z,53.12
2018-11-01T04:38:44.848Z,50.75
2018-11-01T04:40:55.061Z,51.84
2018-11-01T04:43:04.737Z,52.95
2018-11-01T04:45:14.904Z,55.55
2018-11-01T04:47:23.024Z,55.08
2018-11-01T04:49:33.635Z,56.25
2018-11-01T04:51:43.280Z,53.98
2018-11-01T04:53:53.089Z,56.23
2018-11-01T04:58:20.709Z,56.74
2018-11-01T05:00:30.282Z,56.72
2018-11-01T05:02:40.276Z,57.48
2018-11-01T05:04:49.858Z,54.22
2018-11-01T05:06:59.301Z,51.46
2018-11-01T05:09:10.290Z,50.79
2018-11-01T05:11:20.279Z,51.72
2018-11-01T05:13:29.760Z,54.36
2018-11-01T05:15:39.367Z,57.66
2018-11-01T05:17:49.278Z,58.97
2018-11-01T05:19:58.716Z,59.45
2018-11-01T05:22:08.405Z,56.14
2018-11-01T05:24:18.288Z,53.25
2018-11-01T05:26:27.713Z,52.61
2018-11-01T05:28:37.394Z,52.95
2018-11-01T05:30:47.047Z,53.68
2018-11-01T05:32:57.378Z,55.06
2018-11-01T05:35:07.105Z,52.82
2018-11-01T05:37:17.598Z,57.29
2018-11-01T05:39:26.839Z,56.01
2018-11-01T05:41:36.283Z,55.77
2018-11-01T05:43:45.826Z,59.97
2018-11-01T05:45:55.718Z,57.97
2018-11-01T05:48:05.284Z,61.16
2018-11-01T05:50:14.788Z,59.35
2018-11-01T05:52:24.555Z,58.00
2018-11-01T05:54:34.282Z,57.46
2018-11-01T05:56:43.880Z,58.99
2018-11-01T05:58:53.361Z,58.56
2018-11-01T06:01:04.786Z,59.33
2018-11-01T06:03:14.288Z,59.40
2018-11-01T06:05:24.096Z,55.72
2018-11-01T06:07:37.768Z,57.08
2018-11-01T06:09:47.407Z,55.15
2018-11-01T06:11:56.786Z,52.27
2018-11-01T06:14:08.830Z,53.31
2018-11-01T06:16:18.723Z,51.79
2018-11-01T06:18:28.301Z,53.55
2018-11-01T06:20:38.413Z,54.53
2018-11-01T06:22:49.283Z,53.70
2018-11-01T06:25:00.292Z,51.45
2018-11-01T06:27:10.281Z,49.22
2018-11-01T06:29:19.838Z,52.76
2018-11-01T06:31:29.631Z,51.94
2018-11-01T06:33:39.730Z,51.42
2018-11-01T06:35:51.682Z,51.21
2018-11-01T06:38:01.593Z,53.58
2018-11-01T06:40:11.290Z,55.81
2018-11-01T06:42:20.857Z,51.77
2018-11-01T06:44:30.585Z,51.97
2018-11-01T06:46:40.279Z,55.23
2018-11-01T06:48:50.281Z,51.32
2018-11-01T06:50:59.713Z,53.06
2018-11-01T06:53:09.282Z,53.04
2018-11-01T06:55:18.723Z,50.64
2018-11-01T06:57:28.512Z,53.76
2018-11-01T06:59:38.286Z,54.18
2018-11-01T07:01:48.099Z,49.56
2018-11-01T07:03:57.712Z,51.13
2018-11-01T07:06:07.481Z,49.83
2018-11-01T07:08:17.836Z,53.46
2018-11-01T07:10:27.274Z,49.88
2018-11-01T07:12:36.803Z,53.04
2018-11-01T07:14:46.288Z,54.65
2018-11-01T07:16:55.831Z,53.75
2018-11-01T07:19:04.353Z,54.83
2018-11-01T07:21:13.812Z,54.61
2018-11-01T07:23:24.101Z,56.98
2018-11-01T07:25:33.945Z,54.10
2018-11-01T07:27:43.866Z,52.48
2018-11-01T07:29:53.714Z,53.25
2018-11-01T07:32:03.520Z,55.64
2018-11-01T07:34:13.619Z,52.96
2018-11-01T07:36:23.391Z,56.18
2018-11-01T07:38:32.806Z,52.38
2018-11-01T07:40:42.705Z,51.39
2018-11-01T07:42:52.276Z,53.39
2018-11-01T07:45:01.802Z,54.97
2018-11-01T07:47:11.698Z,55.07
2018-11-01T07:49:21.691Z,54.58
2018-11-01T07:51:30.884Z,52.06
2018-11-01T07:53:40.286Z,54.47
2018-11-01T07:55:49.823Z,50.59
2018-11-01T07:57:59.284Z,50.19
2018-11-01T08:00:12.285Z,54.09
2018-11-01T08:02:22.113Z,54.94
2018-11-01T08:04:32.432Z,54.73
2018-11-01T08:06:42.277Z,57.32
2018-11-01T08:08:52.293Z,57.17
2018-11-01T08:11:01.716Z,59.42
2018-11-01T08:13:10.727Z,58.63
2018-11-01T08:15:22.296Z,57.38
2018-11-01T08:17:32.296Z,59.29
2018-11-01T08:19:41.895Z,59.89
2018-11-01T08:21:49.652Z,59.63
2018-11-01T08:23:59.547Z,58.80
2018-11-01T08:26:09.294Z,59.60
2018-11-01T08:28:19.287Z,59.53
2018-11-01T08:30:28.803Z,60.39
2018-11-01T08:32:38.608Z,57.46
2018-11-01T08:34:48.422Z,58.23
2018-11-01T08:36:58.288Z,57.32
2018-11-01T08:39:09.301Z,60.60
2018-11-01T08:41:19.292Z,57.49
2018-11-01T08:43:29.077Z,58.21
2018-11-01T08:45:39.288Z,59.17
2018-11-01T08:47:48.721Z,58.02
2018-11-01T08:49:58.878Z,58.54
2018-11-01T08:52:08.598Z,59.89
2018-11-01T08:54:18.289Z,61.29
2018-11-01T08:56:28.088Z,58.34
2018-11-01T08:58:37.722Z,58.66
2018-11-01T09:00:47.296Z,58.89
2018-11-01T09:02:57.544Z,56.04
2018-11-01T09:05:06.930Z,60.45
2018-11-01T09:07:14.824Z,59.68
2018-11-01T09:09:25.243Z,60.47
2018-11-01T09:11:34.709Z,60.96
2018-11-01T09:13:44.290Z,59.15
2018-11-01T09:15:53.767Z,58.01
2018-11-01T09:18:03.288Z,54.70
2018-11-01T09:20:13.428Z,55.31
2018-11-01T09:22:23.283Z,54.38
2018-11-01T09:24:32.857Z,53.98
2018-11-01T09:26:42.846Z,56.45
2018-11-01T09:28:52.878Z,53.19
2018-11-01T09:31:02.683Z,51.71
2018-11-01T09:33:12.278Z,54.71
2018-11-01T09:35:21.814Z,55.81
2018-11-01T09:37:31.708Z,52.58
2018-11-01T09:39:41.349Z,53.18
2018-11-01T09:41:51.285Z,52.50
2018-11-01T09:44:01.566Z,54.50
2018-11-01T09:46:12.168Z,50.69
2018-11-01T09:48:22.280Z,50.70
2018-11-01T09:50:31.876Z,52.43
2018-11-01T09:52:41.878Z,51.43
2018-11-01T09:54:51.707Z,54.21
2018-11-01T09:57:01.287Z,52.53
2018-11-01T09:59:11.381Z,51.64
2018-11-01T10:01:21.721Z,51.47
2018-11-01T10:03:31.409Z,50.83
2018-11-01T10:07:09.711Z,47.48
2018-11-01T10:09:19.284Z,50.07
2018-11-01T10:13:12.898Z,52.65
2018-11-01T10:15:20.735Z,49.89
2018-11-01T10:17:30.937Z,51.86
2018-11-01T10:19:40.277Z,51.88
2018-11-01T10:21:50.747Z,53.04
2018-11-01T10:24:00.720Z,52.83
2018-11-01T10:26:11.532Z,52.95
2018-11-01T10:28:21.524Z,51.17
2018-11-01T10:30:31.386Z,53.14
2018-11-01T10:32:40.902Z,52.15
2018-11-01T10:34:48.644Z,50.55
2018-11-01T10:36:58.665Z,49.70
2018-11-01T10:39:10.278Z,49.67
2018-11-01T10:41:20.099Z,53.07
2018-11-01T10:43:29.843Z,49.97
2018-11-01T10:45:39.740Z,51.87
2018-11-01T10:47:50.316Z,52.93
2018-11-01T10:50:00.092Z,55.58
2018-11-01T10:52:09.782Z,53.70
2018-11-01T10:54:19.799Z,52.27
2018-11-01T10:58:47.542Z,55.27
2018-11-01T11:01:01.796Z,55.73
2018-11-01T11:03:11.869Z,52.89
2018-11-01T11:05:23.900Z,54.38
2018-11-01T11:07:31.632Z,54.04
2018-11-01T11:09:41.268Z,55.13
2018-11-01T11:11:50.689Z,57.64
2018-11-01T11:14:00.299Z,54.24
2018-11-01T11:16:09.840Z,52.65
2018-11-01T11:18:19.272Z,55.46
2018-11-01T11:20:28.980Z,54.94
2018-11-01T11:22:38.361Z,55.88
2018-11-01T11:24:48.493Z,52.03
2018-11-01T11:26:58.081Z,52.49
2018-11-01T11:29:07.698Z,50.98
2018-11-01T11:31:17.365Z,53.01
2018-11-01T11:33:27.397Z,54.30
2018-11-01T11:35:37.290Z,55.77
2018-11-01T11:37:47.404Z,54.68
2018-11-01T11:39:57.268Z,56.46
2018-11-01T11:42:07.281Z,57.10
2018-11-01T11:44:16.771Z,56.92
2018-11-01T11:46:26.655Z,53.63
2018-11-01T11:48:36.276Z,54.11
2018-11-01T11:50:45.898Z,54.88
2018-11-01T11:52:54.209Z,58.61
2018-11-01T11:55:04.116Z,54.70
2018-11-01T11:57:14.332Z,56.90
2018-11-01T11:59:23.836Z,53.10
2018-11-01T12:01:33.723Z,55.07
2018-11-01T12:03:43.517Z,52.62
2018-11-01T12:05:53.412Z,55.30
2018-11-01T12:08:02.851Z,53.69
2018-11-01T12:10:14.280Z,54.92
2018-11-01T12:12:24.707Z,55.16
2018-11-01T12:14:34.277Z,55.37
2018-11-01T12:16:44.565Z,56.58
2018-11-01T12:18:54.645Z,56.38
2018-11-01T12:21:04.560Z,55.53
2018-11-01T12:23:14.284Z,59.24
2018-11-01T12:25:24.096Z,61.64
2018-11-01T12:27:33.713Z,61.04
2018-11-01T12:29:43.646Z,58.39
2018-11-01T12:31:53.284Z,57.63
2018-11-01T12:34:02.721Z,57.68
2018-11-01T12:36:12.391Z,55.60
2018-11-01T12:38:21.706Z,57.33
2018-11-01T12:40:31.276Z,57.82
2018-11-01T12:42:41.282Z,60.08
2018-11-01T12:44:51.609Z,56.40
2018-11-01T12:47:01.280Z,54.52
2018-11-01T12:49:11.273Z,57.03
2018-11-01T12:51:21.265Z,56.62
2018-11-01T12:53:31.565Z,55.88
2018-11-01T12:55:41.596Z,59.29
2018-11-01T12:57:51.347Z,59.83
2018-11-01T13:00:00.836Z,60.83
2018-11-01T13:02:10.275Z,60.83
2018-11-01T13:04:20.277Z,59.93
2018-11-01T13:06:30.288Z,59.54
2018-11-01T13:08:40.276Z,59.21
2018-11-01T13:10:50.613Z,61.14
2018-11-01T13:13:00.406Z,58.75
2018-11-01T13:15:11.712Z,55.50
2018-11-01T13:17:22.861Z,58.98
2018-11-01T13:19:32.456Z,56.38
2018-11-01T13:21:42.281Z,61.37
2018-11-01T13:23:51.700Z,57.40
2018-11-01T13:26:01.522Z,57.83
2018-11-01T13:28:10.831Z,56.61
2018-11-01T13:30:20.550Z,64.77
2018-11-01T13:32:31.723Z,63.06
2018-11-01T13:34:40.773Z,60.39
2018-11-01T13:36:50.590Z,56.88
2018-11-01T13:39:01.110Z,57.60
2018-11-01T13:41:11.229Z,60.23
2018-11-01T13:43:20.843Z,57.58
2018-11-01T13:45:30.443Z,57.37
2018-11-01T13:47:40.308Z,61.51
2018-11-01T13:49:50.271Z,62.02
2018-11-01T13:52:00.140Z,58.25
2018-11-01T13:54:10.101Z,62.29
2018-11-01T13:56:19.768Z,65.03
2018-11-01T13:58:29.747Z,63.66
2018-11-01T14:00:39.385Z,63.28
2018-11-01T14:02:49.272Z,61.14
2018-11-01T14:04:59.587Z,62.10
2018-11-01T14:07:09.921Z,63.42
2018-11-01T14:09:17.616Z,60.41
2018-11-01T14:11:27.275Z,61.97
2018-11-01T14:13:36.861Z,62.46
2018-11-01T14:15:44.637Z,58.82
2018-11-01T14:17:54.270Z,60.16
2018-11-01T14:20:04.269Z,61.43
2018-11-01T14:22:13.807Z,65.38
2018-11-01T14:24:23.510Z,63.47
2018-11-01T14:26:33.414Z,64.83
2018-11-01T14:28:42.821Z,62.39
2018-11-01T14:30:52.345Z,65.88
2018-11-01T14:33:02.070Z,61.16
2018-11-01T14:35:13.092Z,61.61
2018-11-01T14:37:22.373Z,63.54
2018-11-01T14:39:31.929Z,60.90
2018-11-01T14:41:39.634Z,61.39
2018-11-01T14:43:49.273Z,62.20
2018-11-01T14:45:59.554Z,63.86
2018-11-01T14:48:09.498Z,63.36
2018-11-01T14:50:19.274Z,64.49
2018-11-01T14:52:29.832Z,64.80
2018-11-01T14:54:40.733Z,63.88
2018-11-01T14:56:49.687Z,66.03
2018-11-01T14:59:00.134Z,66.28
2018-11-01T15:01:08.281Z,68.36
2018-11-01T15:03:17.921Z,67.97
2018-11-01T15:05:26.064Z,69.80
2018-11-01T15:07:35.715Z,68.55
2018-11-01T15:09:45.867Z,68.29
2018-11-01T15:11:55.276Z,65.85
2018-11-01T15:14:04.746Z,65.73
2018-11-01T15:16:14.395Z,67.06
2018-11-01T15:18:24.274Z,67.68
2018-11-01T15:20:33.739Z,66.16
2018-11-01T15:22:44.372Z,65.24
2018-11-01T15:24:53.898Z,66.77
2018-11-01T15:27:01.926Z,64.97
2018-11-01T15:29:11.596Z,66.77
2018-11-01T15:31:21.277Z,66.60
2018-11-01T15:33:31.343Z,61.70
2018-11-01T15:35:41.373Z,63.25
2018-11-01T15:37:51.563Z,64.22
2018-11-01T15:40:01.796Z,62.39
2018-11-01T15:42:11.732Z,61.22
2018-11-01T15:44:21.281Z,61.20
2018-11-01T15:46:30.722Z,62.55
2018-11-01T15:48:41.288Z,59.60
2018-11-01T15:50:51.286Z,57.86
2018-11-01T15:53:01.279Z,59.26
2018-11-01T15:55:11.663Z,57.92
2018-11-01T15:57:21.270Z,58.29
2018-11-01T15:59:30.980Z,59.69
2018-11-01T16:01:40.757Z,57.09
2018-11-01T16:03:50.308Z,56.94
2018-11-01T16:06:00.278Z,57.53
2018-11-01T16:08:09.784Z,57.03
2018-11-01T16:10:21.716Z,56.79
2018-11-01T16:12:31.894Z,55.41
2018-11-01T16:14:41.719Z,55.80
2018-11-01T16:16:51.282Z,53.64
2018-11-01T16:19:01.715Z,53.87
2018-11-01T16:21:11.394Z,51.35
2018-11-01T16:23:20.779Z,57.23
2018-11-01T16:25:30.584Z,54.14
2018-11-01T16:27:40.286Z,54.69
2018-11-01T16:29:50.278Z,54.71
2018-11-01T16:32:00.429Z,54.08
2018-11-01T16:34:10.397Z,54.44
2018-11-01T16:36:20.295Z,55.07
2018-11-01T16:38:29.889Z,55.08
2018-11-01T16:40:40.714Z,53.59
2018-11-01T16:42:50.859Z,52.90
2018-11-01T16:44:58.783Z,51.70
2018-11-01T16:47:09.097Z,50.24
2018-11-01T16:49:18.374Z,52.39
2018-11-01T16:51:27.528Z,52.34
2018-11-01T16:53:37.278Z,52.13
2018-11-01T16:55:46.890Z,49.67
2018-11-01T16:57:54.705Z,51.56
2018-11-01T17:00:05.107Z,52.29
2018-11-01T17:02:14.881Z,50.29
2018-11-01T17:04:22.696Z,50.34
2018-11-01T17:06:32.409Z,49.58
2018-11-01T17:08:42.412Z,50.33
2018-11-01T17:10:52.734Z,47.63
2018-11-01T17:13:02.781Z,48.50
2018-11-01T17:15:15.171Z,49.73
2018-11-01T17:17:25.224Z,49.67
2018-11-01T17:19:34.880Z,48.72
2018-11-01T17:21:43.232Z,48.47
2018-11-01T17:23:52.858Z,49.14
2018-11-01T17:26:02.356Z,48.85
2018-11-01T17:28:12.451Z,46.93
2018-11-01T17:30:22.948Z,49.86
2018-11-01T17:32:33.120Z,48.50
2018-11-01T17:34:42.926Z,48.31
2018-11-01T17:36:50.721Z,48.56
2018-11-01T17:39:00.728Z,51.45
2018-11-01T17:41:10.644Z,49.70
2018-11-01T17:43:20.768Z,48.05
2018-11-01T17:45:30.777Z,48.41
2018-11-01T17:47:40.785Z,49.74
2018-11-01T17:49:50.412Z,47.84
2018-11-01T17:52:00.761Z,49.68
2018-11-01T17:54:14.408Z,49.04
2018-11-01T17:56:24.388Z,47.57
2018-11-01T17:58:34.271Z,46.56
2018-11-01T18:00:43.713Z,48.25
2018-11-01T18:02:54.458Z,49.65
2018-11-01T18:05:04.709Z,48.70
2018-11-01T18:07:14.856Z,49.37
2018-11-01T18:09:24.534Z,50.03
2018-11-01T18:11:34.419Z,50.53
2018-11-01T18:13:44.303Z,51.45
2018-11-01T18:15:55.070Z,51.04
2018-11-01T18:18:05.325Z,49.97
2018-11-01T18:20:16.277Z,49.12
2018-11-01T18:22:25.724Z,48.76
2018-11-01T18:24:36.284Z,47.91
2018-11-01T18:26:46.852Z,49.14
2018-11-01T18:28:56.413Z,48.53
2018-11-01T18:31:06.539Z,51.63
2018-11-01T18:33:16.836Z,50.09
2018-11-01T18:35:26.849Z,49.97
2018-11-01T18:37:36.288Z,49.32
2018-11-01T18:39:46.428Z,51.64
2018-11-01T18:41:56.274Z,53.45
2018-11-01T18:44:08.816Z,53.29
2018-11-01T18:46:18.718Z,51.26
2018-11-01T18:50:29.590Z,51.59
2018-11-01T18:52:39.608Z,52.33
2018-11-01T18:54:49.280Z,52.87
2018-11-01T18:56:58.868Z,53.17
2018-11-01T18:59:08.411Z,53.22
2018-11-01T19:01:18.692Z,52.32
2018-11-01T19:03:32.654Z,50.46
2018-11-01T19:05:42.438Z,51.74
2018-11-01T19:07:52.280Z,53.50
2018-11-01T19:10:02.280Z,51.11
2018-11-01T19:12:12.254Z,50.83
2018-11-01T19:14:22.338Z,50.55
2018-11-01T19:16:32.275Z,49.82
2018-11-01T19:18:42.369Z,50.12
2018-11-01T19:20:52.286Z,49.50
2018-11-01T19:23:02.275Z,51.55
2018-11-01T19:25:12.725Z,51.41
2018-11-01T19:27:22.736Z,49.74
2018-11-01T19:29:33.095Z,51.10
2018-11-01T19:31:42.849Z,51.92
2018-11-01T19:33:52.481Z,51.42
2018-11-01T19:36:01.827Z,52.23
2018-11-01T19:38:11.598Z,53.32
2018-11-01T19:40:21.351Z,52.66
2018-11-01T19:42:31.729Z,53.91
2018-11-01T19:44:41.581Z,54.64
2018-11-01T19:46:51.415Z,54.70
2018-11-01T19:49:01.286Z,54.98
2018-11-01T19:51:10.710Z,52.73
2018-11-01T19:53:20.537Z,54.32
2018-11-01T19:55:30.524Z,52.50
2018-11-01T19:57:39.785Z,53.18
2018-11-01T19:59:49.277Z,53.44
2018-11-01T20:01:59.280Z,55.44
2018-11-01T20:04:09.296Z,52.29
2018-11-01T20:06:19.291Z,52.89
2018-11-01T20:08:28.937Z,52.89
2018-11-01T20:10:36.889Z,52.24
2018-11-01T20:12:46.810Z,53.58
2018-11-01T20:14:56.717Z,52.38
2018-11-01T20:17:06.775Z,54.04
2018-11-01T20:19:16.919Z,53.25
2018-11-01T20:21:26.735Z,53.29
2018-11-01T20:23:36.283Z,55.89
2018-11-01T20:25:45.995Z,56.08
2018-11-01T20:27:55.879Z,55.73
2018-11-01T20:30:05.299Z,56.06
2018-11-01T20:34:35.806Z,55.72
2018-11-01T20:36:45.290Z,56.22
2018-11-01T20:38:55.291Z,57.90
2018-11-01T20:41:04.860Z,60.24
2018-11-01T20:43:14.732Z,61.43
2018-11-01T20:45:24.890Z,59.22
2018-11-01T20:47:34.295Z,61.20
2018-11-01T20:49:43.723Z,61.97
2018-11-01T20:51:53.589Z,58.52
2018-11-01T20:54:04.108Z,58.57
2018-11-01T20:56:13.810Z,58.61
2018-11-01T20:58:23.516Z,60.31
2018-11-01T21:00:33.284Z,57.48
2018-11-01T21:02:43.745Z,60.87
2018-11-01T21:04:53.816Z,59.38
2018-11-01T21:07:03.585Z,59.65
2018-11-01T21:09:14.730Z,59.79
2018-11-01T21:11:24.863Z,59.36
2018-11-01T21:13:34.599Z,60.32
2018-11-01T21:15:44.724Z,60.31
2018-11-01T21:17:54.698Z,60.50
2018-11-01T21:20:04.302Z,61.02
2018-11-01T21:22:16.858Z,60.66
2018-11-01T21:24:25.020Z,61.59
2018-11-01T21:26:35.720Z,61.11
2018-11-01T21:28:45.701Z,60.43
2018-11-01T21:30:55.384Z,61.24
2018-11-01T21:33:05.752Z,60.86
2018-11-01T21:35:15.857Z,61.41
2018-11-01T21:37:25.645Z,61.70
2018-11-01T21:39:35.410Z,64.01
2018-11-01T21:41:44.719Z,63.72
2018-11-01T21:43:54.292Z,62.74
2018-11-01T21:46:03.734Z,62.97
2018-11-01T21:48:13.419Z,63.32
2018-11-01T21:50:22.867Z,63.01
2018-11-01T21:52:32.375Z,62.87
2018-11-01T21:54:42.287Z,62.85
2018-11-01T21:56:51.773Z,63.27
2018-11-01T21:59:01.573Z,64.35
2018-11-01T22:01:11.293Z,63.18
2018-11-01T22:03:21.093Z,64.06
2018-11-01T22:05:30.528Z,65.13
2018-11-01T22:07:40.732Z,64.87
2018-11-01T22:09:50.664Z,66.04
2018-11-01T22:12:00.366Z,66.62
2018-11-01T22:14:10.825Z,63.96
2018-11-01T22:16:20.309Z,62.79
2018-11-01T22:18:29.731Z,63.01
2018-11-01T22:20:39.655Z,65.46
2018-11-01T22:22:49.288Z,64.70
2018-11-01T22:24:59.283Z,64.70
2018-11-01T22:27:08.866Z,65.19
2018-11-01T22:29:18.305Z,63.74
2018-11-01T22:31:28.645Z,62.43
2018-11-01T22:33:38.569Z,63.05
2018-11-01T22:35:48.724Z,63.39
2018-11-01T22:37:58.835Z,65.35
2018-11-01T22:40:08.758Z,64.28
2018-11-01T22:42:18.654Z,66.30
2018-11-01T22:44:28.839Z,64.56
2018-11-01T22:46:38.714Z,63.97
2018-11-01T22:48:48.295Z,66.05
2018-11-01T22:50:57.884Z,66.95
2018-11-01T22:53:07.813Z,67.00
2018-11-01T22:57:11.303Z,66.33
2018-11-01T22:59:21.376Z,65.06
2018-11-01T23:01:31.293Z,66.99
2018-11-01T23:03:40.862Z,66.85
2018-11-01T23:05:50.291Z,64.82
2018-11-01T23:08:00.328Z,64.51
2018-11-01T23:10:12.839Z,63.50
2018-11-01T23:12:22.387Z,66.36
2018-11-01T23:14:32.304Z,66.61
2018-11-01T23:16:41.858Z,65.53
2018-11-01T23:18:51.876Z,64.84
2018-11-01T23:21:01.649Z,67.90
2018-11-01T23:23:11.430Z,67.42
2018-11-01T23:25:21.112Z,67.76
2018-11-01T23:27:30.622Z,69.14
2018-11-01T23:29:41.292Z,69.35
2018-11-01T23:31:51.297Z,68.66
2018-11-01T23:34:01.704Z,68.04
2018-11-01T23:36:09.619Z,67.94
2018-11-01T23:38:23.712Z,68.69
2018-11-01T23:40:38.672Z,68.42
2018-11-01T23:42:52.726Z,70.00
2018-11-01T23:45:06.884Z,69.20
2018-11-01T23:47:20.697Z,69.31
2018-11-01T23:49:35.036Z,68.88
2018-11-01T23:51:45.119Z,69.37
2018-11-01T23:53:54.759Z,68.64
2018-11-01T23:56:04.731Z,68.52
2018-11-01T23:58:14.718Z,67.32
