createdAt,value
2018-11-07T00:00:11.778Z,10.00
2018-11-07T00:02:14.704Z,10.00
2018-11-07T00:04:17.601Z,9.90
2018-11-07T00:06:20.979Z,9.90
2018-11-07T00:08:24.366Z,9.90
2018-11-07T00:10:27.353Z,9.90
2018-11-07T00:12:31.011Z,9.90
2018-11-07T00:14:33.904Z,9.80
2018-11-07T00:16:37.592Z,9.80
2018-11-07T00:18:40.616Z,9.80
2018-11-07T00:20:44.735Z,9.80
2018-11-07T00:22:47.641Z,9.80
2018-11-07T00:24:50.535Z,9.80
2018-11-07T00:26:54.243Z,9.70
2018-11-07T00:28:57.196Z,9.70
2018-11-07T00:31:00.658Z,9.60
2018-11-07T00:33:03.647Z,9.60
2018-11-07T00:35:06.594Z,9.60
2018-11-07T00:37:09.466Z,9.50
2018-11-07T00:39:12.378Z,9.50
2018-11-07T00:41:16.030Z,9.40
2018-11-07T00:43:18.973Z,9.40
2018-11-07T00:45:21.923Z,9.40
2018-11-07T00:47:25.625Z,9.40
2018-11-07T00:49:29.378Z,9.40
2018-11-07T00:51:32.997Z,9.40
2018-11-07T00:53:36.021Z,9.40
2018-11-07T00:55:39.670Z,9.30
2018-11-07T00:57:42.590Z,9.30
2018-11-07T00:59:46.246Z,9.30
2018-11-07T01:01:50.018Z,9.30
2018-11-07T01:03:52.921Z,9.20
2018-11-07T01:05:56.230Z,9.30
2018-11-07T01:07:59.958Z,9.20
2018-11-07T01:10:03.614Z,9.20
2018-11-07T01:12:07.095Z,9.20
2018-11-07T01:14:09.998Z,9.10
2018-11-07T01:16:13.322Z,9.10
2018-11-07T01:18:17.021Z,9.10
2018-11-07T01:20:20.687Z,9.10
2018-11-07T01:22:23.677Z,9.10
2018-11-07T01:24:27.282Z,9.00
2018-11-07T01:26:30.150Z,9.00
2018-11-07T01:28:33.042Z,9.00
2018-11-07T01:30:35.934Z,9.00
2018-11-07T01:32:38.810Z,8.90
2018-11-07T01:34:41.810Z,8.90
2018-11-07T01:36:44.794Z,8.90
2018-11-07T01:38:47.692Z,8.90
2018-11-07T01:40:51.343Z,8.90
2018-11-07T01:42:54.255Z,8.90
2018-11-07T01:44:57.173Z,8.90
2018-11-07T01:47:00.852Z,8.90
2018-11-07T01:49:03.791Z,8.90
2018-11-07T01:51:06.657Z,8.80
2018-11-07T01:53:09.541Z,8.80
2018-11-07T01:55:12.455Z,8.80
2018-11-07T01:57:15.450Z,8.80
2018-11-07T01:59:19.150Z,8.80
2018-11-07T02:01:22.820Z,8.80
2018-11-07T02:03:25.717Z,8.80
2018-11-07T02:05:29.395Z,8.80
2018-11-07T02:07:32.306Z,8.80
2018-11-07T02:09:36.501Z,8.70
2018-11-07T02:11:39.385Z,8.70
2018-11-07T02:13:42.270Z,8.70
2018-11-07T02:15:45.294Z,8.70
2018-11-07T02:17:48.952Z,8.60
2018-11-07T02:19:52.322Z,8.60
2018-11-07T02:21:55.368Z,8.60
2018-11-07T02:23:58.352Z,8.60
2018-11-07T02:26:02.827Z,8.60
2018-11-07T02:28:05.777Z,8.60
2018-11-07T02:30:08.658Z,8.60
2018-11-07T02:32:11.611Z,8.60
2018-11-07T02:34:14.814Z,8.60
2018-11-07T02:36:17.695Z,8.60
2018-11-07T02:38:20.627Z,8.50
2018-11-07T02:40:23.514Z,8.50
2018-11-07T02:42:26.406Z,8.50
2018-11-07T02:44:30.202Z,8.50
2018-11-07T02:46:33.083Z,8.50
2018-11-07T02:48:36.781Z,8.40
2018-11-07T02:50:39.768Z,8.40
2018-11-07T02:52:43.465Z,8.40
2018-11-07T02:54:46.398Z,8.40
2018-11-07T02:56:49.345Z,8.30
2018-11-07T02:58:53.037Z,8.30
2018-11-07T03:00:56.047Z,8.30
2018-11-07T03:02:58.997Z,8.30
2018-11-07T03:05:02.691Z,8.20
2018-11-07T03:07:05.621Z,8.20
2018-11-07T03:09:08.698Z,8.20
2018-11-07T03:11:11.622Z,8.10
2018-11-07T03:13:14.560Z,8.10
2018-11-07T03:15:17.545Z,8.00
2018-11-07T03:17:20.465Z,8.00
2018-11-07T03:19:23.381Z,8.00
2018-11-07T03:21:27.091Z,8.00
2018-11-07T03:23:30.782Z,7.90
2018-11-07T03:25:33.904Z,7.90
2018-11-07T03:27:36.832Z,7.90
2018-11-07T03:29:39.745Z,7.90
2018-11-07T03:31:43.465Z,7.90
2018-11-07T03:33:47.255Z,7.90
2018-11-07T03:35:50.940Z,7.90
2018-11-07T03:37:54.666Z,7.90
2018-11-07T03:39:57.672Z,7.90
2018-11-07T03:42:00.532Z,7.90
2018-11-07T03:44:03.495Z,7.80
2018-11-07T03:46:07.201Z,7.80
2018-11-07T03:48:10.877Z,7.80
2018-11-07T03:50:13.877Z,7.80
2018-11-07T03:52:17.562Z,7.80
2018-11-07T03:54:21.284Z,7.80
2018-11-07T03:56:24.987Z,7.70
2018-11-07T03:58:28.692Z,7.80
2018-11-07T04:00:31.609Z,7.70
2018-11-07T04:02:34.752Z,7.80
2018-11-07T04:04:38.555Z,7.80
2018-11-07T04:06:42.357Z,7.80
2018-11-07T04:08:46.159Z,7.70
2018-11-07T04:10:49.839Z,7.70
2018-11-07T04:12:53.574Z,7.70
2018-11-07T04:14:56.501Z,7.70
2018-11-07T04:16:59.497Z,7.70
2018-11-07T04:19:02.462Z,7.70
2018-11-07T04:21:05.491Z,7.70
2018-11-07T04:23:09.173Z,7.70
2018-11-07T04:25:12.993Z,7.70
2018-11-07T04:27:16.711Z,7.70
2018-11-07T04:29:19.705Z,7.60
2018-11-07T04:31:22.658Z,7.60
2018-11-07T04:33:26.338Z,7.60
2018-11-07T04:35:29.289Z,7.60
2018-11-07T04:37:32.211Z,7.60
2018-11-07T04:39:35.898Z,7.60
2018-11-07T04:41:39.707Z,7.50
2018-11-07T04:43:43.410Z,7.50
2018-11-07T04:45:47.097Z,7.50
2018-11-07T04:47:50.809Z,7.50
2018-11-07T04:49:54.489Z,7.50
2018-11-07T04:51:57.409Z,7.50
2018-11-07T04:54:00.509Z,7.50
2018-11-07T04:56:03.428Z,7.50
2018-11-07T04:58:06.342Z,7.50
2018-11-07T05:00:10.805Z,7.40
2018-11-07T05:02:13.721Z,7.40
2018-11-07T05:04:16.642Z,7.40
2018-11-07T05:06:19.592Z,7.40
2018-11-07T05:08:23.341Z,7.40
2018-11-07T05:10:26.321Z,7.30
2018-11-07T05:12:29.256Z,7.30
2018-11-07T05:14:32.184Z,7.30
2018-11-07T05:16:35.139Z,7.30
2018-11-07T05:18:38.053Z,7.30
2018-11-07T05:20:41.069Z,7.30
2018-11-07T05:22:44.038Z,7.30
2018-11-07T05:24:46.957Z,7.20
2018-11-07T05:26:49.870Z,7.20
2018-11-07T05:28:52.821Z,7.20
2018-11-07T05:30:55.757Z,7.10
2018-11-07T05:32:58.666Z,7.10
2018-11-07T05:35:01.817Z,7.10
2018-11-07T05:37:04.732Z,7.10
2018-11-07T05:39:07.652Z,7.10
2018-11-07T05:41:11.473Z,7.00
2018-11-07T05:43:14.400Z,7.00
2018-11-07T05:45:17.538Z,7.00
2018-11-07T05:47:20.454Z,7.00
2018-11-07T05:49:23.362Z,7.00
2018-11-07T05:51:27.826Z,7.00
2018-11-07T05:53:30.751Z,7.00
2018-11-07T05:55:33.668Z,7.00
2018-11-07T05:57:37.409Z,7.10
2018-11-07T05:59:40.313Z,7.00
2018-11-07T06:01:43.289Z,7.10
2018-11-07T06:03:46.234Z,7.10
2018-11-07T06:05:49.165Z,7.10
2018-11-07T06:07:53.624Z,7.10
2018-11-07T06:09:56.553Z,7.10
2018-11-07T06:11:59.586Z,7.10
2018-11-07T06:14:03.288Z,7.20
2018-11-07T06:16:06.257Z,7.10
2018-11-07T06:18:09.481Z,7.20
2018-11-07T06:20:12.431Z,7.20
2018-11-07T06:22:16.134Z,7.20
2018-11-07T06:24:19.925Z,7.20
2018-11-07T06:26:22.803Z,7.20
2018-11-07T06:28:26.489Z,7.20
2018-11-07T06:30:29.454Z,7.20
2018-11-07T06:32:32.483Z,7.20
2018-11-07T06:34:35.405Z,7.20
2018-11-07T06:36:38.367Z,7.20
2018-11-07T06:38:41.290Z,7.20
2018-11-07T06:40:44.313Z,7.20
2018-11-07T06:42:47.261Z,7.30
2018-11-07T06:44:50.185Z,7.30
2018-11-07T06:46:53.101Z,7.30
2018-11-07T06:48:56.145Z,7.30
2018-11-07T06:50:59.831Z,7.30
2018-11-07T06:53:03.512Z,7.30
2018-11-07T06:55:06.604Z,7.30
2018-11-07T06:57:09.535Z,7.30
2018-11-07T06:59:12.441Z,7.30
2018-11-07T07:01:15.516Z,7.30
2018-11-07T07:03:19.157Z,7.40
2018-11-07T07:05:23.627Z,7.40
2018-11-07T07:07:26.541Z,7.40
2018-11-07T07:09:29.462Z,7.40
2018-11-07T07:11:33.186Z,7.50
2018-11-07T07:13:36.127Z,7.40
2018-11-07T07:15:39.813Z,7.50
2018-11-07T07:17:43.017Z,7.50
2018-11-07T07:19:45.877Z,7.50
2018-11-07T07:21:48.806Z,7.50
2018-11-07T07:23:51.753Z,7.50
2018-11-07T07:25:55.433Z,7.50
2018-11-07T07:27:58.389Z,7.50
2018-11-07T07:30:01.375Z,7.40
2018-11-07T07:32:04.270Z,7.40
2018-11-07T07:34:07.226Z,7.40
2018-11-07T07:36:10.158Z,7.50
2018-11-07T07:38:13.082Z,7.50
2018-11-07T07:40:16.046Z,7.50
2018-11-07T07:42:19.132Z,7.50
2018-11-07T07:44:22.842Z,7.50
2018-11-07T07:46:25.787Z,7.50
2018-11-07T07:48:29.485Z,7.60
2018-11-07T07:50:33.317Z,7.60
2018-11-07T07:52:37.119Z,7.60
2018-11-07T07:54:40.825Z,7.60
2018-11-07T07:56:44.006Z,7.60
2018-11-07T07:58:47.809Z,7.70
2018-11-07T08:00:51.609Z,7.70
2018-11-07T08:02:55.317Z,7.80
2018-11-07T08:04:58.253Z,7.80
2018-11-07T08:07:01.267Z,7.80
2018-11-07T08:09:04.170Z,7.90
2018-11-07T08:11:07.124Z,7.90
2018-11-07T08:13:10.038Z,8.00
2018-11-07T08:15:12.994Z,8.00
2018-11-07T08:17:16.688Z,8.10
2018-11-07T08:19:20.389Z,8.20
2018-11-07T08:21:24.260Z,8.20
2018-11-07T08:23:27.141Z,8.20
2018-11-07T08:25:30.068Z,8.30
2018-11-07T08:27:33.976Z,8.40
2018-11-07T08:29:37.777Z,8.50
2018-11-07T08:31:41.471Z,8.50
2018-11-07T08:33:44.766Z,8.50
2018-11-07T08:35:48.458Z,8.70
2018-11-07T08:37:51.775Z,8.60
2018-11-07T08:39:56.927Z,8.70
2018-11-07T08:42:00.199Z,8.80
2018-11-07T08:44:03.145Z,8.90
2018-11-07T08:46:06.978Z,9.00
2018-11-07T08:48:09.976Z,9.00
2018-11-07T08:50:13.670Z,9.10
2018-11-07T08:52:16.627Z,9.10
2018-11-07T08:54:20.309Z,9.20
2018-11-07T08:56:24.000Z,9.30
2018-11-07T08:58:27.038Z,9.30
2018-11-07T09:00:29.966Z,9.30
2018-11-07T09:02:32.980Z,9.40
2018-11-07T09:04:35.993Z,9.40
2018-11-07T09:06:38.942Z,9.50
2018-11-07T09:08:42.621Z,9.60
2018-11-07T09:10:46.529Z,9.70
2018-11-07T10:34:21.986Z,9.70
2018-11-07T10:36:24.910Z,10.40
2018-11-07T10:38:27.906Z,10.50
2018-11-07T10:40:31.820Z,10.80
2018-11-07T10:42:35.392Z,10.80
2018-11-07T10:44:39.095Z,11.10
2018-11-07T10:46:43.030Z,11.20
2018-11-07T10:48:45.952Z,11.20
2018-11-07T10:50:50.397Z,11.50
2018-11-07T10:52:54.118Z,11.60
2018-11-07T10:54:57.055Z,11.60
2018-11-07T10:57:00.753Z,11.90
2018-11-07T10:59:03.715Z,11.90
2018-11-07T11:01:06.746Z,12.00
2018-11-07T11:03:10.429Z,12.30
2018-11-07T11:05:14.304Z,12.40
2018-11-07T11:07:17.334Z,12.40
2018-11-07T11:09:21.017Z,12.70
2018-11-07T11:11:24.802Z,12.80
2018-11-07T11:13:27.683Z,12.70
2018-11-07T11:15:30.610Z,12.90
2018-11-07T11:17:33.630Z,13.00
2018-11-07T11:19:36.528Z,13.10
2018-11-07T11:21:39.494Z,13.20
2018-11-07T11:23:42.497Z,13.30
2018-11-07T11:25:45.568Z,13.40
2018-11-07T11:27:48.703Z,13.40
2018-11-07T11:29:52.382Z,13.60
2018-11-07T11:31:56.089Z,13.70
2018-11-07T11:33:59.936Z,13.80
2018-11-07T11:36:02.753Z,13.70
2018-11-07T11:38:05.676Z,13.90
2018-11-07T11:40:08.647Z,13.90
2018-11-07T11:42:12.317Z,14.10
2018-11-07T11:44:16.015Z,14.20
2018-11-07T11:46:19.851Z,14.30
2018-11-07T11:48:22.789Z,14.30
2018-11-07T11:50:25.714Z,14.40
2018-11-07T11:52:29.437Z,14.50
2018-11-07T11:54:32.353Z,14.50
2018-11-07T11:56:35.376Z,14.60
2018-11-07T11:58:39.090Z,14.70
2018-11-07T12:00:42.009Z,14.70
2018-11-07T12:02:45.043Z,14.80
2018-11-07T12:04:48.761Z,14.90
2018-11-07T12:06:51.704Z,14.90
2018-11-07T12:08:54.645Z,15.00
2018-11-07T12:10:57.603Z,15.10
2018-11-07T12:13:00.529Z,15.10
2018-11-07T12:15:03.615Z,15.20
2018-11-07T12:17:06.655Z,15.30
2018-11-07T12:19:09.589Z,15.40
2018-11-07T12:21:12.652Z,15.40
2018-11-07T12:23:16.025Z,15.50
2018-11-07T12:25:18.984Z,15.60
2018-11-07T12:27:22.685Z,15.70
2018-11-07T12:29:26.485Z,15.80
2018-11-07T12:31:30.187Z,15.80
2018-11-07T12:33:33.865Z,15.80
2018-11-07T12:35:37.871Z,15.90
2018-11-07T12:37:40.751Z,15.90
2018-11-07T12:39:44.458Z,16.10
2018-11-07T12:41:48.377Z,16.20
2018-11-07T12:43:52.872Z,16.20
2018-11-07T12:45:56.595Z,16.30
2018-11-07T12:48:00.332Z,16.40
2018-11-07T12:50:03.470Z,16.40
2018-11-07T12:52:06.974Z,16.60
2018-11-07T12:54:10.883Z,16.70
2018-11-07T12:56:14.583Z,16.80
2018-11-07T12:58:18.457Z,16.90
2018-11-07T13:00:22.289Z,17.00
2018-11-07T13:02:25.955Z,17.10
2018-11-07T13:04:28.930Z,17.10
2018-11-07T13:06:31.855Z,17.20
2018-11-07T13:08:35.545Z,17.30
2018-11-07T13:10:39.258Z,17.40
2018-11-07T13:12:42.955Z,17.40
2018-11-07T13:14:46.662Z,17.50
2018-11-07T13:16:50.558Z,17.50
2018-11-07T13:18:54.233Z,17.60
2018-11-07T13:20:57.925Z,17.70
2018-11-07T13:23:00.886Z,17.70
2018-11-07T13:25:03.869Z,17.70
2018-11-07T13:27:06.793Z,17.80
2018-11-07T13:29:10.526Z,17.90
2018-11-07T13:31:13.490Z,17.90
2018-11-07T13:33:17.190Z,18.00
2018-11-07T13:35:20.905Z,18.10
2018-11-07T13:37:24.092Z,18.10
2018-11-07T13:39:26.862Z,18.10
2018-11-07T13:41:30.560Z,18.10
2018-11-07T13:43:33.494Z,18.10
2018-11-07T13:45:36.622Z,18.20
2018-11-07T13:47:40.424Z,18.30
2018-11-07T13:49:44.225Z,18.30
2018-11-07T13:51:48.028Z,18.40
2018-11-07T13:53:50.949Z,18.40
2018-11-07T13:55:53.874Z,18.40
2018-11-07T13:57:57.711Z,18.40
2018-11-07T14:00:00.644Z,18.40
2018-11-07T14:02:03.587Z,18.50
2018-11-07T14:04:06.521Z,18.50
2018-11-07T14:06:11.061Z,18.50
2018-11-07T14:08:14.729Z,18.50
2018-11-07T14:10:17.769Z,18.50
2018-11-07T14:12:20.701Z,18.50
2018-11-07T14:14:23.677Z,18.50
2018-11-07T14:16:26.646Z,18.40
2018-11-07T14:18:29.675Z,18.40
2018-11-07T14:20:33.579Z,18.40
2018-11-07T14:22:37.257Z,18.30
2018-11-07T14:24:40.940Z,18.30
2018-11-07T14:26:45.416Z,18.30
2018-11-07T14:28:48.432Z,18.20
2018-11-07T14:30:52.049Z,18.20
2018-11-07T14:32:55.220Z,18.20
2018-11-07T14:34:58.129Z,18.10
2018-11-07T14:37:01.831Z,18.10
2018-11-07T14:39:05.711Z,18.00
2018-11-07T14:41:08.594Z,18.00
2018-11-07T14:43:11.525Z,18.00
2018-11-07T14:45:14.482Z,17.90
2018-11-07T14:47:18.192Z,17.90
2018-11-07T14:49:21.865Z,17.80
2018-11-07T14:51:26.415Z,17.80
2018-11-07T14:53:30.128Z,17.80
2018-11-07T14:55:34.025Z,17.70
2018-11-07T14:57:37.826Z,17.70
2018-11-07T14:59:40.749Z,17.70
2018-11-07T15:01:43.922Z,17.70
2018-11-07T15:03:46.840Z,17.60
2018-11-07T15:05:49.907Z,17.60
2018-11-07T15:07:52.841Z,17.50
2018-11-07T15:09:56.527Z,17.40
2018-11-07T15:12:00.311Z,17.40
2018-11-07T15:14:04.043Z,17.30
2018-11-07T15:16:07.809Z,17.30
2018-11-07T15:18:10.737Z,17.30
2018-11-07T15:20:13.913Z,17.20
2018-11-07T15:22:17.624Z,17.10
2018-11-07T15:24:20.550Z,17.10
2018-11-07T15:26:23.497Z,17.10
2018-11-07T15:28:26.448Z,17.00
2018-11-07T15:30:30.155Z,16.90
2018-11-07T15:32:33.837Z,16.80
2018-11-07T15:34:37.521Z,16.70
2018-11-07T15:36:40.657Z,16.70
2018-11-07T15:38:43.589Z,16.60
2018-11-07T15:40:46.507Z,16.50
2018-11-07T15:42:50.222Z,16.40
2018-11-07T15:44:53.141Z,16.40
2018-11-07T15:46:56.133Z,16.40
2018-11-07T15:48:59.078Z,16.30
2018-11-07T15:51:16.989Z,16.20
2018-11-07T15:53:20.674Z,16.00
2018-11-07T15:55:23.607Z,16.00
2018-11-07T15:57:26.517Z,16.00
2018-11-07T15:59:29.535Z,15.90
2018-11-07T16:01:33.300Z,15.70
2018-11-07T16:03:36.324Z,15.70
2018-11-07T16:05:40.018Z,15.50
2018-11-07T16:07:43.930Z,15.40
2018-11-07T16:09:46.873Z,15.40
2018-11-07T16:11:51.429Z,15.20
2018-11-07T16:13:55.208Z,15.20
2018-11-07T16:15:58.081Z,15.10
2018-11-07T16:18:01.298Z,15.10
2018-11-07T16:20:04.997Z,15.00
2018-11-07T16:22:08.697Z,14.90
2018-11-07T16:24:12.712Z,14.80
2018-11-07T16:26:15.545Z,14.80
2018-11-07T16:28:18.542Z,14.80
2018-11-07T16:30:22.999Z,14.70
2018-11-07T16:32:25.923Z,14.70
2018-11-07T16:34:28.848Z,14.60
2018-11-07T16:36:32.584Z,14.50
2018-11-07T16:38:35.517Z,14.50
2018-11-07T16:40:39.410Z,14.40
2018-11-07T16:42:42.293Z,14.40
2018-11-07T16:44:45.221Z,14.40
2018-11-07T16:46:48.311Z,14.30
2018-11-07T16:48:51.241Z,14.30
2018-11-07T16:50:54.949Z,14.20
2018-11-07T16:52:57.913Z,14.20
2018-11-07T16:55:00.844Z,14.20
2018-11-07T16:57:03.761Z,14.10
2018-11-07T16:59:06.770Z,14.10
2018-11-07T17:01:09.704Z,14.00
2018-11-07T17:03:23.517Z,14.00
2018-11-07T17:07:50.986Z,14.00
2018-11-07T17:17:49.665Z,13.60
2018-11-07T17:27:49.172Z,13.60
2018-11-07T17:37:50.262Z,13.30
2018-11-07T17:47:49.255Z,13.10
2018-11-07T17:50:03.248Z,12.90
2018-11-07T17:57:52.486Z,12.90
2018-11-07T18:00:07.141Z,13.00
2018-11-07T18:07:51.526Z,13.10
2018-11-07T18:17:49.649Z,13.10
2018-11-07T18:27:48.858Z,13.20
2018-11-07T18:37:53.841Z,13.30
2018-11-07T18:47:50.222Z,13.30
2018-11-07T18:57:49.983Z,13.40
2018-11-07T19:07:50.062Z,13.50
2018-11-07T19:17:49.808Z,13.50
2018-11-07T19:27:52.845Z,13.40
2018-11-07T19:37:52.348Z,13.30
2018-11-07T19:47:51.854Z,13.30
2018-11-07T19:57:47.108Z,13.20
2018-11-07T20:07:51.270Z,13.20
2018-11-07T20:17:51.802Z,13.20
2018-11-07T20:22:23.520Z,13.20
2018-11-07T20:24:26.441Z,13.30
2018-11-07T20:26:29.366Z,13.40
2018-11-07T20:28:32.339Z,13.50
2018-11-07T20:30:35.261Z,13.60
2018-11-07T20:32:38.179Z,13.60
2018-11-07T20:34:41.094Z,13.70
2018-11-07T20:36:44.820Z,13.70
2018-11-07T20:38:47.818Z,13.70
2018-11-07T20:40:50.761Z,13.80
2018-11-07T20:42:54.470Z,13.80
2018-11-07T20:44:58.175Z,13.90
2018-11-07T20:47:01.978Z,13.90
2018-11-07T20:49:05.723Z,14.00
2018-11-07T20:51:08.628Z,13.90
2018-11-07T20:53:11.551Z,14.00
2018-11-07T20:55:14.640Z,14.00
2018-11-07T20:57:17.578Z,14.00
2018-11-07T20:59:20.522Z,14.00
2018-11-07T21:01:23.576Z,14.00
2018-11-07T21:03:27.253Z,14.00
2018-11-07T21:05:30.197Z,14.00
2018-11-07T21:07:33.140Z,14.10
2018-11-07T21:09:36.841Z,14.10
2018-11-07T21:11:39.976Z,14.10
2018-11-07T21:13:43.013Z,14.10
2018-11-07T21:15:46.710Z,14.10
2018-11-07T21:17:50.615Z,14.10
2018-11-07T21:19:53.703Z,14.10
2018-11-07T21:21:57.502Z,14.10
2018-11-07T21:24:01.510Z,14.10
2018-11-07T21:26:05.311Z,14.10
2018-11-07T21:28:09.229Z,14.10
2018-11-07T21:30:12.339Z,14.10
2018-11-07T21:32:15.387Z,14.10
2018-11-07T21:34:19.190Z,14.10
2018-11-07T21:36:22.918Z,14.10
2018-11-07T21:38:25.980Z,14.10
2018-11-07T21:40:28.952Z,14.10
2018-11-07T21:42:32.661Z,14.10
2018-11-07T21:44:36.339Z,14.10
2018-11-07T21:46:40.273Z,14.10
2018-11-07T21:48:43.208Z,14.00
2018-11-07T21:50:46.133Z,14.00
2018-11-07T21:52:49.069Z,14.00
2018-11-07T21:54:52.197Z,14.00
2018-11-07T21:56:56.599Z,14.00
2018-11-07T21:59:00.332Z,14.00
2018-11-07T22:01:03.261Z,14.00
2018-11-07T22:03:06.166Z,14.00
2018-11-07T22:05:10.000Z,14.00
2018-11-07T22:07:12.916Z,14.00
2018-11-07T22:09:15.943Z,14.00
2018-11-07T22:11:19.668Z,14.00
2018-11-07T22:13:22.618Z,14.00
2018-11-07T22:15:27.146Z,14.00
2018-11-07T22:17:30.821Z,14.00
2018-11-07T22:19:33.830Z,14.00
2018-11-07T22:21:37.746Z,14.00
2018-11-07T22:23:40.664Z,14.00
2018-11-07T22:25:43.579Z,13.90
2018-11-07T22:27:47.399Z,13.90
2018-11-07T22:29:51.078Z,13.90
2018-11-07T22:31:54.904Z,13.90
2018-11-07T22:33:57.914Z,13.90
2018-11-07T22:36:00.853Z,13.90
2018-11-07T22:38:04.586Z,13.90
2018-11-07T22:40:07.510Z,13.90
2018-11-07T22:42:10.413Z,13.90
2018-11-07T22:44:13.384Z,13.80
2018-11-07T22:46:16.309Z,13.90
2018-11-07T22:48:19.230Z,13.80
2018-11-07T22:50:22.173Z,13.90
2018-11-07T22:52:25.105Z,13.80
2018-11-07T22:54:28.124Z,13.80
2018-11-07T22:56:31.938Z,13.80
2018-11-07T22:58:34.861Z,13.80
2018-11-07T23:00:37.785Z,13.80
2018-11-07T23:02:41.602Z,13.80
2018-11-07T23:04:44.529Z,13.80
2018-11-07T23:06:47.559Z,13.80
2018-11-07T23:08:51.286Z,13.80
2018-11-07T23:10:54.201Z,13.80
2018-11-07T23:12:57.158Z,13.80
2018-11-07T23:15:00.112Z,13.80
2018-11-07T23:17:04.011Z,13.80
2018-11-07T23:19:08.050Z,13.80
2018-11-07T23:21:10.953Z,13.80
2018-11-07T23:23:14.019Z,13.80
2018-11-07T23:25:17.093Z,13.80
2018-11-07T23:27:20.052Z,13.70
2018-11-07T23:29:23.739Z,13.70
2018-11-07T23:31:26.669Z,13.70
2018-11-07T23:33:29.588Z,13.70
2018-11-07T23:35:32.544Z,13.70
2018-11-07T23:37:35.451Z,13.70
2018-11-07T23:39:38.462Z,13.70
2018-11-07T23:41:42.280Z,13.70
2018-11-07T23:43:45.217Z,13.70
2018-11-07T23:45:48.230Z,13.70
2018-11-07T23:47:51.946Z,13.70
2018-11-07T23:49:54.873Z,13.70
2018-11-07T23:51:57.809Z,13.70
2018-11-07T23:54:00.882Z,13.70
2018-11-07T23:56:04.553Z,13.70
2018-11-07T23:58:07.505Z,13.70
