createdAt,value
2022-11-19T00:02:22.324Z,69.53
2022-11-19T00:05:41.060Z,68.37
2022-11-19T00:08:08.271Z,64.60
2022-11-19T00:10:36.098Z,63.60
2022-11-19T00:13:04.502Z,60.07
2022-11-19T00:15:31.500Z,65.37
2022-11-19T00:17:58.529Z,61.77
2022-11-19T00:20:25.570Z,62.30
2022-11-19T00:22:53.799Z,62.50
2022-11-19T00:25:21.421Z,54.60
2022-11-19T00:27:48.475Z,59.33
2022-11-19T00:30:40.652Z,54.10
2022-11-19T00:33:02.586Z,61.83
2022-11-19T00:35:29.323Z,54.90
2022-11-19T00:37:56.367Z,55.77
2022-11-19T00:40:23.094Z,63.63
2022-11-19T00:43:09.777Z,56.57
2022-11-19T00:45:36.464Z,57.77
2022-11-19T00:48:03.184Z,54.07
2022-11-19T00:50:29.955Z,56.30
2022-11-19T00:52:56.668Z,56.63
2022-11-19T00:55:23.449Z,62.23
2022-11-19T00:57:50.153Z,53.93
2022-11-19T01:00:17.252Z,51.10
2022-11-19T01:02:43.992Z,60.80
2022-11-19T01:05:10.729Z,69.00
2022-11-19T01:07:37.528Z,79.63
2022-11-19T01:10:05.247Z,67.60
2022-11-19T01:12:51.934Z,76.73
2022-11-19T01:15:18.676Z,73.07
2022-11-19T01:17:45.411Z,66.13
2022-11-19T01:20:12.406Z,74.30
2022-11-19T01:22:39.147Z,66.17
2022-11-19T01:25:06.183Z,71.90
2022-11-19T01:27:32.896Z,82.53
2022-11-19T01:29:59.621Z,61.23
2022-11-19T01:32:26.333Z,82.67
2022-11-19T01:34:53.526Z,73.97
2022-11-19T01:37:20.219Z,72.93
2022-11-19T01:39:46.952Z,75.73
2022-11-19T01:42:49.966Z,68.63
2022-11-19T01:45:29.282Z,71.57
2022-11-19T01:48:00.331Z,60.60
2022-11-19T01:50:28.849Z,61.07
2022-11-19T01:52:55.654Z,65.43
2022-11-19T01:55:22.568Z,66.00
2022-11-19T01:57:58.680Z,67.00
2022-11-19T02:00:26.195Z,66.37
2022-11-19T02:02:53.291Z,63.47
2022-11-19T02:05:21.024Z,58.60
2022-11-19T02:07:55.953Z,55.50
2022-11-19T02:10:36.493Z,48.77
2022-11-19T02:16:09.617Z,49.23
2022-11-19T02:19:11.042Z,46.37
2022-11-19T02:22:08.050Z,51.90
2022-11-19T02:24:54.596Z,54.73
2022-11-19T02:27:58.229Z,38.13
2022-11-19T02:30:25.058Z,49.70
2022-11-19T02:32:58.851Z,45.00
2022-11-19T02:35:44.224Z,32.17
2022-11-19T02:38:48.480Z,34.83
2022-11-19T02:41:35.208Z,37.20
2022-11-19T02:44:42.502Z,26.97
2022-11-19T02:47:15.301Z,34.30
2022-11-19T02:49:47.587Z,29.60
2022-11-19T02:52:15.530Z,34.57
2022-11-19T02:54:42.362Z,30.60
2022-11-19T02:57:11.014Z,24.80
2022-11-19T03:00:01.174Z,31.40
2022-11-19T03:02:52.070Z,27.77
2022-11-19T03:05:22.255Z,25.90
2022-11-19T03:07:49.126Z,25.60
2022-11-19T03:10:17.442Z,27.50
2022-11-19T03:13:23.262Z,32.70
2022-11-19T03:16:10.091Z,27.27
2022-11-19T03:18:59.537Z,24.37
2022-11-19T03:21:38.381Z,18.50
2022-11-19T03:24:26.571Z,30.43
2022-11-19T03:26:58.805Z,30.87
2022-11-19T03:29:27.912Z,30.40
2022-11-19T03:32:03.322Z,34.03
2022-11-19T03:34:31.661Z,30.40
2022-11-19T03:37:01.538Z,32.43
2022-11-19T03:39:28.526Z,26.53
2022-11-19T03:41:56.894Z,34.73
2022-11-19T03:44:38.473Z,25.10
2022-11-19T03:47:11.339Z,24.10
2022-11-19T03:49:41.734Z,34.23
2022-11-19T03:52:15.217Z,29.03
2022-11-19T03:54:42.632Z,23.43
2022-11-19T03:57:12.798Z,22.87
2022-11-19T03:59:39.684Z,20.80
2022-11-19T04:02:11.101Z,28.43
2022-11-19T04:04:38.995Z,33.00
2022-11-19T04:07:13.335Z,26.17
2022-11-19T04:09:41.442Z,27.00
2022-11-19T04:12:15.622Z,27.90
2022-11-19T04:14:42.441Z,25.13
2022-11-19T04:17:09.462Z,33.00
2022-11-19T04:19:36.449Z,32.43
2022-11-19T04:22:03.599Z,23.43
2022-11-19T04:24:30.340Z,28.50
2022-11-19T04:26:57.035Z,26.67
2022-11-19T04:29:23.969Z,35.23
2022-11-19T04:31:50.675Z,29.50
2022-11-19T04:34:17.416Z,29.37
2022-11-19T04:36:44.142Z,32.37
2022-11-19T04:39:12.447Z,35.73
2022-11-19T04:41:39.965Z,31.97
2022-11-19T04:44:07.019Z,31.20
2022-11-19T04:46:34.144Z,52.93
2022-11-19T04:49:00.858Z,30.40
2022-11-19T04:51:27.558Z,29.60
2022-11-19T04:53:55.030Z,31.67
2022-11-19T04:56:21.797Z,24.33
2022-11-19T04:58:48.519Z,37.17
2022-11-19T05:01:15.345Z,34.70
2022-11-19T05:03:42.171Z,29.23
2022-11-19T05:06:08.932Z,29.13
2022-11-19T05:08:35.657Z,33.87
2022-11-19T05:11:02.395Z,36.13
2022-11-19T05:13:29.130Z,31.90
2022-11-19T05:15:55.854Z,37.97
2022-11-19T05:18:23.927Z,32.20
2022-11-19T05:20:50.674Z,30.67
2022-11-19T05:23:17.433Z,29.77
2022-11-19T05:25:44.222Z,26.07
2022-11-19T05:28:10.926Z,30.03
2022-11-19T05:30:37.728Z,32.03
2022-11-19T05:33:04.853Z,32.30
2022-11-19T05:35:32.037Z,30.63
2022-11-19T05:37:58.806Z,33.30
2022-11-19T05:40:25.832Z,33.13
2022-11-19T05:42:52.602Z,38.77
2022-11-19T05:45:19.387Z,31.03
2022-11-19T05:47:48.764Z,42.67
2022-11-19T05:50:15.842Z,38.50
2022-11-19T05:52:42.566Z,34.73
2022-11-19T05:55:09.483Z,30.50
2022-11-19T05:57:37.143Z,40.40
2022-11-19T06:00:05.274Z,38.33
2022-11-19T06:02:32.056Z,35.30
2022-11-19T06:04:58.794Z,34.00
2022-11-19T06:07:25.558Z,39.03
2022-11-19T06:09:52.496Z,34.87
2022-11-19T06:12:19.191Z,34.17
2022-11-19T06:14:45.924Z,42.83
2022-11-19T06:17:12.639Z,36.53
2022-11-19T06:19:39.359Z,43.27
2022-11-19T06:22:06.197Z,44.13
2022-11-19T06:24:32.915Z,39.07
2022-11-19T06:26:59.671Z,41.97
2022-11-19T06:29:26.390Z,38.03
2022-11-19T06:31:53.147Z,49.47
2022-11-19T06:34:19.900Z,46.77
2022-11-19T06:36:50.584Z,50.70
2022-11-19T06:39:18.362Z,46.40
2022-11-19T06:41:45.531Z,46.37
2022-11-19T06:44:12.224Z,56.73
2022-11-19T06:46:38.964Z,37.20
2022-11-19T06:49:05.967Z,49.90
2022-11-19T06:51:33.265Z,44.07
2022-11-19T06:54:00.046Z,49.97
2022-11-19T06:56:26.770Z,57.53
2022-11-19T06:58:57.193Z,45.70
2022-11-19T07:01:23.942Z,47.30
2022-11-19T07:03:50.734Z,50.57
2022-11-19T07:06:17.483Z,46.60
2022-11-19T07:08:44.202Z,46.57
2022-11-19T07:11:26.056Z,49.90
2022-11-19T07:14:00.502Z,47.63
2022-11-19T07:16:33.496Z,54.10
2022-11-19T07:19:02.443Z,41.17
2022-11-19T07:21:30.050Z,51.33
2022-11-19T07:23:57.978Z,52.53
2022-11-19T07:26:25.151Z,55.00
2022-11-19T07:28:52.022Z,47.80
2022-11-19T07:31:19.123Z,39.03
2022-11-19T07:33:45.844Z,41.40
2022-11-19T07:36:17.017Z,48.47
2022-11-19T07:38:45.344Z,44.73
2022-11-19T07:41:30.622Z,49.10
2022-11-19T07:43:57.397Z,48.50
2022-11-19T07:46:24.392Z,46.97
2022-11-19T07:48:55.486Z,48.03
2022-11-19T07:51:23.122Z,51.47
2022-11-19T07:53:50.064Z,42.87
2022-11-19T07:56:17.487Z,48.23
2022-11-19T07:58:44.583Z,51.57
2022-11-19T08:01:14.007Z,53.33
2022-11-19T08:03:42.711Z,58.80
2022-11-19T08:06:10.030Z,49.83
2022-11-19T08:08:36.763Z,50.63
2022-11-19T08:11:08.663Z,41.63
2022-11-19T08:13:36.116Z,46.80
2022-11-19T08:16:08.372Z,53.73
2022-11-19T08:18:35.409Z,51.50
2022-11-19T08:21:11.933Z,40.47
2022-11-19T08:23:39.447Z,56.30
2022-11-19T08:26:09.179Z,54.50
2022-11-19T08:28:35.945Z,49.37
2022-11-19T08:31:07.530Z,52.03
2022-11-19T08:33:35.123Z,45.97
2022-11-19T08:36:02.002Z,50.97
2022-11-19T08:38:28.768Z,47.40
2022-11-19T08:41:15.609Z,51.27
2022-11-19T08:43:42.696Z,38.00
2022-11-19T08:46:09.689Z,41.47
2022-11-19T08:48:36.459Z,43.57
2022-11-19T08:51:08.734Z,43.53
2022-11-19T08:53:35.650Z,47.10
2022-11-19T08:56:02.420Z,45.23
2022-11-19T08:58:29.190Z,43.10
2022-11-19T09:00:55.937Z,30.60
2022-11-19T09:03:22.689Z,40.50
2022-11-19T09:05:49.420Z,42.30
2022-11-19T09:08:16.139Z,43.33
2022-11-19T09:10:42.895Z,39.00
2022-11-19T09:13:09.626Z,41.73
2022-11-19T09:15:36.342Z,39.37
2022-11-19T09:18:03.089Z,43.27
2022-11-19T09:20:29.800Z,40.20
2022-11-19T09:22:56.504Z,33.97
2022-11-19T09:25:23.359Z,35.90
2022-11-19T09:27:50.121Z,32.67
2022-11-19T09:30:16.978Z,29.57
2022-11-19T09:32:43.717Z,37.97
2022-11-19T09:35:10.489Z,31.43
2022-11-19T09:37:37.201Z,35.63
2022-11-19T09:40:04.908Z,35.20
2022-11-19T09:42:45.015Z,29.60
2022-11-19T09:45:17.698Z,30.30
2022-11-19T09:47:53.108Z,32.50
2022-11-19T09:50:23.254Z,31.87
2022-11-19T09:53:01.736Z,35.90
2022-11-19T09:55:42.023Z,31.57
2022-11-19T09:58:20.255Z,23.60
2022-11-19T10:00:47.257Z,31.90
2022-11-19T10:03:23.133Z,27.73
2022-11-19T10:05:56.007Z,29.63
2022-11-19T10:08:49.500Z,32.57
2022-11-19T10:11:34.944Z,27.40
2022-11-19T10:14:22.936Z,26.80
2022-11-19T10:17:05.158Z,25.57
2022-11-19T10:19:56.687Z,31.07
2022-11-19T10:22:29.796Z,26.30
2022-11-19T10:25:01.688Z,26.70
2022-11-19T10:27:31.257Z,17.77
2022-11-19T10:30:03.004Z,26.10
2022-11-19T10:32:35.114Z,25.00
2022-11-19T10:35:11.769Z,23.30
2022-11-19T10:37:46.375Z,19.37
2022-11-19T10:40:21.833Z,27.60
2022-11-19T10:42:54.335Z,22.13
2022-11-19T10:45:27.699Z,24.87
2022-11-19T10:48:23.800Z,20.30
2022-11-19T10:50:51.833Z,16.60
2022-11-19T10:53:31.456Z,25.00
2022-11-19T10:56:03.250Z,26.60
2022-11-19T11:01:21.957Z,30.30
2022-11-19T11:03:54.662Z,22.83
2022-11-19T11:06:21.339Z,27.83
2022-11-19T11:08:52.376Z,20.13
2022-11-19T11:11:52.236Z,22.80
2022-11-19T11:14:41.145Z,17.43
2022-11-19T11:17:25.910Z,18.73
2022-11-19T11:20:00.983Z,20.20
2022-11-19T11:22:28.364Z,25.93
2022-11-19T11:24:55.199Z,25.47
2022-11-19T11:27:24.575Z,25.47
2022-11-19T11:30:14.019Z,20.00
2022-11-19T11:32:41.712Z,24.40
2022-11-19T11:35:36.075Z,20.87
2022-11-19T11:38:03.693Z,19.53
2022-11-19T11:40:31.433Z,20.00
2022-11-19T11:42:58.630Z,18.37
2022-11-19T11:45:35.125Z,19.10
2022-11-19T11:48:17.788Z,20.43
2022-11-19T11:50:47.647Z,19.77
2022-11-19T11:53:17.014Z,21.83
2022-11-19T11:55:43.890Z,19.20
2022-11-19T11:58:32.247Z,21.10
2022-11-19T12:01:15.602Z,20.20
2022-11-19T12:03:57.582Z,18.90
2022-11-19T12:06:38.044Z,18.87
2022-11-19T12:09:26.435Z,20.90
2022-11-19T12:12:04.043Z,22.30
2022-11-19T12:14:38.030Z,28.10
2022-11-19T12:17:27.547Z,25.73
2022-11-19T12:20:19.172Z,23.20
2022-11-19T12:23:15.452Z,22.03
2022-11-19T12:26:05.863Z,21.40
2022-11-19T12:28:41.439Z,26.40
2022-11-19T12:31:08.122Z,21.47
2022-11-19T12:34:03.311Z,22.87
2022-11-19T12:36:49.378Z,21.60
2022-11-19T12:39:27.805Z,19.60
2022-11-19T12:42:16.017Z,23.47
2022-11-19T12:45:20.870Z,19.13
2022-11-19T12:48:26.325Z,18.50
2022-11-19T12:50:59.276Z,19.07
2022-11-19T12:54:06.925Z,27.63
2022-11-19T12:56:46.690Z,22.73
2022-11-19T12:59:24.702Z,25.73
2022-11-19T13:01:54.867Z,25.17
2022-11-19T13:04:36.880Z,18.53
2022-11-19T13:07:25.281Z,18.90
2022-11-19T13:10:00.794Z,19.93
2022-11-19T13:12:41.314Z,22.33
2022-11-19T13:15:11.782Z,20.27
2022-11-19T13:17:42.540Z,14.63
2022-11-19T13:20:27.538Z,19.67
2022-11-19T13:22:59.342Z,19.17
2022-11-19T13:25:33.300Z,13.50
2022-11-19T13:28:03.561Z,17.73
2022-11-19T13:30:32.124Z,16.70
2022-11-19T13:33:17.792Z,19.47
2022-11-19T13:35:52.468Z,16.80
2022-11-19T13:38:44.646Z,20.00
2022-11-19T13:41:18.393Z,17.17
2022-11-19T13:44:04.247Z,16.13
2022-11-19T13:46:40.657Z,28.50
2022-11-19T13:49:25.132Z,17.97
2022-11-19T13:52:04.568Z,18.90
2022-11-19T13:54:37.140Z,13.67
2022-11-19T13:57:05.714Z,19.83
2022-11-19T13:59:40.262Z,24.77
2022-11-19T14:02:38.975Z,21.13
2022-11-19T14:05:14.947Z,25.60
2022-11-19T14:08:26.755Z,16.70
2022-11-19T14:11:23.424Z,21.53
2022-11-19T14:14:02.087Z,16.83
2022-11-19T14:17:02.416Z,16.97
2022-11-19T14:19:48.087Z,20.00
2022-11-19T14:22:54.373Z,15.00
2022-11-19T14:25:57.858Z,22.03
2022-11-19T14:28:44.742Z,15.17
2022-11-19T14:31:11.884Z,16.53
2022-11-19T14:33:57.927Z,16.53
2022-11-19T14:36:32.251Z,18.07
2022-11-19T14:39:05.418Z,17.80
2022-11-19T14:41:34.588Z,17.80
2022-11-19T14:44:11.152Z,18.27
2022-11-19T14:46:46.591Z,16.80
2022-11-19T14:49:38.872Z,15.87
2022-11-19T14:52:21.300Z,14.53
2022-11-19T14:57:30.011Z,15.00
2022-11-19T15:00:01.572Z,21.07
2022-11-19T15:02:39.686Z,11.80
2022-11-19T15:05:15.477Z,20.87
2022-11-19T15:07:49.008Z,16.90
2022-11-19T15:10:33.799Z,19.50
2022-11-19T15:13:17.979Z,14.20
2022-11-19T15:15:46.024Z,15.53
2022-11-19T15:18:40.468Z,14.63
2022-11-19T15:21:16.921Z,14.43
2022-11-19T15:23:57.306Z,16.70
2022-11-19T15:27:00.147Z,13.00
2022-11-19T15:29:57.028Z,16.23
2022-11-19T15:32:29.271Z,15.47
2022-11-19T15:35:33.747Z,11.77
2022-11-19T15:38:20.236Z,21.07
2022-11-19T15:40:48.359Z,12.37
2022-11-19T15:43:26.529Z,15.40
2022-11-19T15:45:57.561Z,14.23
2022-11-19T15:48:51.392Z,12.77
2022-11-19T15:51:19.285Z,13.93
2022-11-19T15:54:07.098Z,12.70
2022-11-19T15:56:46.862Z,13.80
2022-11-19T15:59:15.754Z,16.23
2022-11-19T16:01:42.926Z,14.93
2022-11-19T16:04:16.517Z,17.93
2022-11-19T16:06:46.144Z,12.63
2022-11-19T16:09:23.623Z,15.50
2022-11-19T16:12:09.697Z,17.37
2022-11-19T16:14:55.199Z,16.90
2022-11-19T16:17:43.181Z,16.47
2022-11-19T16:20:10.785Z,11.77
2022-11-19T16:22:58.277Z,15.60
2022-11-19T16:25:31.135Z,14.27
2022-11-19T16:28:01.280Z,13.10
2022-11-19T16:30:30.232Z,16.90
2022-11-19T16:33:00.289Z,16.30
2022-11-19T16:35:30.524Z,14.27
2022-11-19T16:37:59.354Z,15.90
2022-11-19T16:40:26.905Z,11.40
2022-11-19T16:43:00.493Z,14.20
2022-11-19T16:45:30.114Z,14.23
2022-11-19T16:47:58.850Z,13.50
2022-11-19T16:50:43.769Z,10.37
2022-11-19T16:53:44.956Z,9.93
2022-11-19T16:56:16.641Z,10.80
2022-11-19T16:58:45.833Z,14.80
2022-11-19T17:01:17.030Z,12.20
2022-11-19T17:03:44.447Z,12.43
2022-11-19T17:06:24.134Z,9.77
2022-11-19T17:08:59.094Z,10.77
2022-11-19T17:11:58.325Z,11.90
2022-11-19T17:14:30.869Z,12.60
2022-11-19T17:16:57.564Z,13.53
2022-11-19T17:19:31.444Z,11.70
2022-11-19T17:22:04.062Z,12.57
2022-11-19T17:24:51.179Z,16.03
2022-11-19T17:27:36.988Z,17.17
2022-11-19T17:30:20.520Z,16.87
2022-11-19T17:32:59.715Z,19.10
2022-11-19T17:35:44.077Z,11.73
2022-11-19T17:38:16.557Z,16.00
2022-11-19T17:40:56.544Z,14.63
2022-11-19T17:43:56.871Z,16.97
2022-11-19T17:46:28.566Z,18.67
2022-11-19T17:48:55.557Z,15.77
2022-11-19T17:51:25.259Z,12.23
2022-11-19T17:53:53.258Z,13.67
2022-11-19T17:56:25.929Z,12.70
2022-11-19T17:58:52.840Z,12.30
2022-11-19T18:01:19.857Z,16.90
2022-11-19T18:03:47.021Z,16.70
2022-11-19T18:06:15.576Z,15.70
2022-11-19T18:08:43.236Z,12.87
2022-11-19T18:11:18.703Z,21.63
2022-11-19T18:13:46.184Z,14.93
2022-11-19T18:16:18.557Z,10.30
2022-11-19T18:18:45.813Z,13.10
2022-11-19T18:21:14.093Z,15.73
2022-11-19T18:23:42.128Z,12.53
2022-11-19T18:26:13.117Z,19.70
2022-11-19T18:28:42.555Z,13.17
2022-11-19T18:31:19.657Z,12.67
2022-11-19T18:33:48.062Z,14.40
2022-11-19T18:36:15.650Z,13.80
2022-11-19T18:38:43.159Z,13.20
2022-11-19T18:41:14.481Z,16.10
2022-11-19T18:44:00.487Z,14.17
2022-11-19T18:46:27.263Z,20.30
2022-11-19T18:48:53.949Z,16.53
2022-11-19T18:51:21.008Z,15.50
2022-11-19T18:53:48.125Z,18.47
2022-11-19T18:56:16.052Z,16.47
2022-11-19T18:58:42.824Z,16.77
2022-11-19T19:01:10.105Z,19.83
2022-11-19T19:03:37.006Z,17.90
2022-11-19T19:06:05.905Z,15.87
2022-11-19T19:08:33.311Z,18.40
2022-11-19T19:11:18.831Z,15.43
2022-11-19T19:13:46.759Z,13.40
2022-11-19T19:16:14.055Z,14.80
2022-11-19T19:18:40.789Z,13.23
2022-11-19T19:21:14.565Z,12.37
2022-11-19T19:23:41.756Z,17.70
2022-11-19T19:26:09.999Z,12.87
2022-11-19T19:28:37.107Z,13.43
2022-11-19T19:31:07.735Z,17.40
2022-11-19T19:33:34.749Z,17.97
2022-11-19T19:36:05.788Z,16.70
2022-11-19T19:38:32.611Z,14.43
2022-11-19T19:41:07.295Z,18.83
2022-11-19T19:43:34.075Z,18.83
2022-11-19T19:46:05.915Z,11.57
2022-11-19T19:48:33.123Z,13.87
2022-11-19T19:50:59.791Z,24.97
2022-11-19T20:08:19.207Z,19.00
2022-11-19T20:10:45.972Z,17.17
2022-11-19T20:13:27.761Z,17.43
2022-11-19T20:16:03.175Z,15.13
2022-11-19T20:18:31.987Z,10.87
2022-11-19T20:21:00.434Z,9.43
2022-11-19T20:23:28.477Z,11.30
2022-11-19T20:26:04.644Z,12.40
2022-11-19T20:28:31.926Z,13.57
2022-11-19T20:31:11.727Z,11.53
2022-11-19T20:33:39.494Z,12.70
2022-11-19T20:36:07.537Z,12.30
2022-11-19T20:38:42.595Z,13.30
2022-11-19T20:41:31.898Z,14.23
2022-11-19T20:44:18.271Z,14.60
2022-11-19T20:46:44.955Z,14.43
2022-11-19T20:49:17.112Z,11.00
2022-11-19T20:51:44.905Z,14.43
2022-11-19T20:54:12.366Z,13.10
2022-11-19T20:56:40.148Z,12.73
2022-11-19T20:59:07.242Z,12.90
2022-11-19T21:01:34.855Z,11.90
2022-11-19T21:04:01.839Z,12.60
2022-11-19T21:06:28.850Z,9.43
2022-11-19T21:08:56.367Z,14.10
2022-11-19T21:11:24.134Z,13.10
2022-11-19T21:13:50.903Z,12.90
2022-11-19T21:16:23.199Z,13.63
2022-11-19T21:18:50.773Z,14.13
2022-11-19T21:21:19.355Z,13.43
2022-11-19T21:23:46.319Z,22.40
2022-11-19T21:26:16.785Z,14.60
2022-11-19T21:28:48.198Z,12.80
2022-11-19T21:31:16.854Z,16.10
2022-11-19T21:33:43.992Z,12.80
2022-11-19T21:36:11.654Z,17.47
2022-11-19T21:38:38.884Z,16.10
2022-11-19T21:41:06.668Z,17.80
2022-11-19T21:43:33.512Z,15.80
2022-11-19T21:46:00.247Z,14.50
2022-11-19T21:48:27.071Z,14.70
2022-11-19T21:50:54.094Z,14.20
2022-11-19T21:53:21.339Z,19.20
2022-11-19T21:55:49.352Z,17.93
2022-11-19T21:58:16.895Z,17.47
2022-11-19T22:00:46.741Z,14.00
2022-11-19T22:03:14.079Z,15.67
2022-11-19T22:05:40.911Z,14.70
2022-11-19T22:10:44.238Z,16.53
2022-11-19T22:13:12.198Z,13.27
2022-11-19T22:15:38.905Z,16.90
2022-11-19T22:18:05.775Z,14.60
2022-11-19T22:20:32.479Z,13.07
2022-11-19T22:22:59.208Z,17.37
2022-11-19T22:25:25.903Z,18.30
2022-11-19T22:27:52.619Z,17.33
2022-11-19T22:30:19.402Z,16.03
2022-11-19T22:32:46.107Z,15.23
2022-11-19T22:35:12.824Z,18.20
2022-11-19T22:37:39.585Z,16.10
2022-11-19T22:40:06.872Z,11.53
2022-11-19T22:42:33.583Z,13.47
2022-11-19T22:45:00.280Z,14.70
2022-11-19T22:47:27.267Z,14.40
2022-11-19T22:49:53.982Z,16.20
2022-11-19T22:52:20.772Z,14.73
2022-11-19T22:54:47.546Z,15.43
2022-11-19T22:57:14.322Z,15.23
2022-11-19T22:59:41.029Z,15.50
2022-11-19T23:02:07.779Z,15.57
2022-11-19T23:04:34.488Z,14.03
2022-11-19T23:07:01.289Z,17.03
2022-11-19T23:09:28.178Z,17.57
2022-11-19T23:12:13.519Z,12.37
2022-11-19T23:14:40.282Z,17.03
2022-11-19T23:17:06.980Z,16.20
2022-11-19T23:19:36.205Z,15.50
2022-11-19T23:22:03.133Z,18.13
2022-11-19T23:24:29.837Z,13.13
2022-11-19T23:26:56.551Z,13.60
2022-11-19T23:29:23.483Z,12.57
2022-11-19T23:31:50.365Z,16.20
2022-11-19T23:34:17.138Z,23.27
2022-11-19T23:36:43.848Z,15.00
2022-11-19T23:39:15.761Z,14.23
2022-11-19T23:41:42.674Z,15.53
2022-11-19T23:44:09.559Z,14.80
2022-11-19T23:46:36.811Z,13.30
