createdAt,value
2024-03-07T00:00:26.817Z,99.90
2024-03-07T00:02:54.174Z,99.90
2024-03-07T00:05:23.708Z,99.90
2024-03-07T00:07:50.559Z,99.90
2024-03-07T00:10:17.903Z,99.90
2024-03-07T00:12:45.165Z,99.90
2024-03-07T00:15:14.262Z,99.90
2024-03-07T00:17:43.017Z,99.90
2024-03-07T00:20:11.334Z,99.90
2024-03-07T00:22:38.282Z,99.90
2024-03-07T00:25:06.006Z,99.90
2024-03-07T00:27:33.658Z,99.90
2024-03-07T00:30:00.782Z,99.90
2024-03-07T00:32:27.751Z,99.90
2024-03-07T00:34:54.544Z,99.90
2024-03-07T00:37:21.244Z,99.90
2024-03-07T00:39:48.165Z,99.90
2024-03-07T00:42:14.929Z,99.90
2024-03-07T00:44:41.688Z,99.90
2024-03-07T00:47:08.857Z,99.90
2024-03-07T00:49:35.751Z,99.90
2024-03-07T00:52:02.582Z,99.90
2024-03-07T00:54:29.539Z,99.90
2024-03-07T00:56:56.498Z,99.90
2024-03-07T00:59:24.455Z,99.90
2024-03-07T01:01:51.420Z,99.90
2024-03-07T01:04:18.152Z,99.90
2024-03-07T01:06:45.876Z,99.90
2024-03-07T01:09:12.914Z,99.90
2024-03-07T01:11:39.739Z,99.90
2024-03-07T01:14:06.551Z,99.90
2024-03-07T01:16:33.480Z,99.90
2024-03-07T01:19:00.287Z,99.90
2024-03-07T01:21:27.167Z,99.90
2024-03-07T01:23:55.093Z,99.90
2024-03-07T01:26:21.980Z,99.90
2024-03-07T01:28:48.700Z,99.90
2024-03-07T01:31:15.789Z,99.90
2024-03-07T01:33:42.569Z,99.90
2024-03-07T01:36:09.365Z,99.90
2024-03-07T01:38:37.230Z,99.90
2024-03-07T01:41:04.226Z,99.90
2024-03-07T01:43:30.928Z,99.90
2024-03-07T01:45:58.252Z,99.90
2024-03-07T01:48:28.226Z,99.90
2024-03-07T01:51:01.535Z,99.90
2024-03-07T01:53:29.496Z,99.90
2024-03-07T01:55:57.764Z,99.90
2024-03-07T01:58:25.606Z,99.90
2024-03-07T02:00:52.695Z,99.90
2024-03-07T02:03:19.896Z,99.90
2024-03-07T02:05:46.864Z,99.90
2024-03-07T02:08:13.826Z,99.90
2024-03-07T02:10:40.536Z,99.90
2024-03-07T02:13:07.318Z,99.90
2024-03-07T02:15:34.401Z,99.90
2024-03-07T02:18:01.336Z,99.90
2024-03-07T02:20:28.180Z,99.90
2024-03-07T02:22:56.166Z,99.90
2024-03-07T02:25:23.236Z,99.90
2024-03-07T02:27:50.895Z,99.90
2024-03-07T02:30:17.868Z,99.90
2024-03-07T02:32:44.736Z,99.90
2024-03-07T02:35:11.632Z,99.90
2024-03-07T02:37:38.602Z,99.90
2024-03-07T02:40:06.532Z,99.90
2024-03-07T02:42:36.138Z,99.90
2024-03-07T02:45:03.235Z,99.90
2024-03-07T02:47:30.173Z,99.90
2024-03-07T02:49:57.059Z,99.90
2024-03-07T02:52:24.657Z,99.90
2024-03-07T02:54:51.464Z,99.90
2024-03-07T02:57:18.222Z,99.90
2024-03-07T02:59:45.201Z,99.90
2024-03-07T03:02:11.969Z,99.90
2024-03-07T03:04:39.084Z,99.90
2024-03-07T03:07:05.977Z,99.90
2024-03-07T03:09:32.697Z,99.90
2024-03-07T03:11:59.592Z,99.90
2024-03-07T03:14:26.609Z,99.90
2024-03-07T03:16:53.397Z,99.90
2024-03-07T03:19:20.260Z,99.90
2024-03-07T03:21:47.311Z,99.90
2024-03-07T03:24:14.230Z,99.90
2024-03-07T03:26:41.043Z,99.90
2024-03-07T03:29:08.030Z,99.90
2024-03-07T03:31:34.750Z,99.90
2024-03-07T03:34:01.985Z,99.90
2024-03-07T03:36:28.924Z,99.90
2024-03-07T03:38:58.914Z,99.90
2024-03-07T03:41:26.412Z,99.90
2024-03-07T03:43:53.697Z,99.90
2024-03-07T03:46:20.662Z,99.90
2024-03-07T03:48:47.498Z,99.90
2024-03-07T03:51:14.438Z,99.90
2024-03-07T03:53:41.229Z,99.90
2024-03-07T03:56:11.456Z,99.90
2024-03-07T03:58:38.395Z,99.90
2024-03-07T04:01:05.253Z,99.90
2024-03-07T04:03:32.026Z,99.90
2024-03-07T04:05:59.036Z,99.90
2024-03-07T04:08:26.514Z,99.90
2024-03-07T04:10:53.339Z,99.90
2024-03-07T04:13:20.238Z,99.90
2024-03-07T04:15:46.938Z,99.90
2024-03-07T04:18:13.898Z,99.90
2024-03-07T04:20:41.079Z,99.90
2024-03-07T04:23:10.897Z,99.90
2024-03-07T04:25:39.404Z,99.90
2024-03-07T04:28:06.696Z,99.90
2024-03-07T04:30:33.574Z,99.90
2024-03-07T04:33:00.591Z,99.90
2024-03-07T04:35:27.574Z,99.90
2024-03-07T04:37:54.461Z,99.90
2024-03-07T04:40:22.850Z,99.90
2024-03-07T04:42:50.837Z,99.90
2024-03-07T04:45:18.605Z,99.90
2024-03-07T04:47:46.072Z,99.90
2024-03-07T04:50:14.522Z,99.90
2024-03-07T04:52:41.676Z,99.90
2024-03-07T04:55:09.131Z,99.90
2024-03-07T04:57:37.285Z,99.90
2024-03-07T05:00:04.534Z,99.90
2024-03-07T05:02:31.306Z,99.90
2024-03-07T05:04:58.237Z,99.90
2024-03-07T05:07:25.230Z,99.90
2024-03-07T05:09:52.616Z,99.90
2024-03-07T05:12:19.474Z,99.90
2024-03-07T05:14:46.348Z,99.90
2024-03-07T05:17:13.172Z,99.90
2024-03-07T05:19:40.168Z,99.90
2024-03-07T05:22:07.224Z,99.90
2024-03-07T05:24:34.373Z,99.90
2024-03-07T05:27:01.412Z,99.90
2024-03-07T05:29:28.331Z,99.90
2024-03-07T05:31:55.435Z,99.90
2024-03-07T05:34:23.117Z,99.90
2024-03-07T05:36:50.383Z,99.90
2024-03-07T05:39:18.549Z,99.90
2024-03-07T05:41:46.484Z,99.90
2024-03-07T05:44:13.570Z,99.90
2024-03-07T05:46:41.268Z,99.90
2024-03-07T05:49:09.259Z,99.90
2024-03-07T05:51:36.225Z,99.90
2024-03-07T05:54:03.779Z,99.90
2024-03-07T05:56:30.773Z,99.90
2024-03-07T05:58:57.808Z,99.90
2024-03-07T06:01:24.669Z,99.90
2024-03-07T06:03:51.774Z,99.90
2024-03-07T06:06:21.187Z,99.90
2024-03-07T06:08:48.955Z,99.90
2024-03-07T06:11:16.022Z,99.90
2024-03-07T06:13:42.898Z,99.90
2024-03-07T06:16:09.683Z,99.90
2024-03-07T06:18:36.638Z,99.90
2024-03-07T06:21:03.666Z,99.90
2024-03-07T06:23:30.488Z,99.90
2024-03-07T06:25:58.150Z,99.90
2024-03-07T06:28:25.361Z,99.90
2024-03-07T06:30:52.303Z,99.90
2024-03-07T06:33:22.135Z,99.90
2024-03-07T06:35:50.585Z,99.90
2024-03-07T06:38:17.485Z,99.90
2024-03-07T06:40:44.515Z,99.90
2024-03-07T06:43:11.352Z,99.90
2024-03-07T06:45:39.141Z,99.90
2024-03-07T06:48:07.096Z,99.90
2024-03-07T06:50:38.394Z,99.90
2024-03-07T06:53:06.804Z,99.90
2024-03-07T06:55:34.335Z,99.90
2024-03-07T06:58:02.086Z,99.90
2024-03-07T07:00:29.174Z,99.90
2024-03-07T07:02:56.032Z,99.90
2024-03-07T07:05:23.371Z,99.90
2024-03-07T07:07:50.424Z,99.90
2024-03-07T07:10:17.604Z,99.90
2024-03-07T07:12:46.670Z,99.90
2024-03-07T07:15:16.360Z,99.90
2024-03-07T07:17:44.519Z,99.90
2024-03-07T07:20:12.002Z,99.90
2024-03-07T07:22:38.929Z,99.90
2024-03-07T07:25:07.006Z,99.90
2024-03-07T07:27:33.838Z,99.90
2024-03-07T07:30:00.784Z,99.90
2024-03-07T07:32:28.607Z,99.90
2024-03-07T07:34:55.405Z,99.90
2024-03-07T07:37:22.386Z,99.90
2024-03-07T07:39:49.221Z,99.90
2024-03-07T07:42:16.040Z,99.90
2024-03-07T07:44:43.163Z,99.90
2024-03-07T07:47:10.324Z,99.90
2024-03-07T07:49:37.540Z,99.90
2024-03-07T07:52:04.950Z,99.90
2024-03-07T07:54:31.727Z,99.90
2024-03-07T07:56:59.421Z,99.90
2024-03-07T07:59:26.550Z,99.90
2024-03-07T08:01:54.409Z,99.90
2024-03-07T08:04:21.244Z,99.90
2024-03-07T08:06:48.213Z,99.90
2024-03-07T08:09:15.028Z,99.90
2024-03-07T08:11:41.859Z,99.90
2024-03-07T08:14:09.199Z,99.90
2024-03-07T08:16:38.434Z,99.90
2024-03-07T08:19:05.228Z,99.90
2024-03-07T08:21:32.335Z,99.90
2024-03-07T08:24:02.277Z,99.90
2024-03-07T08:26:32.216Z,99.90
2024-03-07T08:28:59.520Z,99.90
2024-03-07T08:31:26.316Z,99.90
2024-03-07T08:33:53.298Z,99.90
2024-03-07T08:36:20.313Z,99.90
2024-03-07T08:38:47.107Z,99.90
2024-03-07T08:41:13.954Z,99.90
2024-03-07T08:43:41.357Z,99.90
2024-03-07T08:46:08.220Z,99.90
2024-03-07T08:48:35.004Z,99.90
2024-03-07T08:51:02.125Z,99.90
2024-03-07T08:53:32.683Z,99.90
2024-03-07T08:55:59.694Z,99.90
2024-03-07T08:58:26.740Z,99.90
2024-03-07T09:00:53.588Z,99.90
2024-03-07T09:03:20.379Z,99.90
2024-03-07T09:05:47.858Z,99.90
2024-03-07T09:08:14.723Z,99.90
2024-03-07T09:10:41.511Z,99.90
2024-03-07T09:13:08.496Z,99.90
2024-03-07T09:15:35.328Z,99.90
2024-03-07T09:18:02.195Z,99.90
2024-03-07T09:20:32.123Z,99.90
2024-03-07T09:22:59.953Z,99.90
2024-03-07T09:25:27.197Z,99.90
2024-03-07T09:27:54.877Z,99.90
2024-03-07T09:30:21.716Z,99.90
2024-03-07T09:32:48.661Z,99.90
2024-03-07T09:35:16.376Z,99.90
2024-03-07T09:37:44.881Z,99.90
2024-03-07T09:40:12.670Z,99.50
2024-03-07T09:42:47.641Z,99.90
2024-03-07T09:45:21.102Z,99.90
2024-03-07T09:47:50.280Z,99.90
2024-03-07T09:50:18.595Z,99.10
2024-03-07T09:52:47.155Z,97.50
2024-03-07T09:55:14.141Z,98.20
2024-03-07T09:57:42.992Z,96.00
2024-03-07T10:00:11.692Z,95.70
2024-03-07T10:02:40.920Z,96.90
2024-03-07T10:05:13.706Z,94.50
2024-03-07T10:07:42.990Z,95.70
2024-03-07T10:10:10.102Z,94.30
2024-03-07T10:12:37.265Z,93.70
2024-03-07T10:15:05.211Z,94.80
2024-03-07T10:17:32.280Z,93.70
2024-03-07T10:20:02.902Z,91.50
2024-03-07T10:22:30.505Z,90.80
2024-03-07T10:24:59.725Z,90.10
2024-03-07T10:27:30.547Z,86.20
2024-03-07T10:29:57.698Z,88.20
2024-03-07T10:32:25.046Z,89.90
2024-03-07T10:34:53.279Z,90.50
2024-03-07T10:37:20.848Z,86.90
2024-03-07T10:39:50.951Z,85.50
2024-03-07T10:42:19.501Z,80.30
2024-03-07T10:44:49.850Z,80.00
2024-03-07T10:47:21.243Z,80.60
2024-03-07T10:50:08.175Z,85.40
2024-03-07T10:52:49.135Z,80.70
2024-03-07T10:55:35.685Z,81.40
2024-03-07T10:58:30.502Z,76.40
2024-03-07T11:01:02.346Z,76.30
2024-03-07T11:03:32.329Z,75.70
2024-03-07T11:06:03.404Z,74.80
2024-03-07T11:08:31.188Z,76.10
2024-03-07T11:10:57.988Z,74.20
2024-03-07T11:13:25.184Z,75.80
2024-03-07T11:15:53.925Z,74.60
2024-03-07T11:18:20.830Z,76.10
2024-03-07T11:20:47.959Z,75.70
2024-03-07T11:23:31.128Z,76.50
2024-03-07T11:26:06.399Z,73.80
2024-03-07T11:28:33.161Z,73.40
2024-03-07T11:31:16.183Z,75.00
2024-03-07T11:33:43.610Z,72.20
2024-03-07T11:36:13.953Z,75.40
2024-03-07T11:38:49.331Z,71.20
2024-03-07T11:41:19.725Z,71.70
2024-03-07T11:43:47.235Z,71.30
2024-03-07T11:46:14.835Z,71.50
2024-03-07T11:48:42.531Z,71.00
2024-03-07T11:51:13.204Z,70.50
2024-03-07T11:53:40.365Z,72.80
2024-03-07T11:56:07.572Z,70.40
2024-03-07T11:58:34.475Z,72.60
2024-03-07T12:01:05.620Z,74.50
2024-03-07T12:03:33.247Z,72.30
2024-03-07T12:06:01.650Z,73.90
2024-03-07T12:08:28.566Z,71.50
2024-03-07T12:10:55.743Z,70.40
2024-03-07T12:13:22.928Z,70.50
2024-03-07T12:15:50.056Z,69.10
2024-03-07T12:18:17.118Z,68.90
2024-03-07T12:20:45.467Z,69.70
2024-03-07T12:23:12.276Z,70.10
2024-03-07T12:25:39.911Z,70.70
2024-03-07T12:28:12.800Z,68.80
2024-03-07T12:30:54.733Z,68.50
2024-03-07T12:33:22.653Z,67.40
2024-03-07T12:35:54.490Z,67.80
2024-03-07T12:38:21.482Z,67.20
2024-03-07T12:40:48.418Z,65.80
2024-03-07T12:43:15.843Z,66.50
2024-03-07T12:45:53.462Z,66.60
2024-03-07T12:48:21.623Z,66.00
2024-03-07T12:50:49.710Z,66.70
2024-03-07T12:53:16.631Z,66.70
2024-03-07T12:55:43.666Z,66.50
2024-03-07T12:58:13.454Z,67.00
2024-03-07T13:00:43.589Z,65.60
2024-03-07T13:03:11.465Z,65.60
2024-03-07T13:05:39.275Z,66.20
2024-03-07T13:08:06.430Z,65.10
2024-03-07T13:10:33.430Z,63.80
2024-03-07T13:13:01.416Z,65.00
2024-03-07T13:15:28.281Z,64.50
2024-03-07T13:17:55.407Z,65.50
2024-03-07T13:20:22.371Z,66.80
2024-03-07T13:22:49.599Z,67.10
2024-03-07T13:25:23.537Z,67.80
2024-03-07T13:28:19.728Z,67.30
2024-03-07T13:30:46.700Z,67.20
2024-03-07T13:33:13.681Z,67.40
2024-03-07T13:35:41.320Z,67.70
2024-03-07T13:38:09.091Z,68.50
2024-03-07T13:40:36.141Z,69.20
2024-03-07T13:43:03.190Z,70.70
2024-03-07T13:45:31.910Z,71.50
2024-03-07T13:48:00.671Z,71.40
2024-03-07T13:50:41.191Z,71.40
2024-03-07T13:53:17.326Z,72.80
2024-03-07T13:55:55.582Z,73.20
2024-03-07T13:58:32.609Z,73.30
2024-03-07T14:01:36.499Z,74.30
2024-03-07T14:04:32.708Z,74.40
2024-03-07T14:07:22.747Z,74.80
2024-03-07T14:10:27.525Z,73.90
2024-03-07T14:13:18.796Z,76.50
2024-03-07T14:16:16.710Z,78.10
2024-03-07T14:18:52.408Z,79.50
2024-03-07T14:21:57.090Z,80.60
2024-03-07T14:24:51.819Z,84.40
2024-03-07T14:27:36.156Z,87.70
2024-03-07T14:30:20.976Z,90.00
2024-03-07T14:32:49.007Z,91.90
2024-03-07T14:35:53.291Z,92.90
2024-03-07T14:38:41.428Z,94.10
2024-03-07T14:41:13.530Z,94.80
2024-03-07T14:43:41.263Z,95.60
2024-03-07T14:46:09.571Z,95.60
2024-03-07T14:48:36.558Z,95.60
2024-03-07T14:51:06.531Z,95.80
2024-03-07T14:53:33.789Z,96.30
2024-03-07T14:56:00.905Z,96.70
2024-03-07T14:58:28.153Z,96.40
2024-03-07T15:00:57.815Z,96.20
2024-03-07T15:03:27.610Z,96.20
2024-03-07T15:05:54.764Z,97.00
2024-03-07T15:08:21.836Z,97.60
2024-03-07T15:11:00.843Z,97.60
2024-03-07T15:13:27.891Z,97.10
2024-03-07T15:15:54.643Z,97.70
2024-03-07T15:18:21.559Z,98.10
2024-03-07T15:20:48.701Z,98.00
2024-03-07T15:23:15.611Z,98.00
2024-03-07T15:25:42.498Z,97.90
2024-03-07T15:28:09.659Z,97.90
2024-03-07T15:30:36.802Z,97.70
2024-03-07T15:33:05.424Z,97.80
2024-03-07T15:35:32.984Z,98.00
2024-03-07T15:37:59.747Z,98.20
2024-03-07T15:40:33.350Z,98.40
2024-03-07T15:43:00.790Z,98.70
2024-03-07T15:45:27.950Z,99.20
2024-03-07T15:47:56.348Z,99.50
2024-03-07T15:50:23.665Z,99.80
2024-03-07T15:52:51.976Z,99.70
2024-03-07T15:55:19.085Z,99.60
2024-03-07T15:57:49.116Z,99.90
2024-03-07T16:00:19.238Z,99.90
2024-03-07T16:02:46.305Z,99.90
2024-03-07T16:05:13.334Z,99.90
2024-03-07T16:07:40.319Z,99.90
2024-03-07T16:10:07.585Z,99.90
2024-03-07T16:12:34.485Z,99.90
2024-03-07T16:15:02.330Z,99.90
2024-03-07T16:17:29.474Z,99.90
2024-03-07T16:19:57.230Z,99.90
2024-03-07T16:22:24.046Z,99.90
2024-03-07T16:24:51.167Z,99.90
2024-03-07T16:27:17.978Z,99.90
2024-03-07T16:29:44.809Z,99.90
2024-03-07T16:32:11.779Z,99.90
2024-03-07T16:34:38.624Z,99.90
2024-03-07T16:37:05.478Z,99.90
2024-03-07T16:39:32.485Z,99.90
2024-03-07T16:41:59.332Z,99.90
2024-03-07T16:44:26.207Z,99.90
2024-03-07T16:46:53.204Z,99.90
2024-03-07T16:49:20.068Z,99.90
2024-03-07T16:51:46.813Z,99.90
2024-03-07T16:54:13.795Z,99.90
2024-03-07T16:56:40.661Z,99.90
2024-03-07T16:59:09.078Z,99.90
2024-03-07T17:01:36.122Z,99.90
2024-03-07T17:04:02.956Z,99.90
2024-03-07T17:06:30.769Z,99.90
2024-03-07T17:08:57.821Z,99.90
2024-03-07T17:11:24.730Z,99.90
2024-03-07T17:13:51.932Z,99.90
2024-03-07T17:16:18.859Z,99.90
2024-03-07T17:18:45.819Z,99.90
2024-03-07T17:21:12.912Z,99.90
2024-03-07T17:23:39.982Z,99.90
2024-03-07T17:26:06.884Z,99.90
2024-03-07T17:28:33.634Z,99.90
2024-03-07T17:31:02.965Z,99.90
2024-03-07T17:33:30.297Z,99.90
2024-03-07T17:35:57.448Z,99.90
2024-03-07T17:38:24.396Z,99.90
2024-03-07T17:40:51.207Z,99.90
2024-03-07T17:43:18.049Z,99.90
2024-03-07T17:45:45.192Z,99.90
2024-03-07T17:48:12.313Z,99.90
2024-03-07T17:50:39.262Z,99.90
2024-03-07T17:53:07.137Z,99.90
2024-03-07T17:55:34.937Z,99.90
2024-03-07T17:58:03.136Z,99.90
2024-03-07T18:00:31.201Z,99.90
2024-03-07T18:03:00.346Z,99.90
2024-03-07T18:05:30.383Z,99.90
2024-03-07T18:08:06.025Z,99.90
2024-03-07T18:10:42.939Z,99.90
2024-03-07T18:13:09.947Z,99.90
2024-03-07T18:15:37.094Z,99.90
2024-03-07T18:18:04.240Z,99.90
2024-03-07T18:20:31.806Z,99.90
2024-03-07T18:23:00.848Z,99.90
2024-03-07T18:25:28.142Z,99.90
2024-03-07T18:27:56.588Z,99.90
2024-03-07T18:30:25.129Z,99.90
2024-03-07T18:32:52.933Z,99.90
2024-03-07T18:35:20.097Z,99.90
2024-03-07T18:37:47.072Z,99.90
2024-03-07T18:40:15.248Z,99.90
2024-03-07T18:42:43.757Z,99.90
2024-03-07T18:45:14.579Z,99.90
2024-03-07T18:47:42.597Z,99.90
2024-03-07T18:50:13.444Z,99.90
2024-03-07T18:52:40.786Z,99.90
2024-03-07T18:55:08.693Z,99.90
2024-03-07T18:57:35.655Z,99.90
2024-03-07T19:00:02.739Z,99.90
2024-03-07T19:02:30.003Z,99.90
2024-03-07T19:04:57.562Z,99.90
2024-03-07T19:07:24.291Z,99.90
2024-03-07T19:09:51.149Z,99.90
2024-03-07T19:12:18.128Z,99.90
2024-03-07T19:14:45.986Z,99.90
2024-03-07T19:17:12.780Z,99.90
2024-03-07T19:19:39.712Z,99.90
2024-03-07T19:22:06.476Z,99.90
2024-03-07T19:24:33.242Z,99.90
2024-03-07T19:27:01.162Z,99.90
2024-03-07T19:29:28.068Z,99.90
2024-03-07T19:31:54.858Z,99.90
2024-03-07T19:34:21.825Z,99.90
2024-03-07T19:36:52.197Z,99.90
2024-03-07T19:39:19.291Z,99.90
2024-03-07T19:41:55.581Z,99.90
2024-03-07T19:44:29.048Z,99.90
2024-03-07T19:46:57.317Z,99.90
2024-03-07T19:49:24.171Z,99.90
2024-03-07T19:51:50.996Z,99.90
2024-03-07T19:54:18.072Z,99.90
2024-03-07T19:56:45.051Z,99.90
2024-03-07T19:59:11.950Z,99.90
2024-03-07T20:01:38.893Z,99.90
2024-03-07T20:04:05.950Z,99.90
2024-03-07T20:06:35.637Z,99.90
2024-03-07T20:09:04.112Z,99.90
2024-03-07T20:11:34.866Z,99.90
2024-03-07T20:14:02.361Z,99.90
2024-03-07T20:16:38.089Z,99.90
2024-03-07T20:19:05.381Z,99.90
2024-03-07T20:21:32.288Z,99.90
2024-03-07T20:23:59.302Z,99.90
2024-03-07T20:26:27.322Z,99.90
2024-03-07T20:28:54.285Z,99.90
2024-03-07T20:31:21.191Z,99.90
2024-03-07T20:33:48.090Z,99.90
2024-03-07T20:36:15.056Z,99.90
2024-03-07T20:38:41.939Z,99.90
2024-03-07T20:41:09.884Z,99.90
2024-03-07T20:43:37.253Z,99.90
2024-03-07T20:46:06.512Z,99.90
2024-03-07T20:48:34.465Z,99.90
2024-03-07T20:51:02.064Z,99.90
2024-03-07T20:53:28.982Z,99.90
2024-03-07T20:55:55.782Z,99.90
2024-03-07T20:58:22.798Z,99.90
2024-03-07T21:00:49.574Z,99.90
2024-03-07T21:03:16.546Z,99.90
2024-03-07T21:05:43.755Z,99.90
2024-03-07T21:08:10.811Z,99.90
2024-03-07T21:10:37.940Z,99.90
2024-03-07T21:13:05.110Z,99.90
2024-03-07T21:15:32.361Z,99.90
2024-03-07T21:17:59.334Z,99.90
2024-03-07T21:20:26.483Z,99.90
2024-03-07T21:22:53.385Z,99.90
2024-03-07T21:25:20.661Z,99.90
2024-03-07T21:27:49.690Z,99.90
2024-03-07T21:30:17.393Z,99.90
2024-03-07T21:32:45.165Z,99.90
2024-03-07T21:35:12.796Z,99.90
2024-03-07T21:37:40.291Z,99.90
2024-03-07T21:40:07.974Z,99.90
2024-03-07T21:42:34.968Z,99.90
2024-03-07T21:45:02.416Z,99.90
2024-03-07T21:47:29.419Z,99.90
2024-03-07T21:49:56.961Z,99.90
2024-03-07T21:52:23.726Z,99.90
2024-03-07T21:54:50.565Z,99.90
2024-03-07T21:57:17.633Z,99.90
2024-03-07T21:59:44.554Z,99.90
2024-03-07T22:02:11.420Z,99.90
2024-03-07T22:04:51.603Z,99.90
2024-03-07T22:07:20.098Z,99.90
2024-03-07T22:09:47.268Z,99.90
2024-03-07T22:12:15.680Z,99.90
2024-03-07T22:14:43.666Z,99.90
2024-03-07T22:17:10.661Z,99.90
2024-03-07T22:19:40.470Z,99.90
2024-03-07T22:22:07.279Z,99.90
2024-03-07T22:24:34.281Z,99.90
2024-03-07T22:27:02.297Z,99.90
2024-03-07T22:29:29.229Z,99.90
2024-03-07T22:31:56.268Z,99.90
2024-03-07T22:34:23.721Z,99.90
2024-03-07T22:36:51.050Z,99.90
2024-03-07T22:39:18.152Z,99.90
2024-03-07T22:41:48.490Z,99.90
2024-03-07T22:44:15.414Z,99.90
2024-03-07T22:46:42.449Z,99.90
2024-03-07T22:49:11.220Z,99.90
2024-03-07T22:51:38.076Z,99.90
2024-03-07T22:54:05.201Z,99.90
2024-03-07T22:56:32.886Z,99.90
2024-03-07T22:58:59.825Z,99.90
2024-03-07T23:01:33.755Z,99.90
2024-03-07T23:04:02.442Z,99.90
2024-03-07T23:06:29.663Z,99.90
2024-03-07T23:08:56.530Z,99.90
2024-03-07T23:11:23.541Z,99.90
2024-03-07T23:13:50.340Z,99.90
2024-03-07T23:16:17.133Z,99.90
2024-03-07T23:18:44.325Z,99.90
2024-03-07T23:21:11.495Z,99.90
2024-03-07T23:23:38.354Z,99.90
2024-03-07T23:26:05.476Z,99.90
2024-03-07T23:28:36.765Z,99.90
2024-03-07T23:31:03.965Z,99.90
2024-03-07T23:33:31.791Z,99.90
2024-03-07T23:35:58.761Z,99.90
2024-03-07T23:38:25.598Z,99.90
2024-03-07T23:40:52.550Z,99.90
2024-03-07T23:43:19.408Z,99.90
2024-03-07T23:45:46.264Z,99.90
2024-03-07T23:48:13.387Z,99.90
2024-03-07T23:50:40.336Z,99.90
2024-03-07T23:53:07.161Z,99.90
2024-03-07T23:55:34.246Z,99.90
2024-03-07T23:58:02.191Z,99.90
