createdAt,value
2023-03-02T00:04:40.636Z,10.82
2023-03-02T00:14:44.672Z,12.90
2023-03-02T00:24:47.297Z,14.18
2023-03-02T00:34:51.468Z,16.08
2023-03-02T00:44:54.237Z,17.70
2023-03-02T00:54:58.254Z,19.77
2023-03-02T01:05:00.970Z,16.90
2023-03-02T01:15:06.676Z,20.15
2023-03-02T01:25:09.508Z,19.77
2023-03-02T01:35:13.921Z,20.70
2023-03-02T01:45:53.677Z,17.58
2023-03-02T01:55:58.550Z,15.73
2023-03-02T02:06:10.072Z,14.55
2023-03-02T02:16:14.153Z,14.30
2023-03-02T02:26:25.767Z,14.60
2023-03-02T02:36:33.913Z,14.38
2023-03-02T02:46:38.231Z,15.25
2023-03-02T02:56:40.974Z,13.27
2023-03-02T03:06:53.111Z,13.68
2023-03-02T03:16:56.324Z,14.77
2023-03-02T03:27:01.124Z,13.50
2023-03-02T03:37:03.772Z,14.93
2023-03-02T03:47:07.830Z,13.65
2023-03-02T03:57:12.009Z,13.05
2023-03-02T04:07:16.363Z,13.82
2023-03-02T04:17:19.011Z,13.80
2023-03-02T04:27:23.000Z,12.32
2023-03-02T04:37:25.952Z,12.10
2023-03-02T04:47:29.926Z,14.15
2023-03-02T04:57:32.540Z,10.38
2023-03-02T05:07:36.537Z,10.55
2023-03-02T05:17:39.230Z,10.55
2023-03-02T05:27:43.210Z,11.35
2023-03-02T05:37:45.813Z,13.02
2023-03-02T05:47:49.909Z,13.82
2023-03-02T05:57:53.077Z,10.40
2023-03-02T06:07:57.051Z,11.35
2023-03-02T06:17:59.676Z,10.55
2023-03-02T06:28:03.742Z,10.10
2023-03-02T06:38:06.596Z,12.02
2023-03-02T06:48:10.640Z,9.80
2023-03-02T06:58:13.736Z,12.18
2023-03-02T07:08:17.649Z,8.73
2023-03-02T07:18:20.216Z,7.13
2023-03-02T07:28:24.259Z,8.68
2023-03-02T07:38:26.878Z,9.50
2023-03-02T07:48:30.887Z,11.80
2023-03-02T07:58:35.170Z,7.00
2023-03-02T08:08:39.590Z,7.32
2023-03-02T08:18:42.846Z,6.00
2023-03-02T08:28:47.749Z,6.95
2023-03-02T08:38:50.787Z,7.10
2023-03-02T08:48:54.822Z,6.57
2023-03-02T08:58:59.985Z,7.85
2023-03-02T09:09:05.840Z,7.00
2023-03-02T09:19:08.572Z,7.38
2023-03-02T09:29:13.271Z,13.13
2023-03-02T09:39:15.993Z,9.20
2023-03-02T09:49:31.112Z,9.63
2023-03-02T09:59:42.258Z,8.32
2023-03-02T10:19:55.391Z,7.07
2023-03-02T10:30:02.816Z,7.75
2023-03-02T10:40:06.129Z,8.05
2023-03-02T10:50:23.380Z,8.77
2023-03-02T11:00:28.002Z,8.70
2023-03-02T11:10:34.336Z,8.85
2023-03-02T11:20:41.973Z,7.90
2023-03-02T11:30:50.729Z,8.43
2023-03-02T11:40:58.531Z,9.57
2023-03-02T11:51:05.942Z,13.27
2023-03-02T12:01:14.023Z,7.55
2023-03-02T12:11:35.224Z,6.93
2023-03-02T12:21:42.480Z,6.40
2023-03-02T12:31:49.089Z,6.88
2023-03-02T12:42:09.198Z,6.78
2023-03-02T12:52:28.571Z,6.93
2023-03-02T13:02:32.773Z,6.72
2023-03-02T13:12:38.006Z,7.45
2023-03-02T13:22:40.900Z,6.43
2023-03-02T13:32:44.898Z,6.93
2023-03-02T13:42:47.533Z,6.43
2023-03-02T13:52:52.779Z,8.77
2023-03-02T14:02:55.456Z,5.90
2023-03-02T14:13:05.092Z,6.03
2023-03-02T14:23:09.547Z,6.57
2023-03-02T14:33:17.850Z,6.28
2023-03-02T14:43:21.262Z,6.07
2023-03-02T14:53:30.512Z,6.80
2023-03-02T15:03:33.149Z,6.40
2023-03-02T15:13:37.166Z,6.43
2023-03-02T15:23:40.357Z,6.57
2023-03-02T15:33:45.394Z,6.53
2023-03-02T15:43:50.666Z,8.50
2023-03-02T15:53:54.757Z,10.70
2023-03-02T16:03:59.734Z,5.72
2023-03-02T16:14:03.790Z,6.18
2023-03-02T16:24:07.118Z,5.93
2023-03-02T16:34:12.403Z,5.93
2023-03-02T16:44:16.132Z,5.68
2023-03-02T16:54:20.146Z,6.32
2023-03-02T17:04:22.808Z,5.68
2023-03-02T17:14:27.453Z,6.90
2023-03-02T17:24:31.029Z,7.78
2023-03-02T17:34:35.039Z,6.40
2023-03-02T17:44:40.056Z,5.80
2023-03-02T17:54:44.489Z,6.45
2023-03-02T18:04:47.225Z,4.97
2023-03-02T18:14:51.181Z,4.88
2023-03-02T18:24:53.794Z,5.70
2023-03-02T18:34:57.737Z,7.18
2023-03-02T18:45:00.634Z,10.05
2023-03-02T18:55:04.890Z,7.22
2023-03-02T19:05:07.975Z,10.88
2023-03-02T19:15:13.309Z,10.00
2023-03-02T19:25:15.951Z,11.63
2023-03-02T19:35:20.378Z,10.02
2023-03-02T19:45:25.078Z,6.95
2023-03-02T19:55:29.158Z,7.95
2023-03-02T20:05:33.065Z,7.10
2023-03-02T20:15:39.784Z,7.55
2023-03-02T20:25:42.713Z,7.38
2023-03-02T20:35:47.729Z,7.82
2023-03-02T20:45:50.460Z,7.35
2023-03-02T20:55:54.815Z,9.98
2023-03-02T21:05:57.571Z,9.90
2023-03-02T21:16:02.584Z,10.32
2023-03-02T21:26:05.678Z,10.88
2023-03-02T21:36:15.630Z,10.82
2023-03-02T21:46:20.713Z,11.50
2023-03-02T21:56:25.921Z,11.48
2023-03-02T22:06:30.377Z,11.50
2023-03-02T22:16:38.082Z,12.10
2023-03-02T22:26:42.939Z,9.43
2023-03-02T22:36:46.943Z,9.98
2023-03-02T22:46:49.677Z,9.18
2023-03-02T22:56:56.851Z,8.93
2023-03-02T23:07:02.629Z,9.02
2023-03-02T23:17:14.309Z,8.68
2023-03-02T23:27:16.991Z,9.35
2023-03-02T23:37:21.016Z,9.55
2023-03-02T23:47:23.638Z,7.22
2023-03-02T23:57:27.879Z,8.80
