createdAt,value
2023-05-05T00:00:48.247Z,9.3
2023-05-05T00:02:50.163Z,12
2023-05-05T00:04:52.028Z,9.4
2023-05-05T00:06:53.966Z,11
2023-05-05T00:08:59.046Z,10.8
2023-05-05T00:11:00.924Z,25.8
2023-05-05T00:13:02.855Z,27.2
2023-05-05T00:17:06.633Z,12.6
2023-05-05T00:19:08.524Z,9
2023-05-05T00:21:10.424Z,7
2023-05-05T00:23:15.436Z,20.6
2023-05-05T00:25:17.366Z,8.8
2023-05-05T00:27:19.271Z,17
2023-05-05T00:29:21.154Z,8.8
2023-05-05T00:31:23.157Z,8.7
2023-05-05T00:33:24.993Z,9.3
2023-05-05T00:35:26.923Z,10.5
2023-05-05T00:37:31.962Z,11.9
2023-05-05T00:39:33.868Z,21.6
2023-05-05T00:41:35.782Z,23.5
2023-05-05T00:43:37.673Z,9.3
2023-05-05T00:56:54.785Z,13.5
2023-05-05T00:58:56.681Z,10.2
2023-05-05T01:00:58.615Z,9.2
2023-05-05T01:03:00.650Z,9.9
2023-05-05T01:05:05.585Z,10.3
2023-05-05T01:07:07.466Z,12.2
2023-05-05T01:09:09.376Z,13.1
2023-05-05T01:13:13.319Z,13.9
2023-05-05T01:17:17.006Z,14.2
2023-05-05T01:19:22.064Z,18.4
2023-05-05T01:21:23.981Z,16.1
2023-05-05T01:25:27.845Z,12
2023-05-05T01:31:33.574Z,9.3
2023-05-05T01:35:40.515Z,12.1
2023-05-05T01:37:42.429Z,12.3
2023-05-05T01:39:44.347Z,8.5
2023-05-05T01:41:46.266Z,13.5
2023-05-05T01:43:48.183Z,21.8
2023-05-05T01:47:55.146Z,15.2
2023-05-05T01:49:57.032Z,19.4
2023-05-05T01:51:58.961Z,10.8
2023-05-05T01:58:31.359Z,12.1
2023-05-05T02:14:52.964Z,9.3
2023-05-05T02:25:03.986Z,15.5
2023-05-05T02:27:05.910Z,11.3
2023-05-05T02:29:10.918Z,12.6
2023-05-05T02:31:12.821Z,14.6
2023-05-05T02:33:14.700Z,17.3
2023-05-05T02:35:16.630Z,17.8
2023-05-05T02:47:31.201Z,14.4
2023-05-05T02:48:33.733Z,16.6
2023-05-05T02:52:37.507Z,13.1
2023-05-05T02:56:44.419Z,15.8
2023-05-05T03:04:52.018Z,15.6
2023-05-05T03:23:12.280Z,18
2023-05-05T03:31:23.019Z,13.4
2023-05-05T03:44:40.095Z,15.5
2023-05-05T03:46:41.988Z,22
2023-05-05T03:48:43.894Z,17.9
2023-05-05T03:50:45.792Z,14
2023-05-05T03:52:50.853Z,19.3
2023-05-05T03:54:52.724Z,12.7
2023-05-05T03:56:54.666Z,17.1
2023-05-05T03:58:56.577Z,15.7
2023-05-05T04:03:00.487Z,17.7
2023-05-05T04:05:02.280Z,16.1
2023-05-05T04:07:07.310Z,18.2
2023-05-05T04:09:09.264Z,15.3
2023-05-05T04:11:11.121Z,13.9
2023-05-05T04:13:13.078Z,24.9
2023-05-05T04:17:16.851Z,18.6
2023-05-05T04:21:23.790Z,19.1
2023-05-05T04:23:25.706Z,16.3
2023-05-05T04:29:31.432Z,15.4
2023-05-05T04:33:35.229Z,18.3
2023-05-05T04:35:40.266Z,18.6
2023-05-05T04:37:42.179Z,18.6
2023-05-05T04:39:44.075Z,15.2
2023-05-05T04:40:46.607Z,16.2
2023-05-05T05:19:32.213Z,10.4
2023-05-05T05:23:35.990Z,9
2023-05-05T05:33:48.628Z,14.3
2023-05-05T05:35:50.481Z,11.9
2023-05-05T05:42:22.783Z,12.8
2023-05-05T05:44:27.792Z,14.2
2023-05-05T05:46:29.728Z,15
2023-05-05T05:48:31.585Z,14.6
2023-05-05T05:50:33.445Z,10.6
2023-05-05T05:52:35.354Z,13.1
2023-05-05T05:54:37.217Z,20.3
2023-05-05T05:56:39.087Z,15.3
2023-05-05T05:58:44.106Z,12.5
2023-05-05T06:00:45.994Z,13.2
2023-05-05T06:02:47.958Z,10.2
2023-05-05T06:04:49.743Z,14.6
2023-05-05T06:06:51.648Z,11.4
2023-05-05T06:08:53.497Z,12.3
2023-05-05T06:10:55.361Z,10.4
2023-05-05T06:13:00.412Z,12.3
2023-05-05T06:15:02.235Z,11.1
2023-05-05T06:17:04.108Z,9
2023-05-05T06:19:05.946Z,7.9
2023-05-05T06:21:07.809Z,14
2023-05-05T06:25:11.530Z,18.1
2023-05-05T06:29:18.356Z,9.4
2023-05-05T06:34:24.530Z,8.4
2023-05-05T06:36:26.412Z,11.9
2023-05-05T06:38:28.207Z,9.8
2023-05-05T06:40:33.229Z,10.5
2023-05-05T06:44:36.865Z,8.1
2023-05-05T06:56:51.065Z,9.6
2023-05-05T07:02:56.593Z,8.6
2023-05-05T07:04:58.374Z,13.5
2023-05-05T07:09:05.127Z,16.3
2023-05-05T07:23:20.876Z,4.5
2023-05-05T07:28:26.909Z,7.2
2023-05-05T07:32:30.531Z,4.4
2023-05-05T07:34:32.258Z,4
2023-05-05T07:36:37.097Z,5
2023-05-05T07:38:38.837Z,9.9
2023-05-05T07:40:40.597Z,4.2
2023-05-05T07:42:42.345Z,3.3
2023-05-05T07:46:45.824Z,4.6
2023-05-05T07:48:47.560Z,8.9
2023-05-05T07:50:52.529Z,3.3
2023-05-05T07:53:02.410Z,4.4
2023-05-05T07:54:55.967Z,5.4
2023-05-05T07:56:57.697Z,5.2
2023-05-05T08:07:09.638Z,4.6
2023-05-05T08:13:16.467Z,5.3
2023-05-05T08:15:18.129Z,3.6
2023-05-05T08:19:29.332Z,4.2
2023-05-05T08:21:26.508Z,2.7
2023-05-05T08:23:28.276Z,2.3
2023-05-05T08:24:30.743Z,6.6
2023-05-05T08:26:32.470Z,4.5
2023-05-05T08:40:48.549Z,4.2
2023-05-05T08:42:50.296Z,4.7
2023-05-05T08:44:52.006Z,3.9
2023-05-05T08:46:56.973Z,0.8
2023-05-05T08:48:58.604Z,3.5
2023-05-05T08:51:01.962Z,2.4
2023-05-05T08:53:02.082Z,2.2
2023-05-05T08:55:03.756Z,2
2023-05-05T08:57:05.472Z,7.3
2023-05-05T09:01:12.149Z,10.3
2023-05-05T09:03:13.889Z,8.4
2023-05-05T09:05:15.617Z,7.1
2023-05-05T09:09:19.045Z,5.6
2023-05-05T09:13:22.530Z,3.6
2023-05-05T09:15:27.429Z,4.7
2023-05-05T09:17:29.199Z,2.2
2023-05-05T09:19:30.903Z,8.9
2023-05-05T09:21:59.241Z,2.2
2023-05-05T09:24:07.847Z,8.6
2023-05-05T09:26:02.735Z,8.1
2023-05-05T09:32:11.258Z,2.3
2023-05-05T09:34:12.948Z,3.7
2023-05-05T09:36:14.726Z,2.6
2023-05-05T09:38:16.484Z,6
2023-05-05T09:40:18.279Z,6.1
2023-05-05T09:42:23.196Z,3.8
2023-05-05T09:44:24.961Z,6.1
2023-05-05T09:46:26.962Z,1.3
2023-05-05T09:48:28.726Z,4.7
2023-05-05T09:56:38.971Z,12.9
2023-05-05T10:00:42.528Z,7.3
2023-05-05T10:06:47.939Z,7.2
2023-05-05T10:08:49.698Z,2.4
2023-05-05T10:10:54.683Z,8.3
2023-05-05T10:12:56.465Z,7.2
2023-05-05T10:16:00.761Z,5
2023-05-05T10:18:06.797Z,10
2023-05-05T10:20:04.275Z,3.8
2023-05-05T10:22:06.070Z,5
2023-05-05T10:24:11.018Z,8.2
2023-05-05T10:26:12.796Z,4.8
2023-05-05T10:38:26.943Z,5.4
2023-05-05T10:40:28.533Z,8.9
2023-05-05T10:42:30.339Z,3
2023-05-05T10:44:32.133Z,11.8
2023-05-05T10:46:33.956Z,3.8
2023-05-05T10:50:37.535Z,12
2023-05-05T10:52:42.509Z,8.6
2023-05-05T10:56:46.096Z,15.9
2023-05-05T10:58:59.621Z,11.5
2023-05-05T11:00:49.719Z,8.1
2023-05-05T11:02:51.531Z,8.8
2023-05-05T11:04:53.304Z,15
2023-05-05T11:06:58.271Z,9
2023-05-05T11:09:00.045Z,4.2
2023-05-05T11:12:04.424Z,8
2023-05-05T11:16:07.991Z,4.8
2023-05-05T11:18:09.790Z,4.4
2023-05-05T11:24:19.070Z,4.2
2023-05-05T11:26:20.871Z,3.4
2023-05-05T11:28:22.666Z,1.9
2023-05-05T11:36:32.999Z,2.1
2023-05-05T11:38:34.831Z,2.2
2023-05-05T11:40:36.610Z,1
2023-05-05T11:48:47.051Z,2.8
2023-05-05T11:50:48.878Z,0.3
2023-05-05T11:54:52.596Z,6.8
2023-05-05T12:08:09.476Z,3.3
2023-05-05T12:10:11.434Z,0.5
2023-05-05T12:12:13.211Z,1.4
2023-05-05T12:14:15.120Z,1.3
2023-05-05T12:16:20.188Z,5.2
2023-05-05T12:18:22.050Z,2.7
2023-05-05T12:20:23.946Z,2.9
2023-05-05T12:22:25.832Z,3.3
2023-05-05T12:24:27.740Z,6.9
2023-05-05T12:28:31.561Z,9.4
2023-05-05T12:32:38.508Z,2.5
2023-05-05T12:34:40.401Z,8
2023-05-05T12:40:46.094Z,4.4
2023-05-05T12:42:48.003Z,6.3
2023-05-05T12:46:54.938Z,10.7
2023-05-05T12:48:56.853Z,3.6
2023-05-05T12:50:58.721Z,3
2023-05-05T12:53:00.658Z,5.1
2023-05-05T12:55:02.562Z,7
2023-05-05T12:57:04.423Z,4.8
2023-05-05T12:59:09.495Z,5
2023-05-05T13:01:11.397Z,16.2
2023-05-05T13:03:13.415Z,7.9
2023-05-05T13:07:43.790Z,7.6
2023-05-05T13:11:50.763Z,10.7
2023-05-05T13:13:52.623Z,3.9
2023-05-05T13:15:54.543Z,8.2
2023-05-05T13:24:20.817Z,6
2023-05-05T13:30:11.033Z,8.5
2023-05-05T13:32:13.006Z,7.5
2023-05-05T13:34:14.825Z,7.9
2023-05-05T13:36:16.750Z,4.8
2023-05-05T13:38:18.667Z,12.3
2023-05-05T13:40:25.227Z,8.4
2023-05-05T13:44:27.493Z,5.2
2023-05-05T13:46:29.432Z,9.7
2023-05-05T13:50:33.245Z,11.3
2023-05-05T13:56:42.085Z,7.3
2023-05-05T13:58:43.971Z,5.5
2023-05-05T13:59:46.509Z,8.6
2023-05-05T14:01:49.972Z,5.4
2023-05-05T14:03:51.886Z,11.1
2023-05-05T14:05:53.747Z,4.1
2023-05-05T14:07:58.771Z,11.2
2023-05-05T14:10:00.656Z,6.8
2023-05-05T14:12:02.579Z,6.8
2023-05-05T14:14:04.458Z,6.7
2023-05-05T14:16:06.393Z,8.7
2023-05-05T14:18:08.404Z,6.1
2023-05-05T14:20:10.194Z,7.8
2023-05-05T14:24:17.106Z,4.7
2023-05-05T14:26:19.040Z,10
2023-05-05T14:28:20.933Z,6.6
2023-05-05T14:40:35.476Z,6.2
2023-05-05T14:42:37.366Z,5
2023-05-05T14:48:43.060Z,2.7
2023-05-05T14:55:54.388Z,1.7
2023-05-05T14:57:56.275Z,1.9
2023-05-05T14:59:58.194Z,0.8
2023-05-05T15:02:00.194Z,2.6
2023-05-05T15:04:05.208Z,4.8
2023-05-05T15:08:08.896Z,11.3
2023-05-05T15:10:10.797Z,11.7
2023-05-05T15:12:12.694Z,8.4
2023-05-05T15:14:14.583Z,8.9
2023-05-05T15:16:16.503Z,2
2023-05-05T15:18:21.509Z,1.8
2023-05-05T15:20:23.396Z,6.9
2023-05-05T15:22:25.280Z,4.3
2023-05-05T15:24:27.171Z,5.5
2023-05-05T15:26:29.061Z,2.2
2023-05-05T15:36:41.644Z,2
2023-05-05T15:38:43.502Z,3.1
2023-05-05T15:40:45.374Z,5.4
2023-05-05T15:46:54.215Z,2.8
2023-05-05T15:48:56.068Z,2.6
2023-05-05T15:50:58.206Z,1.3
2023-05-05T16:00:11.366Z,6.7
2023-05-05T16:02:13.258Z,9.4
2023-05-05T16:06:16.980Z,4.5
2023-05-05T16:08:18.860Z,2.9
2023-05-05T16:18:31.346Z,4.2
2023-05-05T16:20:33.235Z,3.5
2023-05-05T16:22:35.101Z,4.7
2023-05-05T16:24:36.972Z,2.5
2023-05-05T16:26:38.878Z,3.2
2023-05-05T16:28:43.919Z,3.5
2023-05-05T16:34:49.517Z,1.9
2023-05-05T16:36:51.419Z,1.5
2023-05-05T16:38:53.298Z,2.4
2023-05-05T16:40:55.221Z,3
2023-05-05T16:43:00.206Z,5.6
2023-05-05T16:47:03.966Z,1.5
2023-05-05T16:49:32.474Z,2.2
2023-05-05T16:51:34.356Z,2
2023-05-05T16:53:36.259Z,1.7
2023-05-05T16:55:41.271Z,1.2
2023-05-05T16:57:43.157Z,0.9
2023-05-05T17:05:50.690Z,3.5
2023-05-05T17:16:03.222Z,4.7
2023-05-05T17:18:05.149Z,2
2023-05-05T17:20:06.950Z,1.1
2023-05-05T17:22:08.820Z,5.5
2023-05-05T17:28:17.552Z,6
2023-05-05T17:30:19.449Z,2.2
2023-05-05T17:36:25.059Z,3.2
2023-05-05T17:40:31.961Z,4.9
2023-05-05T17:49:41.968Z,1.9
2023-05-05T17:51:46.982Z,1.4
2023-05-05T17:53:48.873Z,2.6
2023-05-05T17:55:50.750Z,2.1
2023-05-05T17:57:52.636Z,3.3
2023-05-05T18:01:56.406Z,2.9
2023-05-05T18:14:10.873Z,5.5
2023-05-05T18:16:12.816Z,3.8
2023-05-05T18:22:21.542Z,3.1
2023-05-05T18:24:23.418Z,2.2
2023-05-05T18:26:25.292Z,3.3
2023-05-05T18:28:27.192Z,4.3
2023-05-05T18:30:29.087Z,10.1
2023-05-05T18:34:35.972Z,12
2023-05-05T18:36:37.856Z,6.4
2023-05-05T18:38:39.749Z,8.6
2023-05-05T18:39:43.884Z,4.5
2023-05-05T18:41:44.130Z,12.4
2023-05-05T18:43:46.023Z,4.6
2023-05-05T18:45:47.959Z,2.7
2023-05-05T18:47:53.021Z,3.2
2023-05-05T18:51:56.679Z,4.4
2023-05-05T18:53:58.588Z,11.5
2023-05-05T18:56:00.474Z,4.6
2023-05-05T18:58:02.356Z,11
2023-05-05T19:00:04.287Z,2.9
2023-05-05T19:02:09.312Z,2.8
2023-05-05T19:04:26.711Z,3.5
2023-05-05T19:06:13.083Z,3.3
2023-05-05T19:08:14.968Z,6.4
2023-05-05T19:10:16.878Z,4.4
2023-05-05T19:14:20.674Z,6.2
2023-05-05T19:16:26.676Z,3.7
2023-05-05T19:18:27.597Z,3
2023-05-05T19:22:31.408Z,4
2023-05-05T19:24:33.268Z,5
2023-05-05T19:26:35.222Z,6.8
2023-05-05T19:28:37.064Z,4.9
2023-05-05T19:30:42.101Z,4.1
2023-05-05T19:34:45.889Z,10.9
2023-05-05T19:35:48.458Z,4.5
2023-05-05T19:46:01.046Z,5.3
2023-05-05T19:48:03.008Z,4.1
2023-05-05T19:50:04.852Z,5.5
2023-05-05T19:52:06.751Z,5
2023-05-05T19:54:10.199Z,5
2023-05-05T19:56:12.053Z,9.6
2023-05-05T19:58:17.071Z,5.3
2023-05-05T20:00:18.995Z,4.6
2023-05-05T20:02:20.920Z,3.7
2023-05-05T20:04:22.789Z,7
2023-05-05T20:08:26.595Z,6.3
2023-05-05T20:10:28.463Z,5.6
2023-05-05T20:12:33.561Z,9.3
2023-05-05T20:14:35.380Z,4
2023-05-05T20:16:37.423Z,4.6
2023-05-05T20:18:39.183Z,9.4
2023-05-05T20:20:41.090Z,8.7
2023-05-05T20:28:51.793Z,8.2
2023-05-05T20:35:24.151Z,6.5
2023-05-05T20:39:31.087Z,7.1
2023-05-05T20:41:33.001Z,4.5
2023-05-05T20:43:34.881Z,7
2023-05-05T20:45:36.811Z,8.4
2023-05-05T20:47:38.718Z,6.9
2023-05-05T20:49:40.665Z,10.2
2023-05-05T20:55:49.450Z,5.9
2023-05-05T21:01:55.187Z,7.6
2023-05-05T21:03:57.086Z,5.5
2023-05-05T21:08:04.048Z,8.2
2023-05-05T21:14:09.790Z,12.3
2023-05-05T21:27:26.993Z,9.5
2023-05-05T21:29:28.915Z,7.9
2023-05-05T21:31:30.862Z,6.5
2023-05-05T21:33:32.787Z,15.4
2023-05-05T21:35:37.884Z,8.7
2023-05-05T21:39:41.800Z,8.8
2023-05-05T21:41:43.683Z,10.4
2023-05-05T21:43:45.618Z,13.7
2023-05-05T21:45:48.115Z,11.5
2023-05-05T21:47:50.060Z,12.4
2023-05-05T21:49:55.132Z,8.8
2023-05-05T21:51:57.039Z,12.1
2023-05-05T21:53:59.047Z,12
2023-05-05T21:56:01.102Z,17.2
2023-05-05T21:58:03.037Z,11.4
2023-05-05T22:00:05.130Z,10.4
2023-05-05T22:02:06.995Z,14.2
2023-05-05T22:04:12.005Z,13.2
2023-05-05T22:06:14.032Z,12
2023-05-05T22:08:16.026Z,9.6
2023-05-05T22:10:18.052Z,11.2
2023-05-05T22:23:35.769Z,12.4
2023-05-05T22:25:37.815Z,11.1
2023-05-05T22:27:39.818Z,14.1
2023-05-05T22:29:41.824Z,13.2
2023-05-05T22:31:47.186Z,14.2
2023-05-05T22:33:49.094Z,13.3
2023-05-05T22:35:51.079Z,19.5
2023-05-05T22:37:53.137Z,17.3
2023-05-05T22:39:55.123Z,10.4
2023-05-05T22:41:57.123Z,11.5
2023-05-05T22:43:59.149Z,15.7
2023-05-05T22:46:04.392Z,12.5
2023-05-05T22:50:08.420Z,12.2
2023-05-05T22:54:12.329Z,17.6
2023-05-05T22:58:16.356Z,13.7
2023-05-05T23:02:23.392Z,17.7
2023-05-05T23:04:25.337Z,15.5
2023-05-05T23:06:27.297Z,15.3
2023-05-05T23:08:29.302Z,13.8
2023-05-05T23:10:31.317Z,13.7
2023-05-05T23:12:33.345Z,18.7
2023-05-05T23:14:38.551Z,18.2
2023-05-05T23:16:40.645Z,12.3
2023-05-05T23:18:42.570Z,15.6
2023-05-05T23:19:45.190Z,16.1
2023-05-05T23:21:53.175Z,12.4
2023-05-05T23:23:49.250Z,16.3
2023-05-05T23:25:51.218Z,23.5
2023-05-05T23:32:00.382Z,13.9
2023-05-05T23:34:02.384Z,14.2
2023-05-05T23:38:06.436Z,19.5
2023-05-05T23:40:08.428Z,19.5
2023-05-05T23:42:13.672Z,15.9
2023-05-05T23:44:15.689Z,12.1
2023-05-05T23:50:21.755Z,16.8
2023-05-05T23:56:30.916Z,20.2
2023-05-05T23:58:32.911Z,16.8
