createdAt,value
2022-09-16T00:01:20.121Z,98130.53
2022-09-16T00:03:48.559Z,98135.06
2022-09-16T00:06:29.472Z,98135.69
2022-09-16T00:09:02.832Z,98130.75
2022-09-16T00:11:34.823Z,98129.56
2022-09-16T00:14:03.781Z,98138.00
2022-09-16T00:16:32.715Z,98136.97
2022-09-16T00:19:02.235Z,98130.78
2022-09-16T00:21:31.781Z,98129.34
2022-09-16T00:23:59.763Z,98122.56
2022-09-16T00:26:27.803Z,98133.03
2022-09-16T00:28:56.813Z,98127.09
2022-09-16T00:31:25.521Z,98139.44
2022-09-16T00:33:53.655Z,98134.09
2022-09-16T00:36:21.980Z,98141.91
2022-09-16T00:38:57.604Z,98088.34
2022-09-16T00:41:31.174Z,98145.41
2022-09-16T00:44:07.773Z,98141.69
2022-09-16T00:46:46.610Z,98134.91
2022-09-16T00:49:25.484Z,98140.44
2022-09-16T00:52:02.052Z,98111.78
2022-09-16T00:54:32.091Z,98133.44
2022-09-16T00:57:01.568Z,98139.22
2022-09-16T00:59:36.385Z,98134.47
2022-09-16T01:02:10.787Z,98134.84
2022-09-16T01:05:02.651Z,98096.94
2022-09-16T01:07:47.572Z,98134.41
2022-09-16T01:10:20.668Z,98140.16
2022-09-16T01:13:00.005Z,98101.00
2022-09-16T01:15:55.104Z,98147.16
2022-09-16T01:18:45.640Z,98101.00
2022-09-16T01:21:44.499Z,98138.06
2022-09-16T01:24:33.414Z,98138.03
2022-09-16T01:27:45.593Z,98141.31
2022-09-16T01:30:16.628Z,98140.44
2022-09-16T01:33:17.073Z,98103.50
2022-09-16T01:36:25.416Z,98154.75
2022-09-16T01:39:23.159Z,98154.31
2022-09-16T01:42:27.858Z,98104.44
2022-09-16T01:45:23.291Z,98123.75
2022-09-16T01:48:11.532Z,98143.53
2022-09-16T01:50:54.026Z,98142.44
2022-09-16T01:53:31.453Z,98088.16
2022-09-16T01:56:58.126Z,98141.50
2022-09-16T01:59:43.703Z,98107.97
2022-09-16T02:02:59.203Z,98149.78
2022-09-16T02:05:48.741Z,98157.59
2022-09-16T02:08:45.509Z,98148.91
2022-09-16T02:11:18.175Z,98144.34
2022-09-16T02:14:06.342Z,98147.38
2022-09-16T02:16:45.936Z,98143.00
2022-09-16T02:19:37.453Z,98154.03
2022-09-16T02:22:13.505Z,98150.13
2022-09-16T02:24:45.553Z,98146.31
2022-09-16T02:27:21.543Z,98134.88
2022-09-16T02:29:54.524Z,98137.56
2022-09-16T02:32:29.303Z,98176.59
2022-09-16T02:34:58.690Z,98188.19
2022-09-16T02:38:03.157Z,98185.75
2022-09-16T02:40:48.542Z,98160.75
2022-09-16T02:43:17.239Z,98162.47
2022-09-16T02:46:33.332Z,98165.59
2022-09-16T02:49:23.241Z,98175.06
2022-09-16T02:51:58.561Z,98148.19
2022-09-16T02:54:47.477Z,98185.75
2022-09-16T02:57:16.799Z,98142.63
2022-09-16T02:59:45.403Z,98151.66
2022-09-16T03:02:13.897Z,98117.88
2022-09-16T03:04:42.129Z,98184.72
2022-09-16T03:07:11.368Z,98186.75
2022-09-16T03:09:43.918Z,98146.13
2022-09-16T03:12:17.044Z,98178.25
2022-09-16T03:14:56.937Z,98182.94
2022-09-16T03:17:46.260Z,98178.94
2022-09-16T03:20:51.354Z,98181.00
2022-09-16T03:23:59.839Z,98184.63
2022-09-16T03:26:59.597Z,98189.25
2022-09-16T03:30:07.268Z,98186.72
2022-09-16T03:32:44.936Z,98195.06
2022-09-16T03:35:27.637Z,98194.41
2022-09-16T03:37:59.793Z,98208.34
2022-09-16T03:40:30.090Z,98162.41
2022-09-16T03:42:58.583Z,98165.72
2022-09-16T03:45:26.720Z,98165.63
2022-09-16T03:47:54.671Z,98156.94
2022-09-16T03:50:22.738Z,98190.44
2022-09-16T03:52:50.758Z,98213.38
2022-09-16T03:55:19.282Z,98203.75
2022-09-16T03:57:47.170Z,98194.38
2022-09-16T04:00:16.625Z,98207.97
2022-09-16T04:02:44.709Z,98210.66
2022-09-16T04:05:12.633Z,98221.31
2022-09-16T04:07:40.556Z,98215.72
2022-09-16T04:10:08.641Z,98211.13
2022-09-16T04:12:36.795Z,98218.13
2022-09-16T04:15:05.225Z,98171.81
2022-09-16T04:17:33.449Z,98225.47
2022-09-16T04:20:01.968Z,98228.69
2022-09-16T04:22:31.853Z,98233.19
2022-09-16T04:24:59.687Z,98232.72
2022-09-16T04:27:27.827Z,98203.06
2022-09-16T04:29:56.752Z,98230.34
2022-09-16T04:32:24.926Z,98202.78
2022-09-16T04:34:53.102Z,98201.31
2022-09-16T04:37:21.162Z,98233.94
2022-09-16T04:39:49.477Z,98192.50
2022-09-16T04:44:45.213Z,98229.88
2022-09-16T04:47:13.676Z,98235.22
2022-09-16T04:49:41.612Z,98233.56
2022-09-16T04:52:11.095Z,98241.84
2022-09-16T04:54:38.944Z,98234.75
2022-09-16T04:57:06.764Z,98241.84
2022-09-16T04:59:35.055Z,98244.19
2022-09-16T05:02:03.470Z,98240.47
2022-09-16T05:04:31.306Z,98226.00
2022-09-16T05:06:59.558Z,98252.06
2022-09-16T05:09:27.568Z,98222.59
2022-09-16T05:11:55.348Z,98246.50
2022-09-16T05:14:23.388Z,98248.16
2022-09-16T05:16:51.212Z,98254.44
2022-09-16T05:19:19.032Z,98244.97
2022-09-16T05:21:47.129Z,98244.91
2022-09-16T05:24:17.405Z,98241.28
2022-09-16T05:26:45.436Z,98241.19
2022-09-16T05:29:17.189Z,98236.78
2022-09-16T05:31:47.855Z,98219.50
2022-09-16T05:34:22.575Z,98215.81
2022-09-16T05:36:54.131Z,98243.22
2022-09-16T05:39:24.502Z,98248.22
2022-09-16T05:41:59.955Z,98249.28
2022-09-16T05:44:29.500Z,98251.59
2022-09-16T05:47:02.507Z,98246.47
2022-09-16T05:49:30.578Z,98214.06
2022-09-16T05:51:58.610Z,98240.28
2022-09-16T05:54:29.732Z,98217.19
2022-09-16T05:56:57.793Z,98241.91
2022-09-16T05:59:25.741Z,98241.78
2022-09-16T06:01:54.175Z,98241.97
2022-09-16T06:04:22.372Z,98210.13
2022-09-16T06:06:50.223Z,98248.69
2022-09-16T06:09:22.535Z,98248.53
2022-09-16T06:11:57.979Z,98207.72
2022-09-16T06:14:26.922Z,98203.38
2022-09-16T06:16:54.883Z,98235.91
2022-09-16T06:19:23.057Z,98233.28
2022-09-16T06:21:51.154Z,98234.97
2022-09-16T06:24:20.758Z,98239.91
2022-09-16T06:26:54.599Z,98238.22
2022-09-16T06:29:22.681Z,98239.00
2022-09-16T06:31:50.575Z,98243.88
2022-09-16T06:34:18.953Z,98232.59
2022-09-16T06:36:47.158Z,98243.09
2022-09-16T06:39:17.344Z,98163.63
2022-09-16T06:41:46.199Z,98260.16
2022-09-16T06:44:14.284Z,98252.66
2022-09-16T06:46:42.240Z,98229.59
2022-09-16T06:49:11.388Z,98257.00
2022-09-16T06:51:39.675Z,98241.53
2022-09-16T06:54:09.315Z,98265.94
2022-09-16T06:56:39.517Z,98266.53
2022-09-16T06:59:08.747Z,98266.69
2022-09-16T07:01:37.409Z,98279.88
2022-09-16T07:04:11.216Z,98260.66
2022-09-16T07:09:28.626Z,98270.47
2022-09-16T07:11:56.986Z,98244.69
2022-09-16T07:14:25.571Z,98275.63
2022-09-16T07:16:53.675Z,98288.19
2022-09-16T07:19:22.180Z,98291.91
2022-09-16T07:21:50.099Z,98263.84
2022-09-16T07:24:18.687Z,98279.09
2022-09-16T07:26:46.919Z,98292.28
2022-09-16T07:29:18.439Z,98294.59
2022-09-16T07:31:46.326Z,98274.78
2022-09-16T07:34:14.452Z,98262.81
2022-09-16T07:36:48.120Z,98242.00
2022-09-16T07:39:19.363Z,98272.09
2022-09-16T07:41:48.885Z,98212.75
2022-09-16T07:44:19.165Z,98251.69
2022-09-16T07:46:48.201Z,98262.78
2022-09-16T07:49:17.641Z,98250.44
2022-09-16T07:51:45.682Z,98259.28
2022-09-16T07:54:20.383Z,98259.50
2022-09-16T07:56:48.618Z,98270.13
2022-09-16T07:59:19.708Z,98254.31
2022-09-16T08:01:50.173Z,98232.88
2022-09-16T08:04:20.808Z,98230.59
2022-09-16T08:06:49.315Z,98261.94
2022-09-16T08:12:08.178Z,98228.03
2022-09-16T08:14:37.157Z,98231.47
2022-09-16T08:17:05.340Z,98260.22
2022-09-16T08:19:33.367Z,98247.69
2022-09-16T08:22:01.485Z,98271.81
2022-09-16T08:24:29.509Z,98235.97
2022-09-16T08:26:57.629Z,98266.00
2022-09-16T08:29:26.208Z,98255.94
2022-09-16T08:31:54.429Z,98266.72
2022-09-16T08:34:22.601Z,98279.38
2022-09-16T08:36:50.990Z,98268.53
2022-09-16T08:39:18.886Z,98276.00
2022-09-16T08:42:35.913Z,98265.06
2022-09-16T08:45:33.329Z,98261.97
2022-09-16T08:48:55.667Z,98268.53
2022-09-16T08:51:24.160Z,98263.34
2022-09-16T08:54:03.062Z,98271.38
2022-09-16T08:56:38.569Z,98240.69
2022-09-16T08:59:18.699Z,98244.84
2022-09-16T09:02:28.199Z,98235.13
2022-09-16T09:04:57.103Z,98261.75
2022-09-16T09:08:17.312Z,98271.06
2022-09-16T09:11:31.009Z,98268.56
2022-09-16T09:15:08.992Z,98287.97
2022-09-16T09:17:57.517Z,98271.47
2022-09-16T09:20:48.530Z,98251.84
2022-09-16T09:24:08.020Z,98284.59
2022-09-16T09:26:51.605Z,98264.22
2022-09-16T09:29:45.893Z,98283.31
2022-09-16T09:33:01.410Z,98287.06
2022-09-16T09:35:51.059Z,98292.41
2022-09-16T09:38:55.196Z,98289.09
2022-09-16T09:41:46.097Z,98299.75
2022-09-16T09:44:49.097Z,98288.16
2022-09-16T09:47:37.158Z,98292.69
2022-09-16T09:50:43.047Z,98297.19
2022-09-16T09:53:45.863Z,98288.56
2022-09-16T09:56:35.553Z,98284.09
2022-09-16T09:59:44.990Z,98248.66
2022-09-16T10:02:22.766Z,98266.63
2022-09-16T10:04:51.339Z,98258.44
2022-09-16T10:07:24.376Z,98261.97
2022-09-16T10:10:01.113Z,98283.00
2022-09-16T10:12:36.702Z,98254.97
2022-09-16T10:15:05.771Z,98249.81
2022-09-16T10:17:33.968Z,98267.34
2022-09-16T10:20:39.723Z,98276.00
2022-09-16T10:23:11.093Z,98276.59
2022-09-16T10:25:39.759Z,98251.44
2022-09-16T10:28:25.150Z,98266.88
2022-09-16T10:30:58.819Z,98282.97
2022-09-16T10:33:31.055Z,98278.00
2022-09-16T10:36:09.766Z,98228.13
2022-09-16T10:38:43.964Z,98274.91
2022-09-16T10:41:20.552Z,98280.28
2022-09-16T10:44:02.018Z,98280.63
2022-09-16T10:46:32.034Z,98244.38
2022-09-16T10:49:10.024Z,98286.78
2022-09-16T10:51:38.102Z,98275.63
2022-09-16T10:54:06.642Z,98249.94
2022-09-16T10:56:50.166Z,98293.16
2022-09-16T10:59:18.683Z,98259.84
2022-09-16T11:02:01.618Z,98283.66
2022-09-16T11:04:56.256Z,98286.44
2022-09-16T11:08:11.583Z,98248.09
2022-09-16T11:11:18.484Z,98277.03
2022-09-16T11:14:18.012Z,98278.69
2022-09-16T11:17:04.956Z,98266.81
2022-09-16T11:20:21.224Z,98240.19
2022-09-16T11:23:37.041Z,98274.53
2022-09-16T11:26:26.801Z,98230.72
2022-09-16T11:29:31.488Z,98265.94
2022-09-16T11:32:04.562Z,98261.03
2022-09-16T11:34:55.756Z,98263.88
2022-09-16T11:37:58.424Z,98249.22
2022-09-16T11:40:32.057Z,98266.75
2022-09-16T11:43:34.295Z,98228.75
2022-09-16T11:46:20.688Z,98261.38
2022-09-16T11:49:17.849Z,98266.69
2022-09-16T11:52:20.110Z,98272.06
2022-09-16T11:55:03.692Z,98251.56
2022-09-16T11:57:39.125Z,98255.19
2022-09-16T12:00:20.042Z,98199.53
2022-09-16T12:03:12.774Z,98246.88
2022-09-16T12:05:53.717Z,98202.53
2022-09-16T12:08:50.194Z,98209.03
2022-09-16T12:11:40.949Z,98248.44
2022-09-16T12:14:29.711Z,98241.13
2022-09-16T12:17:14.832Z,98249.44
2022-09-16T12:20:15.871Z,98237.28
2022-09-16T12:23:02.566Z,98239.53
2022-09-16T12:26:02.131Z,98237.75
2022-09-16T12:28:37.695Z,98237.88
2022-09-16T12:31:35.532Z,98229.88
2022-09-16T12:34:25.805Z,98235.25
2022-09-16T12:37:23.897Z,98203.69
2022-09-16T12:39:53.234Z,98203.97
2022-09-16T12:42:46.937Z,98218.66
2022-09-16T12:45:43.914Z,98231.94
2022-09-16T12:48:54.943Z,98223.50
2022-09-16T12:52:00.418Z,98219.28
2022-09-16T12:55:23.333Z,98216.84
2022-09-16T12:58:13.197Z,98217.66
2022-09-16T13:01:04.320Z,98181.94
2022-09-16T13:03:37.579Z,98212.16
2022-09-16T13:06:29.975Z,98214.38
2022-09-16T13:09:15.682Z,98209.47
2022-09-16T13:12:31.795Z,98232.19
2022-09-16T13:14:57.574Z,98222.19
2022-09-16T13:17:36.299Z,98224.91
2022-09-16T13:20:24.205Z,98215.06
2022-09-16T13:23:19.389Z,98209.69
2022-09-16T13:25:58.496Z,98202.72
2022-09-16T13:28:46.793Z,98198.72
2022-09-16T13:31:15.652Z,98205.59
2022-09-16T13:34:17.959Z,98198.91
2022-09-16T13:36:46.239Z,98166.19
2022-09-16T13:39:33.817Z,98193.78
2022-09-16T13:42:20.887Z,98165.03
2022-09-16T13:44:49.030Z,98157.81
2022-09-16T13:47:30.835Z,98176.63
2022-09-16T13:50:15.641Z,98184.09
2022-09-16T13:52:44.621Z,98157.94
2022-09-16T13:55:25.737Z,98185.56
2022-09-16T13:58:04.790Z,98152.19
2022-09-16T14:00:48.114Z,98190.34
2022-09-16T14:04:05.122Z,98176.84
2022-09-16T14:07:32.236Z,98175.66
2022-09-16T14:10:41.208Z,98178.88
2022-09-16T14:13:23.510Z,98176.88
2022-09-16T14:15:59.436Z,98172.81
2022-09-16T14:18:32.670Z,98179.25
2022-09-16T14:21:22.550Z,98192.09
2022-09-16T14:23:50.921Z,98140.44
2022-09-16T14:26:27.512Z,98167.41
2022-09-16T14:29:05.528Z,98149.91
2022-09-16T14:31:34.488Z,98178.47
2022-09-16T14:34:09.226Z,98143.31
2022-09-16T14:36:40.694Z,98147.94
2022-09-16T14:39:08.856Z,98186.38
2022-09-16T14:42:04.071Z,98182.88
2022-09-16T14:45:02.124Z,98180.72
2022-09-16T14:47:51.022Z,98167.25
2022-09-16T14:50:33.689Z,98132.78
2022-09-16T14:53:06.981Z,98127.66
2022-09-16T14:55:40.216Z,98173.47
2022-09-16T14:58:11.331Z,98169.78
2022-09-16T15:01:01.572Z,98178.38
2022-09-16T15:04:05.531Z,98192.56
2022-09-16T15:06:43.386Z,98186.63
2022-09-16T15:09:46.004Z,98188.53
2022-09-16T15:12:49.297Z,98199.50
2022-09-16T15:15:30.032Z,98216.88
2022-09-16T15:18:09.461Z,98174.41
2022-09-16T15:20:41.286Z,98207.56
2022-09-16T15:23:25.805Z,98200.09
2022-09-16T15:25:59.894Z,98161.38
2022-09-16T15:28:27.987Z,98198.22
2022-09-16T15:30:58.259Z,98196.31
2022-09-16T15:33:40.235Z,98151.06
2022-09-16T15:36:36.595Z,98182.19
2022-09-16T15:39:06.524Z,98183.66
2022-09-16T15:41:35.176Z,98150.50
2022-09-16T15:44:09.931Z,98168.03
2022-09-16T15:46:44.644Z,98191.91
2022-09-16T15:49:14.936Z,98155.03
2022-09-16T15:51:49.948Z,98181.22
2022-09-16T15:54:33.450Z,98191.31
2022-09-16T15:57:16.742Z,98156.25
2022-09-16T16:00:13.268Z,98202.41
2022-09-16T16:02:49.466Z,98198.44
2022-09-16T16:05:28.444Z,98194.72
2022-09-16T16:08:06.181Z,98184.00
2022-09-16T16:10:39.363Z,98149.16
2022-09-16T16:13:07.799Z,98190.78
2022-09-16T16:15:40.284Z,98156.53
2022-09-16T16:18:10.870Z,98184.72
2022-09-16T16:20:40.483Z,98189.19
2022-09-16T16:23:09.028Z,98152.03
2022-09-16T16:25:37.534Z,98144.69
2022-09-16T16:28:05.460Z,98184.47
2022-09-16T16:30:33.448Z,98184.94
2022-09-16T16:33:01.571Z,98187.47
2022-09-16T16:35:29.341Z,98192.31
2022-09-16T16:37:58.367Z,98181.97
2022-09-16T16:40:26.588Z,98186.88
2022-09-16T16:42:54.411Z,98183.69
2022-09-16T16:45:22.400Z,98187.53
2022-09-16T16:47:50.569Z,98181.13
2022-09-16T16:50:19.865Z,98174.09
2022-09-16T16:52:53.540Z,98187.59
2022-09-16T16:55:23.110Z,98183.28
2022-09-16T16:57:53.537Z,98187.28
2022-09-16T17:00:22.835Z,98186.78
2022-09-16T17:02:51.598Z,98117.00
2022-09-16T17:05:20.829Z,98185.28
2022-09-16T17:07:50.031Z,98181.78
2022-09-16T17:10:20.012Z,98183.41
2022-09-16T17:12:48.571Z,98172.28
2022-09-16T17:15:18.057Z,98184.97
2022-09-16T17:17:46.184Z,98175.03
2022-09-16T17:20:14.323Z,98165.53
2022-09-16T17:22:42.197Z,98133.84
2022-09-16T17:25:11.008Z,98180.41
2022-09-16T17:27:42.015Z,98180.59
2022-09-16T17:30:10.670Z,98184.00
2022-09-16T17:32:38.689Z,98185.94
2022-09-16T17:35:07.200Z,98183.56
2022-09-16T17:37:37.794Z,98185.31
2022-09-16T17:40:07.082Z,98181.09
2022-09-16T17:42:36.072Z,98182.66
2022-09-16T17:45:06.539Z,98171.81
2022-09-16T17:47:35.219Z,98183.38
2022-09-16T17:50:05.463Z,98181.09
2022-09-16T17:52:33.437Z,98154.03
2022-09-16T17:55:01.667Z,98186.50
2022-09-16T17:57:33.299Z,98186.69
2022-09-16T18:00:01.893Z,98180.56
2022-09-16T18:02:40.458Z,98187.09
2022-09-16T18:05:09.118Z,98064.59
2022-09-16T18:07:37.092Z,98192.09
2022-09-16T18:10:06.021Z,98184.72
2022-09-16T18:12:34.157Z,98207.22
2022-09-16T18:15:02.171Z,98211.66
2022-09-16T18:17:30.096Z,98210.94
2022-09-16T18:19:58.093Z,98207.84
2022-09-16T18:22:26.255Z,98196.38
2022-09-16T18:24:54.377Z,98204.59
2022-09-16T18:27:22.456Z,98199.44
2022-09-16T18:29:50.479Z,98197.63
2022-09-16T18:32:18.423Z,98203.41
2022-09-16T18:34:46.474Z,98204.41
2022-09-16T18:37:14.908Z,98195.50
2022-09-16T18:39:43.598Z,98193.50
2022-09-16T18:42:11.833Z,98194.41
2022-09-16T18:44:39.861Z,98193.78
2022-09-16T18:47:08.022Z,98203.34
2022-09-16T18:49:36.121Z,98203.53
2022-09-16T18:52:04.702Z,98163.84
2022-09-16T18:54:33.478Z,98202.59
2022-09-16T18:57:02.429Z,98205.66
2022-09-16T18:59:34.396Z,98202.44
2022-09-16T19:02:04.083Z,98216.28
2022-09-16T19:04:38.764Z,98216.28
2022-09-16T19:07:08.801Z,98216.06
2022-09-16T19:09:39.978Z,98195.47
2022-09-16T19:12:13.296Z,98187.78
2022-09-16T19:14:41.949Z,98223.78
2022-09-16T19:17:10.446Z,98225.88
2022-09-16T19:19:38.700Z,98184.53
2022-09-16T19:22:06.783Z,98194.84
2022-09-16T19:24:35.459Z,98232.44
2022-09-16T19:27:03.907Z,98231.34
2022-09-16T19:29:32.826Z,98245.81
2022-09-16T19:32:01.103Z,98227.75
2022-09-16T19:34:29.737Z,98234.38
2022-09-16T19:37:00.001Z,98209.06
2022-09-16T19:39:28.176Z,98224.41
2022-09-16T19:41:56.618Z,98230.66
2022-09-16T19:44:24.828Z,98202.97
2022-09-16T19:46:53.315Z,98221.63
2022-09-16T19:49:23.160Z,98234.03
2022-09-16T19:51:53.363Z,98235.72
2022-09-16T19:54:24.475Z,98234.69
2022-09-16T19:56:53.073Z,98223.03
2022-09-16T19:59:21.316Z,98192.88
2022-09-16T20:01:49.793Z,98185.94
2022-09-16T20:04:20.618Z,98227.06
2022-09-16T20:06:50.253Z,98188.69
2022-09-16T20:09:19.958Z,98188.38
2022-09-16T20:11:49.427Z,98225.50
2022-09-16T20:14:21.502Z,98226.50
2022-09-16T20:16:51.902Z,98222.84
2022-09-16T20:19:21.514Z,98225.50
2022-09-16T20:21:49.820Z,98231.00
2022-09-16T20:24:26.027Z,98233.66
2022-09-16T20:26:56.012Z,98184.53
2022-09-16T20:29:24.849Z,98181.75
2022-09-16T20:31:54.126Z,98227.00
2022-09-16T20:34:24.560Z,98153.78
2022-09-16T20:36:53.244Z,98224.97
2022-09-16T20:39:22.293Z,98217.88
2022-09-16T20:42:05.120Z,98213.75
2022-09-16T20:44:33.198Z,98235.28
2022-09-16T20:47:02.289Z,98230.16
2022-09-16T20:49:30.700Z,98230.50
2022-09-16T20:51:58.693Z,98237.69
2022-09-16T20:54:26.640Z,98203.88
2022-09-16T20:56:55.147Z,98235.50
2022-09-16T20:59:23.787Z,98229.03
2022-09-16T21:01:52.135Z,98243.97
2022-09-16T21:04:21.004Z,98205.50
2022-09-16T21:06:49.537Z,98237.47
2022-09-16T21:09:19.650Z,98239.75
2022-09-16T21:11:48.207Z,98243.09
2022-09-16T21:14:17.875Z,98240.25
2022-09-16T21:16:47.095Z,98205.94
2022-09-16T21:19:15.931Z,98231.75
2022-09-16T21:21:46.494Z,98239.34
2022-09-16T21:24:14.753Z,98192.31
2022-09-16T21:26:44.413Z,98224.69
2022-09-16T21:29:17.697Z,98231.69
2022-09-16T21:31:45.755Z,98227.69
2022-09-16T21:34:17.434Z,98224.50
2022-09-16T21:36:45.983Z,98223.78
2022-09-16T21:39:15.766Z,98220.34
2022-09-16T21:41:45.615Z,98202.81
2022-09-16T21:44:14.712Z,98194.56
2022-09-16T21:46:46.641Z,98231.34
2022-09-16T21:49:29.138Z,98228.44
2022-09-16T21:51:59.265Z,98232.84
2022-09-16T21:54:28.838Z,98178.84
2022-09-16T21:56:56.857Z,98192.09
2022-09-16T21:59:25.111Z,98234.50
2022-09-16T22:01:53.269Z,98189.56
2022-09-16T22:04:25.697Z,98189.25
2022-09-16T22:06:55.770Z,98199.31
2022-09-16T22:09:23.924Z,98227.63
2022-09-16T22:11:52.227Z,98229.00
2022-09-16T22:14:20.308Z,98225.88
2022-09-16T22:16:48.322Z,98179.34
2022-09-16T22:19:19.314Z,98191.41
2022-09-16T22:21:50.419Z,98226.69
2022-09-16T22:24:22.280Z,98230.84
2022-09-16T22:26:51.281Z,98227.53
2022-09-16T22:29:19.550Z,98227.06
2022-09-16T22:31:47.722Z,98217.41
2022-09-16T22:34:16.016Z,98222.56
2022-09-16T22:36:43.908Z,98228.03
2022-09-16T22:39:15.742Z,98187.16
2022-09-16T22:41:44.173Z,98233.19
2022-09-16T22:44:13.149Z,98213.97
2022-09-16T22:46:47.830Z,98189.63
2022-09-16T22:49:16.923Z,98226.59
2022-09-16T22:51:45.296Z,98216.81
2022-09-16T22:54:14.333Z,98241.84
2022-09-16T22:56:44.000Z,98233.41
2022-09-16T22:59:19.447Z,98247.16
2022-09-16T23:01:48.178Z,98248.81
2022-09-16T23:04:17.161Z,98198.78
2022-09-16T23:06:45.710Z,98251.66
2022-09-16T23:09:14.841Z,98175.75
2022-09-16T23:11:42.922Z,98248.16
2022-09-16T23:14:26.554Z,98253.13
2022-09-16T23:16:54.942Z,98240.00
2022-09-16T23:19:23.256Z,98200.91
2022-09-16T23:21:51.309Z,98181.56
2022-09-16T23:24:21.994Z,98207.88
2022-09-16T23:26:50.037Z,98247.69
2022-09-16T23:29:18.669Z,98243.72
2022-09-16T23:31:47.117Z,98204.75
2022-09-16T23:34:19.828Z,98246.84
2022-09-16T23:36:48.765Z,98217.22
2022-09-16T23:39:18.007Z,98254.50
2022-09-16T23:41:46.544Z,98214.56
2022-09-16T23:44:15.896Z,98234.59
2022-09-16T23:46:44.789Z,98240.56
2022-09-16T23:49:13.384Z,98240.75
2022-09-16T23:51:41.271Z,98206.59
2022-09-16T23:54:09.492Z,98246.53
2022-09-16T23:56:37.773Z,98240.91
2022-09-16T23:59:05.641Z,98244.25
