createdAt,value
2023-01-04T00:01:19.567Z,99361.69
2023-01-04T00:03:46.715Z,99355.66
2023-01-04T00:06:15.706Z,99360.88
2023-01-04T00:08:42.623Z,99350.94
2023-01-04T00:11:18.602Z,99356.88
2023-01-04T00:13:47.093Z,99353.59
2023-01-04T00:16:22.957Z,99356.53
2023-01-04T00:18:51.457Z,99350.84
2023-01-04T00:21:25.719Z,99350.56
2023-01-04T00:23:55.396Z,99360.84
2023-01-04T00:26:24.713Z,99356.53
2023-01-04T00:28:56.408Z,99356.44
2023-01-04T00:31:24.615Z,99366.25
2023-01-04T00:33:55.974Z,99368.88
2023-01-04T00:36:23.496Z,99365.44
2023-01-04T00:39:10.905Z,99363.41
2023-01-04T00:44:30.365Z,99367.00
2023-01-04T00:46:58.048Z,99370.69
2023-01-04T00:49:25.952Z,99374.03
2023-01-04T00:51:52.850Z,99382.78
2023-01-04T00:54:21.155Z,99374.66
2023-01-04T00:56:48.027Z,99381.50
2023-01-04T00:59:17.664Z,99388.47
2023-01-04T01:01:45.083Z,99380.88
2023-01-04T01:04:14.401Z,99378.03
2023-01-04T01:06:41.843Z,99382.09
2023-01-04T01:09:10.662Z,99375.94
2023-01-04T01:11:39.127Z,99372.72
2023-01-04T01:14:07.229Z,99375.75
2023-01-04T01:19:21.432Z,99384.16
2023-01-04T01:21:50.225Z,99385.00
2023-01-04T01:24:19.187Z,99377.88
2023-01-04T01:26:46.632Z,99386.38
2023-01-04T01:29:13.729Z,99387.38
2023-01-04T01:31:41.922Z,99381.00
2023-01-04T01:34:09.421Z,99390.59
2023-01-04T01:36:36.821Z,99379.16
2023-01-04T01:39:04.201Z,99378.97
2023-01-04T01:41:33.098Z,99386.25
2023-01-04T01:44:37.278Z,99376.75
2023-01-04T01:47:04.334Z,99384.91
2023-01-04T01:49:37.338Z,99386.63
2023-01-04T01:52:14.637Z,99377.69
2023-01-04T01:54:43.383Z,99397.63
2023-01-04T01:57:18.310Z,99385.66
2023-01-04T01:59:47.828Z,99377.69
2023-01-04T02:02:14.964Z,99379.78
2023-01-04T02:04:48.240Z,99377.81
2023-01-04T02:07:22.774Z,99378.53
2023-01-04T02:09:50.576Z,99368.38
2023-01-04T02:12:17.602Z,99369.88
2023-01-04T02:14:48.965Z,99358.59
2023-01-04T02:17:42.661Z,99364.34
2023-01-04T02:20:32.960Z,99366.00
2023-01-04T02:23:16.913Z,99369.84
2023-01-04T02:26:15.139Z,99364.22
2023-01-04T02:29:04.486Z,99372.81
2023-01-04T02:31:37.815Z,99371.41
2023-01-04T02:34:29.423Z,99373.47
2023-01-04T02:37:05.448Z,99377.63
2023-01-04T02:39:50.313Z,99369.94
2023-01-04T02:42:46.260Z,99366.50
2023-01-04T02:45:15.576Z,99376.44
2023-01-04T02:48:02.190Z,99370.88
2023-01-04T02:50:53.051Z,99357.19
2023-01-04T02:53:43.671Z,99365.63
2023-01-04T02:56:35.636Z,99374.44
2023-01-04T02:59:32.904Z,99373.34
2023-01-04T03:02:30.414Z,99372.06
2023-01-04T03:05:31.629Z,99381.81
2023-01-04T03:08:16.085Z,99379.75
2023-01-04T03:11:26.408Z,99384.06
2023-01-04T03:13:56.731Z,99377.34
2023-01-04T03:16:26.879Z,99371.81
2023-01-04T03:18:58.233Z,99381.31
2023-01-04T03:21:28.133Z,99382.97
2023-01-04T03:24:17.701Z,99377.91
2023-01-04T03:27:26.879Z,99376.38
2023-01-04T03:30:23.368Z,99381.44
2023-01-04T03:33:24.953Z,99383.44
2023-01-04T03:35:51.991Z,99386.03
2023-01-04T03:38:57.622Z,99383.72
2023-01-04T03:42:07.677Z,99386.19
2023-01-04T03:45:09.773Z,99372.00
2023-01-04T03:48:07.433Z,99375.22
2023-01-04T03:50:43.825Z,99387.47
2023-01-04T03:53:13.051Z,99385.41
2023-01-04T03:55:42.776Z,99381.22
2023-01-04T03:58:10.378Z,99382.06
2023-01-04T04:00:37.320Z,99391.13
2023-01-04T04:03:12.342Z,99386.03
2023-01-04T04:06:00.832Z,99393.00
2023-01-04T04:08:29.084Z,99395.94
2023-01-04T04:11:20.153Z,99388.16
2023-01-04T04:13:48.959Z,99384.06
2023-01-04T04:16:16.163Z,99375.09
2023-01-04T04:18:43.651Z,99394.03
2023-01-04T04:21:10.848Z,99404.31
2023-01-04T04:23:38.554Z,99402.59
2023-01-04T04:26:06.005Z,99395.06
2023-01-04T04:28:34.031Z,99395.50
2023-01-04T04:31:00.910Z,99398.56
2023-01-04T04:33:28.211Z,99388.63
2023-01-04T04:35:55.959Z,99398.69
2023-01-04T04:38:23.400Z,99397.13
2023-01-04T04:41:09.353Z,99406.16
2023-01-04T04:43:36.614Z,99404.81
2023-01-04T04:46:04.110Z,99407.44
2023-01-04T04:48:31.117Z,99409.78
2023-01-04T04:50:58.057Z,99404.44
2023-01-04T04:53:25.168Z,99396.00
2023-01-04T04:55:53.139Z,99407.34
2023-01-04T04:58:22.154Z,99403.59
2023-01-04T05:00:49.076Z,99408.97
2023-01-04T05:03:15.995Z,99414.41
2023-01-04T05:05:43.230Z,99410.84
2023-01-04T05:08:10.158Z,99415.63
2023-01-04T05:10:38.347Z,99421.25
2023-01-04T05:13:07.452Z,99416.63
2023-01-04T05:15:37.167Z,99415.84
2023-01-04T05:18:05.440Z,99418.31
2023-01-04T05:20:32.861Z,99423.53
2023-01-04T05:22:59.870Z,99414.91
2023-01-04T05:25:26.975Z,99428.09
2023-01-04T05:27:53.955Z,99427.94
2023-01-04T05:30:39.321Z,99422.94
2023-01-04T05:33:07.052Z,99426.47
2023-01-04T05:35:34.111Z,99425.44
2023-01-04T05:38:01.093Z,99432.59
2023-01-04T05:40:28.325Z,99429.53
2023-01-04T05:42:55.204Z,99418.78
2023-01-04T05:45:22.153Z,99417.16
2023-01-04T05:47:53.139Z,99416.94
2023-01-04T05:50:22.018Z,99416.03
2023-01-04T05:52:49.422Z,99416.81
2023-01-04T05:55:16.614Z,99424.03
2023-01-04T05:57:43.769Z,99435.63
2023-01-04T06:00:12.212Z,99419.44
2023-01-04T06:02:40.568Z,99417.34
2023-01-04T06:05:09.920Z,99424.25
2023-01-04T06:07:37.942Z,99433.38
2023-01-04T06:10:09.478Z,99429.84
2023-01-04T06:12:36.503Z,99431.84
2023-01-04T06:15:03.921Z,99439.72
2023-01-04T06:17:30.815Z,99432.81
2023-01-04T06:19:58.045Z,99441.13
2023-01-04T06:22:27.139Z,99422.56
2023-01-04T06:24:54.118Z,99443.25
2023-01-04T06:27:22.222Z,99439.59
2023-01-04T06:29:49.078Z,99434.06
2023-01-04T06:32:16.955Z,99448.06
2023-01-04T06:34:44.053Z,99441.84
2023-01-04T06:37:11.139Z,99440.09
2023-01-04T06:39:38.096Z,99442.81
2023-01-04T06:42:07.227Z,99451.63
2023-01-04T06:44:34.382Z,99448.06
2023-01-04T06:47:01.896Z,99445.59
2023-01-04T06:49:29.213Z,99452.56
2023-01-04T06:51:56.340Z,99448.41
2023-01-04T06:54:23.156Z,99451.84
2023-01-04T06:56:50.452Z,99453.41
2023-01-04T06:59:17.232Z,99451.81
2023-01-04T07:01:44.673Z,99457.66
2023-01-04T07:04:13.479Z,99449.47
2023-01-04T07:06:40.843Z,99460.13
2023-01-04T07:09:07.674Z,99461.75
2023-01-04T07:11:35.373Z,99462.81
2023-01-04T07:14:02.218Z,99466.78
2023-01-04T07:16:29.666Z,99473.75
2023-01-04T07:18:57.126Z,99491.22
2023-01-04T07:21:25.918Z,99481.97
2023-01-04T07:23:52.736Z,99482.41
2023-01-04T07:26:19.825Z,99484.16
2023-01-04T07:29:05.105Z,99479.41
2023-01-04T07:31:31.993Z,99480.47
2023-01-04T07:33:58.881Z,99492.53
2023-01-04T07:36:25.777Z,99490.00
2023-01-04T07:38:52.669Z,99488.81
2023-01-04T07:41:22.523Z,99485.28
2023-01-04T07:43:49.410Z,99491.81
2023-01-04T07:46:16.669Z,99492.66
2023-01-04T07:48:44.561Z,99494.97
2023-01-04T07:51:11.480Z,99496.44
2023-01-04T07:53:39.925Z,99496.97
2023-01-04T07:56:07.474Z,99495.00
2023-01-04T07:58:35.371Z,99492.41
2023-01-04T08:01:12.607Z,99499.31
2023-01-04T08:03:40.906Z,99484.97
2023-01-04T08:06:10.066Z,99497.19
2023-01-04T08:08:38.613Z,99503.38
2023-01-04T08:11:09.145Z,99508.56
2023-01-04T08:13:36.625Z,99504.75
2023-01-04T08:16:03.954Z,99505.09
2023-01-04T08:18:31.486Z,99507.47
2023-01-04T08:21:07.616Z,99510.97
2023-01-04T08:23:36.357Z,99508.28
2023-01-04T08:26:13.167Z,99510.81
2023-01-04T08:28:40.803Z,99514.56
2023-01-04T08:31:17.462Z,99512.94
2023-01-04T08:33:45.598Z,99503.94
2023-01-04T08:36:19.625Z,99513.13
2023-01-04T08:38:59.996Z,99508.38
2023-01-04T08:44:25.010Z,99518.47
2023-01-04T08:46:54.056Z,99515.25
2023-01-04T08:49:21.769Z,99509.44
2023-01-04T08:51:50.169Z,99504.31
2023-01-04T08:54:17.259Z,99500.47
2023-01-04T08:56:44.494Z,99500.59
2023-01-04T08:59:13.555Z,99504.19
2023-01-04T09:01:41.467Z,99496.97
2023-01-04T09:04:08.767Z,99492.84
2023-01-04T09:06:37.868Z,99494.44
2023-01-04T09:09:05.338Z,99498.81
2023-01-04T09:11:32.184Z,99493.50
2023-01-04T09:14:07.349Z,99503.22
2023-01-04T09:16:35.762Z,99491.50
2023-01-04T09:19:02.935Z,99493.22
2023-01-04T09:21:29.883Z,99487.16
2023-01-04T09:23:58.661Z,99478.44
2023-01-04T09:26:25.582Z,99475.63
2023-01-04T09:28:56.647Z,99468.31
2023-01-04T09:31:26.464Z,99460.59
2023-01-04T09:36:41.213Z,99471.72
2023-01-04T09:39:09.173Z,99457.38
2023-01-04T09:41:52.041Z,99465.47
2023-01-04T09:45:12.077Z,99452.16
2023-01-04T09:47:44.475Z,99448.53
2023-01-04T09:50:14.422Z,99451.56
2023-01-04T09:52:49.785Z,99443.28
2023-01-04T09:55:41.368Z,99438.69
2023-01-04T09:58:34.612Z,99436.78
2023-01-04T10:01:15.329Z,99443.75
2023-01-04T10:03:54.823Z,99437.16
2023-01-04T10:06:21.892Z,99425.63
2023-01-04T10:08:48.762Z,99428.38
2023-01-04T10:11:27.717Z,99421.78
2023-01-04T10:14:13.889Z,99418.53
2023-01-04T10:17:17.796Z,99411.50
2023-01-04T10:22:59.042Z,99402.59
2023-01-04T10:25:49.767Z,99396.75
2023-01-04T10:28:26.265Z,99397.72
2023-01-04T10:30:58.988Z,99386.81
2023-01-04T10:33:42.789Z,99392.53
2023-01-04T10:36:27.276Z,99387.34
2023-01-04T10:39:00.629Z,99379.75
2023-01-04T10:41:30.302Z,99377.34
2023-01-04T10:44:14.230Z,99376.41
2023-01-04T10:47:26.341Z,99370.94
2023-01-04T10:49:59.198Z,99366.78
2023-01-04T10:52:44.706Z,99363.97
2023-01-04T10:55:20.176Z,99360.88
2023-01-04T10:57:51.877Z,99361.56
2023-01-04T11:00:28.517Z,99354.75
2023-01-04T11:03:19.666Z,99352.94
2023-01-04T11:05:46.952Z,99353.09
2023-01-04T11:08:22.021Z,99341.13
2023-01-04T11:10:52.231Z,99339.50
2023-01-04T11:13:25.795Z,99339.16
2023-01-04T11:15:53.246Z,99337.25
2023-01-04T11:18:20.277Z,99331.94
2023-01-04T11:20:47.732Z,99328.69
2023-01-04T11:23:17.170Z,99324.06
2023-01-04T11:25:56.052Z,99311.50
2023-01-04T11:28:23.289Z,99308.16
2023-01-04T11:31:08.051Z,99308.78
2023-01-04T11:33:53.781Z,99303.81
2023-01-04T11:36:32.825Z,99295.84
2023-01-04T11:39:00.224Z,99302.94
2023-01-04T11:41:27.929Z,99297.28
2023-01-04T11:44:05.489Z,99290.94
2023-01-04T11:46:34.595Z,99287.38
2023-01-04T11:49:01.622Z,99275.63
2023-01-04T11:51:31.874Z,99271.03
2023-01-04T11:54:06.991Z,99267.44
2023-01-04T11:56:37.697Z,99266.88
2023-01-04T11:59:22.934Z,99266.59
2023-01-04T12:01:53.181Z,99255.25
2023-01-04T12:04:24.893Z,99264.00
2023-01-04T12:07:00.108Z,99254.81
2023-01-04T12:09:29.708Z,99256.34
2023-01-04T12:11:59.911Z,99257.66
2023-01-04T12:14:28.970Z,99248.59
2023-01-04T12:17:13.480Z,99244.00
2023-01-04T12:19:46.621Z,99246.06
2023-01-04T12:22:34.109Z,99238.84
2023-01-04T12:25:02.638Z,99237.72
2023-01-04T12:27:29.711Z,99237.09
2023-01-04T12:30:02.199Z,99234.88
2023-01-04T12:32:29.233Z,99231.75
2023-01-04T12:34:56.675Z,99222.69
2023-01-04T12:37:42.693Z,99226.03
2023-01-04T12:40:44.918Z,99216.81
2023-01-04T12:43:23.171Z,99218.44
2023-01-04T12:46:48.946Z,99214.53
2023-01-04T12:49:56.868Z,99199.81
2023-01-04T12:52:42.609Z,99213.97
2023-01-04T12:55:27.257Z,99205.56
2023-01-04T12:57:54.253Z,99195.63
2023-01-04T13:00:21.180Z,99201.94
2023-01-04T13:03:09.193Z,99187.97
2023-01-04T13:05:55.841Z,99195.16
2023-01-04T13:08:23.758Z,99190.22
2023-01-04T13:10:55.611Z,99197.44
2023-01-04T13:13:49.549Z,99192.44
2023-01-04T13:16:30.617Z,99201.19
2023-01-04T13:19:12.537Z,99204.41
2023-01-04T13:21:42.142Z,99190.66
2023-01-04T13:24:36.901Z,99192.25
2023-01-04T13:27:18.730Z,99195.22
2023-01-04T13:29:47.196Z,99195.59
2023-01-04T13:32:17.102Z,99189.44
2023-01-04T13:35:17.757Z,99203.00
2023-01-04T13:37:47.934Z,99195.84
2023-01-04T13:40:36.533Z,99203.16
2023-01-04T13:43:15.949Z,99205.00
2023-01-04T13:46:07.769Z,99201.28
2023-01-04T13:48:42.267Z,99206.41
2023-01-04T13:51:38.292Z,99213.78
2023-01-04T13:54:18.669Z,99205.88
2023-01-04T13:56:53.360Z,99207.63
2023-01-04T13:59:22.737Z,99204.72
2023-01-04T14:01:51.084Z,99204.84
2023-01-04T14:04:26.448Z,99191.69
2023-01-04T14:06:58.329Z,99190.06
2023-01-04T14:09:29.955Z,99201.50
2023-01-04T14:12:06.255Z,99195.63
2023-01-04T14:14:34.717Z,99200.53
2023-01-04T14:17:44.546Z,99206.94
2023-01-04T14:20:22.834Z,99197.84
2023-01-04T14:22:59.980Z,99208.25
2023-01-04T14:25:48.582Z,99197.06
2023-01-04T14:28:19.074Z,99201.28
2023-01-04T14:30:47.996Z,99196.34
2023-01-04T14:33:17.950Z,99196.84
2023-01-04T14:35:48.859Z,99193.22
2023-01-04T14:38:19.466Z,99205.81
2023-01-04T14:40:47.093Z,99195.13
2023-01-04T14:43:35.981Z,99200.69
2023-01-04T14:46:03.900Z,99201.69
2023-01-04T14:48:30.965Z,99198.47
2023-01-04T14:51:00.131Z,99199.00
2023-01-04T14:53:27.421Z,99205.34
2023-01-04T14:55:57.287Z,99207.13
2023-01-04T14:58:24.202Z,99202.59
2023-01-04T15:00:51.142Z,99209.94
2023-01-04T15:03:18.231Z,99212.97
2023-01-04T15:05:46.231Z,99214.72
2023-01-04T15:08:13.289Z,99204.69
2023-01-04T15:10:40.287Z,99204.56
2023-01-04T15:13:07.514Z,99202.84
2023-01-04T15:15:34.549Z,99203.69
2023-01-04T15:18:01.775Z,99208.84
2023-01-04T15:20:29.169Z,99213.75
2023-01-04T15:22:57.142Z,99207.47
2023-01-04T15:25:24.175Z,99212.84
2023-01-04T15:27:51.716Z,99201.53
2023-01-04T15:30:18.610Z,99209.22
2023-01-04T15:32:45.567Z,99216.88
2023-01-04T15:35:16.311Z,99208.69
2023-01-04T15:37:47.509Z,99209.09
2023-01-04T15:40:17.193Z,99212.75
2023-01-04T15:42:59.505Z,99211.31
2023-01-04T15:45:27.384Z,99219.34
2023-01-04T15:47:54.300Z,99226.78
2023-01-04T15:50:21.238Z,99226.81
2023-01-04T15:52:48.066Z,99219.91
2023-01-04T15:55:15.075Z,99229.88
2023-01-04T15:57:44.371Z,99229.63
2023-01-04T16:00:11.974Z,99228.66
2023-01-04T16:02:42.081Z,99229.22
2023-01-04T16:05:10.006Z,99233.84
2023-01-04T16:07:36.934Z,99233.25
2023-01-04T16:10:04.792Z,99236.25
2023-01-04T16:12:44.445Z,99229.13
2023-01-04T16:15:21.780Z,99235.75
2023-01-04T16:17:48.613Z,99246.75
2023-01-04T16:20:17.486Z,99243.41
2023-01-04T16:22:44.484Z,99240.25
2023-01-04T16:25:12.429Z,99233.31
2023-01-04T16:27:40.246Z,99242.06
2023-01-04T16:30:12.334Z,99242.69
2023-01-04T16:32:43.886Z,99233.09
2023-01-04T16:35:11.718Z,99231.47
2023-01-04T16:37:38.901Z,99236.75
2023-01-04T16:40:07.797Z,99249.22
2023-01-04T16:42:36.459Z,99232.03
2023-01-04T16:45:04.641Z,99238.19
2023-01-04T16:47:41.832Z,99240.69
2023-01-04T16:50:10.991Z,99249.44
2023-01-04T16:52:38.610Z,99243.75
2023-01-04T16:55:06.874Z,99245.38
2023-01-04T16:57:34.227Z,99246.38
2023-01-04T17:00:01.419Z,99242.75
2023-01-04T17:02:28.325Z,99253.09
2023-01-04T17:04:59.898Z,99252.75
2023-01-04T17:07:32.611Z,99254.16
2023-01-04T17:10:01.320Z,99259.53
2023-01-04T17:15:42.990Z,99256.53
2023-01-04T17:18:04.711Z,99258.84
2023-01-04T17:20:31.867Z,99259.38
2023-01-04T17:22:59.024Z,99253.84
2023-01-04T17:25:25.834Z,99265.69
2023-01-04T17:27:53.657Z,99271.13
2023-01-04T17:30:20.535Z,99268.53
2023-01-04T17:32:47.646Z,99265.41
2023-01-04T17:35:15.216Z,99279.63
2023-01-04T17:37:42.455Z,99268.19
2023-01-04T17:40:10.244Z,99275.81
2023-01-04T17:42:37.669Z,99281.88
2023-01-04T17:45:05.044Z,99278.22
2023-01-04T17:47:32.384Z,99287.75
2023-01-04T17:49:59.781Z,99280.91
2023-01-04T17:52:31.150Z,99286.84
2023-01-04T17:54:58.647Z,99283.56
2023-01-04T17:57:25.734Z,99282.97
2023-01-04T17:59:52.785Z,99289.75
2023-01-04T18:02:19.659Z,99293.38
2023-01-04T18:04:47.123Z,99290.78
2023-01-04T18:07:13.967Z,99291.31
2023-01-04T18:09:41.130Z,99285.97
2023-01-04T18:12:08.314Z,99290.38
2023-01-04T18:14:35.410Z,99291.16
2023-01-04T18:17:02.303Z,99290.53
2023-01-04T18:19:31.269Z,99293.06
2023-01-04T18:21:58.769Z,99300.13
2023-01-04T18:24:42.158Z,99282.59
2023-01-04T18:27:23.828Z,99298.22
2023-01-04T18:29:53.543Z,99298.63
2023-01-04T18:32:21.734Z,99303.28
2023-01-04T18:34:49.014Z,99296.25
2023-01-04T18:37:16.711Z,99290.19
2023-01-04T18:39:44.109Z,99297.03
2023-01-04T18:42:10.938Z,99294.28
2023-01-04T18:44:43.895Z,99303.41
2023-01-04T18:47:16.544Z,99302.16
2023-01-04T18:49:43.381Z,99302.00
2023-01-04T18:52:11.023Z,99310.19
2023-01-04T18:54:38.486Z,99306.03
2023-01-04T18:57:05.363Z,99306.81
2023-01-04T18:59:32.656Z,99311.69
2023-01-04T19:02:03.560Z,99313.72
2023-01-04T19:04:35.260Z,99307.66
2023-01-04T19:07:02.594Z,99304.06
2023-01-04T19:09:30.672Z,99309.19
2023-01-04T19:11:58.156Z,99303.97
2023-01-04T19:14:25.570Z,99310.06
2023-01-04T19:16:55.253Z,99317.41
2023-01-04T19:19:22.270Z,99318.91
2023-01-04T19:21:49.158Z,99314.81
2023-01-04T19:24:16.163Z,99314.66
2023-01-04T19:26:43.239Z,99316.72
2023-01-04T19:29:10.352Z,99321.13
2023-01-04T19:31:37.328Z,99314.38
2023-01-04T19:34:04.293Z,99309.94
2023-01-04T19:36:31.192Z,99314.53
2023-01-04T19:38:58.225Z,99300.34
2023-01-04T19:41:33.621Z,99315.72
2023-01-04T19:44:07.436Z,99312.13
2023-01-04T19:46:34.680Z,99322.53
2023-01-04T19:49:01.617Z,99328.41
2023-01-04T19:51:28.520Z,99329.41
2023-01-04T19:53:56.166Z,99329.69
2023-01-04T19:56:23.099Z,99327.84
2023-01-04T19:58:50.354Z,99311.84
2023-01-04T20:01:19.837Z,99309.03
2023-01-04T20:03:47.755Z,99313.88
2023-01-04T20:06:15.488Z,99316.22
2023-01-04T20:08:42.629Z,99309.31
2023-01-04T20:11:10.531Z,99312.91
2023-01-04T20:13:38.841Z,99316.59
2023-01-04T20:16:06.494Z,99308.56
2023-01-04T20:18:35.064Z,99296.44
2023-01-04T20:21:06.568Z,99313.75
2023-01-04T20:23:34.299Z,99310.16
2023-01-04T20:26:11.129Z,99312.16
2023-01-04T20:28:38.809Z,99311.31
2023-01-04T20:31:09.168Z,99299.81
2023-01-04T20:33:36.318Z,99305.41
2023-01-04T20:36:08.164Z,99310.22
2023-01-04T20:38:40.710Z,99306.06
2023-01-04T20:41:10.498Z,99305.44
2023-01-04T20:43:37.528Z,99308.91
2023-01-04T20:46:10.696Z,99310.69
2023-01-04T20:48:38.176Z,99296.28
2023-01-04T20:51:17.299Z,99299.72
2023-01-04T20:53:44.860Z,99294.69
2023-01-04T20:56:13.780Z,99294.53
2023-01-04T20:58:41.329Z,99292.06
2023-01-04T21:01:08.521Z,99283.69
2023-01-04T21:03:36.286Z,99287.91
2023-01-04T21:06:08.847Z,99282.25
2023-01-04T21:08:38.588Z,99279.09
2023-01-04T21:11:05.860Z,99286.84
2023-01-04T21:13:33.476Z,99277.78
2023-01-04T21:16:00.699Z,99285.09
2023-01-04T21:18:28.063Z,99282.28
2023-01-04T21:20:54.981Z,99276.91
2023-01-04T21:23:26.666Z,99275.81
2023-01-04T21:25:57.346Z,99281.91
2023-01-04T21:28:24.197Z,99269.47
2023-01-04T21:30:51.337Z,99262.19
2023-01-04T21:33:18.613Z,99265.75
2023-01-04T21:35:45.758Z,99259.34
2023-01-04T21:38:12.746Z,99261.09
2023-01-04T21:40:41.471Z,99254.38
2023-01-04T21:43:15.404Z,99257.91
2023-01-04T21:45:42.957Z,99251.59
2023-01-04T21:48:09.931Z,99247.72
2023-01-04T21:50:37.377Z,99249.25
2023-01-04T21:53:04.563Z,99249.00
2023-01-04T21:55:34.757Z,99260.50
2023-01-04T21:58:02.133Z,99251.41
2023-01-04T22:00:28.983Z,99249.34
2023-01-04T22:02:56.013Z,99252.44
2023-01-04T22:05:23.143Z,99244.06
2023-01-04T22:07:50.009Z,99230.75
2023-01-04T22:10:17.058Z,99227.47
2023-01-04T22:12:45.052Z,99221.06
2023-01-04T22:15:12.052Z,99224.59
2023-01-04T22:17:39.064Z,99228.06
2023-01-04T22:20:06.596Z,99221.50
2023-01-04T22:22:33.501Z,99216.13
2023-01-04T22:25:00.331Z,99227.88
2023-01-04T22:27:27.186Z,99214.84
2023-01-04T22:29:54.065Z,99219.06
2023-01-04T22:32:20.953Z,99207.13
2023-01-04T22:34:47.836Z,99209.88
2023-01-04T22:37:14.712Z,99209.56
2023-01-04T22:39:41.557Z,99207.19
2023-01-04T22:42:08.486Z,99206.09
2023-01-04T22:44:35.390Z,99201.59
2023-01-04T22:47:02.382Z,99202.44
2023-01-04T22:49:29.443Z,99204.78
2023-01-04T22:51:57.311Z,99197.06
2023-01-04T22:54:24.284Z,99210.78
2023-01-04T22:56:51.137Z,99206.50
2023-01-04T22:59:18.084Z,99190.41
2023-01-04T23:01:45.017Z,99203.94
2023-01-04T23:04:15.785Z,99189.81
2023-01-04T23:06:43.130Z,99189.66
2023-01-04T23:09:14.595Z,99188.44
2023-01-04T23:11:41.880Z,99184.56
2023-01-04T23:14:12.385Z,99170.56
2023-01-04T23:16:39.419Z,99171.16
2023-01-04T23:19:06.861Z,99173.84
2023-01-04T23:21:35.207Z,99174.53
2023-01-04T23:24:02.444Z,99175.78
2023-01-04T23:26:31.383Z,99171.72
2023-01-04T23:29:00.099Z,99173.78
2023-01-04T23:31:29.423Z,99176.88
2023-01-04T23:33:59.360Z,99162.69
2023-01-04T23:36:32.077Z,99159.16
2023-01-04T23:39:02.960Z,99166.34
2023-01-04T23:41:45.514Z,99168.66
2023-01-04T23:44:24.026Z,99170.31
2023-01-04T23:49:31.242Z,99162.69
2023-01-04T23:51:59.184Z,99169.88
2023-01-04T23:54:26.498Z,99163.81
2023-01-04T23:56:54.147Z,99171.50
2023-01-04T23:59:22.963Z,99172.72
