createdAt,value
2022-12-29T00:02:18.854Z,100.00
2022-12-29T00:04:48.029Z,100.00
2022-12-29T00:07:15.823Z,100.00
2022-12-29T00:09:43.590Z,100.00
2022-12-29T00:12:11.464Z,100.00
2022-12-29T00:14:56.754Z,100.00
2022-12-29T00:17:24.459Z,100.00
2022-12-29T00:20:11.331Z,100.00
2022-12-29T00:22:55.765Z,100.00
2022-12-29T00:25:41.035Z,100.00
2022-12-29T00:28:28.025Z,100.00
2022-12-29T00:31:13.157Z,100.00
2022-12-29T00:33:58.527Z,100.00
2022-12-29T00:36:30.768Z,100.00
2022-12-29T00:39:20.535Z,100.00
2022-12-29T00:42:07.029Z,100.00
2022-12-29T00:44:35.238Z,100.00
2022-12-29T00:47:05.307Z,100.00
2022-12-29T00:49:32.884Z,100.00
2022-12-29T00:52:04.018Z,100.00
2022-12-29T00:54:33.814Z,100.00
2022-12-29T00:57:02.733Z,100.00
2022-12-29T00:59:30.568Z,100.00
2022-12-29T01:01:59.238Z,100.00
2022-12-29T01:04:28.515Z,100.00
2022-12-29T01:06:56.492Z,100.00
2022-12-29T01:09:43.352Z,100.00
2022-12-29T01:12:11.793Z,100.00
2022-12-29T01:14:39.802Z,100.00
2022-12-29T01:17:07.725Z,100.00
2022-12-29T01:19:35.614Z,100.00
2022-12-29T01:22:03.750Z,100.00
2022-12-29T01:24:32.864Z,100.00
2022-12-29T01:27:00.558Z,100.00
2022-12-29T01:29:28.253Z,100.00
2022-12-29T01:31:56.079Z,100.00
2022-12-29T01:34:23.851Z,100.00
2022-12-29T01:36:51.619Z,100.00
2022-12-29T01:39:19.395Z,100.00
2022-12-29T01:41:48.535Z,100.00
2022-12-29T01:44:52.012Z,99.87
2022-12-29T01:47:27.312Z,97.63
2022-12-29T01:49:57.971Z,98.66
2022-12-29T01:52:28.927Z,97.83
2022-12-29T01:54:58.071Z,96.06
2022-12-29T01:57:30.286Z,95.50
2022-12-29T02:00:04.367Z,95.97
2022-12-29T02:02:33.644Z,95.77
2022-12-29T02:05:04.850Z,96.56
2022-12-29T02:07:33.477Z,95.05
2022-12-29T02:10:03.980Z,95.67
2022-12-29T02:12:33.168Z,95.23
2022-12-29T02:15:03.835Z,96.03
2022-12-29T02:17:46.999Z,97.35
2022-12-29T02:20:46.839Z,97.03
2022-12-29T02:23:39.095Z,95.85
2022-12-29T02:26:31.667Z,97.96
2022-12-29T02:29:37.915Z,97.01
2022-12-29T02:32:13.650Z,98.87
2022-12-29T02:34:52.259Z,98.43
2022-12-29T02:37:25.027Z,97.56
2022-12-29T02:39:59.459Z,96.34
2022-12-29T02:42:36.194Z,97.83
2022-12-29T02:45:08.156Z,98.84
2022-12-29T02:47:43.994Z,98.53
2022-12-29T02:50:19.454Z,100.00
2022-12-29T02:52:53.918Z,99.90
2022-12-29T02:55:20.871Z,97.80
2022-12-29T02:57:48.696Z,98.10
2022-12-29T03:00:18.567Z,98.97
2022-12-29T03:03:15.924Z,97.92
2022-12-29T03:06:00.539Z,100.00
2022-12-29T03:08:36.852Z,99.92
2022-12-29T03:11:07.235Z,100.00
2022-12-29T03:13:58.832Z,100.00
2022-12-29T03:16:34.924Z,100.00
2022-12-29T03:19:10.263Z,100.00
2022-12-29T03:22:01.283Z,99.94
2022-12-29T03:24:32.947Z,99.90
2022-12-29T03:27:03.124Z,100.00
2022-12-29T03:29:35.217Z,100.00
2022-12-29T03:32:05.657Z,100.00
2022-12-29T03:34:36.987Z,100.00
2022-12-29T03:37:09.960Z,100.00
2022-12-29T03:39:38.132Z,100.00
2022-12-29T03:42:12.736Z,100.00
2022-12-29T03:44:42.877Z,100.00
2022-12-29T03:47:13.127Z,100.00
2022-12-29T03:49:42.922Z,100.00
2022-12-29T03:52:10.784Z,100.00
2022-12-29T03:54:38.583Z,100.00
2022-12-29T03:57:06.332Z,100.00
2022-12-29T03:59:34.180Z,100.00
2022-12-29T04:02:02.319Z,100.00
2022-12-29T04:04:30.201Z,100.00
2022-12-29T04:06:59.631Z,100.00
2022-12-29T04:09:27.425Z,100.00
2022-12-29T04:11:55.117Z,100.00
2022-12-29T04:14:22.888Z,100.00
2022-12-29T04:16:50.686Z,100.00
2022-12-29T04:19:18.421Z,100.00
2022-12-29T04:21:46.333Z,100.00
2022-12-29T04:24:15.515Z,100.00
2022-12-29T04:26:43.695Z,100.00
2022-12-29T04:29:11.520Z,100.00
2022-12-29T04:31:39.383Z,100.00
2022-12-29T04:34:07.224Z,100.00
2022-12-29T04:36:35.226Z,100.00
2022-12-29T04:39:03.086Z,100.00
2022-12-29T04:41:32.265Z,100.00
2022-12-29T04:44:00.032Z,100.00
2022-12-29T04:46:27.824Z,100.00
2022-12-29T04:48:55.603Z,100.00
2022-12-29T04:51:23.391Z,100.00
2022-12-29T04:53:51.153Z,100.00
2022-12-29T04:56:18.988Z,100.00
2022-12-29T04:58:48.098Z,100.00
2022-12-29T05:01:16.191Z,100.00
2022-12-29T05:03:44.052Z,100.00
2022-12-29T05:06:12.035Z,100.00
2022-12-29T05:08:39.777Z,100.00
2022-12-29T05:11:07.485Z,100.00
2022-12-29T05:13:35.241Z,100.00
2022-12-29T05:16:04.546Z,100.00
2022-12-29T05:18:32.381Z,100.00
2022-12-29T05:21:00.204Z,100.00
2022-12-29T05:23:28.009Z,100.00
2022-12-29T05:25:55.787Z,100.00
2022-12-29T05:28:23.672Z,99.73
2022-12-29T05:30:51.940Z,100.00
2022-12-29T05:33:21.307Z,100.00
2022-12-29T05:35:49.325Z,100.00
2022-12-29T05:38:17.353Z,99.12
2022-12-29T05:40:46.372Z,100.00
2022-12-29T05:43:14.187Z,100.00
2022-12-29T05:45:42.406Z,99.59
2022-12-29T05:48:10.219Z,100.00
2022-12-29T05:50:39.316Z,99.49
2022-12-29T05:53:07.315Z,100.00
2022-12-29T05:55:35.916Z,99.97
2022-12-29T05:58:03.674Z,99.82
2022-12-29T06:00:31.489Z,100.00
2022-12-29T06:02:59.531Z,100.00
2022-12-29T06:05:27.618Z,99.82
2022-12-29T06:07:56.724Z,98.36
2022-12-29T06:10:24.755Z,98.49
2022-12-29T06:12:52.466Z,98.72
2022-12-29T06:15:20.479Z,98.80
2022-12-29T06:17:48.344Z,97.92
2022-12-29T06:20:16.138Z,98.73
2022-12-29T06:22:45.004Z,98.19
2022-12-29T06:25:14.244Z,99.22
2022-12-29T06:27:42.039Z,99.13
2022-12-29T06:30:11.391Z,98.92
2022-12-29T06:32:39.457Z,99.91
2022-12-29T06:35:07.857Z,99.22
2022-12-29T06:37:35.710Z,100.00
2022-12-29T06:40:03.737Z,99.54
2022-12-29T06:42:32.859Z,100.00
2022-12-29T06:45:01.601Z,99.75
2022-12-29T06:47:29.438Z,100.00
2022-12-29T06:49:57.180Z,100.00
2022-12-29T06:52:25.711Z,100.00
2022-12-29T06:54:53.453Z,100.00
2022-12-29T06:57:21.231Z,100.00
2022-12-29T06:59:50.377Z,100.00
2022-12-29T07:02:19.376Z,98.27
2022-12-29T07:04:47.411Z,99.38
2022-12-29T07:07:15.143Z,99.53
2022-12-29T07:09:42.832Z,97.59
2022-12-29T07:12:10.607Z,98.93
2022-12-29T07:14:42.879Z,97.12
2022-12-29T07:17:12.875Z,98.39
2022-12-29T07:19:40.677Z,98.91
2022-12-29T07:22:08.490Z,99.41
2022-12-29T07:24:36.280Z,99.21
2022-12-29T07:27:04.056Z,100.00
2022-12-29T07:29:31.839Z,100.00
2022-12-29T07:31:59.804Z,100.00
2022-12-29T07:34:29.005Z,100.00
2022-12-29T07:36:56.865Z,100.00
2022-12-29T07:39:24.589Z,99.54
2022-12-29T07:41:52.377Z,99.81
2022-12-29T07:44:20.228Z,100.00
2022-12-29T07:46:53.976Z,100.00
2022-12-29T07:49:24.567Z,100.00
2022-12-29T07:51:53.760Z,99.58
2022-12-29T07:54:21.541Z,99.69
2022-12-29T07:56:49.297Z,100.00
2022-12-29T07:59:17.230Z,100.00
2022-12-29T08:01:45.189Z,100.00
2022-12-29T08:04:13.102Z,99.36
2022-12-29T08:06:41.073Z,100.00
2022-12-29T08:09:16.425Z,99.44
2022-12-29T08:11:45.994Z,98.63
2022-12-29T08:14:15.078Z,99.39
2022-12-29T08:16:42.845Z,98.29
2022-12-29T08:19:12.553Z,98.88
2022-12-29T08:21:40.694Z,98.62
2022-12-29T08:24:10.376Z,97.48
2022-12-29T08:26:38.254Z,96.07
2022-12-29T08:29:06.011Z,96.51
2022-12-29T08:31:33.794Z,95.24
2022-12-29T08:34:04.195Z,95.62
2022-12-29T08:36:32.318Z,98.20
2022-12-29T08:39:00.246Z,99.31
2022-12-29T08:41:29.461Z,99.75
2022-12-29T08:43:57.215Z,98.27
2022-12-29T08:46:25.065Z,99.98
2022-12-29T08:48:52.824Z,100.00
2022-12-29T08:51:24.758Z,96.57
2022-12-29T08:53:53.269Z,99.39
2022-12-29T08:56:21.058Z,99.63
2022-12-29T08:58:50.145Z,98.94
2022-12-29T09:01:18.307Z,97.80
2022-12-29T09:04:13.561Z,98.27
2022-12-29T09:06:39.910Z,98.06
2022-12-29T09:09:08.135Z,97.29
2022-12-29T09:11:35.920Z,96.41
2022-12-29T09:14:05.305Z,98.05
2022-12-29T09:16:33.396Z,98.02
2022-12-29T09:19:01.815Z,98.00
2022-12-29T09:21:29.585Z,97.14
2022-12-29T09:23:57.777Z,97.70
2022-12-29T09:26:25.595Z,96.52
2022-12-29T09:28:53.330Z,96.09
2022-12-29T09:31:23.179Z,98.56
2022-12-29T09:33:51.173Z,96.94
2022-12-29T09:36:18.943Z,97.57
2022-12-29T09:38:46.718Z,98.09
2022-12-29T09:41:22.006Z,96.38
2022-12-29T09:44:01.508Z,92.68
2022-12-29T09:46:34.154Z,95.31
2022-12-29T09:49:13.835Z,95.48
2022-12-29T09:51:45.641Z,95.44
2022-12-29T09:54:26.648Z,93.08
2022-12-29T09:56:55.066Z,94.79
2022-12-29T09:59:26.740Z,94.02
2022-12-29T10:02:02.117Z,91.98
2022-12-29T10:04:30.943Z,92.99
2022-12-29T10:07:28.710Z,91.77
2022-12-29T10:10:03.640Z,93.00
2022-12-29T10:12:42.476Z,90.77
2022-12-29T10:15:20.179Z,90.74
2022-12-29T10:17:56.795Z,91.48
2022-12-29T10:20:33.592Z,92.34
2022-12-29T10:23:21.931Z,92.68
2022-12-29T10:25:50.575Z,91.20
2022-12-29T10:28:22.940Z,92.46
2022-12-29T10:30:53.576Z,91.14
2022-12-29T10:33:27.846Z,91.09
2022-12-29T10:35:55.787Z,90.71
2022-12-29T10:38:31.008Z,88.92
2022-12-29T10:41:04.296Z,90.18
2022-12-29T10:43:36.461Z,86.37
2022-12-29T10:46:07.126Z,86.59
2022-12-29T10:48:37.401Z,88.91
2022-12-29T10:51:09.929Z,87.57
2022-12-29T10:53:42.250Z,84.95
2022-12-29T10:56:18.795Z,85.67
2022-12-29T10:58:50.469Z,85.67
2022-12-29T11:01:21.463Z,86.48
2022-12-29T11:04:06.058Z,86.25
2022-12-29T11:06:34.931Z,84.83
2022-12-29T11:09:12.047Z,84.22
2022-12-29T11:11:40.012Z,85.67
2022-12-29T11:14:15.134Z,84.05
2022-12-29T11:16:45.125Z,84.18
2022-12-29T11:19:25.565Z,82.80
2022-12-29T11:21:53.800Z,84.96
2022-12-29T11:24:25.168Z,84.65
2022-12-29T11:26:58.340Z,84.24
2022-12-29T11:29:28.228Z,83.00
2022-12-29T11:31:58.581Z,83.09
2022-12-29T11:34:33.690Z,81.16
2022-12-29T11:37:04.419Z,82.24
2022-12-29T11:39:37.033Z,84.04
2022-12-29T11:42:05.703Z,83.33
2022-12-29T11:44:39.543Z,82.49
2022-12-29T11:47:10.824Z,82.63
2022-12-29T11:49:40.839Z,82.39
2022-12-29T11:52:09.816Z,80.17
2022-12-29T11:54:40.197Z,79.94
2022-12-29T11:57:15.473Z,79.06
2022-12-29T11:59:45.393Z,81.24
2022-12-29T12:02:44.491Z,79.35
2022-12-29T12:05:21.423Z,78.58
2022-12-29T12:07:54.289Z,78.34
2022-12-29T12:10:27.108Z,77.30
2022-12-29T12:13:04.148Z,75.39
2022-12-29T12:15:43.458Z,76.02
2022-12-29T12:18:20.818Z,76.64
2022-12-29T12:20:54.142Z,77.36
2022-12-29T12:23:34.883Z,74.84
2022-12-29T12:26:13.546Z,75.41
2022-12-29T12:28:50.450Z,75.37
2022-12-29T12:31:27.811Z,74.66
2022-12-29T12:34:01.159Z,75.72
2022-12-29T12:37:00.501Z,76.16
2022-12-29T12:39:34.046Z,75.38
2022-12-29T12:42:17.279Z,73.78
2022-12-29T12:44:58.555Z,73.90
2022-12-29T12:47:51.006Z,74.23
2022-12-29T12:50:37.467Z,74.49
2022-12-29T12:53:37.693Z,74.97
2022-12-29T12:56:27.056Z,73.87
2022-12-29T12:59:08.960Z,71.77
2022-12-29T13:01:49.185Z,72.00
2022-12-29T13:04:38.120Z,73.01
2022-12-29T13:07:17.592Z,72.35
2022-12-29T13:09:59.689Z,70.39
2022-12-29T13:12:39.352Z,71.87
2022-12-29T13:15:20.306Z,72.22
2022-12-29T13:17:56.282Z,73.69
2022-12-29T13:20:33.551Z,78.44
2022-12-29T13:23:06.011Z,81.75
2022-12-29T13:25:43.429Z,82.68
2022-12-29T13:28:21.583Z,85.42
2022-12-29T13:30:58.165Z,89.76
2022-12-29T13:33:34.007Z,100.00
2022-12-29T13:36:06.101Z,100.00
2022-12-29T13:38:37.588Z,100.00
2022-12-29T13:41:11.109Z,100.00
2022-12-29T13:43:42.832Z,99.99
2022-12-29T13:46:14.973Z,97.91
2022-12-29T13:48:47.976Z,95.72
2022-12-29T13:51:19.210Z,96.70
2022-12-29T13:54:06.043Z,95.51
2022-12-29T13:56:40.793Z,96.91
2022-12-29T13:59:19.361Z,94.44
2022-12-29T14:01:56.096Z,94.69
2022-12-29T14:04:26.221Z,95.07
2022-12-29T14:07:03.379Z,93.57
2022-12-29T14:09:44.089Z,91.32
2022-12-29T14:12:26.429Z,92.42
2022-12-29T14:14:54.420Z,93.76
2022-12-29T14:17:23.414Z,95.03
2022-12-29T14:19:56.114Z,94.48
2022-12-29T14:22:33.021Z,93.08
2022-12-29T14:25:01.690Z,93.33
2022-12-29T14:28:17.005Z,94.75
2022-12-29T14:30:55.542Z,91.46
2022-12-29T14:33:28.784Z,92.63
2022-12-29T14:35:57.209Z,91.62
2022-12-29T14:38:30.960Z,92.70
2022-12-29T14:41:29.779Z,91.66
2022-12-29T14:44:03.500Z,90.29
2022-12-29T14:46:57.673Z,89.25
2022-12-29T14:49:27.648Z,90.63
2022-12-29T14:52:06.229Z,89.67
2022-12-29T14:54:53.129Z,90.05
2022-12-29T14:57:41.762Z,91.14
2022-12-29T15:00:20.372Z,91.29
2022-12-29T15:02:54.255Z,91.36
2022-12-29T15:05:33.881Z,90.98
2022-12-29T15:08:03.327Z,91.41
2022-12-29T15:10:39.261Z,93.21
2022-12-29T15:13:16.885Z,92.76
2022-12-29T15:15:46.094Z,92.10
2022-12-29T15:18:25.008Z,93.16
2022-12-29T15:20:55.330Z,91.08
2022-12-29T15:23:23.457Z,91.57
2022-12-29T15:25:55.950Z,90.81
2022-12-29T15:28:24.520Z,91.80
2022-12-29T15:30:55.987Z,91.04
2022-12-29T15:33:25.907Z,91.72
2022-12-29T15:35:55.153Z,90.70
2022-12-29T15:38:32.195Z,90.04
2022-12-29T15:41:07.297Z,90.00
2022-12-29T15:43:48.014Z,91.32
2022-12-29T15:46:17.936Z,90.15
2022-12-29T15:48:46.078Z,90.14
2022-12-29T15:51:22.119Z,90.07
2022-12-29T15:53:52.383Z,91.57
2022-12-29T15:56:20.484Z,90.22
2022-12-29T15:58:51.332Z,89.88
2022-12-29T16:01:25.914Z,89.75
2022-12-29T16:03:55.304Z,90.47
2022-12-29T16:06:30.084Z,90.34
2022-12-29T16:08:59.734Z,91.14
2022-12-29T16:11:31.825Z,90.69
2022-12-29T16:14:00.203Z,91.27
2022-12-29T16:16:32.673Z,90.67
2022-12-29T16:19:00.766Z,92.47
2022-12-29T16:21:33.952Z,93.23
2022-12-29T16:24:05.134Z,93.33
2022-12-29T16:26:33.143Z,93.38
2022-12-29T16:29:04.003Z,92.64
2022-12-29T16:31:51.654Z,93.29
2022-12-29T16:34:26.316Z,93.62
2022-12-29T16:36:56.758Z,93.69
2022-12-29T16:39:36.788Z,92.72
2022-12-29T16:42:38.445Z,92.64
2022-12-29T16:45:58.316Z,92.85
2022-12-29T16:48:29.713Z,92.24
2022-12-29T16:51:05.020Z,93.07
2022-12-29T16:53:37.682Z,92.32
2022-12-29T16:56:10.860Z,92.58
2022-12-29T16:58:40.327Z,92.69
2022-12-29T17:01:15.558Z,91.81
2022-12-29T17:03:49.963Z,92.41
2022-12-29T17:06:18.491Z,92.01
2022-12-29T17:08:47.251Z,92.34
2022-12-29T17:11:41.237Z,91.79
2022-12-29T17:14:26.815Z,92.11
2022-12-29T17:16:54.767Z,93.43
2022-12-29T17:19:31.414Z,93.21
2022-12-29T17:21:59.669Z,92.92
2022-12-29T17:24:27.806Z,93.24
2022-12-29T17:26:58.179Z,92.66
2022-12-29T17:29:33.102Z,93.19
2022-12-29T17:32:02.061Z,91.62
2022-12-29T17:34:31.255Z,92.33
2022-12-29T17:36:59.033Z,92.37
2022-12-29T17:39:26.762Z,91.19
2022-12-29T17:41:54.570Z,92.23
2022-12-29T17:44:24.385Z,91.62
2022-12-29T17:46:52.409Z,91.76
2022-12-29T17:49:20.255Z,91.67
2022-12-29T17:51:49.358Z,91.96
2022-12-29T17:54:22.775Z,92.36
2022-12-29T17:56:50.360Z,93.81
2022-12-29T17:59:19.116Z,92.58
2022-12-29T18:01:48.525Z,92.53
2022-12-29T18:04:18.207Z,92.87
2022-12-29T18:06:46.994Z,93.11
2022-12-29T18:09:18.230Z,94.35
2022-12-29T18:11:46.598Z,93.77
2022-12-29T18:14:14.929Z,93.91
2022-12-29T18:16:43.109Z,93.88
2022-12-29T18:19:11.089Z,94.97
2022-12-29T18:21:40.720Z,94.77
2022-12-29T18:24:14.781Z,96.54
2022-12-29T18:26:43.937Z,97.00
2022-12-29T18:29:11.699Z,98.13
2022-12-29T18:31:39.684Z,97.72
2022-12-29T18:34:14.788Z,95.48
2022-12-29T18:36:42.553Z,96.07
2022-12-29T18:39:10.279Z,95.49
2022-12-29T18:41:38.013Z,96.23
2022-12-29T18:44:12.798Z,96.39
2022-12-29T18:46:41.020Z,96.07
2022-12-29T18:49:08.909Z,97.76
2022-12-29T18:51:36.708Z,96.57
2022-12-29T18:54:04.702Z,96.81
2022-12-29T18:56:32.586Z,97.97
2022-12-29T18:59:00.348Z,96.53
2022-12-29T19:01:31.037Z,96.55
2022-12-29T19:03:58.895Z,97.34
2022-12-29T19:06:26.722Z,96.50
2022-12-29T19:08:54.432Z,97.50
2022-12-29T19:11:22.479Z,97.67
2022-12-29T19:13:50.219Z,97.93
2022-12-29T19:16:21.318Z,96.46
2022-12-29T19:19:07.836Z,96.07
2022-12-29T19:21:37.482Z,94.89
2022-12-29T19:24:05.439Z,95.49
2022-12-29T19:26:36.401Z,93.25
2022-12-29T19:29:06.033Z,95.59
2022-12-29T19:31:34.196Z,96.43
2022-12-29T19:34:04.040Z,97.56
2022-12-29T19:36:33.147Z,98.70
2022-12-29T19:39:01.077Z,98.14
2022-12-29T19:41:28.854Z,98.58
2022-12-29T19:43:57.123Z,97.87
2022-12-29T19:46:25.423Z,97.65
2022-12-29T19:48:53.307Z,96.96
2022-12-29T19:51:22.382Z,97.13
2022-12-29T19:53:50.162Z,96.74
2022-12-29T19:56:18.517Z,98.18
2022-12-29T19:58:47.672Z,98.55
2022-12-29T20:01:20.969Z,97.74
2022-12-29T20:03:50.026Z,97.38
2022-12-29T20:06:18.414Z,96.14
2022-12-29T20:08:47.602Z,96.53
2022-12-29T20:11:17.945Z,96.12
2022-12-29T20:13:46.914Z,98.99
2022-12-29T20:16:17.920Z,100.00
2022-12-29T20:18:46.127Z,99.12
2022-12-29T20:21:16.415Z,96.60
2022-12-29T20:23:45.911Z,97.69
2022-12-29T20:26:21.133Z,97.65
2022-12-29T20:28:49.168Z,97.16
2022-12-29T20:31:20.021Z,95.40
2022-12-29T20:33:48.382Z,94.89
2022-12-29T20:36:19.078Z,95.70
2022-12-29T20:38:47.651Z,96.74
2022-12-29T20:41:16.517Z,96.43
2022-12-29T20:43:46.402Z,96.95
2022-12-29T20:46:20.551Z,96.40
2022-12-29T20:48:49.386Z,96.79
2022-12-29T20:51:17.227Z,96.46
2022-12-29T20:53:45.088Z,97.86
2022-12-29T20:56:16.232Z,97.19
2022-12-29T20:59:25.814Z,97.05
2022-12-29T21:01:34.224Z,97.00
2022-12-29T21:04:02.084Z,98.44
2022-12-29T21:06:30.007Z,99.38
2022-12-29T21:08:57.775Z,99.55
2022-12-29T21:11:25.560Z,99.68
2022-12-29T21:13:59.279Z,98.90
2022-12-29T21:16:29.123Z,97.62
2022-12-29T21:18:57.037Z,97.15
2022-12-29T21:21:26.849Z,98.89
2022-12-29T21:23:54.994Z,97.23
2022-12-29T21:26:24.871Z,98.65
2022-12-29T21:28:54.640Z,98.67
2022-12-29T21:31:28.084Z,98.33
2022-12-29T21:33:56.110Z,98.38
2022-12-29T21:36:24.482Z,98.48
2022-12-29T21:38:52.311Z,98.40
2022-12-29T21:41:20.415Z,98.59
2022-12-29T21:44:09.746Z,98.91
2022-12-29T21:46:40.134Z,98.22
2022-12-29T21:49:09.142Z,99.44
2022-12-29T21:51:53.991Z,99.98
2022-12-29T21:54:42.157Z,99.33
2022-12-29T21:57:11.515Z,99.88
2022-12-29T21:59:58.559Z,100.00
2022-12-29T22:02:46.409Z,99.16
2022-12-29T22:05:33.993Z,99.93
2022-12-29T22:08:21.835Z,100.00
2022-12-29T22:11:07.808Z,100.00
2022-12-29T22:13:37.289Z,100.00
2022-12-29T22:16:05.808Z,100.00
2022-12-29T22:18:35.476Z,100.00
2022-12-29T22:21:05.482Z,100.00
2022-12-29T22:23:33.428Z,99.84
2022-12-29T22:26:04.643Z,99.67
2022-12-29T22:28:32.844Z,98.87
2022-12-29T22:31:01.243Z,100.00
2022-12-29T22:33:29.083Z,100.00
2022-12-29T22:35:58.288Z,100.00
2022-12-29T22:38:26.087Z,100.00
2022-12-29T22:40:59.448Z,100.00
2022-12-29T22:43:29.896Z,100.00
2022-12-29T22:46:05.129Z,100.00
2022-12-29T22:48:33.302Z,100.00
2022-12-29T22:51:02.982Z,100.00
2022-12-29T22:53:31.118Z,100.00
2022-12-29T22:56:07.063Z,100.00
2022-12-29T22:58:35.464Z,100.00
2022-12-29T23:01:05.483Z,100.00
2022-12-29T23:03:33.305Z,100.00
2022-12-29T23:06:05.424Z,100.00
2022-12-29T23:08:35.667Z,99.03
2022-12-29T23:11:04.436Z,99.23
2022-12-29T23:13:32.884Z,99.34
2022-12-29T23:16:00.953Z,100.00
2022-12-29T23:18:28.902Z,100.00
2022-12-29T23:20:56.934Z,100.00
2022-12-29T23:23:48.147Z,100.00
2022-12-29T23:26:16.826Z,100.00
2022-12-29T23:28:45.437Z,100.00
2022-12-29T23:31:13.738Z,100.00
2022-12-29T23:33:42.019Z,100.00
2022-12-29T23:36:10.433Z,100.00
2022-12-29T23:38:39.656Z,100.00
2022-12-29T23:41:07.513Z,100.00
2022-12-29T23:43:36.088Z,100.00
2022-12-29T23:46:08.631Z,100.00
2022-12-29T23:48:36.658Z,100.00
2022-12-29T23:51:06.852Z,100.00
2022-12-29T23:53:35.168Z,100.00
2022-12-29T23:56:05.155Z,100.00
2022-12-29T23:58:33.760Z,100.00
