createdAt,value
2023-12-01T00:04:29.184Z,33.80
2023-12-01T00:09:34.578Z,32.30
2023-12-01T00:14:42.157Z,35.50
2023-12-01T00:19:46.554Z,31.50
2023-12-01T00:24:50.861Z,33.00
2023-12-01T00:29:55.379Z,31.10
2023-12-01T00:34:59.720Z,31.10
2023-12-01T00:40:05.667Z,31.80
2023-12-01T00:45:10.496Z,27.80
2023-12-01T00:50:14.582Z,28.30
2023-12-01T00:55:19.334Z,27.60
2023-12-01T01:00:24.461Z,26.90
2023-12-01T01:05:28.725Z,27.60
2023-12-01T01:10:33.156Z,30.70
2023-12-01T01:15:37.589Z,26.50
2023-12-01T01:20:41.932Z,30.40
2023-12-01T01:25:46.193Z,27.10
2023-12-01T01:30:50.559Z,30.20
2023-12-01T01:35:55.789Z,29.90
2023-12-01T01:41:00.101Z,31.00
2023-12-01T01:46:08.039Z,24.80
2023-12-01T01:51:13.403Z,26.40
2023-12-01T01:56:18.678Z,24.90
2023-12-01T02:01:24.054Z,26.50
2023-12-01T02:06:32.918Z,27.80
2023-12-01T02:11:37.730Z,26.10
2023-12-01T02:16:47.718Z,26.50
2023-12-01T02:21:53.241Z,23.70
2023-12-01T02:26:57.487Z,27.10
2023-12-01T02:32:01.775Z,27.20
2023-12-01T02:37:06.735Z,26.00
2023-12-01T02:42:10.914Z,27.40
2023-12-01T02:47:15.372Z,24.50
2023-12-01T02:52:19.609Z,24.10
2023-12-01T02:57:23.928Z,27.30
2023-12-01T03:02:31.212Z,24.00
2023-12-01T03:07:35.581Z,24.60
2023-12-01T03:12:41.597Z,23.70
2023-12-01T03:17:46.553Z,23.60
2023-12-01T03:22:53.345Z,28.30
2023-12-01T03:27:57.785Z,23.10
2023-12-01T03:33:02.137Z,25.10
2023-12-01T03:38:06.340Z,22.80
2023-12-01T03:43:11.307Z,25.20
2023-12-01T03:48:15.311Z,24.20
2023-12-01T03:53:19.470Z,23.50
2023-12-01T03:58:26.092Z,22.90
2023-12-01T04:03:30.386Z,24.60
2023-12-01T04:08:35.534Z,22.00
2023-12-01T04:13:39.681Z,20.50
2023-12-01T04:18:47.128Z,21.60
2023-12-01T04:23:54.081Z,22.00
2023-12-01T04:28:58.430Z,23.10
2023-12-01T04:34:02.779Z,20.90
2023-12-01T04:39:07.090Z,23.00
2023-12-01T04:44:11.643Z,21.40
2023-12-01T04:49:15.830Z,21.00
2023-12-01T04:54:20.433Z,23.00
2023-12-01T04:59:24.680Z,23.00
2023-12-01T05:04:29.129Z,21.70
2023-12-01T05:09:33.455Z,21.40
2023-12-01T05:14:37.684Z,21.50
2023-12-01T05:19:42.026Z,21.40
2023-12-01T05:24:46.079Z,21.90
2023-12-01T05:29:50.514Z,20.60
2023-12-01T05:34:55.040Z,25.00
2023-12-01T05:39:59.213Z,25.30
2023-12-01T05:45:03.899Z,22.10
2023-12-01T05:50:08.886Z,21.50
2023-12-01T05:55:19.252Z,21.50
2023-12-01T06:00:31.406Z,24.70
2023-12-01T06:05:37.259Z,22.40
2023-12-01T06:10:42.010Z,20.00
2023-12-01T06:15:46.154Z,23.20
2023-12-01T06:20:50.271Z,20.60
2023-12-01T06:25:54.510Z,25.00
2023-12-01T06:30:58.868Z,25.30
2023-12-01T06:36:03.407Z,22.50
2023-12-01T06:41:07.960Z,21.60
2023-12-01T06:46:12.195Z,19.80
2023-12-01T06:51:16.506Z,20.40
2023-12-01T06:56:20.761Z,20.90
2023-12-01T07:01:24.942Z,20.60
2023-12-01T07:06:29.119Z,21.50
2023-12-01T07:11:33.475Z,20.80
2023-12-01T07:16:38.563Z,19.30
2023-12-01T07:21:42.991Z,20.40
2023-12-01T07:26:53.550Z,19.10
2023-12-01T07:31:57.661Z,18.40
2023-12-01T07:37:02.365Z,24.10
2023-12-01T07:42:07.088Z,22.10
2023-12-01T07:47:13.890Z,22.40
2023-12-01T07:52:18.932Z,20.80
2023-12-01T07:57:23.275Z,22.80
2023-12-01T08:02:27.424Z,27.30
2023-12-01T08:07:31.753Z,24.30
2023-12-01T08:12:35.986Z,27.40
2023-12-01T08:17:41.109Z,20.80
2023-12-01T08:22:47.838Z,23.00
2023-12-01T08:27:56.170Z,22.50
2023-12-01T08:33:00.729Z,20.60
2023-12-01T08:38:08.020Z,22.40
2023-12-01T08:43:12.245Z,21.50
2023-12-01T08:48:16.480Z,25.10
2023-12-01T08:53:21.551Z,19.30
2023-12-01T08:58:25.889Z,23.00
2023-12-01T09:03:30.392Z,21.50
2023-12-01T09:08:34.880Z,23.20
2023-12-01T09:13:43.372Z,28.40
2023-12-01T09:18:47.767Z,25.40
2023-12-01T09:23:52.342Z,23.60
2023-12-01T09:28:56.413Z,26.80
2023-12-01T09:34:00.625Z,23.70
2023-12-01T09:39:05.166Z,19.70
2023-12-01T09:44:13.763Z,25.70
2023-12-01T09:49:19.823Z,25.40
2023-12-01T09:54:24.074Z,26.20
2023-12-01T09:59:28.820Z,25.30
2023-12-01T10:04:34.919Z,26.60
2023-12-01T10:09:40.057Z,23.50
2023-12-01T10:14:47.667Z,28.00
2023-12-01T10:19:51.949Z,24.40
2023-12-01T10:25:05.611Z,22.90
2023-12-01T10:30:15.320Z,26.70
2023-12-01T10:35:19.983Z,21.40
2023-12-01T10:40:24.403Z,25.20
2023-12-01T10:45:29.403Z,22.50
2023-12-01T10:50:36.211Z,20.40
2023-12-01T10:55:40.701Z,25.00
2023-12-01T11:00:47.292Z,24.50
2023-12-01T11:05:57.763Z,20.60
2023-12-01T11:11:13.065Z,18.70
2023-12-01T11:16:18.451Z,21.20
2023-12-01T11:21:22.676Z,21.40
2023-12-01T11:26:28.230Z,19.50
2023-12-01T11:31:36.966Z,21.10
2023-12-01T11:36:51.097Z,21.50
2023-12-01T11:42:04.622Z,19.20
2023-12-01T11:47:14.127Z,19.50
2023-12-01T11:52:22.505Z,18.90
2023-12-01T11:57:27.542Z,21.70
2023-12-01T12:02:32.936Z,21.00
2023-12-01T12:07:39.483Z,20.90
2023-12-01T12:12:45.527Z,20.30
2023-12-01T12:17:51.251Z,20.40
2023-12-01T12:22:55.896Z,20.60
2023-12-01T12:28:00.130Z,17.80
2023-12-01T12:33:04.655Z,16.10
2023-12-01T12:38:09.092Z,21.50
2023-12-01T12:43:13.443Z,20.90
2023-12-01T12:48:17.769Z,18.90
2023-12-01T12:53:22.219Z,18.20
2023-12-01T12:58:26.454Z,19.50
2023-12-01T13:03:30.803Z,19.00
2023-12-01T13:08:36.065Z,18.50
2023-12-01T13:13:42.231Z,20.10
2023-12-01T13:18:48.593Z,17.50
2023-12-01T13:23:53.056Z,18.70
2023-12-01T13:28:57.309Z,17.30
2023-12-01T13:34:01.585Z,17.20
2023-12-01T13:39:05.916Z,17.20
2023-12-01T13:44:11.862Z,17.20
2023-12-01T13:49:19.584Z,17.20
2023-12-01T13:54:23.819Z,17.60
2023-12-01T13:59:28.151Z,17.20
2023-12-01T14:04:32.502Z,17.90
2023-12-01T14:09:37.352Z,16.30
2023-12-01T14:14:41.697Z,15.80
2023-12-01T14:19:46.122Z,16.20
2023-12-01T14:24:50.491Z,17.30
2023-12-01T14:29:55.059Z,14.70
2023-12-01T14:34:59.485Z,15.70
2023-12-01T14:40:07.367Z,17.80
2023-12-01T14:45:12.378Z,17.20
2023-12-01T14:50:16.574Z,16.40
2023-12-01T14:55:21.155Z,17.40
2023-12-01T15:00:25.395Z,17.20
2023-12-01T15:05:29.787Z,17.50
2023-12-01T15:10:34.328Z,17.20
2023-12-01T15:15:38.464Z,15.80
2023-12-01T15:20:42.735Z,16.10
2023-12-01T15:25:47.037Z,14.90
2023-12-01T15:30:51.196Z,17.20
2023-12-01T15:35:55.539Z,16.70
2023-12-01T15:40:59.957Z,14.50
2023-12-01T15:46:04.720Z,15.50
2023-12-01T15:51:09.619Z,15.10
2023-12-01T15:56:13.786Z,17.00
2023-12-01T16:01:17.955Z,13.90
2023-12-01T16:06:22.316Z,15.30
2023-12-01T16:11:26.709Z,15.50
2023-12-01T16:16:31.047Z,16.20
2023-12-01T16:21:36.324Z,16.10
2023-12-01T16:26:41.442Z,16.50
2023-12-01T16:31:45.492Z,19.10
2023-12-01T16:36:53.779Z,17.80
2023-12-01T16:41:59.529Z,14.90
2023-12-01T16:47:03.844Z,16.50
2023-12-01T16:52:08.193Z,16.70
2023-12-01T16:57:12.453Z,18.50
2023-12-01T17:02:17.024Z,18.00
2023-12-01T17:07:21.309Z,15.50
2023-12-01T17:12:26.317Z,17.80
2023-12-01T17:17:30.699Z,16.20
2023-12-01T17:22:35.168Z,15.80
2023-12-01T17:27:43.062Z,17.30
2023-12-01T17:32:47.458Z,14.90
2023-12-01T17:37:51.753Z,15.40
2023-12-01T17:42:56.182Z,16.80
2023-12-01T17:48:03.164Z,17.20
2023-12-01T17:53:07.424Z,16.50
2023-12-01T17:58:20.095Z,17.00
2023-12-01T18:03:24.717Z,19.60
2023-12-01T18:08:29.237Z,16.20
2023-12-01T18:13:34.444Z,17.30
2023-12-01T18:18:39.660Z,21.70
2023-12-01T18:23:50.962Z,16.80
2023-12-01T18:29:09.514Z,16.20
2023-12-01T18:34:14.661Z,19.80
2023-12-01T18:39:20.116Z,16.10
2023-12-01T18:44:24.277Z,16.50
2023-12-01T18:49:28.429Z,19.80
2023-12-01T18:54:32.797Z,17.40
2023-12-01T18:59:39.244Z,17.20
2023-12-01T19:04:43.486Z,17.50
2023-12-01T19:09:48.015Z,16.90
2023-12-01T19:14:54.553Z,18.20
2023-12-01T19:19:58.955Z,17.80
2023-12-01T19:25:06.082Z,19.10
2023-12-01T19:30:11.963Z,17.60
2023-12-01T19:35:16.476Z,19.10
2023-12-01T19:40:22.263Z,22.60
2023-12-01T19:45:27.035Z,20.60
2023-12-01T19:50:33.062Z,19.20
2023-12-01T19:55:37.305Z,19.20
2023-12-01T20:00:42.097Z,19.90
2023-12-01T20:05:46.550Z,17.60
2023-12-01T20:10:51.045Z,19.50
2023-12-01T20:15:55.588Z,21.50
2023-12-01T20:20:59.739Z,20.50
2023-12-01T20:26:05.142Z,20.70
2023-12-01T20:31:09.724Z,20.40
2023-12-01T20:36:15.600Z,20.40
2023-12-01T20:41:20.147Z,20.40
2023-12-01T20:46:24.485Z,17.70
2023-12-01T20:51:28.950Z,19.60
2023-12-01T20:56:33.446Z,19.00
2023-12-01T21:01:38.355Z,17.80
2023-12-01T21:06:42.909Z,16.30
2023-12-01T21:11:47.126Z,18.40
2023-12-01T21:16:51.564Z,16.90
2023-12-01T21:21:56.304Z,18.10
2023-12-01T21:27:00.528Z,15.60
2023-12-01T21:32:05.071Z,16.90
2023-12-01T21:37:09.477Z,18.20
2023-12-01T21:42:13.843Z,15.30
2023-12-01T21:47:18.312Z,19.10
2023-12-01T21:52:22.660Z,15.60
2023-12-01T21:57:27.142Z,18.80
2023-12-01T22:02:32.468Z,20.10
2023-12-01T22:07:36.699Z,17.40
2023-12-01T22:12:42.059Z,17.20
2023-12-01T22:17:46.127Z,15.50
2023-12-01T22:22:50.528Z,18.90
2023-12-01T22:27:54.787Z,17.00
2023-12-01T22:32:59.224Z,17.40
2023-12-01T22:38:03.847Z,16.70
2023-12-01T22:43:07.973Z,16.40
2023-12-01T22:48:12.342Z,15.60
2023-12-01T22:53:16.768Z,15.30
2023-12-01T22:58:21.117Z,17.50
2023-12-01T23:03:25.321Z,14.30
2023-12-01T23:08:29.796Z,14.90
2023-12-01T23:13:33.928Z,17.20
2023-12-01T23:18:38.734Z,16.10
2023-12-01T23:23:43.066Z,16.30
2023-12-01T23:28:47.362Z,15.80
2023-12-01T23:33:51.810Z,17.60
2023-12-01T23:38:56.183Z,15.90
2023-12-01T23:44:00.376Z,16.40
2023-12-01T23:49:04.888Z,15.00
2023-12-01T23:54:09.612Z,14.20
2023-12-01T23:59:13.905Z,15.40
