createdAt,value
2023-11-18T00:00:40.624Z,101556.06
2023-11-18T00:02:45.226Z,101550.06
2023-11-18T00:04:48.381Z,101556.94
2023-11-18T00:06:51.926Z,101550.88
2023-11-18T00:08:54.867Z,101552.59
2023-11-18T00:10:58.004Z,101549.94
2023-11-18T00:13:02.888Z,101556.81
2023-11-18T00:15:09.718Z,101554.66
2023-11-18T00:17:13.352Z,101563.31
2023-11-18T00:19:16.866Z,101563.50
2023-11-18T00:21:19.837Z,101561.72
2023-11-18T00:23:22.711Z,101565.25
2023-11-18T00:25:25.828Z,101560.00
2023-11-18T00:27:28.702Z,101559.94
2023-11-18T00:29:32.827Z,101566.03
2023-11-18T00:31:35.763Z,101552.25
2023-11-18T00:33:39.312Z,101554.84
2023-11-18T00:35:44.970Z,101555.69
2023-11-18T00:37:49.054Z,101556.50
2023-11-18T00:39:52.704Z,101551.19
2023-11-18T00:41:56.899Z,101562.22
2023-11-18T00:44:00.046Z,101560.44
2023-11-18T00:46:04.796Z,101550.84
2023-11-18T00:48:08.131Z,101559.31
2023-11-18T00:50:12.165Z,101560.13
2023-11-18T00:52:16.717Z,101557.47
2023-11-18T00:54:19.772Z,101560.72
2023-11-18T00:56:22.864Z,101565.03
2023-11-18T00:58:26.200Z,101569.22
2023-11-18T01:00:29.133Z,101564.97
2023-11-18T01:02:32.190Z,101564.53
2023-11-18T01:04:35.515Z,101577.25
2023-11-18T01:06:38.513Z,101578.84
2023-11-18T01:08:42.754Z,101583.22
2023-11-18T01:10:45.775Z,101582.16
2023-11-18T01:12:48.754Z,101583.94
2023-11-18T01:14:52.103Z,101589.19
2023-11-18T01:16:55.089Z,101590.00
2023-11-18T01:18:57.061Z,101585.69
2023-11-18T01:21:00.479Z,101589.19
2023-11-18T01:23:03.486Z,101582.25
2023-11-18T01:25:09.664Z,101581.28
2023-11-18T01:27:13.018Z,101577.75
2023-11-18T01:29:15.990Z,101576.00
2023-11-18T01:31:19.984Z,101575.00
2023-11-18T01:33:24.049Z,101573.22
2023-11-18T01:35:27.782Z,101574.22
2023-11-18T01:37:30.722Z,101575.69
2023-11-18T01:39:33.639Z,101572.16
2023-11-18T01:41:37.870Z,101573.94
2023-11-18T01:43:41.200Z,101575.53
2023-11-18T01:45:44.190Z,101571.28
2023-11-18T01:47:49.596Z,101567.78
2023-11-18T01:49:53.000Z,101570.38
2023-11-18T01:51:56.051Z,101582.50
2023-11-18T01:54:01.852Z,101582.50
2023-11-18T01:56:06.255Z,101578.06
2023-11-18T01:58:12.100Z,101578.75
2023-11-18T02:00:19.044Z,101582.09
2023-11-18T02:02:23.665Z,101573.22
2023-11-18T02:04:27.395Z,101578.25
2023-11-18T02:06:30.665Z,101579.13
2023-11-18T02:08:32.885Z,101583.34
2023-11-18T02:10:37.770Z,101579.91
2023-11-18T02:12:46.675Z,101575.53
2023-11-18T02:14:52.585Z,101571.16
2023-11-18T02:17:00.360Z,101572.66
2023-11-18T02:19:06.462Z,101577.75
2023-11-18T02:21:11.078Z,101582.03
2023-11-18T02:23:14.050Z,101589.66
2023-11-18T02:25:17.297Z,101587.94
2023-11-18T02:27:23.370Z,101594.81
2023-11-18T02:29:28.047Z,101589.50
2023-11-18T02:31:38.766Z,101599.84
2023-11-18T02:33:52.044Z,101597.25
2023-11-18T02:35:58.406Z,101587.50
2023-11-18T02:38:04.036Z,101581.41
2023-11-18T02:40:12.923Z,101589.81
2023-11-18T02:42:16.488Z,101588.91
2023-11-18T02:44:24.423Z,101590.63
2023-11-18T02:46:29.576Z,101589.75
2023-11-18T02:48:33.682Z,101594.00
2023-11-18T02:50:37.721Z,101586.09
2023-11-18T02:52:41.808Z,101585.16
2023-11-18T02:54:44.700Z,101584.22
2023-11-18T02:56:46.832Z,101583.31
2023-11-18T02:58:49.729Z,101590.09
2023-11-18T03:00:54.806Z,101588.31
2023-11-18T03:02:57.754Z,101577.19
2023-11-18T03:05:00.804Z,101591.06
2023-11-18T03:07:03.747Z,101590.25
2023-11-18T03:09:08.691Z,101585.09
2023-11-18T03:11:11.840Z,101578.28
2023-11-18T03:13:13.842Z,101577.75
2023-11-18T03:15:17.757Z,101578.41
2023-11-18T03:17:22.302Z,101573.09
2023-11-18T03:19:24.262Z,101579.78
2023-11-18T03:21:27.565Z,101578.22
2023-11-18T03:23:30.609Z,101574.75
2023-11-18T03:25:33.634Z,101575.56
2023-11-18T03:27:36.516Z,101573.78
2023-11-18T03:29:40.906Z,101577.25
2023-11-18T03:31:45.905Z,101572.97
2023-11-18T03:33:50.305Z,101571.38
2023-11-18T03:35:53.277Z,101561.91
2023-11-18T03:37:56.273Z,101561.03
2023-11-18T03:39:59.231Z,101566.34
2023-11-18T03:42:02.114Z,101572.38
2023-11-18T03:44:04.703Z,101574.31
2023-11-18T03:46:08.634Z,101570.00
2023-11-18T03:48:15.388Z,101579.41
2023-11-18T03:50:19.770Z,101575.75
2023-11-18T03:52:23.563Z,101588.75
2023-11-18T03:54:26.729Z,101582.84
2023-11-18T03:56:29.790Z,101584.72
2023-11-18T03:58:33.961Z,101573.63
2023-11-18T04:00:37.035Z,101586.84
2023-11-18T04:02:41.259Z,101587.13
2023-11-18T04:04:44.279Z,101581.97
2023-11-18T04:06:48.648Z,101577.84
2023-11-18T04:08:51.518Z,101570.53
2023-11-18T04:10:53.575Z,101580.09
2023-11-18T04:12:56.820Z,101580.09
2023-11-18T04:14:59.921Z,101581.75
2023-11-18T04:17:03.206Z,101580.94
2023-11-18T04:19:06.476Z,101576.59
2023-11-18T04:21:09.637Z,101570.59
2023-11-18T04:23:15.360Z,101561.06
2023-11-18T04:25:18.216Z,101550.72
2023-11-18T04:27:21.414Z,101546.50
2023-11-18T04:29:24.426Z,101548.88
2023-11-18T04:31:27.680Z,101555.69
2023-11-18T04:33:31.358Z,101553.84
2023-11-18T04:35:35.704Z,101549.47
2023-11-18T04:37:39.332Z,101557.09
2023-11-18T04:39:43.485Z,101544.16
2023-11-18T04:41:46.762Z,101554.34
2023-11-18T04:43:49.683Z,101557.75
2023-11-18T04:45:53.837Z,101560.47
2023-11-18T04:47:56.848Z,101561.16
2023-11-18T04:49:59.868Z,101556.81
2023-11-18T04:52:02.797Z,101557.75
2023-11-18T04:54:05.099Z,101558.22
2023-11-18T04:56:11.591Z,101557.16
2023-11-18T04:58:14.068Z,101554.34
2023-11-18T05:00:20.274Z,101561.38
2023-11-18T05:02:24.099Z,101561.38
2023-11-18T05:04:26.091Z,101553.09
2023-11-18T05:06:28.968Z,101554.50
2023-11-18T05:08:34.833Z,101563.06
2023-11-18T05:10:39.176Z,101557.00
2023-11-18T05:12:44.651Z,101557.88
2023-11-18T05:14:46.639Z,101568.41
2023-11-18T05:16:49.598Z,101561.38
2023-11-18T05:18:52.511Z,101567.44
2023-11-18T05:20:55.488Z,101569.13
2023-11-18T05:22:58.354Z,101564.97
2023-11-18T05:25:00.355Z,101557.16
2023-11-18T05:27:03.409Z,101561.44
2023-11-18T05:29:07.706Z,101565.13
2023-11-18T05:31:10.850Z,101571.94
2023-11-18T05:33:18.614Z,101566.75
2023-11-18T05:35:24.754Z,101564.97
2023-11-18T05:37:29.133Z,101565.13
2023-11-18T05:39:32.332Z,101552.97
2023-11-18T05:41:36.275Z,101552.13
2023-11-18T05:43:41.207Z,101552.91
2023-11-18T05:46:06.380Z,101541.72
2023-11-18T05:48:09.332Z,101535.59
2023-11-18T05:50:12.192Z,101539.00
2023-11-18T05:52:15.099Z,101544.16
2023-11-18T05:54:18.118Z,101542.16
2023-11-18T05:56:23.669Z,101538.78
2023-11-18T05:58:26.050Z,101537.00
2023-11-18T06:00:36.303Z,101530.88
2023-11-18T06:02:45.660Z,101532.53
2023-11-18T06:04:48.740Z,101539.59
2023-11-18T06:06:51.692Z,101549.63
2023-11-18T06:08:55.253Z,101551.28
2023-11-18T06:10:58.117Z,101553.78
2023-11-18T06:13:01.035Z,101555.63
2023-11-18T06:15:04.037Z,101547.84
2023-11-18T06:17:08.589Z,101550.50
2023-11-18T06:19:12.968Z,101547.94
2023-11-18T06:21:16.869Z,101548.84
2023-11-18T06:23:22.324Z,101562.56
2023-11-18T06:25:27.015Z,101562.50
2023-11-18T06:27:30.789Z,101558.97
2023-11-18T06:29:33.637Z,101557.31
2023-11-18T06:31:35.597Z,101550.69
2023-11-18T06:33:41.030Z,101553.94
2023-11-18T06:35:46.076Z,101541.97
2023-11-18T06:37:49.025Z,101543.75
2023-11-18T06:39:51.851Z,101546.09
2023-11-18T06:41:54.720Z,101539.22
2023-11-18T06:44:02.179Z,101544.41
2023-11-18T06:46:04.714Z,101536.66
2023-11-18T06:48:07.777Z,101539.91
2023-11-18T06:50:12.540Z,101542.56
2023-11-18T06:52:17.882Z,101549.56
2023-11-18T06:54:20.873Z,101556.00
2023-11-18T06:56:24.148Z,101558.25
2023-11-18T06:58:27.797Z,101559.03
2023-11-18T07:00:31.139Z,101564.84
2023-11-18T07:02:34.379Z,101557.16
2023-11-18T07:04:39.620Z,101561.81
2023-11-18T07:06:44.050Z,101572.25
2023-11-18T07:08:50.207Z,101579.13
2023-11-18T07:10:53.150Z,101571.03
2023-11-18T07:12:56.853Z,101585.31
2023-11-18T07:14:59.794Z,101574.97
2023-11-18T07:17:02.686Z,101573.84
2023-11-18T07:19:05.726Z,101574.97
2023-11-18T07:21:08.756Z,101581.53
2023-11-18T07:23:11.773Z,101575.47
2023-11-18T07:25:16.046Z,101570.28
2023-11-18T07:27:18.869Z,101559.00
2023-11-18T07:29:21.047Z,101557.53
2023-11-18T07:31:24.050Z,101552.38
2023-11-18T07:33:26.019Z,101552.38
2023-11-18T07:35:28.943Z,101555.09
2023-11-18T07:37:33.836Z,101562.31
2023-11-18T07:39:45.370Z,101569.66
2023-11-18T07:41:49.989Z,101554.22
2023-11-18T07:43:52.267Z,101567.72
2023-11-18T07:45:55.176Z,101574.81
2023-11-18T07:47:58.590Z,101574.59
2023-11-18T07:50:05.361Z,101576.72
2023-11-18T07:52:07.270Z,101565.56
2023-11-18T07:54:11.044Z,101562.25
2023-11-18T07:56:14.099Z,101568.91
2023-11-18T07:58:21.232Z,101580.41
2023-11-18T08:00:25.116Z,101589.78
2023-11-18T08:02:27.156Z,101578.03
2023-11-18T08:04:30.923Z,101572.22
2023-11-18T08:06:33.869Z,101582.47
2023-11-18T08:08:37.392Z,101579.44
2023-11-18T08:10:42.129Z,101576.28
2023-11-18T08:12:45.820Z,101577.19
2023-11-18T08:14:50.145Z,101583.97
2023-11-18T08:16:53.984Z,101577.06
2023-11-18T08:18:57.071Z,101569.50
2023-11-18T08:21:01.543Z,101566.84
2023-11-18T08:23:04.579Z,101570.25
2023-11-18T08:25:09.518Z,101581.69
2023-11-18T08:27:12.510Z,101573.09
2023-11-18T08:29:15.370Z,101569.78
2023-11-18T08:31:19.873Z,101569.63
2023-11-18T08:33:25.463Z,101574.06
2023-11-18T08:35:30.424Z,101575.84
2023-11-18T08:37:33.322Z,101572.56
2023-11-18T08:39:36.623Z,101565.66
2023-11-18T08:41:39.841Z,101559.22
2023-11-18T08:43:43.234Z,101553.44
2023-11-18T08:45:48.522Z,101552.44
2023-11-18T08:47:54.300Z,101547.16
2023-11-18T08:49:57.319Z,101544.31
2023-11-18T08:52:00.317Z,101546.09
2023-11-18T08:54:03.185Z,101548.59
2023-11-18T08:56:06.859Z,101546.81
2023-11-18T08:58:21.587Z,101552.59
2023-11-18T09:00:42.411Z,101558.41
2023-11-18T09:02:52.561Z,101549.16
2023-11-18T09:04:59.474Z,101553.03
2023-11-18T09:07:02.433Z,101548.91
2023-11-18T09:09:16.628Z,101553.91
2023-11-18T09:11:19.621Z,101540.09
2023-11-18T09:13:23.841Z,101545.97
2023-11-18T09:15:26.798Z,101542.69
2023-11-18T09:17:29.819Z,101546.03
2023-11-18T09:19:32.754Z,101540.78
2023-11-18T09:21:37.497Z,101544.78
2023-11-18T09:23:41.675Z,101543.97
2023-11-18T09:25:47.831Z,101550.63
2023-11-18T09:27:50.785Z,101543.06
2023-11-18T09:29:53.839Z,101547.44
2023-11-18T09:31:56.799Z,101553.84
2023-11-18T09:33:59.122Z,101546.69
2023-11-18T09:36:02.974Z,101541.44
2023-11-18T09:38:07.203Z,101539.84
2023-11-18T09:40:15.360Z,101550.41
2023-11-18T09:42:20.246Z,101552.72
2023-11-18T09:44:24.476Z,101548.00
2023-11-18T09:46:33.625Z,101544.53
2023-11-18T09:48:42.012Z,101548.53
2023-11-18T09:50:48.540Z,101549.31
2023-11-18T09:52:56.579Z,101554.06
2023-11-18T09:55:05.474Z,101551.16
2023-11-18T09:57:16.533Z,101561.34
2023-11-18T09:59:25.741Z,101549.69
2023-11-18T10:01:29.388Z,101545.47
2023-11-18T10:03:32.480Z,101546.09
2023-11-18T10:05:37.547Z,101544.22
2023-11-18T10:07:42.993Z,101542.56
2023-11-18T10:09:47.121Z,101548.28
2023-11-18T10:11:51.785Z,101538.38
2023-11-18T10:13:55.885Z,101547.41
2023-11-18T10:15:58.779Z,101549.22
2023-11-18T10:18:07.953Z,101545.41
2023-11-18T10:20:17.263Z,101541.13
2023-11-18T10:22:25.767Z,101543.00
2023-11-18T10:24:31.530Z,101546.75
2023-11-18T10:26:35.412Z,101540.53
2023-11-18T10:28:39.636Z,101542.03
2023-11-18T10:30:47.965Z,101534.88
2023-11-18T10:33:06.229Z,101530.75
2023-11-18T10:35:11.918Z,101539.41
2023-11-18T10:37:16.933Z,101530.84
2023-11-18T10:39:25.419Z,101532.47
2023-11-18T10:41:31.860Z,101529.88
2023-11-18T10:43:37.167Z,101518.47
2023-11-18T10:45:45.013Z,101515.88
2023-11-18T10:47:48.937Z,101519.16
2023-11-18T10:49:52.397Z,101521.47
2023-11-18T10:51:55.862Z,101516.91
2023-11-18T10:54:02.209Z,101512.75
2023-11-18T10:56:06.780Z,101524.34
2023-11-18T10:58:09.828Z,101517.47
2023-11-18T11:00:16.051Z,101518.47
2023-11-18T11:02:25.148Z,101518.06
2023-11-18T11:04:28.336Z,101508.16
2023-11-18T11:06:31.657Z,101514.38
2023-11-18T11:08:41.699Z,101507.59
2023-11-18T11:10:45.726Z,101502.41
2023-11-18T11:12:53.126Z,101487.31
2023-11-18T11:15:01.779Z,101484.88
2023-11-18T11:17:13.214Z,101480.56
2023-11-18T11:19:28.917Z,101479.13
2023-11-18T11:21:36.280Z,101478.19
2023-11-18T11:23:55.123Z,101471.13
2023-11-18T11:26:06.993Z,101473.06
2023-11-18T11:28:17.336Z,101469.50
2023-11-18T11:30:26.216Z,101455.78
2023-11-18T11:32:39.740Z,101445.31
2023-11-18T11:34:53.125Z,101443.63
2023-11-18T11:36:58.264Z,101432.88
2023-11-18T11:39:07.575Z,101426.66
2023-11-18T11:41:20.811Z,101426.78
2023-11-18T11:43:25.793Z,101422.19
2023-11-18T11:45:30.300Z,101423.84
2023-11-18T11:47:37.629Z,101426.63
2023-11-18T11:49:50.008Z,101421.69
2023-11-18T11:52:00.176Z,101420.28
2023-11-18T11:54:15.901Z,101406.59
2023-11-18T11:56:25.446Z,101401.41
2023-11-18T11:58:28.476Z,101394.69
2023-11-18T12:00:35.634Z,101404.94
2023-11-18T12:02:41.702Z,101399.22
2023-11-18T12:04:48.353Z,101394.91
2023-11-18T12:06:56.902Z,101396.66
2023-11-18T12:09:07.261Z,101390.94
2023-11-18T12:11:10.917Z,101387.28
2023-11-18T12:13:20.558Z,101376.69
2023-11-18T12:15:55.381Z,101379.66
2023-11-18T12:18:19.016Z,101379.19
2023-11-18T12:20:43.195Z,101380.22
2023-11-18T12:23:15.295Z,101377.50
2023-11-18T12:25:36.545Z,101379.44
2023-11-18T12:27:52.592Z,101383.03
2023-11-18T12:29:55.570Z,101380.41
2023-11-18T12:31:58.946Z,101377.56
2023-11-18T12:34:06.736Z,101374.19
2023-11-18T12:36:53.375Z,101366.41
2023-11-18T12:39:33.014Z,101370.06
2023-11-18T12:41:38.924Z,101360.56
2023-11-18T12:43:59.109Z,101354.22
2023-11-18T12:46:40.384Z,101358.28
2023-11-18T12:48:47.438Z,101356.66
2023-11-18T12:50:50.530Z,101352.91
2023-11-18T12:52:55.600Z,101346.28
2023-11-18T12:54:59.942Z,101344.47
2023-11-18T12:57:03.111Z,101331.19
2023-11-18T12:59:07.476Z,101329.00
2023-11-18T13:01:15.408Z,101324.28
2023-11-18T13:03:18.952Z,101326.16
2023-11-18T13:05:22.144Z,101312.69
2023-11-18T13:07:25.917Z,101300.78
2023-11-18T13:09:31.487Z,101301.53
2023-11-18T13:11:35.061Z,101300.00
2023-11-18T13:13:37.126Z,101303.97
2023-11-18T13:15:40.323Z,101291.63
2023-11-18T13:17:43.292Z,101274.50
2023-11-18T13:19:48.673Z,101263.72
2023-11-18T13:21:51.743Z,101258.19
2023-11-18T13:23:55.713Z,101258.94
2023-11-18T13:26:01.443Z,101251.34
2023-11-18T13:28:06.297Z,101244.22
2023-11-18T13:30:13.732Z,101250.25
2023-11-18T13:32:17.509Z,101244.41
2023-11-18T13:34:21.226Z,101236.53
2023-11-18T13:36:25.563Z,101232.97
2023-11-18T13:38:28.620Z,101229.63
2023-11-18T13:40:44.183Z,101231.47
2023-11-18T13:42:48.657Z,101228.25
2023-11-18T13:44:51.735Z,101212.56
2023-11-18T13:46:55.133Z,101205.75
2023-11-18T13:49:00.207Z,101210.06
2023-11-18T13:51:03.022Z,101194.88
2023-11-18T13:53:06.724Z,101201.66
2023-11-18T13:55:10.015Z,101197.25
2023-11-18T13:57:13.685Z,101195.56
2023-11-18T13:59:19.400Z,101218.00
2023-11-18T14:01:22.599Z,101213.44
2023-11-18T14:03:27.749Z,101221.34
2023-11-18T14:05:30.917Z,101220.44
2023-11-18T14:07:33.804Z,101216.31
2023-11-18T14:09:41.228Z,101211.84
2023-11-18T14:11:44.182Z,101222.25
2023-11-18T14:13:46.292Z,101219.28
2023-11-18T14:15:56.338Z,101217.75
2023-11-18T14:17:59.476Z,101223.72
2023-11-18T14:20:03.099Z,101205.84
2023-11-18T14:22:07.993Z,101193.88
2023-11-18T14:24:11.851Z,101200.75
2023-11-18T14:26:14.959Z,101198.91
2023-11-18T14:28:17.124Z,101187.59
2023-11-18T14:30:20.796Z,101187.84
2023-11-18T14:32:24.115Z,101190.09
2023-11-18T14:34:28.080Z,101190.81
2023-11-18T14:36:30.944Z,101201.09
2023-11-18T14:38:35.332Z,101206.31
2023-11-18T14:40:37.398Z,101218.38
2023-11-18T14:42:40.318Z,101227.84
2023-11-18T14:44:43.276Z,101233.47
2023-11-18T14:46:46.836Z,101228.16
2023-11-18T14:48:51.641Z,101222.22
2023-11-18T14:50:53.570Z,101228.06
2023-11-18T14:53:00.816Z,101217.75
2023-11-18T14:55:05.454Z,101214.25
2023-11-18T14:57:08.299Z,101217.03
2023-11-18T14:59:11.429Z,101217.78
2023-11-18T15:01:14.263Z,101214.44
2023-11-18T15:03:17.382Z,101211.84
2023-11-18T15:05:22.381Z,101214.34
2023-11-18T15:07:25.428Z,101212.50
2023-11-18T15:09:32.855Z,101207.22
2023-11-18T15:11:35.973Z,101201.09
2023-11-18T15:13:40.506Z,101196.31
2023-11-18T15:15:43.978Z,101204.06
2023-11-18T15:17:48.406Z,101198.59
2023-11-18T15:19:51.858Z,101186.53
2023-11-18T15:21:55.207Z,101177.09
2023-11-18T15:24:00.543Z,101173.34
2023-11-18T15:26:03.586Z,101169.84
2023-11-18T15:28:10.750Z,101163.88
2023-11-18T15:30:14.077Z,101156.72
2023-11-18T15:32:18.153Z,101154.84
2023-11-18T15:34:22.259Z,101147.03
2023-11-18T15:36:26.534Z,101143.66
2023-11-18T15:38:31.182Z,101142.81
2023-11-18T15:40:33.123Z,101131.22
2023-11-18T15:42:37.520Z,101142.09
2023-11-18T15:44:41.049Z,101139.31
2023-11-18T15:46:49.694Z,101137.94
2023-11-18T15:48:53.047Z,101124.19
2023-11-18T15:50:57.443Z,101110.09
2023-11-18T15:53:01.406Z,101108.19
2023-11-18T15:55:10.891Z,101103.84
2023-11-18T15:57:14.143Z,101100.47
2023-11-18T15:59:17.047Z,101092.66
2023-11-18T16:01:20.023Z,101081.41
2023-11-18T16:03:23.166Z,101085.69
2023-11-18T16:05:27.843Z,101074.56
2023-11-18T16:07:29.873Z,101068.09
2023-11-18T16:09:32.774Z,101072.88
2023-11-18T16:11:37.704Z,101076.31
2023-11-18T16:13:40.489Z,101086.78
2023-11-18T16:15:43.360Z,101089.41
2023-11-18T16:17:47.210Z,101092.94
2023-11-18T16:19:50.304Z,101099.59
2023-11-18T16:21:54.282Z,101104.03
2023-11-18T16:23:57.144Z,101091.88
2023-11-18T16:26:00.628Z,101095.34
2023-11-18T16:28:06.149Z,101087.47
2023-11-18T16:30:10.964Z,101075.50
2023-11-18T16:32:13.854Z,101068.78
2023-11-18T16:34:16.938Z,101061.81
2023-11-18T16:36:23.826Z,101051.34
2023-11-18T16:38:26.166Z,101048.63
2023-11-18T16:40:29.116Z,101035.34
2023-11-18T16:42:31.981Z,101029.34
2023-11-18T16:44:36.274Z,101014.59
2023-11-18T16:46:41.010Z,101006.84
2023-11-18T16:48:43.992Z,100993.75
2023-11-18T16:50:46.580Z,100992.94
2023-11-18T16:52:49.906Z,100993.13
2023-11-18T16:54:52.791Z,100985.34
2023-11-18T16:56:56.383Z,100984.56
2023-11-18T16:59:00.572Z,100981.97
2023-11-18T17:01:06.114Z,100981.84
2023-11-18T17:03:10.789Z,100996.47
2023-11-18T17:05:13.863Z,100999.31
2023-11-18T17:07:17.912Z,101014.00
2023-11-18T17:09:20.736Z,101013.03
2023-11-18T17:11:23.648Z,101005.47
2023-11-18T17:13:28.143Z,101002.59
2023-11-18T17:15:31.038Z,101002.56
2023-11-18T17:17:35.392Z,100995.00
2023-11-18T17:19:38.320Z,101000.63
2023-11-18T17:21:41.496Z,101001.47
2023-11-18T17:23:44.960Z,100993.56
2023-11-18T17:25:47.950Z,100997.09
2023-11-18T17:27:50.836Z,100997.19
2023-11-18T17:29:56.651Z,100999.75
2023-11-18T17:31:59.602Z,101002.28
2023-11-18T17:34:04.044Z,100999.00
2023-11-18T17:36:07.628Z,100997.88
2023-11-18T17:38:10.704Z,100983.19
2023-11-18T17:40:14.082Z,100974.53
2023-11-18T17:42:17.071Z,100954.66
2023-11-18T17:44:19.934Z,100951.09
2023-11-18T17:46:22.998Z,100946.09
2023-11-18T17:48:25.009Z,100934.91
2023-11-18T17:50:29.377Z,100925.59
2023-11-18T17:52:32.890Z,100902.59
2023-11-18T17:54:35.816Z,100916.13
2023-11-18T17:56:39.949Z,100919.75
2023-11-18T17:58:42.782Z,100919.03
2023-11-18T18:00:45.437Z,100912.41
2023-11-18T18:02:49.041Z,100882.59
2023-11-18T18:04:51.975Z,100892.22
2023-11-18T18:06:56.224Z,100890.50
2023-11-18T18:08:59.539Z,100891.34
2023-11-18T18:11:01.461Z,100880.59
2023-11-18T18:13:53.937Z,100860.63
2023-11-18T18:15:56.953Z,100840.56
2023-11-18T18:17:59.531Z,100850.06
2023-11-18T18:20:02.474Z,100847.22
2023-11-18T18:22:06.833Z,100851.78
2023-11-18T18:24:12.083Z,100850.88
2023-11-18T18:26:16.400Z,100857.50
2023-11-18T18:28:19.415Z,100843.84
2023-11-18T18:30:22.334Z,100854.91
2023-11-18T18:32:25.321Z,100859.84
2023-11-18T18:34:28.747Z,100849.66
2023-11-18T18:36:31.585Z,100853.25
2023-11-18T18:38:35.904Z,100854.75
2023-11-18T18:40:38.851Z,100836.69
2023-11-18T18:42:42.555Z,100827.94
2023-11-18T18:44:45.498Z,100827.13
2023-11-18T18:46:48.442Z,100831.50
2023-11-18T18:48:51.391Z,100828.28
2023-11-18T18:50:54.259Z,100829.88
2023-11-18T18:52:57.086Z,100811.91
2023-11-18T18:55:01.469Z,100798.00
2023-11-18T18:57:06.740Z,100797.00
2023-11-18T18:59:12.147Z,100792.94
2023-11-18T19:01:15.760Z,100787.72
2023-11-18T19:03:19.104Z,100783.41
2023-11-18T19:05:24.544Z,100790.63
2023-11-18T19:07:30.028Z,100789.13
2023-11-18T19:09:33.026Z,100781.06
2023-11-18T19:11:37.336Z,100787.97
2023-11-18T19:13:39.380Z,100779.34
2023-11-18T19:15:42.411Z,100786.44
2023-11-18T19:17:45.642Z,100785.59
2023-11-18T19:19:49.374Z,100776.81
2023-11-18T19:21:52.513Z,100763.97
2023-11-18T19:23:55.535Z,100752.53
2023-11-18T19:25:58.475Z,100747.16
2023-11-18T19:28:03.977Z,100765.47
2023-11-18T19:30:09.992Z,100774.03
2023-11-18T19:32:13.030Z,100799.19
2023-11-18T19:34:15.941Z,100822.31
2023-11-18T19:36:18.845Z,100804.88
2023-11-18T19:38:23.140Z,100779.03
2023-11-18T19:40:26.199Z,100799.66
2023-11-18T19:42:29.565Z,100795.31
2023-11-18T19:44:34.004Z,100788.59
2023-11-18T19:46:36.948Z,100781.78
2023-11-18T19:48:39.882Z,100776.34
2023-11-18T19:50:42.933Z,100765.06
2023-11-18T19:52:44.922Z,100744.38
2023-11-18T19:54:47.978Z,100760.81
2023-11-18T19:56:51.213Z,100755.66
2023-11-18T19:58:54.128Z,100755.56
2023-11-18T20:00:58.444Z,100764.25
2023-11-18T20:03:01.672Z,100754.88
2023-11-18T20:05:03.922Z,100758.72
2023-11-18T20:07:06.937Z,100758.63
2023-11-18T20:09:11.347Z,100761.31
2023-11-18T20:11:14.242Z,100766.25
2023-11-18T20:13:17.197Z,100761.72
2023-11-18T20:15:21.933Z,100762.44
2023-11-18T20:17:25.159Z,100753.84
2023-11-18T20:19:28.941Z,100752.91
2023-11-18T20:21:31.871Z,100758.81
2023-11-18T20:23:34.739Z,100765.91
2023-11-18T20:25:37.676Z,100761.00
2023-11-18T20:27:40.880Z,100761.69
2023-11-18T20:29:44.434Z,100760.81
2023-11-18T20:31:47.334Z,100759.25
2023-11-18T20:33:51.176Z,100758.00
2023-11-18T20:35:59.522Z,100747.97
2023-11-18T20:38:03.239Z,100748.03
2023-11-18T20:40:11.905Z,100741.88
2023-11-18T20:42:15.887Z,100723.41
2023-11-18T20:44:19.056Z,100725.69
2023-11-18T20:46:22.107Z,100735.94
2023-11-18T20:48:25.054Z,100737.50
2023-11-18T20:50:29.435Z,100732.44
2023-11-18T20:52:34.127Z,100751.59
2023-11-18T20:54:37.354Z,100756.03
2023-11-18T20:56:40.326Z,100742.13
2023-11-18T20:58:45.745Z,100725.84
2023-11-18T21:00:48.781Z,100728.56
2023-11-18T21:02:51.863Z,100722.25
2023-11-18T21:04:54.042Z,100716.31
2023-11-18T21:06:58.370Z,100720.06
2023-11-18T21:09:01.547Z,100712.00
2023-11-18T21:11:04.996Z,100707.63
2023-11-18T21:13:08.717Z,100706.81
2023-11-18T21:15:13.414Z,100705.44
2023-11-18T21:17:16.433Z,100709.47
2023-11-18T21:19:19.813Z,100715.09
2023-11-18T21:21:22.928Z,100710.16
2023-11-18T21:23:27.209Z,100710.91
2023-11-18T21:25:31.696Z,100705.03
2023-11-18T21:27:35.083Z,100701.84
2023-11-18T21:29:37.947Z,100697.50
2023-11-18T21:31:41.556Z,100695.72
2023-11-18T21:33:44.656Z,100683.75
2023-11-18T21:35:47.769Z,100687.97
2023-11-18T21:37:51.598Z,100695.81
2023-11-18T21:39:55.985Z,100682.41
2023-11-18T21:41:58.930Z,100669.31
2023-11-18T21:44:06.057Z,100670.00
2023-11-18T21:46:08.966Z,100669.00
2023-11-18T21:48:11.930Z,100666.44
2023-11-18T21:50:15.995Z,100654.50
2023-11-18T21:52:18.950Z,100654.59
2023-11-18T21:54:21.818Z,100647.72
2023-11-18T21:56:26.087Z,100660.63
2023-11-18T21:58:28.067Z,100654.47
2023-11-18T22:00:32.337Z,100650.22
2023-11-18T22:02:35.342Z,100646.75
2023-11-18T22:04:38.256Z,100646.06
2023-11-18T22:06:41.140Z,100640.16
2023-11-18T22:08:44.092Z,100647.91
2023-11-18T22:10:47.311Z,100638.38
2023-11-18T22:12:53.824Z,100634.84
2023-11-18T22:14:55.830Z,100621.81
2023-11-18T22:16:58.928Z,100622.81
2023-11-18T22:19:01.777Z,100622.75
2023-11-18T22:21:05.371Z,100623.56
2023-11-18T22:23:08.248Z,100624.56
2023-11-18T22:25:14.081Z,100619.38
2023-11-18T22:27:17.223Z,100628.97
2023-11-18T22:29:21.988Z,100625.56
2023-11-18T22:31:24.989Z,100620.31
2023-11-18T22:33:28.196Z,100605.63
2023-11-18T22:35:33.200Z,100597.03
2023-11-18T22:37:36.540Z,100596.22
2023-11-18T22:39:39.368Z,100597.09
2023-11-18T22:41:42.797Z,100591.78
2023-11-18T22:43:45.860Z,100580.50
2023-11-18T22:45:51.632Z,100573.69
2023-11-18T22:47:55.195Z,100565.84
2023-11-18T22:49:58.380Z,100547.19
2023-11-18T22:52:02.536Z,100558.59
2023-11-18T22:54:05.617Z,100543.53
2023-11-18T22:56:09.157Z,100546.31
2023-11-18T22:58:11.999Z,100541.72
2023-11-18T23:00:29.768Z,100553.72
2023-11-18T23:02:34.149Z,100545.81
2023-11-18T23:04:37.073Z,100552.91
2023-11-18T23:06:40.278Z,100565.19
2023-11-18T23:08:44.394Z,100575.44
2023-11-18T23:10:48.150Z,100558.78
2023-11-18T23:12:50.990Z,100563.91
2023-11-18T23:14:54.338Z,100566.59
2023-11-18T23:19:12.196Z,100583.81
2023-11-18T23:21:15.951Z,100583.00
2023-11-18T23:23:19.123Z,100586.44
2023-11-18T23:25:23.636Z,100583.94
2023-11-18T23:27:28.037Z,100568.59
2023-11-18T23:29:31.814Z,100567.94
2023-11-18T23:31:34.796Z,100572.09
2023-11-18T23:33:37.667Z,100563.63
2023-11-18T23:35:41.948Z,100555.56
2023-11-18T23:37:43.770Z,100551.13
2023-11-18T23:39:48.801Z,100553.88
2023-11-18T23:41:51.806Z,100547.91
2023-11-18T23:43:55.732Z,100541.00
2023-11-18T23:45:58.739Z,100536.69