createdAt,value
2018-12-29T00:01:39.780Z,94.50
2018-12-29T00:04:09.765Z,94.50
2018-12-29T00:06:42.525Z,94.60
2018-12-29T00:09:12.337Z,94.60
2018-12-29T00:11:41.978Z,94.60
2018-12-29T00:14:13.145Z,94.60
2018-12-29T00:16:44.884Z,94.70
2018-12-29T00:19:14.940Z,94.60
2018-12-29T00:21:44.565Z,94.60
2018-12-29T00:24:14.680Z,94.60
2018-12-29T00:26:44.214Z,94.60
2018-12-29T00:29:14.317Z,94.50
2018-12-29T00:31:43.945Z,94.40
2018-12-29T00:34:13.820Z,94.50
2018-12-29T00:36:43.544Z,94.50
2018-12-29T00:39:13.294Z,94.60
2018-12-29T00:41:43.067Z,94.60
2018-12-29T00:44:12.652Z,94.60
2018-12-29T00:46:42.428Z,94.70
2018-12-29T00:49:11.962Z,94.80
2018-12-29T00:51:42.634Z,94.70
2018-12-29T00:54:12.227Z,94.80
2018-12-29T00:56:41.882Z,94.70
2018-12-29T00:59:12.580Z,94.90
2018-12-29T01:01:45.115Z,94.80
2018-12-29T01:04:16.844Z,94.80
2018-12-29T01:06:46.319Z,94.70
2018-12-29T01:09:15.807Z,94.90
2018-12-29T01:11:45.588Z,95.00
2018-12-29T01:14:15.473Z,94.90
2018-12-29T01:16:44.975Z,94.80
2018-12-29T01:19:14.496Z,94.80
2018-12-29T01:21:43.963Z,94.70
2018-12-29T01:24:13.813Z,94.80
2018-12-29T01:26:43.876Z,94.80
2018-12-29T01:29:13.383Z,94.80
2018-12-29T01:31:43.485Z,94.70
2018-12-29T01:34:13.059Z,94.70
2018-12-29T01:36:42.899Z,94.80
2018-12-29T01:39:12.775Z,94.90
2018-12-29T01:41:42.294Z,95.00
2018-12-29T01:44:11.817Z,94.90
2018-12-29T01:46:43.800Z,94.80
2018-12-29T01:49:13.361Z,94.70
2018-12-29T01:51:42.782Z,94.60
2018-12-29T01:54:12.236Z,94.60
2018-12-29T01:56:41.710Z,94.60
2018-12-29T01:59:11.621Z,94.50
2018-12-29T02:01:41.166Z,94.60
2018-12-29T02:04:10.631Z,94.40
2018-12-29T02:06:42.031Z,94.50
2018-12-29T02:09:11.828Z,94.40
2018-12-29T02:11:41.481Z,94.50
2018-12-29T02:14:11.660Z,94.50
2018-12-29T02:16:41.436Z,94.40
2018-12-29T02:19:10.950Z,94.40
2018-12-29T02:21:40.743Z,94.40
2018-12-29T02:24:11.010Z,94.40
2018-12-29T02:26:40.629Z,94.40
2018-12-29T02:29:11.256Z,94.50
2018-12-29T02:31:40.700Z,94.50
2018-12-29T02:34:10.185Z,94.60
2018-12-29T02:36:39.695Z,94.60
2018-12-29T02:39:09.236Z,94.80
2018-12-29T02:41:39.093Z,94.80
2018-12-29T02:44:08.588Z,94.80
2018-12-29T02:46:38.456Z,95.00
2018-12-29T02:49:07.967Z,95.10
2018-12-29T02:51:37.387Z,95.00
2018-12-29T02:54:07.144Z,95.10
2018-12-29T02:56:36.634Z,95.10
2018-12-29T02:59:06.040Z,95.10
2018-12-29T03:01:35.500Z,95.00
2018-12-29T03:04:04.965Z,95.10
2018-12-29T03:06:34.460Z,95.20
2018-12-29T03:09:05.148Z,95.40
2018-12-29T03:11:35.050Z,95.30
2018-12-29T03:14:04.918Z,95.40
2018-12-29T03:16:34.303Z,95.30
2018-12-29T03:19:03.795Z,95.10
2018-12-29T03:21:33.575Z,95.30
2018-12-29T03:24:02.948Z,95.40
2018-12-29T03:26:33.046Z,95.30
2018-12-29T03:29:02.866Z,95.50
2018-12-29T03:31:32.818Z,95.50
2018-12-29T03:34:02.183Z,95.50
2018-12-29T03:36:31.578Z,95.40
2018-12-29T03:39:01.066Z,95.50
2018-12-29T03:41:31.144Z,95.30
2018-12-29T03:44:00.753Z,95.40
2018-12-29T03:46:30.551Z,95.40
2018-12-29T03:49:00.423Z,95.40
2018-12-29T03:51:29.913Z,95.60
2018-12-29T03:53:59.423Z,95.60
2018-12-29T03:56:28.830Z,95.60
2018-12-29T03:58:58.251Z,95.60
2018-12-29T04:01:27.692Z,95.60
2018-12-29T04:03:57.207Z,95.70
2018-12-29T04:06:26.944Z,95.80
2018-12-29T04:09:33.258Z,95.90
2018-12-29T04:12:15.342Z,95.90
2018-12-29T04:14:45.167Z,95.90
2018-12-29T04:17:14.596Z,96.00
2018-12-29T04:19:43.991Z,95.90
2018-12-29T04:22:13.683Z,95.90
2018-12-29T04:24:43.284Z,95.70
2018-12-29T04:27:12.688Z,95.80
2018-12-29T04:29:45.640Z,95.90
2018-12-29T04:32:15.056Z,95.90
2018-12-29T04:34:44.542Z,96.10
2018-12-29T04:37:13.984Z,96.10
2018-12-29T04:39:43.571Z,96.00
2018-12-29T04:42:15.027Z,96.20
2018-12-29T04:44:44.842Z,96.20
2018-12-29T04:47:14.265Z,96.20
2018-12-29T04:49:43.714Z,96.20
2018-12-29T04:52:13.123Z,96.20
2018-12-29T04:54:42.641Z,96.40
2018-12-29T04:57:12.086Z,96.20
2018-12-29T04:59:41.514Z,96.20
2018-12-29T05:02:10.844Z,96.50
2018-12-29T05:04:40.907Z,96.50
2018-12-29T05:07:10.334Z,96.50
2018-12-29T05:09:39.770Z,96.40
2018-12-29T05:12:09.466Z,96.50
2018-12-29T05:14:38.951Z,96.60
2018-12-29T05:17:08.356Z,96.70
2018-12-29T05:19:37.831Z,96.60
2018-12-29T05:22:07.821Z,96.50
2018-12-29T05:24:37.226Z,96.50
2018-12-29T05:27:06.549Z,96.90
2018-12-29T05:29:35.997Z,96.90
2018-12-29T05:32:06.397Z,96.90
2018-12-29T05:34:35.754Z,97.10
2018-12-29T05:37:05.531Z,96.90
2018-12-29T05:39:34.938Z,97.00
2018-12-29T05:42:04.338Z,97.00
2018-12-29T05:44:33.788Z,96.80
2018-12-29T05:47:03.560Z,97.20
2018-12-29T05:49:32.974Z,97.00
2018-12-29T05:52:02.394Z,97.00
2018-12-29T05:54:31.827Z,96.60
2018-12-29T05:57:01.271Z,96.60
2018-12-29T05:59:30.836Z,96.40
2018-12-29T06:02:00.605Z,96.70
2018-12-29T06:04:30.102Z,96.50
2018-12-29T06:06:59.499Z,96.60
2018-12-29T06:09:28.922Z,96.60
2018-12-29T06:11:58.332Z,96.70
2018-12-29T06:14:27.765Z,96.60
2018-12-29T06:16:58.382Z,96.80
2018-12-29T06:19:28.226Z,96.90
2018-12-29T06:21:57.758Z,96.80
2018-12-29T06:24:27.130Z,96.70
2018-12-29T06:26:56.855Z,96.60
2018-12-29T06:29:26.276Z,96.80
2018-12-29T06:31:55.642Z,96.90
2018-12-29T06:34:25.075Z,96.90
2018-12-29T06:36:54.591Z,96.90
2018-12-29T06:39:24.020Z,96.80
2018-12-29T06:41:53.764Z,97.10
2018-12-29T06:44:23.470Z,96.90
2018-12-29T06:46:52.871Z,96.80
2018-12-29T06:49:25.256Z,97.10
2018-12-29T06:51:54.779Z,97.10
2018-12-29T06:54:24.243Z,97.20
2018-12-29T06:56:54.395Z,97.10
2018-12-29T06:59:23.907Z,96.90
2018-12-29T07:01:53.321Z,96.90
2018-12-29T07:04:23.075Z,97.20
2018-12-29T07:06:52.494Z,97.10
2018-12-29T07:09:21.971Z,97.00
2018-12-29T07:11:51.730Z,97.10
2018-12-29T07:14:21.280Z,97.10
2018-12-29T07:16:50.753Z,97.20
2018-12-29T07:19:22.226Z,97.20
2018-12-29T07:21:52.819Z,97.30
2018-12-29T07:24:22.250Z,97.20
2018-12-29T07:26:51.679Z,97.00
2018-12-29T07:29:21.451Z,97.00
2018-12-29T07:31:50.902Z,96.90
2018-12-29T07:34:20.405Z,97.00
2018-12-29T07:36:50.203Z,97.30
2018-12-29T07:39:19.668Z,97.20
2018-12-29T07:41:51.503Z,97.20
2018-12-29T07:44:21.394Z,97.20
2018-12-29T07:46:50.838Z,97.20
2018-12-29T07:49:20.586Z,97.20
2018-12-29T07:51:50.142Z,97.30
2018-12-29T07:54:25.181Z,97.40
2018-12-29T07:56:54.554Z,97.50
2018-12-29T07:59:24.026Z,97.30
2018-12-29T08:01:53.511Z,97.30
2018-12-29T08:04:28.731Z,97.30
2018-12-29T08:06:59.883Z,97.20
2018-12-29T08:09:29.433Z,97.20
2018-12-29T08:11:58.904Z,97.10
2018-12-29T08:14:28.635Z,97.20
2018-12-29T08:16:58.172Z,97.00
2018-12-29T08:19:28.588Z,97.00
2018-12-29T08:22:03.906Z,97.20
2018-12-29T08:24:33.374Z,97.00
2018-12-29T08:27:03.150Z,96.10
2018-12-29T08:29:32.679Z,96.90
2018-12-29T08:32:05.275Z,95.90
2018-12-29T08:34:34.909Z,95.80
2018-12-29T08:37:11.424Z,96.20
2018-12-29T08:39:44.186Z,96.10
2018-12-29T08:42:13.872Z,96.40
2018-12-29T08:44:44.805Z,96.30
2018-12-29T08:47:15.354Z,96.30
2018-12-29T08:49:45.665Z,96.30
2018-12-29T08:52:17.353Z,96.20
2018-12-29T08:54:48.462Z,96.50
2018-12-29T08:57:18.785Z,96.80
2018-12-29T08:59:48.612Z,96.60
2018-12-29T09:02:18.179Z,96.80
2018-12-29T09:04:47.969Z,96.90
2018-12-29T09:07:17.622Z,96.90
2018-12-29T09:09:48.363Z,97.20
2018-12-29T09:12:18.146Z,97.10
2018-12-29T09:14:47.812Z,97.00
2018-12-29T09:17:17.563Z,96.90
2018-12-29T09:19:47.638Z,97.00
2018-12-29T09:22:17.612Z,97.00
2018-12-29T09:24:47.255Z,97.00
2018-12-29T09:27:17.265Z,97.00
2018-12-29T09:29:46.876Z,96.90
2018-12-29T09:32:18.724Z,97.00
2018-12-29T09:34:48.264Z,97.10
2018-12-29T09:37:19.368Z,97.20
2018-12-29T09:39:56.224Z,97.20
2018-12-29T09:42:25.791Z,97.00
2018-12-29T09:44:55.665Z,97.00
2018-12-29T09:47:25.461Z,97.10
2018-12-29T09:49:56.302Z,96.90
2018-12-29T09:52:26.759Z,96.90
2018-12-29T09:57:33.980Z,96.30
2018-12-29T10:00:04.453Z,96.40
2018-12-29T10:02:34.123Z,96.40
2018-12-29T10:05:03.992Z,96.00
2018-12-29T10:07:34.187Z,96.20
2018-12-29T10:10:04.313Z,96.30
2018-12-29T10:12:34.012Z,96.50
2018-12-29T10:15:04.067Z,96.50
2018-12-29T10:17:34.245Z,96.60
2018-12-29T10:20:05.283Z,96.60
2018-12-29T10:22:34.923Z,96.80
2018-12-29T10:25:54.876Z,96.80
2018-12-29T10:28:27.728Z,96.80
2018-12-29T10:30:57.648Z,96.90
2018-12-29T10:33:27.233Z,96.80
2018-12-29T10:35:57.230Z,96.90
2018-12-29T10:38:27.120Z,97.00
2018-12-29T10:40:56.769Z,96.80
2018-12-29T10:43:26.812Z,96.80
2018-12-29T10:45:56.501Z,96.60
2018-12-29T10:48:26.102Z,96.70
2018-12-29T10:50:55.736Z,96.70
2018-12-29T10:53:25.766Z,96.70
2018-12-29T10:55:55.390Z,96.70
2018-12-29T10:58:25.037Z,96.70
2018-12-29T11:00:54.969Z,96.80
2018-12-29T11:03:24.585Z,96.80
2018-12-29T11:05:54.206Z,96.70
2018-12-29T11:08:24.037Z,96.60
2018-12-29T11:10:53.632Z,96.60
2018-12-29T11:13:23.375Z,96.50
2018-12-29T11:15:53.047Z,96.60
2018-12-29T11:18:22.640Z,96.60
2018-12-29T11:20:52.327Z,96.60
2018-12-29T11:23:21.962Z,96.30
2018-12-29T11:25:51.602Z,96.40
2018-12-29T11:28:21.217Z,96.20
2018-12-29T11:30:50.948Z,96.30
2018-12-29T11:33:20.569Z,96.30
2018-12-29T11:35:50.152Z,96.10
2018-12-29T11:38:19.713Z,96.20
2018-12-29T11:40:49.400Z,96.20
2018-12-29T11:43:38.062Z,96.10
2018-12-29T11:46:08.186Z,96.20
2018-12-29T11:48:38.574Z,96.20
2018-12-29T11:51:08.539Z,96.20
2018-12-29T11:53:38.442Z,96.10
2018-12-29T11:56:08.359Z,96.10
2018-12-29T11:58:38.402Z,96.10
2018-12-29T12:01:08.561Z,96.00
2018-12-29T12:03:38.721Z,95.90
2018-12-29T12:06:08.638Z,95.90
2018-12-29T12:08:38.896Z,96.00
2018-12-29T12:11:09.257Z,95.60
2018-12-29T12:13:39.363Z,95.60
2018-12-29T12:16:29.587Z,95.70
2018-12-29T12:18:59.748Z,95.40
2018-12-29T12:21:29.393Z,95.50
2018-12-29T12:23:59.082Z,95.40
2018-12-29T12:26:29.458Z,95.40
2018-12-29T12:28:59.404Z,95.30
2018-12-29T12:31:29.400Z,95.50
2018-12-29T12:33:59.476Z,95.20
2018-12-29T12:36:29.490Z,95.10
2018-12-29T12:38:59.679Z,95.20
2018-12-29T12:41:29.894Z,95.20
2018-12-29T12:44:00.520Z,95.10
2018-12-29T12:46:30.333Z,95.10
2018-12-29T12:49:00.547Z,95.10
2018-12-29T12:51:30.344Z,95.20
2018-12-29T12:54:00.307Z,95.20
2018-12-29T12:56:30.516Z,95.10
2018-12-29T12:59:00.429Z,94.90
2018-12-29T13:01:30.324Z,94.90
2018-12-29T13:04:00.017Z,95.10
2018-12-29T13:06:29.932Z,95.00
2018-12-29T13:08:59.860Z,94.90
2018-12-29T13:11:29.805Z,94.90
2018-12-29T13:13:59.439Z,94.80
2018-12-29T13:16:29.144Z,94.70
2018-12-29T13:18:58.981Z,94.80
2018-12-29T13:21:29.213Z,94.60
2018-12-29T13:23:59.406Z,94.50
2018-12-29T13:26:29.315Z,94.30
2018-12-29T13:28:59.070Z,94.50
2018-12-29T13:31:28.746Z,94.50
2018-12-29T13:33:58.861Z,94.50
2018-12-29T13:36:28.753Z,94.60
2018-12-29T13:38:58.406Z,94.40
2018-12-29T13:41:28.423Z,94.20
2018-12-29T13:43:58.379Z,94.40
2018-12-29T13:46:28.316Z,94.40
2018-12-29T13:49:02.497Z,94.40
2018-12-29T13:51:32.229Z,94.40
2018-12-29T13:54:02.435Z,94.50
2018-12-29T13:56:32.597Z,94.60
2018-12-29T13:59:02.894Z,94.70
2018-12-29T14:01:32.760Z,94.80
2018-12-29T14:04:02.908Z,94.70
2018-12-29T14:06:33.636Z,94.80
2018-12-29T14:09:24.181Z,95.00
2018-12-29T14:11:54.470Z,95.00
2018-12-29T14:14:48.117Z,95.10
2018-12-29T14:17:23.600Z,95.10
2018-12-29T14:19:53.777Z,95.10
2018-12-29T14:22:25.621Z,95.20
2018-12-29T14:24:58.613Z,95.30
2018-12-29T14:30:50.861Z,95.60
2018-12-29T14:33:20.804Z,95.70
2018-12-29T14:35:53.555Z,95.70
2018-12-29T14:38:25.147Z,95.70
2018-12-29T14:40:54.660Z,95.80
2018-12-29T14:43:24.427Z,95.90
2018-12-29T14:45:54.366Z,95.90
2018-12-29T14:48:35.992Z,95.90
2018-12-29T14:51:04.326Z,96.00
2018-12-29T14:53:33.831Z,96.00
2018-12-29T14:56:03.478Z,96.10
2018-12-29T14:58:33.262Z,96.20
2018-12-29T15:01:03.251Z,96.40
2018-12-29T15:03:33.197Z,96.40
2018-12-29T15:06:02.827Z,96.40
2018-12-29T15:08:41.250Z,96.10
2018-12-29T15:11:11.012Z,96.20
2018-12-29T15:13:41.894Z,96.20
2018-12-29T15:16:12.376Z,96.20
2018-12-29T15:18:44.987Z,96.50
2018-12-29T15:21:14.399Z,96.60
2018-12-29T15:23:44.211Z,96.50
2018-12-29T15:26:13.907Z,96.50
2018-12-29T15:28:43.406Z,96.50
2018-12-29T15:31:13.573Z,96.60
2018-12-29T15:33:44.004Z,96.50
2018-12-29T15:36:17.737Z,96.30
2018-12-29T15:38:47.235Z,96.40
2018-12-29T15:41:17.549Z,96.40
2018-12-29T15:43:47.354Z,96.30
2018-12-29T15:46:17.051Z,96.30
2018-12-29T15:48:57.099Z,96.30
2018-12-29T15:51:27.568Z,96.40
2018-12-29T15:53:58.314Z,96.50
2018-12-29T15:56:30.099Z,96.70
2018-12-29T15:58:59.943Z,96.70
2018-12-29T16:01:29.602Z,96.60
2018-12-29T16:03:59.307Z,96.70
2018-12-29T16:06:28.925Z,96.50
2018-12-29T16:09:01.808Z,96.50
2018-12-29T16:11:43.042Z,96.50
2018-12-29T16:14:25.599Z,96.60
2018-12-29T16:17:01.204Z,96.80
2018-12-29T16:19:31.832Z,96.70
2018-12-29T16:22:05.023Z,96.80
2018-12-29T16:24:51.550Z,96.90
2018-12-29T16:27:33.797Z,96.80
2018-12-29T16:30:16.135Z,96.80
2018-12-29T16:33:00.184Z,96.90
2018-12-29T16:35:32.547Z,96.90
2018-12-29T16:38:04.040Z,97.10
2018-12-29T16:40:33.756Z,97.00
2018-12-29T16:43:10.860Z,97.10
2018-12-29T16:45:45.898Z,97.10
2018-12-29T16:48:21.253Z,96.90
2018-12-29T16:50:55.549Z,97.00
2018-12-29T16:53:31.558Z,96.90
2018-12-29T16:56:04.348Z,97.10
2018-12-29T16:58:36.837Z,97.10
2018-12-29T17:01:08.497Z,97.10
2018-12-29T17:03:46.548Z,97.10
2018-12-29T17:06:25.695Z,97.30
2018-12-29T17:08:59.421Z,97.20
2018-12-29T17:11:33.352Z,97.40
2018-12-29T17:14:05.886Z,97.50
2018-12-29T17:16:36.829Z,97.50
2018-12-29T17:19:06.413Z,97.30
2018-12-29T17:21:36.323Z,97.40
2018-12-29T17:24:07.626Z,97.70
2018-12-29T17:26:41.311Z,97.70
2018-12-29T17:29:12.799Z,97.80
2018-12-29T17:31:46.777Z,97.70
2018-12-29T17:34:16.528Z,97.80
2018-12-29T17:36:49.735Z,97.80
2018-12-29T17:39:21.356Z,97.90
2018-12-29T17:41:55.281Z,97.80
2018-12-29T17:44:30.494Z,97.90
2018-12-29T17:47:04.822Z,98.00
2018-12-29T17:49:43.655Z,97.90
2018-12-29T17:52:13.646Z,97.90
2018-12-29T17:54:43.395Z,97.90
2018-12-29T17:57:12.820Z,98.10
2018-12-29T17:59:42.292Z,98.10
2018-12-29T18:02:11.718Z,98.00
2018-12-29T18:08:11.138Z,98.10
2018-12-29T18:11:13.932Z,98.20
2018-12-29T18:13:54.808Z,98.20
2018-12-29T18:16:29.023Z,98.00
2018-12-29T18:18:58.621Z,98.20
2018-12-29T18:21:29.050Z,98.00
2018-12-29T18:23:58.596Z,98.20
2018-12-29T18:26:28.654Z,98.10
2018-12-29T18:29:03.155Z,98.20
2018-12-29T18:31:33.077Z,97.90
2018-12-29T18:34:04.744Z,98.00
2018-12-29T18:36:35.111Z,98.00
2018-12-29T18:39:06.304Z,97.90
2018-12-29T18:41:36.263Z,97.60
2018-12-29T18:44:06.904Z,97.60
2018-12-29T18:46:36.755Z,97.50
2018-12-29T18:49:06.139Z,97.60
2018-12-29T18:51:36.031Z,97.60
2018-12-29T18:54:05.819Z,97.50
2018-12-29T18:56:35.903Z,97.20
2018-12-29T18:59:05.304Z,97.20
2018-12-29T19:01:34.707Z,97.30
2018-12-29T19:04:04.468Z,96.70
2018-12-29T19:06:35.003Z,96.80
2018-12-29T19:09:06.555Z,96.70
2018-12-29T19:11:36.131Z,96.70
2018-12-29T19:14:06.143Z,96.30
2018-12-29T19:16:40.578Z,96.50
2018-12-29T19:19:09.992Z,96.80
2018-12-29T19:21:41.005Z,96.40
2018-12-29T19:24:10.798Z,96.80
2018-12-29T19:26:41.073Z,96.60
2018-12-29T19:29:10.604Z,96.70
2018-12-29T19:31:44.558Z,96.50
2018-12-29T19:34:14.326Z,96.50
2018-12-29T19:36:45.739Z,96.40
2018-12-29T19:39:15.607Z,96.50
2018-12-29T19:41:55.115Z,96.70
2018-12-29T19:44:24.137Z,96.40
2018-12-29T19:46:57.261Z,96.60
2018-12-29T19:49:26.708Z,96.80
2018-12-29T19:51:58.295Z,96.90
2018-12-29T19:54:28.098Z,97.20
2018-12-29T19:56:57.872Z,96.80
2018-12-29T19:59:27.519Z,97.20
2018-12-29T20:01:56.953Z,97.10
2018-12-29T20:04:27.010Z,97.20
2018-12-29T20:07:00.488Z,97.30
2018-12-29T20:09:32.376Z,97.00
2018-12-29T20:12:03.095Z,97.30
2018-12-29T20:14:34.631Z,97.30
2018-12-29T20:17:04.442Z,97.30
2018-12-29T20:19:36.063Z,97.30
2018-12-29T20:22:07.138Z,97.50
2018-12-29T20:24:36.715Z,97.40
2018-12-29T20:27:06.346Z,97.40
2018-12-29T20:29:35.925Z,97.30
2018-12-29T20:32:05.553Z,97.10
2018-12-29T20:34:36.050Z,97.40
2018-12-29T20:37:06.634Z,97.40
2018-12-29T20:39:36.278Z,97.50
2018-12-29T20:42:08.587Z,97.60
2018-12-29T20:44:38.226Z,97.50
2018-12-29T20:47:07.919Z,97.60
2018-12-29T20:49:37.856Z,97.70
2018-12-29T20:52:11.304Z,97.50
2018-12-29T20:54:44.038Z,97.60
2018-12-29T20:57:14.165Z,97.50
2018-12-29T20:59:51.678Z,97.70
2018-12-29T21:02:21.843Z,97.40
2018-12-29T21:04:51.395Z,97.70
2018-12-29T21:07:20.988Z,97.50
2018-12-29T21:09:50.437Z,97.50
2018-12-29T21:12:21.104Z,97.70
2018-12-29T21:14:55.531Z,97.40
2018-12-29T21:17:28.259Z,97.60
2018-12-29T21:20:04.056Z,97.90
2018-12-29T21:22:33.638Z,97.70
2018-12-29T21:25:12.673Z,97.80
2018-12-29T21:27:53.665Z,97.90
2018-12-29T21:30:25.050Z,97.70
2018-12-29T21:32:54.946Z,97.70
2018-12-29T21:35:30.767Z,97.80
2018-12-29T21:38:03.013Z,97.70
2018-12-29T21:40:32.446Z,97.80
2018-12-29T21:43:05.338Z,97.90
2018-12-29T21:45:36.959Z,98.10
2018-12-29T21:48:06.517Z,97.90
2018-12-29T21:50:38.233Z,97.80
2018-12-29T21:53:07.715Z,97.80
2018-12-29T21:55:37.054Z,97.80
2018-12-29T21:58:06.887Z,98.00
2018-12-29T22:00:36.311Z,98.00
2018-12-29T22:03:05.858Z,98.00
2018-12-29T22:05:35.538Z,97.90
2018-12-29T22:08:05.358Z,97.60
2018-12-29T22:10:34.723Z,97.90
2018-12-29T22:13:04.454Z,97.80
2018-12-29T22:15:33.881Z,97.60
2018-12-29T22:18:03.731Z,97.80
2018-12-29T22:20:33.577Z,98.10
2018-12-29T22:23:03.070Z,98.00
2018-12-29T22:25:32.646Z,98.10
2018-12-29T22:28:02.039Z,98.10
2018-12-29T22:30:32.544Z,98.10
2018-12-29T22:33:10.191Z,98.20
2018-12-29T22:35:40.618Z,98.20
2018-12-29T22:38:12.480Z,98.20
2018-12-29T22:40:43.144Z,98.30
2018-12-29T22:43:12.586Z,98.30
2018-12-29T22:45:42.426Z,98.20
2018-12-29T22:48:12.335Z,98.30
2018-12-29T22:50:41.795Z,98.20
2018-12-29T22:53:11.606Z,98.30
2018-12-29T22:55:42.178Z,98.40
2018-12-29T22:58:11.663Z,98.60
2018-12-29T23:00:42.503Z,98.50
2018-12-29T23:03:12.060Z,98.50
2018-12-29T23:05:41.577Z,98.60
2018-12-29T23:08:11.542Z,98.70
2018-12-29T23:10:41.058Z,98.40
2018-12-29T23:13:10.809Z,98.60
2018-12-29T23:15:40.386Z,98.60
2018-12-29T23:18:09.867Z,98.70
2018-12-29T23:20:40.091Z,98.60
2018-12-29T23:23:09.738Z,98.60
2018-12-29T23:25:40.708Z,98.40
2018-12-29T23:28:10.552Z,98.50
2018-12-29T23:30:42.326Z,98.50
2018-12-29T23:33:11.724Z,98.40
2018-12-29T23:35:43.917Z,98.50
2018-12-29T23:38:13.607Z,98.70
2018-12-29T23:40:43.623Z,98.60
2018-12-29T23:43:13.535Z,98.70
2018-12-29T23:46:02.742Z,98.70
2018-12-29T23:48:32.789Z,98.50
2018-12-29T23:51:05.533Z,98.50
2018-12-29T23:53:34.364Z,98.60
2018-12-29T23:56:05.921Z,98.50
2018-12-29T23:58:36.203Z,98.50
