createdAt,value
2022-09-27T00:01:18.010Z,13.80
2022-09-27T00:03:45.735Z,14.25
2022-09-27T00:06:25.989Z,13.63
2022-09-27T00:08:57.000Z,14.63
2022-09-27T00:11:37.361Z,15.95
2022-09-27T00:14:07.221Z,15.60
2022-09-27T00:16:39.714Z,14.70
2022-09-27T00:19:16.865Z,16.02
2022-09-27T00:21:46.118Z,15.05
2022-09-27T00:24:25.052Z,15.23
2022-09-27T00:26:51.848Z,15.85
2022-09-27T00:29:19.930Z,15.60
2022-09-27T00:31:47.415Z,16.65
2022-09-27T00:34:26.000Z,17.20
2022-09-27T00:36:53.498Z,14.93
2022-09-27T00:39:20.572Z,15.75
2022-09-27T00:41:47.800Z,16.33
2022-09-27T00:44:37.704Z,16.75
2022-09-27T00:47:30.130Z,16.08
2022-09-27T00:50:17.171Z,13.30
2022-09-27T00:53:12.395Z,14.75
2022-09-27T00:56:00.106Z,13.55
2022-09-27T00:58:39.914Z,13.43
2022-09-27T01:01:14.124Z,13.63
2022-09-27T01:06:38.018Z,13.63
2022-09-27T01:09:11.224Z,13.63
2022-09-27T01:12:15.009Z,13.70
2022-09-27T01:15:14.048Z,11.93
2022-09-27T01:18:25.047Z,13.27
2022-09-27T01:21:19.383Z,12.98
2022-09-27T01:24:06.273Z,13.43
2022-09-27T01:26:57.408Z,12.82
2022-09-27T01:30:04.718Z,13.27
2022-09-27T01:32:50.532Z,12.80
2022-09-27T01:35:37.257Z,13.10
2022-09-27T01:38:24.325Z,13.40
2022-09-27T01:41:20.254Z,12.43
2022-09-27T01:44:07.218Z,13.02
2022-09-27T01:46:58.837Z,13.43
2022-09-27T01:50:18.226Z,13.85
2022-09-27T01:52:59.962Z,12.27
2022-09-27T01:55:38.370Z,12.93
2022-09-27T01:58:26.097Z,13.32
2022-09-27T02:00:57.240Z,14.15
2022-09-27T02:03:43.448Z,14.63
2022-09-27T02:06:34.921Z,13.05
2022-09-27T02:09:23.087Z,12.30
2022-09-27T02:12:06.801Z,12.32
2022-09-27T02:14:55.768Z,11.73
2022-09-27T02:17:37.430Z,11.65
2022-09-27T02:20:33.866Z,11.68
2022-09-27T02:23:27.159Z,11.95
2022-09-27T02:26:15.951Z,11.43
2022-09-27T02:29:22.482Z,11.05
2022-09-27T02:31:50.658Z,11.63
2022-09-27T02:34:29.534Z,11.43
2022-09-27T02:36:58.732Z,11.45
2022-09-27T02:39:26.221Z,11.98
2022-09-27T02:41:53.227Z,10.82
2022-09-27T02:44:21.428Z,11.23
2022-09-27T02:47:33.813Z,11.45
2022-09-27T02:50:42.248Z,12.43
2022-09-27T02:53:44.878Z,10.70
2022-09-27T02:56:35.878Z,10.90
2022-09-27T02:59:46.103Z,10.63
2022-09-27T03:02:56.673Z,11.93
2022-09-27T03:05:49.110Z,9.27
2022-09-27T03:08:16.798Z,9.82
2022-09-27T03:10:46.646Z,9.85
2022-09-27T03:13:13.763Z,9.57
2022-09-27T03:15:40.461Z,10.05
2022-09-27T03:18:07.358Z,10.15
2022-09-27T03:20:34.516Z,9.20
2022-09-27T03:23:01.240Z,8.50
2022-09-27T03:25:27.953Z,9.57
2022-09-27T03:27:54.846Z,9.07
2022-09-27T03:30:21.720Z,8.85
2022-09-27T03:32:48.748Z,9.77
2022-09-27T03:35:15.814Z,8.65
2022-09-27T03:37:42.855Z,8.52
2022-09-27T03:40:11.005Z,9.07
2022-09-27T03:42:39.510Z,9.07
2022-09-27T03:45:07.316Z,8.82
2022-09-27T03:47:34.220Z,8.93
2022-09-27T03:50:01.139Z,9.15
2022-09-27T03:52:28.193Z,7.78
2022-09-27T03:54:59.736Z,7.97
2022-09-27T03:57:30.661Z,8.55
2022-09-27T03:59:59.809Z,7.57
2022-09-27T04:02:28.240Z,8.98
2022-09-27T04:04:55.084Z,9.13
2022-09-27T04:07:21.885Z,8.05
2022-09-27T04:09:48.583Z,7.70
2022-09-27T04:17:37.450Z,8.30
2022-09-27T04:31:20.928Z,9.23
2022-09-27T04:33:48.071Z,9.77
2022-09-27T04:36:27.618Z,9.45
2022-09-27T04:39:01.450Z,10.05
2022-09-27T04:41:31.792Z,9.55
2022-09-27T04:44:02.959Z,10.00
2022-09-27T04:49:12.249Z,10.82
2022-09-27T04:51:39.906Z,10.55
2022-09-27T04:54:08.512Z,9.70
2022-09-27T05:05:04.512Z,9.40
2022-09-27T05:10:15.935Z,12.30
2022-09-27T05:26:10.614Z,12.57
2022-09-27T05:28:39.632Z,11.75
2022-09-27T05:33:47.477Z,12.18
2022-09-27T05:36:16.594Z,11.65
2022-09-27T05:44:08.312Z,12.57
2022-09-27T06:05:51.106Z,11.40
2022-09-27T06:11:12.492Z,12.65
2022-09-27T06:16:22.853Z,12.73
2022-09-27T06:21:32.089Z,13.80
2022-09-27T06:29:25.283Z,12.10
2022-09-27T08:41:25.567Z,11.02
2022-09-27T08:44:14.996Z,13.90
2022-09-27T09:04:47.164Z,8.50
2022-09-27T09:29:14.030Z,7.00
2022-09-27T09:54:02.943Z,10.02
2022-09-27T10:13:45.125Z,15.00
2022-09-27T10:58:32.431Z,8.13
2022-09-27T11:04:01.065Z,9.25
2022-09-27T11:06:38.996Z,6.15
2022-09-27T11:45:19.817Z,9.98
2022-09-27T11:48:53.898Z,9.90
2022-09-27T12:33:35.838Z,4.10
2022-09-27T12:36:14.668Z,3.55
2022-09-27T23:38:18.031Z,16.95
2022-09-27T23:40:47.354Z,16.45
2022-09-27T23:43:14.249Z,20.20
2022-09-27T23:45:41.142Z,19.10
2022-09-27T23:48:07.822Z,18.80
2022-09-27T23:50:37.196Z,19.55
2022-09-27T23:53:04.003Z,23.65
2022-09-27T23:55:30.589Z,21.60
2022-09-27T23:57:57.263Z,24.13
