createdAt,value
2023-02-28T00:02:54.338Z,2.78
2023-02-28T00:05:55.868Z,2.60
2023-02-28T00:08:57.366Z,2.72
2023-02-28T00:11:58.997Z,2.50
2023-02-28T00:15:00.829Z,2.80
2023-02-28T00:18:03.153Z,2.50
2023-02-28T00:21:05.535Z,2.58
2023-02-28T00:24:07.967Z,2.67
2023-02-28T00:27:09.913Z,2.30
2023-02-28T00:30:14.962Z,2.45
2023-02-28T00:33:16.803Z,2.22
2023-02-28T00:36:18.443Z,2.50
2023-02-28T00:39:20.061Z,2.50
2023-02-28T00:42:21.702Z,2.40
2023-02-28T00:45:23.205Z,2.45
2023-02-28T00:48:24.733Z,2.20
2023-02-28T00:51:26.364Z,2.28
2023-02-28T00:54:28.183Z,2.08
2023-02-28T00:57:29.667Z,2.08
2023-02-28T01:00:31.129Z,2.13
2023-02-28T01:03:32.735Z,2.03
2023-02-28T01:06:34.224Z,2.22
2023-02-28T01:09:35.873Z,1.98
2023-02-28T01:12:37.374Z,2.10
2023-02-28T01:15:42.623Z,1.90
2023-02-28T01:18:44.395Z,1.90
2023-02-28T01:21:45.882Z,1.95
2023-02-28T01:24:48.800Z,2.00
2023-02-28T01:27:50.295Z,1.90
2023-02-28T01:30:52.217Z,1.80
2023-02-28T01:33:53.940Z,1.95
2023-02-28T01:36:55.437Z,1.70
2023-02-28T01:39:56.930Z,1.95
2023-02-28T01:42:58.518Z,2.00
2023-02-28T01:46:00.221Z,1.90
2023-02-28T01:49:15.890Z,1.70
2023-02-28T01:52:19.009Z,1.83
2023-02-28T01:55:24.223Z,1.80
2023-02-28T01:58:25.784Z,2.08
2023-02-28T02:01:28.974Z,1.70
2023-02-28T02:04:40.602Z,2.25
2023-02-28T02:07:45.928Z,1.67
2023-02-28T02:10:54.848Z,1.73
2023-02-28T02:14:12.539Z,1.75
2023-02-28T02:17:32.021Z,1.60
2023-02-28T02:21:00.922Z,1.52
2023-02-28T02:24:14.596Z,1.63
2023-02-28T02:27:27.063Z,1.65
2023-02-28T02:30:43.749Z,1.50
2023-02-28T02:34:43.583Z,1.50
2023-02-28T02:38:10.865Z,1.50
2023-02-28T02:41:24.785Z,1.70
2023-02-28T02:44:59.097Z,1.50
2023-02-28T02:48:02.200Z,1.48
2023-02-28T02:51:12.913Z,1.52
2023-02-28T02:54:21.844Z,1.42
2023-02-28T02:57:30.990Z,1.45
2023-02-28T03:00:38.247Z,1.60
2023-02-28T03:03:40.067Z,1.40
2023-02-28T03:06:41.962Z,1.40
2023-02-28T03:09:55.390Z,1.50
2023-02-28T03:13:15.398Z,1.45
2023-02-28T03:16:41.212Z,1.55
2023-02-28T03:20:08.482Z,1.40
2023-02-28T03:26:26.528Z,1.23
2023-02-28T03:29:40.416Z,1.50
2023-02-28T03:33:00.775Z,1.23
2023-02-28T03:36:13.320Z,1.30
2023-02-28T03:39:22.675Z,1.70
2023-02-28T03:42:28.263Z,1.50
2023-02-28T03:45:34.274Z,1.33
2023-02-28T03:48:46.576Z,1.30
2023-02-28T03:51:51.348Z,1.23
2023-02-28T03:54:57.887Z,1.38
2023-02-28T04:01:10.504Z,1.30
2023-02-28T04:04:13.566Z,1.30
2023-02-28T04:07:15.826Z,1.20
2023-02-28T04:10:17.856Z,1.17
2023-02-28T04:13:19.365Z,1.25
2023-02-28T04:16:33.971Z,1.20
2023-02-28T04:19:36.810Z,1.10
2023-02-28T04:22:38.332Z,1.10
2023-02-28T04:25:41.324Z,1.20
2023-02-28T04:28:42.789Z,1.23
2023-02-28T04:31:44.315Z,1.30
2023-02-28T04:34:45.854Z,1.48
2023-02-28T04:37:47.353Z,1.13
2023-02-28T04:40:48.831Z,1.10
2023-02-28T04:43:52.134Z,1.20
2023-02-28T04:46:53.604Z,1.15
2023-02-28T04:49:55.099Z,1.40
2023-02-28T04:52:57.494Z,1.10
2023-02-28T04:55:59.566Z,1.00
2023-02-28T04:59:01.049Z,1.10
2023-02-28T05:02:07.590Z,1.10
2023-02-28T05:05:09.600Z,1.10
2023-02-28T05:08:11.124Z,1.27
2023-02-28T05:11:17.288Z,1.10
2023-02-28T05:14:18.823Z,1.08
2023-02-28T05:17:20.414Z,1.10
2023-02-28T05:20:22.071Z,0.90
2023-02-28T05:23:24.356Z,1.10
2023-02-28T05:26:26.533Z,1.00
2023-02-28T05:29:28.022Z,1.02
2023-02-28T05:32:29.661Z,0.90
2023-02-28T05:35:31.238Z,1.00
2023-02-28T05:38:32.736Z,1.00
2023-02-28T05:41:34.291Z,1.10
2023-02-28T05:44:36.568Z,1.23
2023-02-28T05:47:38.082Z,1.00
2023-02-28T05:50:39.554Z,1.00
2023-02-28T05:53:41.047Z,0.90
2023-02-28T05:56:45.012Z,0.90
2023-02-28T05:59:46.523Z,1.00
2023-02-28T06:02:48.385Z,1.00
2023-02-28T06:05:49.839Z,0.88
2023-02-28T06:08:51.299Z,1.00
2023-02-28T06:11:52.961Z,0.93
2023-02-28T06:14:54.499Z,0.90
2023-02-28T06:17:59.326Z,1.00
2023-02-28T06:21:00.849Z,1.00
2023-02-28T06:24:02.662Z,1.08
2023-02-28T06:27:05.932Z,1.02
2023-02-28T06:30:08.434Z,1.00
2023-02-28T06:33:09.990Z,1.10
2023-02-28T06:36:13.399Z,1.20
2023-02-28T06:39:15.028Z,1.10
2023-02-28T06:42:16.589Z,1.00
2023-02-28T06:45:18.248Z,0.93
2023-02-28T06:48:19.905Z,0.95
2023-02-28T06:51:23.130Z,0.93
2023-02-28T06:54:24.811Z,0.98
2023-02-28T06:57:31.710Z,1.00
2023-02-28T07:00:33.947Z,0.90
2023-02-28T07:03:36.778Z,1.00
2023-02-28T07:06:38.320Z,1.00
2023-02-28T07:09:39.866Z,0.90
2023-02-28T07:12:41.360Z,1.00
2023-02-28T07:15:44.252Z,0.70
2023-02-28T07:18:45.952Z,0.90
2023-02-28T07:21:47.475Z,0.90
2023-02-28T07:24:49.158Z,0.95
2023-02-28T07:27:50.879Z,1.00
2023-02-28T07:30:52.531Z,1.00
2023-02-28T07:33:54.879Z,1.00
2023-02-28T07:36:56.601Z,0.80
2023-02-28T07:39:58.254Z,0.90
2023-02-28T07:43:01.226Z,1.00
2023-02-28T07:46:09.169Z,0.95
2023-02-28T07:49:10.803Z,0.88
2023-02-28T07:52:12.429Z,0.90
2023-02-28T07:55:14.639Z,0.95
2023-02-28T07:58:16.266Z,1.00
2023-02-28T08:01:18.375Z,1.08
2023-02-28T08:04:19.889Z,1.00
2023-02-28T08:07:21.675Z,0.90
2023-02-28T08:10:23.610Z,1.23
2023-02-28T08:13:25.527Z,1.08
2023-02-28T08:16:27.174Z,0.98
2023-02-28T08:19:29.779Z,0.90
2023-02-28T08:22:31.249Z,0.90
2023-02-28T08:25:32.705Z,1.00
2023-02-28T08:28:34.205Z,0.98
2023-02-28T08:31:36.541Z,1.10
2023-02-28T08:34:40.598Z,0.90
2023-02-28T08:37:42.105Z,1.00
2023-02-28T08:40:43.656Z,0.90
2023-02-28T08:43:45.283Z,0.93
2023-02-28T08:46:46.842Z,1.00
2023-02-28T08:49:48.787Z,1.10
2023-02-28T08:52:50.357Z,0.82
2023-02-28T08:56:06.892Z,1.00
2023-02-28T08:59:10.228Z,1.05
2023-02-28T09:02:14.984Z,0.88
2023-02-28T09:05:16.528Z,0.90
2023-02-28T09:08:17.997Z,1.15
2023-02-28T09:11:20.688Z,0.85
2023-02-28T09:14:22.258Z,1.20
2023-02-28T09:17:23.817Z,0.95
2023-02-28T09:20:25.325Z,1.00
2023-02-28T09:23:26.926Z,1.00
2023-02-28T09:26:34.860Z,1.10
2023-02-28T09:29:44.313Z,0.85
2023-02-28T09:32:52.803Z,1.00
2023-02-28T09:36:01.451Z,0.98
2023-02-28T09:39:04.357Z,0.88
2023-02-28T09:42:08.605Z,1.00
2023-02-28T09:45:36.164Z,0.90
2023-02-28T09:48:43.251Z,0.90
2023-02-28T09:51:47.356Z,0.90
2023-02-28T09:54:48.902Z,0.90
2023-02-28T09:57:52.006Z,1.10
2023-02-28T10:01:11.618Z,1.08
2023-02-28T10:04:34.309Z,0.80
2023-02-28T10:07:46.897Z,0.90
2023-02-28T10:10:54.260Z,0.90
2023-02-28T10:14:02.280Z,1.00
2023-02-28T10:17:16.657Z,1.00
2023-02-28T10:20:24.737Z,1.00
2023-02-28T10:23:33.510Z,1.20
2023-02-28T10:26:35.442Z,1.00
2023-02-28T10:29:36.970Z,0.90
2023-02-28T10:32:40.590Z,1.10
2023-02-28T10:35:43.249Z,0.95
2023-02-28T10:38:46.197Z,1.05
2023-02-28T10:41:48.031Z,1.05
2023-02-28T10:44:49.541Z,1.00
2023-02-28T10:47:56.737Z,0.90
2023-02-28T10:50:59.760Z,1.00
2023-02-28T10:54:02.433Z,1.10
2023-02-28T10:57:20.259Z,1.08
2023-02-28T11:00:26.209Z,1.10
2023-02-28T11:03:33.821Z,1.17
2023-02-28T11:06:35.791Z,0.90
2023-02-28T11:09:43.381Z,0.90
2023-02-28T11:12:52.253Z,0.90
2023-02-28T11:15:58.062Z,1.10
2023-02-28T11:19:00.854Z,1.00
2023-02-28T11:22:04.790Z,0.93
2023-02-28T11:25:23.470Z,0.93
2023-02-28T11:28:36.040Z,1.10
2023-02-28T11:31:38.725Z,1.00
2023-02-28T11:34:42.158Z,1.00
2023-02-28T11:37:46.775Z,1.15
2023-02-28T11:40:57.197Z,1.10
2023-02-28T11:44:26.139Z,0.90
2023-02-28T11:47:44.070Z,1.05
2023-02-28T11:51:14.537Z,1.00
2023-02-28T11:54:44.188Z,1.00
2023-02-28T11:57:57.843Z,1.33
2023-02-28T12:01:14.725Z,1.10
2023-02-28T12:08:05.108Z,1.10
2023-02-28T12:11:28.992Z,0.90
2023-02-28T12:14:42.893Z,0.85
2023-02-28T12:18:35.542Z,1.05
2023-02-28T12:21:57.697Z,0.82
2023-02-28T12:25:33.274Z,0.90
2023-02-28T12:28:43.063Z,0.90
2023-02-28T12:31:53.851Z,0.90
2023-02-28T12:35:14.029Z,0.90
2023-02-28T12:38:20.287Z,0.80
2023-02-28T12:41:31.427Z,0.98
2023-02-28T12:44:45.159Z,0.88
2023-02-28T12:47:56.725Z,0.90
2023-02-28T12:51:01.697Z,0.80
2023-02-28T12:54:25.943Z,0.90
2023-02-28T12:57:37.784Z,0.80
2023-02-28T13:00:56.314Z,0.90
2023-02-28T13:04:09.845Z,0.98
2023-02-28T13:07:30.107Z,0.90
2023-02-28T13:10:45.187Z,0.82
2023-02-28T13:13:46.754Z,0.70
2023-02-28T13:17:12.802Z,0.90
2023-02-28T13:20:35.935Z,0.88
2023-02-28T13:23:42.364Z,0.80
2023-02-28T13:26:50.188Z,0.80
2023-02-28T13:29:53.681Z,0.90
2023-02-28T13:33:29.753Z,0.90
2023-02-28T13:36:32.768Z,0.80
2023-02-28T13:39:37.697Z,0.85
2023-02-28T13:42:45.350Z,0.82
2023-02-28T13:46:11.065Z,0.80
2023-02-28T13:49:32.522Z,1.10
2023-02-28T13:52:43.283Z,1.00
2023-02-28T13:56:24.942Z,1.00
2023-02-28T13:59:36.362Z,1.00
2023-02-28T14:02:56.656Z,0.93
2023-02-28T14:06:26.221Z,1.05
2023-02-28T14:09:33.658Z,1.48
2023-02-28T14:13:12.842Z,2.03
2023-02-28T14:16:16.898Z,2.80
2023-02-28T14:19:27.999Z,4.45
2023-02-28T14:22:41.716Z,4.95
2023-02-28T14:26:04.409Z,5.30
2023-02-28T14:29:30.834Z,5.63
2023-02-28T14:32:35.392Z,5.77
2023-02-28T14:36:07.189Z,6.63
2023-02-28T14:39:15.366Z,6.50
2023-02-28T14:42:31.101Z,8.02
2023-02-28T14:45:35.915Z,9.25
2023-02-28T14:48:39.138Z,9.85
2023-02-28T14:51:40.683Z,10.57
2023-02-28T14:54:42.707Z,10.00
2023-02-28T14:57:56.499Z,10.73
2023-02-28T15:01:00.855Z,10.25
2023-02-28T15:04:05.606Z,9.55
2023-02-28T15:07:16.461Z,10.27
2023-02-28T15:10:18.495Z,9.40
2023-02-28T15:13:20.619Z,9.75
2023-02-28T15:16:26.703Z,9.60
2023-02-28T15:19:37.158Z,9.07
2023-02-28T15:22:39.531Z,8.98
2023-02-28T15:25:41.906Z,9.32
2023-02-28T15:28:44.790Z,9.20
2023-02-28T15:31:57.355Z,8.20
2023-02-28T15:35:19.377Z,8.32
2023-02-28T15:38:27.167Z,8.27
2023-02-28T15:41:31.598Z,7.72
2023-02-28T15:44:37.685Z,7.72
2023-02-28T15:47:39.731Z,8.15
2023-02-28T15:50:41.552Z,6.43
2023-02-28T15:53:54.233Z,5.45
2023-02-28T15:56:58.459Z,4.82
2023-02-28T16:00:05.165Z,3.42
2023-02-28T16:03:28.207Z,3.40
2023-02-28T16:06:43.040Z,2.60
2023-02-28T16:09:44.579Z,2.40
2023-02-28T16:12:46.112Z,2.78
2023-02-28T16:15:50.068Z,2.90
2023-02-28T16:18:51.918Z,2.50
2023-02-28T16:21:53.375Z,2.47
2023-02-28T16:24:54.843Z,2.88
2023-02-28T16:27:58.493Z,2.40
2023-02-28T16:31:05.938Z,2.58
2023-02-28T16:34:07.571Z,2.40
2023-02-28T16:37:18.378Z,2.30
2023-02-28T16:40:24.035Z,2.17
2023-02-28T16:43:27.246Z,2.30
2023-02-28T16:46:34.093Z,2.10
2023-02-28T16:49:35.641Z,2.13
2023-02-28T16:52:37.111Z,2.20
2023-02-28T16:55:38.728Z,2.17
2023-02-28T16:58:40.282Z,2.40
2023-02-28T17:01:41.862Z,2.70
2023-02-28T17:04:43.360Z,2.47
2023-02-28T17:07:45.833Z,2.90
2023-02-28T17:10:47.325Z,2.70
2023-02-28T17:13:49.184Z,2.42
2023-02-28T17:16:50.680Z,2.17
2023-02-28T17:19:52.150Z,2.53
2023-02-28T17:22:54.895Z,2.10
2023-02-28T17:25:58.067Z,2.30
2023-02-28T17:29:00.048Z,2.13
2023-02-28T17:32:12.272Z,2.05
2023-02-28T17:35:18.696Z,2.13
2023-02-28T17:38:20.687Z,2.20
2023-02-28T17:41:22.538Z,2.58
2023-02-28T17:44:25.898Z,2.40
2023-02-28T17:47:27.455Z,2.13
2023-02-28T17:50:29.068Z,2.13
2023-02-28T17:53:30.543Z,2.00
2023-02-28T17:56:32.777Z,2.10
2023-02-28T17:59:34.560Z,2.22
2023-02-28T18:02:36.158Z,1.90
2023-02-28T18:05:38.159Z,1.85
2023-02-28T18:08:39.804Z,1.80
2023-02-28T18:11:48.960Z,1.70
2023-02-28T18:14:50.922Z,1.60
2023-02-28T18:17:52.394Z,1.70
2023-02-28T18:20:54.492Z,1.70
2023-02-28T18:23:57.164Z,1.58
2023-02-28T18:26:58.763Z,1.42
2023-02-28T18:30:00.263Z,1.40
2023-02-28T18:33:02.561Z,1.48
2023-02-28T18:36:04.516Z,1.60
2023-02-28T18:39:06.075Z,1.38
2023-02-28T18:42:07.720Z,1.25
2023-02-28T18:45:09.727Z,1.50
2023-02-28T18:48:11.199Z,1.30
2023-02-28T18:51:24.670Z,1.40
2023-02-28T18:54:26.248Z,1.30
2023-02-28T18:57:28.464Z,1.35
2023-02-28T19:00:31.401Z,1.30
2023-02-28T19:03:32.925Z,1.42
2023-02-28T19:06:35.359Z,1.30
2023-02-28T19:09:36.993Z,1.30
2023-02-28T19:12:39.143Z,1.20
2023-02-28T19:15:40.703Z,1.30
2023-02-28T19:18:42.619Z,1.42
2023-02-28T19:21:44.101Z,1.30
2023-02-28T19:24:45.573Z,1.30
2023-02-28T19:27:47.123Z,1.30
2023-02-28T19:30:50.446Z,1.42
2023-02-28T19:33:53.296Z,1.27
2023-02-28T19:36:54.761Z,1.50
2023-02-28T19:39:56.901Z,1.38
2023-02-28T19:42:58.419Z,1.45
2023-02-28T19:46:00.616Z,1.27
2023-02-28T19:49:02.168Z,1.40
2023-02-28T19:52:04.118Z,1.50
2023-02-28T19:55:05.886Z,1.27
2023-02-28T19:58:07.424Z,1.30
2023-02-28T20:01:15.540Z,1.40
2023-02-28T20:04:17.037Z,1.15
2023-02-28T20:07:23.409Z,1.20
2023-02-28T20:10:25.072Z,1.35
2023-02-28T20:13:28.441Z,1.17
2023-02-28T20:16:31.371Z,1.20
2023-02-28T20:19:32.991Z,1.25
2023-02-28T20:22:36.055Z,1.30
2023-02-28T20:25:40.765Z,1.50
2023-02-28T20:28:43.407Z,1.20
2023-02-28T20:31:44.958Z,1.15
2023-02-28T20:34:46.510Z,1.10
2023-02-28T20:37:48.102Z,1.10
2023-02-28T20:40:49.556Z,1.20
2023-02-28T20:43:57.928Z,1.20
2023-02-28T20:47:00.678Z,1.00
2023-02-28T20:50:02.203Z,1.20
2023-02-28T20:53:03.724Z,1.30
2023-02-28T20:56:08.848Z,1.17
2023-02-28T20:59:12.099Z,1.55
2023-02-28T21:02:15.950Z,1.13
2023-02-28T21:05:17.752Z,1.20
2023-02-28T21:08:19.227Z,1.33
2023-02-28T21:11:29.284Z,1.00
2023-02-28T21:14:32.105Z,1.10
2023-02-28T21:17:33.649Z,1.30
2023-02-28T21:20:35.141Z,1.30
2023-02-28T21:23:36.754Z,1.10
2023-02-28T21:26:40.083Z,1.20
2023-02-28T21:29:41.631Z,1.20
2023-02-28T21:32:43.375Z,1.40
2023-02-28T21:35:44.957Z,1.05
2023-02-28T21:38:48.743Z,1.20
2023-02-28T21:41:50.239Z,1.15
2023-02-28T21:44:51.703Z,1.20
2023-02-28T21:47:53.204Z,1.30
2023-02-28T21:50:59.308Z,1.05
2023-02-28T21:54:01.254Z,1.20
2023-02-28T21:57:02.838Z,1.10
2023-02-28T22:00:04.981Z,1.15
2023-02-28T22:03:13.941Z,1.10
2023-02-28T22:06:20.049Z,1.35
2023-02-28T22:09:21.988Z,1.17
2023-02-28T22:12:23.477Z,1.45
2023-02-28T22:15:24.963Z,0.98
2023-02-28T22:18:26.423Z,1.20
2023-02-28T22:21:28.481Z,1.00
2023-02-28T22:24:30.030Z,1.27
2023-02-28T22:27:31.512Z,1.38
2023-02-28T22:30:33.015Z,1.17
2023-02-28T22:33:34.477Z,1.10
2023-02-28T22:36:36.538Z,1.13
2023-02-28T22:39:38.006Z,1.23
2023-02-28T22:42:39.487Z,1.13
2023-02-28T22:45:41.716Z,1.20
2023-02-28T22:48:43.194Z,1.13
2023-02-28T22:51:44.767Z,1.30
2023-02-28T22:54:49.920Z,1.20
2023-02-28T22:57:51.832Z,1.30
2023-02-28T23:00:56.294Z,1.10
2023-02-28T23:03:58.420Z,1.10
2023-02-28T23:06:59.899Z,1.20
2023-02-28T23:10:06.289Z,1.20
2023-02-28T23:13:07.865Z,1.20
2023-02-28T23:16:09.473Z,1.20
2023-02-28T23:19:19.223Z,1.10
2023-02-28T23:22:20.686Z,1.10
2023-02-28T23:25:22.229Z,1.00
2023-02-28T23:28:23.740Z,1.20
2023-02-28T23:31:25.344Z,1.10
2023-02-28T23:34:30.231Z,1.00
2023-02-28T23:37:32.340Z,1.10
2023-02-28T23:40:33.817Z,1.02
2023-02-28T23:43:35.873Z,1.20
2023-02-28T23:46:37.421Z,1.10
2023-02-28T23:49:38.876Z,1.20
2023-02-28T23:52:40.456Z,1.10
2023-02-28T23:55:48.590Z,1.30
2023-02-28T23:58:50.934Z,1.08
