createdAt,value
2023-02-23T00:02:12.662Z,11.60
2023-02-23T00:04:39.495Z,14.80
2023-02-23T00:07:07.000Z,13.00
2023-02-23T00:09:36.387Z,12.67
2023-02-23T00:12:09.632Z,15.13
2023-02-23T00:14:38.262Z,13.87
2023-02-23T00:17:13.904Z,14.90
2023-02-23T00:19:43.314Z,14.20
2023-02-23T00:22:10.474Z,14.47
2023-02-23T00:24:38.800Z,15.77
2023-02-23T00:27:06.522Z,16.03
2023-02-23T00:29:39.378Z,14.77
2023-02-23T00:32:06.628Z,14.73
2023-02-23T00:34:36.577Z,11.60
2023-02-23T00:37:04.433Z,12.07
2023-02-23T00:39:31.300Z,14.80
2023-02-23T00:42:03.101Z,12.57
2023-02-23T00:44:33.720Z,15.37
2023-02-23T00:47:02.009Z,16.70
2023-02-23T00:49:29.403Z,15.43
2023-02-23T00:51:56.195Z,16.93
2023-02-23T00:54:23.106Z,16.97
2023-02-23T00:56:50.720Z,16.90
2023-02-23T00:59:19.037Z,15.40
2023-02-23T01:01:46.531Z,16.63
2023-02-23T01:04:13.615Z,17.43
2023-02-23T01:06:42.410Z,16.57
2023-02-23T01:09:14.561Z,17.73
2023-02-23T01:11:41.690Z,15.60
2023-02-23T01:14:10.465Z,12.83
2023-02-23T01:16:38.819Z,14.27
2023-02-23T01:19:06.567Z,17.30
2023-02-23T01:21:38.419Z,16.87
2023-02-23T01:24:06.582Z,16.63
2023-02-23T01:26:38.989Z,15.70
2023-02-23T01:29:11.570Z,16.97
2023-02-23T01:31:41.683Z,12.97
2023-02-23T01:34:12.565Z,16.37
2023-02-23T01:36:43.167Z,16.13
2023-02-23T01:39:16.289Z,12.63
2023-02-23T01:41:45.151Z,14.43
2023-02-23T01:44:14.963Z,14.93
2023-02-23T01:46:45.591Z,15.30
2023-02-23T01:49:20.100Z,14.73
2023-02-23T01:52:04.655Z,16.77
2023-02-23T01:54:38.091Z,17.03
2023-02-23T01:57:13.468Z,16.67
2023-02-23T01:59:45.138Z,14.67
2023-02-23T02:02:13.548Z,15.10
2023-02-23T02:04:45.745Z,18.03
2023-02-23T02:07:15.636Z,14.00
2023-02-23T02:10:04.465Z,12.27
2023-02-23T02:12:31.472Z,12.90
2023-02-23T02:15:00.331Z,15.20
2023-02-23T02:17:30.230Z,16.17
2023-02-23T02:20:44.944Z,15.77
2023-02-23T02:23:46.692Z,17.13
2023-02-23T02:26:54.123Z,18.03
2023-02-23T02:29:56.037Z,17.27
2023-02-23T02:33:14.234Z,15.70
2023-02-23T02:36:24.701Z,16.70
2023-02-23T02:39:23.756Z,13.93
2023-02-23T02:42:25.621Z,16.37
2023-02-23T02:45:30.649Z,11.93
2023-02-23T02:48:19.625Z,15.63
2023-02-23T02:50:57.319Z,18.83
2023-02-23T02:53:45.406Z,14.30
2023-02-23T02:56:19.867Z,15.37
2023-02-23T02:58:50.068Z,13.53
2023-02-23T03:01:37.787Z,13.73
2023-02-23T03:04:44.062Z,11.40
2023-02-23T03:07:47.972Z,13.20
2023-02-23T03:11:03.635Z,15.43
2023-02-23T03:14:31.677Z,15.70
2023-02-23T03:17:41.132Z,12.63
2023-02-23T03:20:51.313Z,14.03
2023-02-23T03:23:57.783Z,17.43
2023-02-23T03:26:46.229Z,15.23
2023-02-23T03:29:51.381Z,16.10
2023-02-23T03:33:06.070Z,14.63
2023-02-23T03:36:23.460Z,14.83
2023-02-23T03:39:39.319Z,15.20
2023-02-23T03:42:34.194Z,18.30
2023-02-23T03:45:28.836Z,12.33
2023-02-23T03:48:18.323Z,12.90
2023-02-23T03:51:17.672Z,17.90
2023-02-23T03:54:31.240Z,17.23
2023-02-23T03:57:23.119Z,18.70
2023-02-23T04:00:21.165Z,12.27
2023-02-23T04:03:14.704Z,13.17
2023-02-23T04:06:03.795Z,13.67
2023-02-23T04:08:56.190Z,13.50
2023-02-23T04:12:09.595Z,13.97
2023-02-23T04:14:48.555Z,14.03
2023-02-23T04:17:17.048Z,13.83
2023-02-23T04:19:52.782Z,14.73
2023-02-23T04:22:21.111Z,14.57
2023-02-23T04:24:47.994Z,15.43
2023-02-23T04:27:15.736Z,13.87
2023-02-23T04:29:43.167Z,17.73
2023-02-23T04:32:15.576Z,18.63
2023-02-23T04:34:43.734Z,15.50
2023-02-23T04:37:14.015Z,15.23
2023-02-23T04:39:48.432Z,19.30
2023-02-23T04:42:17.549Z,15.83
2023-02-23T04:44:45.524Z,19.03
2023-02-23T04:47:15.314Z,15.13
2023-02-23T04:49:43.642Z,17.27
2023-02-23T04:52:13.440Z,16.13
2023-02-23T04:54:41.266Z,14.07
2023-02-23T04:57:12.363Z,15.47
2023-02-23T04:59:39.239Z,16.83
2023-02-23T05:02:06.415Z,17.67
2023-02-23T05:04:35.282Z,16.13
2023-02-23T05:07:05.317Z,14.50
2023-02-23T05:09:32.777Z,17.60
2023-02-23T05:11:59.762Z,15.93
2023-02-23T05:14:27.212Z,14.90
2023-02-23T05:16:54.091Z,17.63
2023-02-23T05:19:21.653Z,18.83
2023-02-23T05:21:50.398Z,13.70
2023-02-23T05:24:18.951Z,16.27
2023-02-23T05:26:46.101Z,21.33
2023-02-23T05:29:13.141Z,15.03
2023-02-23T05:31:40.036Z,17.73
2023-02-23T05:34:10.020Z,16.00
2023-02-23T05:36:37.739Z,18.00
2023-02-23T05:39:04.768Z,17.70
2023-02-23T05:41:31.825Z,21.57
2023-02-23T05:43:58.934Z,16.27
2023-02-23T05:46:27.509Z,18.87
2023-02-23T05:49:00.730Z,16.70
2023-02-23T05:51:33.077Z,22.80
2023-02-23T05:54:00.155Z,17.67
2023-02-23T05:56:27.851Z,21.87
2023-02-23T05:58:57.818Z,21.33
2023-02-23T06:01:26.348Z,23.67
2023-02-23T06:03:53.357Z,21.90
2023-02-23T06:06:20.467Z,22.20
2023-02-23T06:08:49.833Z,16.10
2023-02-23T06:11:20.643Z,18.20
2023-02-23T06:13:48.171Z,21.30
2023-02-23T06:16:15.241Z,20.50
2023-02-23T06:18:42.073Z,20.20
2023-02-23T06:21:08.917Z,22.23
2023-02-23T06:23:35.813Z,23.03
2023-02-23T06:26:02.813Z,22.20
2023-02-23T06:28:30.200Z,20.07
2023-02-23T06:31:01.547Z,17.97
2023-02-23T06:33:28.485Z,17.27
2023-02-23T06:35:56.266Z,21.00
2023-02-23T06:38:23.850Z,21.27
2023-02-23T06:40:50.694Z,22.03
2023-02-23T06:43:17.651Z,20.97
2023-02-23T06:45:46.998Z,22.73
2023-02-23T06:48:14.063Z,19.73
2023-02-23T06:50:40.977Z,18.77
2023-02-23T06:53:08.395Z,22.10
2023-02-23T06:55:35.234Z,19.17
2023-02-23T06:58:02.609Z,20.27
2023-02-23T07:00:30.434Z,17.10
2023-02-23T07:02:58.090Z,17.80
2023-02-23T07:05:24.884Z,20.53
2023-02-23T07:07:52.045Z,19.83
2023-02-23T07:10:19.214Z,16.33
2023-02-23T07:12:52.102Z,15.90
2023-02-23T07:15:20.178Z,15.47
2023-02-23T07:17:48.860Z,13.33
2023-02-23T07:20:16.294Z,13.93
2023-02-23T07:22:43.261Z,12.27
2023-02-23T07:25:10.614Z,12.57
2023-02-23T07:27:38.095Z,13.03
2023-02-23T07:30:05.890Z,13.43
2023-02-23T07:32:32.815Z,13.07
2023-02-23T07:34:59.739Z,14.67
2023-02-23T07:37:26.781Z,15.20
2023-02-23T07:39:53.575Z,16.50
2023-02-23T07:42:20.394Z,16.90
2023-02-23T07:44:49.718Z,17.50
2023-02-23T07:47:16.779Z,18.63
2023-02-23T07:49:43.656Z,19.83
2023-02-23T07:52:10.523Z,17.63
2023-02-23T07:54:37.401Z,19.70
2023-02-23T07:57:04.217Z,18.70
2023-02-23T07:59:32.227Z,19.13
2023-02-23T08:01:59.153Z,19.63
2023-02-23T08:04:26.007Z,17.83
2023-02-23T08:06:52.903Z,18.27
2023-02-23T08:09:19.770Z,17.63
2023-02-23T08:11:46.880Z,17.87
2023-02-23T08:14:14.073Z,17.67
2023-02-23T08:16:47.033Z,16.77
2023-02-23T08:19:13.987Z,15.83
2023-02-23T08:21:43.205Z,17.07
2023-02-23T08:24:10.965Z,14.63
2023-02-23T08:26:38.209Z,15.20
2023-02-23T08:29:05.251Z,15.67
2023-02-23T08:31:32.767Z,15.07
2023-02-23T08:33:59.771Z,14.70
2023-02-23T08:36:26.817Z,14.53
2023-02-23T08:38:57.456Z,14.70
2023-02-23T08:41:25.459Z,15.60
2023-02-23T08:43:52.306Z,15.47
2023-02-23T08:46:20.806Z,14.93
2023-02-23T08:48:48.938Z,16.33
2023-02-23T08:51:16.000Z,14.77
2023-02-23T08:53:42.841Z,14.53
2023-02-23T08:56:12.692Z,15.30
2023-02-23T08:58:39.975Z,14.90
2023-02-23T09:01:06.960Z,15.60
2023-02-23T09:03:38.283Z,15.93
2023-02-23T09:06:18.313Z,16.40
2023-02-23T09:08:45.714Z,15.07
2023-02-23T09:11:12.753Z,16.80
2023-02-23T09:13:39.921Z,16.40
2023-02-23T09:16:08.195Z,15.47
2023-02-23T09:18:35.662Z,16.77
2023-02-23T09:21:08.502Z,18.03
2023-02-23T09:23:36.299Z,17.23
2023-02-23T09:26:08.802Z,17.37
2023-02-23T09:28:36.212Z,17.93
2023-02-23T09:31:12.266Z,16.13
2023-02-23T09:33:40.174Z,17.60
2023-02-23T09:36:16.340Z,17.13
2023-02-23T09:38:46.004Z,18.63
2023-02-23T09:41:46.590Z,18.03
2023-02-23T09:44:36.856Z,16.43
2023-02-23T09:47:28.076Z,19.43
2023-02-23T09:49:59.857Z,18.17
2023-02-23T09:52:40.051Z,18.00
2023-02-23T09:55:12.712Z,20.03
2023-02-23T09:57:45.929Z,18.70
2023-02-23T10:00:27.803Z,17.17
2023-02-23T10:03:14.580Z,19.33
2023-02-23T10:05:55.690Z,18.60
2023-02-23T10:08:34.434Z,18.77
2023-02-23T10:11:41.494Z,17.40
2023-02-23T10:14:23.563Z,17.17
2023-02-23T10:17:15.407Z,17.93
2023-02-23T10:19:59.257Z,17.20
2023-02-23T10:22:27.502Z,17.00
2023-02-23T10:25:07.784Z,18.10
2023-02-23T10:27:48.492Z,18.10
2023-02-23T10:30:36.525Z,17.07
2023-02-23T10:33:18.498Z,16.43
2023-02-23T10:35:45.842Z,17.30
2023-02-23T10:38:19.031Z,16.03
2023-02-23T10:41:08.169Z,16.33
2023-02-23T10:43:35.121Z,17.53
2023-02-23T10:46:02.278Z,18.13
2023-02-23T10:48:43.149Z,17.43
2023-02-23T10:51:29.462Z,18.03
2023-02-23T10:54:01.141Z,18.53
2023-02-23T10:56:34.204Z,18.30
2023-02-23T10:59:01.582Z,18.83
2023-02-23T11:02:00.828Z,17.60
2023-02-23T11:04:35.304Z,17.37
2023-02-23T11:07:21.024Z,18.20
2023-02-23T11:09:49.587Z,18.30
2023-02-23T11:12:25.347Z,18.30
2023-02-23T11:15:32.059Z,19.10
2023-02-23T11:18:07.307Z,18.83
2023-02-23T11:20:44.363Z,16.63
2023-02-23T11:23:23.282Z,17.97
2023-02-23T11:25:57.308Z,17.30
2023-02-23T11:28:36.380Z,18.10
2023-02-23T11:31:16.123Z,15.57
2023-02-23T11:33:43.773Z,16.20
2023-02-23T11:36:21.335Z,15.93
2023-02-23T11:39:02.761Z,16.03
2023-02-23T11:41:32.880Z,14.97
2023-02-23T11:44:04.320Z,15.10
2023-02-23T11:46:39.328Z,13.17
2023-02-23T11:49:23.723Z,11.63
2023-02-23T11:51:54.731Z,9.27
2023-02-23T11:54:33.961Z,9.47
2023-02-23T11:57:04.706Z,9.03
2023-02-23T11:59:40.182Z,8.37
2023-02-23T12:02:27.044Z,9.30
2023-02-23T12:05:10.032Z,8.70
2023-02-23T12:07:43.773Z,9.40
2023-02-23T12:10:41.583Z,10.00
2023-02-23T12:13:29.571Z,9.87
2023-02-23T12:16:05.617Z,10.23
2023-02-23T12:18:58.441Z,10.30
2023-02-23T12:21:44.952Z,10.13
2023-02-23T12:24:42.048Z,10.37
2023-02-23T12:27:42.565Z,11.10
2023-02-23T12:31:04.469Z,11.60
2023-02-23T12:34:01.177Z,12.00
2023-02-23T12:36:46.572Z,12.00
2023-02-23T12:39:35.410Z,12.67
2023-02-23T12:42:42.268Z,11.83
2023-02-23T12:45:22.298Z,12.03
2023-02-23T12:48:30.310Z,13.60
2023-02-23T12:51:02.310Z,12.33
2023-02-23T12:53:41.666Z,13.67
2023-02-23T12:56:23.462Z,12.73
2023-02-23T12:59:17.906Z,13.77
2023-02-23T13:02:15.606Z,13.50
2023-02-23T13:05:16.279Z,12.87
2023-02-23T13:08:12.489Z,12.93
2023-02-23T13:10:50.334Z,14.07
2023-02-23T13:13:37.287Z,14.00
2023-02-23T13:16:08.685Z,13.80
2023-02-23T13:18:47.308Z,13.43
2023-02-23T13:21:36.357Z,13.00
2023-02-23T13:24:24.288Z,14.40
2023-02-23T13:27:03.364Z,12.83
2023-02-23T13:29:39.759Z,13.90
2023-02-23T13:32:16.251Z,14.10
2023-02-23T13:34:54.520Z,12.90
2023-02-23T13:37:29.224Z,14.30
2023-02-23T13:40:25.714Z,14.03
2023-02-23T13:43:32.260Z,15.77
2023-02-23T13:46:24.616Z,15.63
2023-02-23T13:49:02.907Z,15.47
2023-02-23T13:51:42.070Z,15.80
2023-02-23T13:54:16.057Z,16.30
2023-02-23T13:56:53.291Z,16.63
2023-02-23T13:59:25.917Z,17.03
2023-02-23T14:01:55.033Z,17.30
2023-02-23T14:04:36.479Z,16.83
2023-02-23T14:07:09.296Z,16.93
2023-02-23T14:09:44.332Z,16.37
2023-02-23T14:12:12.945Z,15.90
2023-02-23T14:14:46.047Z,18.07
2023-02-23T14:17:15.794Z,16.10
2023-02-23T14:20:24.275Z,18.20
2023-02-23T14:23:20.214Z,16.50
2023-02-23T14:26:26.371Z,17.33
2023-02-23T14:29:25.457Z,16.93
2023-02-23T14:32:12.543Z,19.53
2023-02-23T14:34:52.822Z,18.87
2023-02-23T14:37:34.966Z,19.27
2023-02-23T14:40:20.922Z,20.20
2023-02-23T14:42:55.090Z,20.60
2023-02-23T14:45:38.022Z,19.90
2023-02-23T14:48:14.605Z,19.37
2023-02-23T14:50:47.756Z,20.07
2023-02-23T14:53:21.936Z,21.67
2023-02-23T14:55:49.709Z,21.37
2023-02-23T14:58:35.524Z,21.53
2023-02-23T15:01:02.714Z,22.07
2023-02-23T15:03:30.263Z,21.47
2023-02-23T15:06:00.213Z,22.67
2023-02-23T15:08:30.721Z,21.93
2023-02-23T15:11:14.440Z,21.87
2023-02-23T15:13:49.867Z,22.93
2023-02-23T15:16:31.835Z,24.90
2023-02-23T15:19:35.949Z,24.67
2023-02-23T15:22:05.828Z,23.30
2023-02-23T15:24:48.309Z,25.00
2023-02-23T15:27:42.984Z,23.03
2023-02-23T15:30:32.658Z,22.63
2023-02-23T15:33:06.401Z,21.30
2023-02-23T15:35:47.561Z,22.93
2023-02-23T15:38:42.940Z,24.00
2023-02-23T15:41:35.932Z,22.83
2023-02-23T15:44:44.337Z,23.50
2023-02-23T15:47:28.528Z,24.17
2023-02-23T15:50:35.997Z,24.43
2023-02-23T15:53:15.392Z,23.73
2023-02-23T15:55:46.642Z,24.97
2023-02-23T15:58:24.709Z,24.77
2023-02-23T16:01:28.789Z,25.33
2023-02-23T16:04:16.070Z,23.67
2023-02-23T16:07:13.291Z,22.20
2023-02-23T16:09:50.060Z,21.53
2023-02-23T16:12:32.842Z,20.83
2023-02-23T16:15:27.509Z,19.77
2023-02-23T16:18:12.533Z,21.73
2023-02-23T16:20:47.131Z,20.57
2023-02-23T16:23:33.783Z,20.60
2023-02-23T16:26:29.025Z,21.73
2023-02-23T16:29:00.812Z,19.47
2023-02-23T16:31:47.616Z,19.37
2023-02-23T16:34:49.738Z,19.47
2023-02-23T16:37:25.146Z,17.47
2023-02-23T16:39:52.903Z,19.40
2023-02-23T16:42:33.013Z,19.53
2023-02-23T16:45:00.903Z,19.63
2023-02-23T16:47:41.025Z,18.93
2023-02-23T16:50:25.839Z,18.60
2023-02-23T16:52:54.321Z,17.57
2023-02-23T16:55:28.438Z,19.23
2023-02-23T16:58:00.462Z,19.37
2023-02-23T17:00:31.540Z,19.60
2023-02-23T17:03:00.947Z,18.50
2023-02-23T17:05:29.170Z,19.60
2023-02-23T17:07:58.141Z,18.33
2023-02-23T17:10:32.901Z,19.60
2023-02-23T17:13:19.555Z,19.33
2023-02-23T17:15:53.608Z,20.03
2023-02-23T17:20:53.354Z,20.50
2023-02-23T17:23:26.961Z,20.17
2023-02-23T17:25:58.360Z,21.50
2023-02-23T17:28:25.721Z,21.40
2023-02-23T17:30:52.641Z,19.67
2023-02-23T17:33:19.730Z,18.53
2023-02-23T17:35:46.841Z,18.20
2023-02-23T17:38:15.108Z,19.30
2023-02-23T17:40:41.977Z,18.00
2023-02-23T17:43:09.138Z,19.63
2023-02-23T17:45:36.578Z,20.47
2023-02-23T17:48:03.482Z,18.93
2023-02-23T17:50:30.396Z,17.90
2023-02-23T17:52:57.615Z,17.57
2023-02-23T17:55:25.654Z,18.20
2023-02-23T17:57:52.532Z,16.47
2023-02-23T18:00:20.395Z,19.43
2023-02-23T18:02:47.676Z,16.57
2023-02-23T18:05:15.911Z,16.87
2023-02-23T18:07:43.441Z,16.10
2023-02-23T18:10:11.530Z,16.00
2023-02-23T18:12:38.559Z,14.47
2023-02-23T18:15:07.047Z,16.20
2023-02-23T18:17:37.042Z,14.93
2023-02-23T18:20:06.334Z,15.47
2023-02-23T18:22:33.568Z,16.60
2023-02-23T18:25:00.800Z,16.53
2023-02-23T18:27:27.581Z,15.73
2023-02-23T18:29:54.396Z,16.13
2023-02-23T18:32:21.413Z,16.07
2023-02-23T18:34:48.652Z,15.13
2023-02-23T18:37:22.574Z,15.77
2023-02-23T18:39:53.413Z,14.77
2023-02-23T18:42:20.880Z,14.50
2023-02-23T18:44:47.805Z,15.33
2023-02-23T18:47:15.879Z,15.97
2023-02-23T18:49:43.008Z,16.13
2023-02-23T18:52:09.850Z,17.97
2023-02-23T18:54:39.101Z,17.40
2023-02-23T18:57:07.275Z,14.33
2023-02-23T18:59:34.293Z,15.87
2023-02-23T19:02:01.176Z,15.63
2023-02-23T19:04:28.148Z,15.23
2023-02-23T19:06:55.194Z,13.67
2023-02-23T19:09:22.106Z,13.03
2023-02-23T19:11:50.557Z,13.60
2023-02-23T19:14:22.037Z,14.10
2023-02-23T19:16:50.975Z,13.57
2023-02-23T19:19:18.498Z,13.50
2023-02-23T19:21:45.339Z,13.43
2023-02-23T19:24:12.198Z,13.73
2023-02-23T19:26:40.602Z,13.93
2023-02-23T19:29:08.103Z,14.27
2023-02-23T19:31:35.109Z,13.97
2023-02-23T19:34:05.039Z,14.97
2023-02-23T19:36:33.757Z,14.17
2023-02-23T19:39:14.784Z,13.70
2023-02-23T19:41:44.954Z,13.07
2023-02-23T19:44:11.843Z,13.90
2023-02-23T19:46:39.884Z,14.10
2023-02-23T19:49:07.219Z,14.17
2023-02-23T19:51:34.728Z,13.07
2023-02-23T19:54:02.186Z,13.63
2023-02-23T19:56:29.600Z,12.80
2023-02-23T19:58:59.361Z,13.67
2023-02-23T20:01:29.878Z,13.07
2023-02-23T20:04:02.534Z,13.87
2023-02-23T20:06:34.786Z,12.87
2023-02-23T20:09:04.910Z,11.97
2023-02-23T20:11:33.312Z,11.80
2023-02-23T20:14:00.576Z,12.67
2023-02-23T20:16:29.585Z,13.70
2023-02-23T20:18:58.343Z,12.50
2023-02-23T20:21:30.566Z,10.93
2023-02-23T20:23:57.928Z,11.30
2023-02-23T20:26:34.113Z,10.20
2023-02-23T20:29:02.176Z,10.93
2023-02-23T20:31:33.283Z,10.37
2023-02-23T20:34:06.491Z,10.57
2023-02-23T20:36:33.966Z,11.73
2023-02-23T20:39:00.786Z,10.93
2023-02-23T20:41:28.896Z,10.13
2023-02-23T20:43:56.662Z,9.37
2023-02-23T20:46:24.263Z,9.93
2023-02-23T20:48:51.128Z,9.73
2023-02-23T20:51:19.048Z,9.60
2023-02-23T20:53:48.465Z,8.60
2023-02-23T20:56:19.433Z,8.37
2023-02-23T20:58:47.167Z,7.93
2023-02-23T21:01:22.737Z,8.80
2023-02-23T21:03:53.722Z,9.00
2023-02-23T21:06:24.466Z,8.33
2023-02-23T21:08:55.650Z,7.40
2023-02-23T21:11:27.504Z,7.87
2023-02-23T21:13:54.747Z,8.33
2023-02-23T21:16:26.039Z,7.07
2023-02-23T21:19:04.026Z,8.30
2023-02-23T21:21:47.401Z,8.57
2023-02-23T21:24:17.063Z,9.20
2023-02-23T21:26:45.335Z,7.80
2023-02-23T21:29:16.270Z,8.43
2023-02-23T21:31:46.660Z,8.57
2023-02-23T21:34:15.666Z,8.30
2023-02-23T21:36:42.684Z,9.10
2023-02-23T21:39:09.852Z,8.80
2023-02-23T21:41:37.823Z,9.17
2023-02-23T21:44:07.324Z,8.60
2023-02-23T21:46:34.981Z,8.90
2023-02-23T21:49:03.245Z,8.80
2023-02-23T21:51:34.736Z,8.23
2023-02-23T21:54:02.179Z,8.93
2023-02-23T21:56:29.630Z,9.97
2023-02-23T21:58:57.249Z,10.30
2023-02-23T22:01:29.096Z,10.13
2023-02-23T22:03:57.325Z,9.80
2023-02-23T22:06:28.324Z,9.70
2023-02-23T22:08:56.767Z,9.40
2023-02-23T22:11:27.079Z,10.17
2023-02-23T22:14:00.472Z,8.93
2023-02-23T22:16:32.406Z,8.50
2023-02-23T22:19:03.549Z,8.63
2023-02-23T22:21:33.400Z,9.20
2023-02-23T22:24:04.974Z,10.43
2023-02-23T22:26:37.988Z,9.47
2023-02-23T22:29:06.503Z,10.17
2023-02-23T22:31:33.714Z,11.33
2023-02-23T22:34:00.658Z,9.33
2023-02-23T22:36:27.602Z,11.23
2023-02-23T22:38:58.500Z,10.30
2023-02-23T22:41:29.372Z,10.07
2023-02-23T22:43:57.762Z,10.33
2023-02-23T22:46:25.869Z,10.23
2023-02-23T22:48:53.392Z,10.70
2023-02-23T22:51:20.941Z,11.43
2023-02-23T22:53:48.060Z,11.87
2023-02-23T22:56:17.578Z,12.00
2023-02-23T22:58:44.500Z,10.57
2023-02-23T23:01:12.103Z,11.27
2023-02-23T23:03:45.684Z,11.83
2023-02-23T23:06:22.415Z,13.00
2023-02-23T23:08:55.827Z,11.43
2023-02-23T23:11:26.587Z,13.37
2023-02-23T23:14:01.966Z,12.30
2023-02-23T23:16:35.680Z,11.90
2023-02-23T23:19:11.947Z,12.47
2023-02-23T23:21:41.457Z,12.43
2023-02-23T23:24:15.072Z,13.40
2023-02-23T23:26:44.112Z,13.60
2023-02-23T23:29:14.538Z,15.67
2023-02-23T23:31:45.312Z,15.63
2023-02-23T23:34:13.888Z,14.70
2023-02-23T23:36:49.038Z,14.63
2023-02-23T23:39:26.136Z,15.10
2023-02-23T23:41:54.017Z,14.37
2023-02-23T23:44:28.826Z,13.93
2023-02-23T23:46:56.817Z,15.63
2023-02-23T23:49:27.545Z,15.50
2023-02-23T23:51:56.300Z,15.30
2023-02-23T23:54:28.117Z,15.67
2023-02-23T23:56:55.502Z,14.53
2023-02-23T23:59:26.856Z,13.73
