createdAt,value
2023-02-11T00:02:27.943Z,101044.81
2023-02-11T00:04:55.641Z,101047.63
2023-02-11T00:07:23.371Z,101048.41
2023-02-11T00:09:52.568Z,101046.63
2023-02-11T00:12:20.768Z,101055.38
2023-02-11T00:14:48.808Z,101052.84
2023-02-11T00:17:17.044Z,101052.88
2023-02-11T00:19:45.215Z,101057.19
2023-02-11T00:22:12.928Z,101050.34
2023-02-11T00:24:41.436Z,101045.03
2023-02-11T00:27:15.518Z,101049.44
2023-02-11T00:29:47.894Z,101037.47
2023-02-11T00:32:25.460Z,101032.16
2023-02-11T00:34:55.157Z,101041.16
2023-02-11T00:37:23.649Z,101040.22
2023-02-11T00:39:52.696Z,101039.41
2023-02-11T00:42:21.850Z,101034.31
2023-02-11T00:44:50.544Z,101038.03
2023-02-11T00:47:18.726Z,101018.59
2023-02-11T00:49:47.159Z,101035.22
2023-02-11T00:52:15.633Z,101023.31
2023-02-11T00:54:44.383Z,101031.06
2023-02-11T00:57:12.648Z,101011.19
2023-02-11T00:59:42.148Z,101024.00
2023-02-11T01:02:11.805Z,101022.44
2023-02-11T01:04:41.239Z,101024.00
2023-02-11T01:07:09.298Z,101015.53
2023-02-11T01:09:39.716Z,101000.91
2023-02-11T01:12:07.869Z,101014.06
2023-02-11T01:14:35.678Z,101015.59
2023-02-11T01:17:05.660Z,100970.28
2023-02-11T01:19:34.172Z,101007.97
2023-02-11T01:22:02.017Z,101009.75
2023-02-11T01:24:29.704Z,101003.34
2023-02-11T01:26:57.829Z,100998.19
2023-02-11T01:29:25.683Z,100999.84
2023-02-11T01:31:53.436Z,100981.50
2023-02-11T01:34:22.416Z,100993.06
2023-02-11T01:36:50.030Z,100978.03
2023-02-11T01:39:17.873Z,100996.41
2023-02-11T01:41:45.490Z,100971.22
2023-02-11T01:44:24.396Z,100977.97
2023-02-11T01:46:52.635Z,100987.94
2023-02-11T01:49:24.720Z,100980.97
2023-02-11T01:51:56.517Z,100964.59
2023-02-11T01:54:45.736Z,100972.25
2023-02-11T01:57:25.893Z,100961.03
2023-02-11T02:00:00.731Z,100937.34
2023-02-11T02:02:33.809Z,100937.34
2023-02-11T02:05:06.345Z,100936.47
2023-02-11T02:07:37.609Z,100942.75
2023-02-11T02:10:08.947Z,100947.19
2023-02-11T02:12:36.545Z,100943.66
2023-02-11T02:15:19.704Z,100954.00
2023-02-11T02:17:55.722Z,100947.22
2023-02-11T02:21:01.400Z,100947.13
2023-02-11T02:23:47.156Z,100915.78
2023-02-11T02:26:34.452Z,100931.59
2023-02-11T02:29:38.151Z,100930.69
2023-02-11T02:32:21.913Z,100909.63
2023-02-11T02:34:52.211Z,100929.81
2023-02-11T02:37:22.971Z,100921.84
2023-02-11T02:39:51.399Z,100919.31
2023-02-11T02:42:19.622Z,100921.44
2023-02-11T02:44:49.681Z,100925.66
2023-02-11T02:47:18.660Z,100926.56
2023-02-11T02:49:46.301Z,100945.63
2023-02-11T02:52:23.628Z,100949.75
2023-02-11T02:55:10.302Z,100939.34
2023-02-11T02:57:44.963Z,100955.97
2023-02-11T03:00:18.203Z,100951.72
2023-02-11T03:02:55.193Z,100947.25
2023-02-11T03:05:28.739Z,100951.59
2023-02-11T03:07:59.640Z,100957.91
2023-02-11T03:10:30.048Z,100949.25
2023-02-11T03:12:58.412Z,100950.06
2023-02-11T03:15:28.455Z,100938.66
2023-02-11T03:17:59.992Z,100936.94
2023-02-11T03:20:28.628Z,100885.25
2023-02-11T03:22:58.634Z,100917.00
2023-02-11T03:25:30.539Z,100930.84
2023-02-11T03:28:04.255Z,100926.63
2023-02-11T03:30:37.044Z,100907.56
2023-02-11T03:33:09.939Z,100904.91
2023-02-11T03:35:40.845Z,100911.88
2023-02-11T03:38:10.677Z,100913.75
2023-02-11T03:40:40.131Z,100918.78
2023-02-11T03:43:10.397Z,100919.66
2023-02-11T03:45:43.698Z,100917.88
2023-02-11T03:48:17.000Z,100909.41
2023-02-11T03:50:45.804Z,100898.97
2023-02-11T03:53:14.315Z,100890.22
2023-02-11T03:55:42.613Z,100903.13
2023-02-11T03:58:10.387Z,100897.22
2023-02-11T04:00:40.906Z,100882.31
2023-02-11T04:03:08.866Z,100883.28
2023-02-11T04:05:38.129Z,100846.22
2023-02-11T04:08:06.151Z,100833.47
2023-02-11T04:10:34.022Z,100834.38
2023-02-11T04:13:01.679Z,100840.66
2023-02-11T04:15:29.286Z,100836.09
2023-02-11T04:17:56.926Z,100836.75
2023-02-11T04:20:24.489Z,100838.53
2023-02-11T04:22:53.425Z,100824.56
2023-02-11T04:25:21.332Z,100826.34
2023-02-11T04:27:48.930Z,100834.22
2023-02-11T04:30:16.514Z,100830.72
2023-02-11T04:32:44.091Z,100844.53
2023-02-11T04:35:11.714Z,100855.03
2023-02-11T04:37:39.306Z,100866.34
2023-02-11T04:40:09.618Z,100863.69
2023-02-11T04:42:37.240Z,100872.19
2023-02-11T04:45:05.433Z,100875.72
2023-02-11T04:47:32.977Z,100867.78
2023-02-11T04:50:00.735Z,100866.13
2023-02-11T04:52:28.415Z,100868.94
2023-02-11T04:54:55.992Z,100869.19
2023-02-11T04:57:24.984Z,100882.97
2023-02-11T04:59:52.640Z,100893.09
2023-02-11T05:02:20.270Z,100905.19
2023-02-11T05:04:48.027Z,100908.59
2023-02-11T05:07:15.646Z,100897.25
2023-02-11T05:09:43.310Z,100893.00
2023-02-11T05:12:11.025Z,100898.97
2023-02-11T05:14:40.129Z,100897.44
2023-02-11T05:17:07.692Z,100895.66
2023-02-11T05:19:35.252Z,100889.44
2023-02-11T05:22:03.760Z,100883.34
2023-02-11T05:24:32.294Z,100887.66
2023-02-11T05:27:00.002Z,100870.44
2023-02-11T05:29:27.615Z,100867.94
2023-02-11T05:31:56.610Z,100858.34
2023-02-11T05:34:24.201Z,100844.53
2023-02-11T05:36:51.778Z,100844.63
2023-02-11T05:39:19.411Z,100847.22
2023-02-11T05:41:47.018Z,100859.28
2023-02-11T05:44:14.663Z,100841.13
2023-02-11T05:46:42.321Z,100858.41
2023-02-11T05:49:11.319Z,100858.25
2023-02-11T05:51:39.084Z,100861.00
2023-02-11T05:54:06.889Z,100862.59
2023-02-11T05:56:34.460Z,100866.91
2023-02-11T05:59:02.028Z,100858.22
2023-02-11T06:01:30.479Z,100872.09
2023-02-11T06:03:58.191Z,100875.69
2023-02-11T06:06:27.524Z,100872.03
2023-02-11T06:08:56.363Z,100878.53
2023-02-11T06:11:23.978Z,100862.84
2023-02-11T06:13:51.888Z,100868.84
2023-02-11T06:16:19.538Z,100868.03
2023-02-11T06:18:47.168Z,100850.53
2023-02-11T06:21:14.822Z,100868.66
2023-02-11T06:23:44.073Z,100874.78
2023-02-11T06:26:18.370Z,100869.50
2023-02-11T06:28:46.329Z,100873.97
2023-02-11T06:31:14.311Z,100876.38
2023-02-11T06:33:42.212Z,100880.84
2023-02-11T06:36:14.097Z,100890.25
2023-02-11T06:38:43.206Z,100898.91
2023-02-11T06:41:11.412Z,100902.34
2023-02-11T06:43:39.559Z,100894.56
2023-02-11T06:46:07.455Z,100896.28
2023-02-11T06:48:35.477Z,100904.94
2023-02-11T06:51:04.689Z,100910.94
2023-02-11T06:53:32.407Z,100900.56
2023-02-11T06:56:05.142Z,100894.59
2023-02-11T06:58:32.869Z,100906.91
2023-02-11T07:01:00.986Z,100904.38
2023-02-11T07:03:28.617Z,100910.28
2023-02-11T07:05:56.336Z,100908.63
2023-02-11T07:08:23.949Z,100903.50
2023-02-11T07:10:51.556Z,100905.16
2023-02-11T07:13:20.534Z,100892.13
2023-02-11T07:15:48.244Z,100873.97
2023-02-11T07:18:16.022Z,100882.69
2023-02-11T07:20:43.679Z,100880.97
2023-02-11T07:23:11.309Z,100870.53
2023-02-11T07:25:39.143Z,100878.41
2023-02-11T07:28:06.990Z,100859.34
2023-02-11T07:30:36.072Z,100867.22
2023-02-11T07:33:03.752Z,100881.16
2023-02-11T07:35:31.310Z,100890.84
2023-02-11T07:37:58.876Z,100873.63
2023-02-11T07:40:26.459Z,100885.75
2023-02-11T07:42:54.011Z,100883.38
2023-02-11T07:45:21.629Z,100888.78
2023-02-11T07:47:50.591Z,100900.19
2023-02-11T07:50:18.320Z,100894.13
2023-02-11T07:52:46.130Z,100895.91
2023-02-11T07:55:13.736Z,100895.13
2023-02-11T07:57:41.560Z,100905.50
2023-02-11T08:00:10.259Z,100923.78
2023-02-11T08:02:38.056Z,100921.25
2023-02-11T08:05:07.811Z,100922.13
2023-02-11T08:07:35.511Z,100912.41
2023-02-11T08:10:03.093Z,100922.06
2023-02-11T08:12:31.433Z,100922.16
2023-02-11T08:14:59.110Z,100915.94
2023-02-11T08:17:26.921Z,100923.91
2023-02-11T08:19:54.715Z,100929.00
2023-02-11T08:22:23.778Z,100926.34
2023-02-11T08:24:52.474Z,100928.91
2023-02-11T08:27:20.368Z,100928.03
2023-02-11T08:29:48.046Z,100922.19
2023-02-11T08:32:15.770Z,100915.44
2023-02-11T08:34:43.614Z,100918.25
2023-02-11T08:37:11.319Z,100921.91
2023-02-11T08:39:40.287Z,100934.97
2023-02-11T08:42:08.018Z,100935.94
2023-02-11T08:44:35.619Z,100933.63
2023-02-11T08:47:03.370Z,100942.56
2023-02-11T08:49:32.292Z,100902.25
2023-02-11T08:52:03.797Z,100927.91
2023-02-11T08:54:32.168Z,100932.06
2023-02-11T08:57:02.394Z,100936.44
2023-02-11T08:59:30.189Z,100924.34
2023-02-11T09:01:58.014Z,100924.25
2023-02-11T09:04:25.619Z,100918.13
2023-02-11T09:06:53.357Z,100920.84
2023-02-11T09:09:20.952Z,100921.94
2023-02-11T09:11:48.611Z,100935.97
2023-02-11T09:14:20.842Z,100930.84
2023-02-11T09:16:49.023Z,100922.94
2023-02-11T09:19:17.158Z,100933.53
2023-02-11T09:21:44.862Z,100935.44
2023-02-11T09:24:12.824Z,100939.81
2023-02-11T09:26:43.727Z,100936.38
2023-02-11T09:29:11.458Z,100935.59
2023-02-11T09:31:40.518Z,100944.44
2023-02-11T09:34:08.823Z,100949.72
2023-02-11T09:36:38.563Z,100955.09
2023-02-11T09:39:07.923Z,100955.13
2023-02-11T09:42:15.471Z,100970.81
2023-02-11T09:44:46.179Z,100969.91
2023-02-11T09:47:24.607Z,100975.97
2023-02-11T09:49:54.100Z,100981.25
2023-02-11T09:52:27.283Z,100986.59
2023-02-11T09:54:57.013Z,100992.78
2023-02-11T09:57:34.737Z,100997.03
2023-02-11T10:00:02.921Z,100991.75
2023-02-11T10:02:44.919Z,100990.88
2023-02-11T10:05:32.261Z,100992.69
2023-02-11T10:08:04.715Z,100993.63
2023-02-11T10:10:47.693Z,100992.00
2023-02-11T10:13:32.289Z,100992.03
2023-02-11T10:16:07.084Z,100993.00
2023-02-11T10:18:50.060Z,100999.06
2023-02-11T10:21:22.904Z,100992.03
2023-02-11T10:23:53.888Z,100989.50
2023-02-11T10:26:21.589Z,100985.97
2023-02-11T10:28:52.141Z,100972.81
2023-02-11T10:31:24.682Z,100986.03
2023-02-11T10:33:57.830Z,100987.78
2023-02-11T10:36:29.058Z,100980.81
2023-02-11T10:38:56.732Z,100986.03
2023-02-11T10:41:29.840Z,100985.16
2023-02-11T10:43:58.026Z,100958.94
2023-02-11T10:46:30.246Z,100982.50
2023-02-11T10:48:59.705Z,100986.03
2023-02-11T10:51:28.953Z,100993.88
2023-02-11T10:54:14.368Z,100987.78
2023-02-11T10:56:46.204Z,100989.53
2023-02-11T10:59:21.389Z,100997.38
2023-02-11T11:01:51.802Z,100990.34
2023-02-11T11:04:38.657Z,100964.97
2023-02-11T11:07:16.132Z,100974.63
2023-02-11T11:09:48.076Z,100952.75
2023-02-11T11:12:30.232Z,100983.38
2023-02-11T11:14:59.354Z,100975.53
2023-02-11T11:17:29.154Z,100939.63
2023-02-11T11:20:15.406Z,100975.56
2023-02-11T11:22:43.777Z,100978.16
2023-02-11T11:25:23.295Z,100965.94
2023-02-11T11:27:51.868Z,100967.72
2023-02-11T11:30:21.048Z,100972.09
2023-02-11T11:32:48.833Z,100974.72
2023-02-11T11:35:26.588Z,100968.59
2023-02-11T11:37:56.110Z,100942.38
2023-02-11T11:40:25.123Z,100968.63
2023-02-11T11:43:08.508Z,100965.13
2023-02-11T11:45:36.118Z,100959.88
2023-02-11T11:48:07.162Z,100956.41
2023-02-11T11:50:38.936Z,100956.38
2023-02-11T11:53:08.814Z,100952.91
2023-02-11T11:55:41.627Z,100955.50
2023-02-11T11:58:14.528Z,100955.44
2023-02-11T12:00:45.905Z,100949.28
2023-02-11T12:03:28.589Z,100957.94
2023-02-11T12:06:09.307Z,100965.81
2023-02-11T12:08:42.769Z,100926.53
2023-02-11T12:11:14.321Z,100973.75
2023-02-11T12:13:54.365Z,100965.09
2023-02-11T12:16:31.870Z,100960.72
2023-02-11T12:19:29.064Z,100972.06
2023-02-11T12:22:04.362Z,100975.56
2023-02-11T12:24:46.385Z,100971.22
2023-02-11T12:27:19.180Z,100974.72
2023-02-11T12:29:56.896Z,100972.97
2023-02-11T12:32:32.023Z,100975.59
2023-02-11T12:35:17.137Z,100974.72
2023-02-11T12:38:08.216Z,100965.97
2023-02-11T12:40:42.750Z,100972.09
2023-02-11T12:43:18.886Z,100958.09
2023-02-11T12:46:03.465Z,100957.25
2023-02-11T12:48:45.967Z,100953.75
2023-02-11T12:51:19.665Z,100948.50
2023-02-11T12:54:01.164Z,100938.84
2023-02-11T12:56:33.052Z,100946.72
2023-02-11T12:59:01.894Z,100948.44
2023-02-11T13:01:32.693Z,100934.47
2023-02-11T13:04:08.574Z,100938.81
2023-02-11T13:06:41.377Z,100937.00
2023-02-11T13:09:16.602Z,100935.31
2023-02-11T13:11:51.650Z,100938.75
2023-02-11T13:14:25.639Z,100937.03
2023-02-11T13:16:54.063Z,100936.19
2023-02-11T13:19:26.661Z,100926.50
2023-02-11T13:22:06.509Z,100931.81
2023-02-11T13:24:44.212Z,100932.69
2023-02-11T13:27:37.775Z,100910.81
2023-02-11T13:30:32.520Z,100921.31
2023-02-11T13:33:20.236Z,100926.53
2023-02-11T13:35:51.227Z,100915.16
2023-02-11T13:38:21.505Z,100915.16
2023-02-11T13:41:03.057Z,100907.28
2023-02-11T13:43:32.707Z,100907.25
2023-02-11T13:46:01.767Z,100911.66
2023-02-11T13:48:33.207Z,100910.75
2023-02-11T13:51:04.731Z,100881.03
2023-02-11T13:56:10.025Z,100908.97
2023-02-11T13:58:40.346Z,100915.13
2023-02-11T14:01:08.836Z,100910.78
2023-02-11T14:03:56.220Z,100889.81
2023-02-11T14:06:46.354Z,100903.72
2023-02-11T14:09:41.944Z,100911.59
2023-02-11T14:12:35.447Z,100916.88
2023-02-11T14:15:19.539Z,100920.41
2023-02-11T14:17:47.296Z,100908.19
2023-02-11T14:20:51.241Z,100913.38
2023-02-11T14:23:27.213Z,100911.69
2023-02-11T14:26:23.780Z,100902.03
2023-02-11T14:28:55.753Z,100900.25
2023-02-11T14:31:25.650Z,100895.06
2023-02-11T14:34:00.539Z,100886.34
2023-02-11T14:36:55.782Z,100902.97
2023-02-11T14:39:31.380Z,100904.72
2023-02-11T14:42:01.397Z,100902.97
2023-02-11T14:44:32.025Z,100909.94
2023-02-11T14:46:59.836Z,100896.81
2023-02-11T14:49:29.045Z,100908.22
2023-02-11T14:51:59.149Z,100902.94
2023-02-11T14:54:28.867Z,100911.69
2023-02-11T14:57:12.488Z,100907.34
2023-02-11T14:59:58.829Z,100900.34
2023-02-11T15:02:31.395Z,100900.38
2023-02-11T15:05:16.071Z,100912.59
2023-02-11T15:07:49.107Z,100914.38
2023-02-11T15:10:19.843Z,100924.84
2023-02-11T15:12:49.911Z,100903.06
2023-02-11T15:15:19.175Z,100926.63
2023-02-11T15:17:46.977Z,100928.38
2023-02-11T15:20:21.211Z,100931.91
2023-02-11T15:22:50.571Z,100940.63
2023-02-11T15:25:19.945Z,100931.03
2023-02-11T15:27:49.198Z,100938.03
2023-02-11T15:30:28.439Z,100937.16
2023-02-11T15:32:58.910Z,100942.41
2023-02-11T15:35:28.954Z,100942.41
2023-02-11T15:37:57.838Z,100941.53
2023-02-11T15:40:28.401Z,100937.16
2023-02-11T15:42:58.771Z,100937.16
2023-02-11T15:45:30.554Z,100946.78
2023-02-11T15:48:01.305Z,100941.53
2023-02-11T15:50:30.774Z,100940.66
2023-02-11T15:53:01.982Z,100938.91
2023-02-11T15:55:30.204Z,100939.78
2023-02-11T15:57:59.124Z,100943.28
2023-02-11T16:00:38.011Z,100936.28
2023-02-11T16:03:05.930Z,100946.78
2023-02-11T16:05:35.366Z,100946.78
2023-02-11T16:08:18.949Z,100933.69
2023-02-11T16:10:58.236Z,100950.28
2023-02-11T16:13:28.127Z,100951.13
2023-02-11T16:15:58.752Z,100956.38
2023-02-11T16:18:39.863Z,100958.13
2023-02-11T16:21:17.354Z,100952.88
2023-02-11T16:23:51.244Z,100954.63
2023-02-11T16:26:23.804Z,100969.47
2023-02-11T16:28:52.177Z,100975.56
2023-02-11T16:31:21.402Z,100939.75
2023-02-11T16:33:49.093Z,100981.69
2023-02-11T16:36:18.251Z,100966.78
2023-02-11T16:38:45.929Z,100990.41
2023-02-11T16:41:14.299Z,100977.25
2023-02-11T16:43:41.972Z,100963.28
2023-02-11T16:46:11.173Z,100983.38
2023-02-11T16:48:40.284Z,100991.22
2023-02-11T16:51:09.639Z,100990.34
2023-02-11T16:53:37.325Z,100999.03
2023-02-11T16:56:05.410Z,100991.22
2023-02-11T16:58:33.668Z,100988.53
2023-02-11T17:01:01.811Z,100990.25
2023-02-11T17:03:30.229Z,101003.44
2023-02-11T17:06:02.804Z,100995.59
2023-02-11T17:08:30.660Z,100999.97
2023-02-11T17:10:58.315Z,101006.00
2023-02-11T17:13:25.950Z,100966.66
2023-02-11T17:15:54.030Z,100985.03
2023-02-11T17:18:21.919Z,101006.06
2023-02-11T17:20:50.086Z,101006.88
2023-02-11T17:23:19.137Z,100996.38
2023-02-11T17:25:46.855Z,101001.63
2023-02-11T17:28:14.538Z,101004.25
2023-02-11T17:30:43.978Z,101007.75
2023-02-11T17:33:11.660Z,101006.84
2023-02-11T17:35:40.857Z,101009.47
2023-02-11T17:38:08.512Z,100998.94
2023-02-11T17:40:37.489Z,101006.00
2023-02-11T17:43:05.226Z,101012.97
2023-02-11T17:45:33.055Z,101015.59
2023-02-11T17:48:00.998Z,101020.75
2023-02-11T17:50:29.522Z,101014.69
2023-02-11T17:52:57.765Z,101013.81
2023-02-11T17:55:25.645Z,101012.03
2023-02-11T17:57:55.354Z,100989.25
2023-02-11T18:00:23.604Z,101022.50
2023-02-11T18:02:51.228Z,101012.88
2023-02-11T18:05:18.962Z,101026.00
2023-02-11T18:07:48.004Z,101019.03
2023-02-11T18:10:15.826Z,101025.97
2023-02-11T18:12:43.625Z,101022.47
2023-02-11T18:15:13.322Z,101044.31
2023-02-11T18:17:41.026Z,101036.38
2023-02-11T18:20:09.913Z,101048.63
2023-02-11T18:22:40.168Z,101051.22
2023-02-11T18:25:09.391Z,101041.56
2023-02-11T18:27:37.229Z,101017.94
2023-02-11T18:30:05.422Z,101051.19
2023-02-11T18:32:34.474Z,101056.47
2023-02-11T18:35:02.205Z,101053.84
2023-02-11T18:37:29.785Z,101053.00
2023-02-11T18:39:57.404Z,101052.97
2023-02-11T18:42:25.035Z,101045.97
2023-02-11T18:44:52.745Z,101042.47
2023-02-11T18:47:20.442Z,101050.34
2023-02-11T18:49:49.392Z,101010.91
2023-02-11T18:52:16.974Z,101025.84
2023-02-11T18:54:44.672Z,101031.09
2023-02-11T18:57:12.333Z,101041.59
2023-02-11T18:59:40.032Z,101016.22
2023-02-11T19:02:07.734Z,101038.97
2023-02-11T19:04:37.199Z,101038.97
2023-02-11T19:07:06.329Z,101037.22
2023-02-11T19:09:33.895Z,101024.09
2023-02-11T19:12:02.232Z,101044.19
2023-02-11T19:14:31.995Z,101041.59
2023-02-11T19:17:01.241Z,101045.91
2023-02-11T19:19:31.331Z,101052.00
2023-02-11T19:22:00.245Z,101051.13
2023-02-11T19:24:30.357Z,101053.78
2023-02-11T19:26:59.646Z,101059.88
2023-02-11T19:29:28.041Z,101066.06
2023-02-11T19:31:56.329Z,101063.41
2023-02-11T19:34:24.140Z,101064.22
2023-02-11T19:36:52.048Z,101060.75
2023-02-11T19:39:19.729Z,101052.94
2023-02-11T19:41:48.795Z,101062.53
2023-02-11T19:44:16.696Z,101066.84
2023-02-11T19:46:45.881Z,101072.06
2023-02-11T19:49:16.018Z,101070.31
2023-02-11T19:51:43.596Z,101073.78
2023-02-11T19:54:11.261Z,101085.16
2023-02-11T19:56:38.937Z,101085.16
2023-02-11T19:59:09.111Z,101085.16
2023-02-11T20:01:37.428Z,101089.53
2023-02-11T20:04:05.228Z,101091.25
2023-02-11T20:06:33.957Z,101078.16
2023-02-11T20:09:02.646Z,101084.31
2023-02-11T20:11:31.711Z,101084.31
2023-02-11T20:13:59.668Z,101086.97
2023-02-11T20:16:46.179Z,101085.22
2023-02-11T20:19:17.995Z,101093.06
2023-02-11T20:21:47.079Z,101085.25
2023-02-11T20:24:15.934Z,101097.41
2023-02-11T20:26:48.165Z,101100.00
2023-02-11T20:29:16.304Z,101113.97
2023-02-11T20:31:45.676Z,101099.06
2023-02-11T20:34:13.608Z,101102.66
2023-02-11T20:36:41.947Z,101106.09
2023-02-11T20:39:10.016Z,101097.31
2023-02-11T20:41:39.851Z,101106.91
2023-02-11T20:44:09.293Z,101106.91
2023-02-11T20:46:39.911Z,101098.13
2023-02-11T20:49:10.551Z,101097.25
2023-02-11T20:51:38.292Z,101102.50
2023-02-11T20:54:07.132Z,101100.81
2023-02-11T20:56:36.520Z,101103.47
2023-02-11T20:59:05.049Z,101113.94
2023-02-11T21:01:34.756Z,101108.63
2023-02-11T21:04:03.682Z,101110.41
2023-02-11T21:06:34.976Z,101101.72
2023-02-11T21:09:02.790Z,101098.22
2023-02-11T21:11:31.106Z,101085.06
2023-02-11T21:14:02.257Z,101086.78
2023-02-11T21:16:30.150Z,101091.97
2023-02-11T21:18:58.023Z,101095.47
2023-02-11T21:21:26.344Z,101076.16
2023-02-11T21:23:56.080Z,101048.16
2023-02-11T21:26:24.115Z,101085.03
2023-02-11T21:28:51.974Z,101081.59
2023-02-11T21:31:21.708Z,101066.75
2023-02-11T21:33:49.772Z,101083.38
2023-02-11T21:36:18.011Z,101037.81
2023-02-11T21:38:45.709Z,101085.97
2023-02-11T21:41:14.640Z,101079.91
2023-02-11T21:43:42.450Z,101078.09
2023-02-11T21:46:11.286Z,101090.31
2023-02-11T21:48:39.036Z,101090.28
2023-02-11T21:51:08.132Z,101095.50
2023-02-11T21:53:35.962Z,101101.53
2023-02-11T21:56:05.433Z,101098.94
2023-02-11T21:58:34.595Z,101099.81
2023-02-11T22:01:02.379Z,101098.91
2023-02-11T22:03:30.055Z,101096.22
2023-02-11T22:05:57.843Z,101097.84
2023-02-11T22:08:25.645Z,101105.63
2023-02-11T22:10:53.361Z,101114.28
2023-02-11T22:13:20.985Z,101123.00
2023-02-11T22:16:00.138Z,101122.09
2023-02-11T22:18:28.078Z,101131.66
2023-02-11T22:21:00.183Z,101127.25
2023-02-11T22:23:28.013Z,101127.31
2023-02-11T22:25:55.907Z,101130.75
2023-02-11T22:28:25.333Z,101137.63
2023-02-11T22:30:57.109Z,101140.22
2023-02-11T22:33:27.121Z,101153.31
2023-02-11T22:35:59.427Z,101139.25
2023-02-11T22:38:27.199Z,101145.41
2023-02-11T22:40:54.806Z,101138.44
2023-02-11T22:43:22.670Z,101134.06
2023-02-11T22:45:50.908Z,101106.06
2023-02-11T22:48:20.780Z,101129.69
2023-02-11T22:50:51.799Z,101135.03
2023-02-11T22:53:19.633Z,101108.91
2023-02-11T22:55:47.271Z,101133.41
2023-02-11T22:58:14.915Z,101124.78
2023-02-11T23:00:42.720Z,101125.72
2023-02-11T23:03:12.376Z,101126.66
2023-02-11T23:05:40.793Z,101098.53
2023-02-11T23:08:12.437Z,101129.28
2023-02-11T23:10:40.827Z,101131.09
2023-02-11T23:13:10.218Z,101129.22
2023-02-11T23:15:40.310Z,101124.94
2023-02-11T23:18:08.300Z,101131.81
2023-02-11T23:20:36.251Z,101116.06
2023-02-11T23:23:04.312Z,101115.16
2023-02-11T23:25:34.064Z,101135.38
2023-02-11T23:28:02.497Z,101144.88
2023-02-11T23:30:30.218Z,101151.81
2023-02-11T23:32:57.926Z,101156.16
2023-02-11T23:35:25.629Z,101152.69
2023-02-11T23:37:54.171Z,101156.25
2023-02-11T23:40:22.377Z,101159.72
2023-02-11T23:42:51.301Z,101161.53
2023-02-11T23:45:19.142Z,101158.03
2023-02-11T23:47:47.570Z,101139.69
2023-02-11T23:50:15.576Z,101158.00
2023-02-11T23:52:43.235Z,101164.13
2023-02-11T23:55:11.155Z,101130.88
2023-02-11T23:57:38.787Z,101160.59
