createdAt,value
2022-11-02T00:00:31.034Z,6.43
2022-11-02T00:02:58.293Z,8.07
2022-11-02T00:05:25.481Z,7.32
2022-11-02T00:07:54.037Z,7.82
2022-11-02T00:10:23.136Z,4.45
2022-11-02T00:12:50.826Z,8.55
2022-11-02T00:15:18.383Z,9.00
2022-11-02T00:17:49.660Z,9.40
2022-11-02T00:20:19.361Z,8.98
2022-11-02T00:22:48.649Z,5.47
2022-11-02T00:25:18.973Z,8.30
2022-11-02T00:27:48.700Z,9.57
2022-11-02T00:30:16.290Z,7.18
2022-11-02T00:32:43.083Z,8.50
2022-11-02T00:35:10.608Z,7.68
2022-11-02T00:37:37.916Z,11.27
2022-11-02T00:40:05.929Z,6.68
2022-11-02T00:42:32.783Z,7.97
2022-11-02T00:44:59.560Z,9.70
2022-11-02T00:47:26.335Z,11.25
2022-11-02T00:49:53.061Z,7.90
2022-11-02T00:52:19.800Z,5.93
2022-11-02T00:54:47.014Z,7.03
2022-11-02T00:57:14.128Z,9.50
2022-11-02T00:59:40.879Z,7.40
2022-11-02T01:02:08.539Z,10.40
2022-11-02T01:04:35.638Z,8.63
2022-11-02T01:07:03.923Z,6.50
2022-11-02T01:09:30.869Z,9.20
2022-11-02T01:11:57.854Z,9.07
2022-11-02T01:14:24.865Z,11.40
2022-11-02T01:16:51.683Z,8.38
2022-11-02T01:19:18.529Z,11.15
2022-11-02T01:21:45.327Z,12.95
2022-11-02T01:24:12.412Z,15.88
2022-11-02T01:26:39.254Z,10.57
2022-11-02T01:29:06.396Z,11.13
2022-11-02T01:31:33.169Z,16.33
2022-11-02T01:34:00.517Z,11.73
2022-11-02T01:36:27.427Z,12.90
2022-11-02T01:38:55.023Z,12.30
2022-11-02T01:41:22.446Z,14.57
2022-11-02T01:43:54.296Z,11.80
2022-11-02T01:46:27.175Z,13.95
2022-11-02T01:49:07.126Z,12.23
2022-11-02T01:51:42.758Z,13.00
2022-11-02T01:54:16.989Z,12.40
2022-11-02T01:56:49.894Z,12.40
2022-11-02T01:59:22.713Z,10.23
2022-11-02T02:01:49.922Z,10.32
2022-11-02T02:04:17.638Z,13.80
2022-11-02T02:06:44.597Z,13.05
2022-11-02T02:09:14.749Z,8.52
2022-11-02T02:11:42.021Z,13.88
2022-11-02T02:14:14.769Z,13.45
2022-11-02T02:17:03.030Z,11.43
2022-11-02T02:19:47.933Z,14.82
2022-11-02T02:22:41.063Z,9.10
2022-11-02T02:25:23.088Z,11.30
2022-11-02T02:27:55.734Z,12.50
2022-11-02T02:30:23.280Z,10.93
2022-11-02T02:33:11.090Z,11.80
2022-11-02T02:35:57.742Z,13.45
2022-11-02T02:39:04.309Z,13.13
2022-11-02T02:41:41.956Z,15.05
2022-11-02T02:44:22.009Z,8.95
2022-11-02T02:47:05.336Z,12.27
2022-11-02T02:49:49.353Z,17.48
2022-11-02T02:52:20.193Z,15.70
2022-11-02T02:54:48.059Z,10.95
2022-11-02T02:57:20.434Z,12.80
2022-11-02T02:59:49.228Z,10.65
2022-11-02T03:02:25.498Z,13.27
2022-11-02T03:04:52.634Z,9.65
2022-11-02T03:07:34.556Z,15.30
2022-11-02T03:10:45.060Z,11.88
2022-11-02T03:13:47.929Z,13.05
2022-11-02T03:17:05.076Z,12.55
2022-11-02T03:19:46.971Z,9.18
2022-11-02T03:22:22.930Z,9.93
2022-11-02T03:25:00.870Z,10.63
2022-11-02T03:27:55.693Z,9.48
2022-11-02T03:30:25.098Z,10.53
2022-11-02T03:33:17.850Z,11.63
2022-11-02T03:36:04.626Z,9.45
2022-11-02T03:39:19.190Z,7.65
2022-11-02T03:41:48.876Z,10.88
2022-11-02T03:44:23.910Z,13.38
2022-11-02T03:46:59.783Z,14.95
2022-11-02T03:49:28.662Z,10.50
2022-11-02T03:52:00.282Z,14.45
2022-11-02T03:55:08.993Z,12.00
2022-11-02T03:57:47.990Z,11.52
2022-11-02T04:00:22.082Z,10.32
2022-11-02T04:02:54.910Z,18.17
2022-11-02T04:05:29.996Z,11.57
2022-11-02T04:08:15.974Z,13.85
2022-11-02T04:11:02.716Z,13.40
2022-11-02T04:13:48.485Z,18.98
2022-11-02T04:16:16.074Z,9.93
2022-11-02T04:19:02.243Z,12.60
2022-11-02T04:21:29.930Z,16.02
2022-11-02T04:24:16.201Z,16.15
2022-11-02T04:26:43.193Z,7.13
2022-11-02T04:29:11.111Z,13.43
2022-11-02T04:31:38.050Z,16.33
2022-11-02T04:34:05.155Z,15.75
2022-11-02T04:36:32.694Z,10.70
2022-11-02T04:38:59.914Z,10.30
2022-11-02T04:41:41.751Z,17.10
2022-11-02T04:44:10.838Z,10.15
2022-11-02T04:46:39.318Z,13.98
2022-11-02T04:49:07.025Z,11.73
2022-11-02T04:51:34.823Z,11.68
2022-11-02T04:54:02.164Z,9.27
2022-11-02T04:56:30.560Z,11.05
2022-11-02T04:58:59.909Z,12.57
2022-11-02T05:01:29.765Z,13.20
2022-11-02T05:03:57.384Z,13.77
2022-11-02T05:06:25.136Z,12.48
2022-11-02T05:08:52.082Z,11.25
2022-11-02T05:11:19.498Z,15.52
2022-11-02T05:13:46.431Z,16.63
2022-11-02T05:16:16.677Z,16.80
2022-11-02T05:18:44.266Z,17.83
2022-11-02T05:21:12.853Z,17.00
2022-11-02T05:23:40.225Z,10.43
2022-11-02T05:26:11.958Z,17.30
2022-11-02T05:28:39.419Z,13.15
2022-11-02T05:31:06.621Z,16.42
2022-11-02T05:33:35.493Z,11.63
2022-11-02T05:36:02.400Z,10.43
2022-11-02T05:38:30.071Z,16.65
2022-11-02T05:41:00.591Z,17.33
2022-11-02T05:43:27.916Z,10.15
2022-11-02T05:45:58.535Z,11.38
2022-11-02T05:48:27.959Z,12.13
2022-11-02T05:51:00.791Z,15.15
2022-11-02T05:53:32.054Z,13.82
2022-11-02T05:56:04.271Z,11.38
2022-11-02T05:58:31.584Z,13.68
2022-11-02T06:01:04.145Z,13.82
2022-11-02T06:03:32.401Z,10.13
2022-11-02T06:06:02.335Z,15.93
2022-11-02T06:08:33.677Z,15.38
2022-11-02T06:11:12.038Z,19.20
2022-11-02T06:13:40.519Z,11.23
2022-11-02T06:16:09.931Z,17.88
2022-11-02T06:18:40.301Z,19.55
2022-11-02T06:21:07.515Z,20.52
2022-11-02T06:23:35.504Z,17.77
2022-11-02T06:26:03.660Z,18.98
2022-11-02T06:28:31.147Z,10.30
2022-11-02T06:30:58.414Z,17.80
2022-11-02T06:33:25.194Z,14.20
2022-11-02T06:35:54.418Z,17.85
2022-11-02T06:38:22.008Z,17.45
2022-11-02T06:41:00.834Z,19.00
2022-11-02T06:43:27.665Z,15.35
2022-11-02T06:45:56.829Z,13.93
2022-11-02T06:48:26.630Z,17.83
2022-11-02T06:50:58.248Z,17.88
2022-11-02T06:53:25.132Z,19.08
2022-11-02T06:56:01.277Z,14.88
2022-11-02T06:58:28.839Z,15.23
2022-11-02T07:01:04.505Z,14.73
2022-11-02T07:03:31.757Z,23.63
2022-11-02T07:05:58.537Z,15.23
2022-11-02T07:08:26.378Z,21.02
2022-11-02T07:10:53.629Z,14.93
2022-11-02T07:13:21.285Z,14.32
2022-11-02T07:15:51.880Z,16.65
2022-11-02T07:18:18.829Z,15.65
2022-11-02T07:20:45.632Z,14.10
2022-11-02T07:23:12.489Z,19.88
2022-11-02T07:25:39.418Z,22.00
2022-11-02T07:28:06.208Z,12.52
2022-11-02T07:30:34.694Z,22.13
2022-11-02T07:33:02.231Z,13.98
2022-11-02T07:35:29.467Z,19.63
2022-11-02T07:38:02.309Z,21.10
2022-11-02T07:40:31.293Z,19.42
2022-11-02T07:42:59.274Z,17.02
2022-11-02T07:45:27.125Z,15.77
2022-11-02T07:47:54.709Z,22.10
2022-11-02T07:50:24.115Z,19.65
2022-11-02T07:52:57.042Z,24.60
2022-11-02T07:55:27.930Z,26.00
2022-11-02T07:57:57.769Z,18.80
2022-11-02T08:00:31.822Z,19.40
2022-11-02T08:03:01.154Z,17.33
2022-11-02T08:05:30.526Z,18.83
2022-11-02T08:08:01.767Z,20.08
2022-11-02T08:10:35.372Z,17.42
2022-11-02T08:13:06.843Z,19.17
2022-11-02T08:15:33.609Z,18.67
2022-11-02T08:18:09.928Z,21.77
2022-11-02T08:20:36.922Z,26.52
2022-11-02T08:23:04.485Z,20.65
2022-11-02T08:25:32.214Z,19.70
2022-11-02T08:28:00.214Z,19.17
2022-11-02T08:30:29.326Z,23.23
2022-11-02T08:32:57.269Z,16.35
2022-11-02T08:35:24.401Z,19.38
2022-11-02T08:37:57.980Z,23.08
2022-11-02T08:40:24.915Z,18.75
2022-11-02T08:43:04.616Z,24.33
2022-11-02T08:46:08.486Z,22.95
2022-11-02T08:48:20.806Z,25.70
2022-11-02T08:50:49.002Z,16.80
2022-11-02T08:53:15.929Z,24.90
2022-11-02T08:55:42.757Z,20.88
2022-11-02T08:58:11.238Z,23.98
2022-11-02T09:00:38.012Z,18.45
2022-11-02T09:03:10.902Z,28.38
2022-11-02T09:05:46.472Z,23.92
2022-11-02T09:08:21.111Z,23.60
2022-11-02T09:10:51.791Z,23.95
2022-11-02T09:13:25.469Z,21.48
2022-11-02T09:15:55.750Z,25.45
2022-11-02T09:18:23.720Z,28.00
2022-11-02T09:20:51.637Z,21.80
2022-11-02T09:23:20.735Z,22.70
2022-11-02T09:25:48.901Z,24.73
2022-11-02T09:28:16.150Z,22.42
2022-11-02T09:30:43.547Z,19.42
2022-11-02T09:33:11.292Z,21.63
2022-11-02T09:35:44.315Z,26.45
2022-11-02T09:38:12.305Z,20.73
2022-11-02T09:40:41.966Z,25.52
2022-11-02T09:43:08.957Z,30.10
2022-11-02T09:46:08.486Z,22.15
2022-11-02T09:48:45.661Z,24.77
2022-11-02T09:51:16.730Z,18.25
2022-11-02T09:54:17.366Z,27.10
2022-11-02T09:56:46.088Z,21.70
2022-11-02T09:59:20.705Z,23.73
2022-11-02T10:02:18.349Z,25.08
2022-11-02T10:05:14.095Z,25.17
2022-11-02T10:07:59.051Z,24.08
2022-11-02T10:10:40.654Z,19.63
2022-11-02T10:13:44.269Z,26.50
2022-11-02T10:16:19.409Z,19.17
2022-11-02T10:18:50.192Z,30.25
2022-11-02T10:21:31.921Z,22.88
2022-11-02T10:24:30.405Z,22.92
2022-11-02T10:27:01.365Z,21.70
2022-11-02T10:29:42.711Z,26.35
2022-11-02T10:32:12.132Z,32.60
2022-11-02T10:34:40.321Z,22.55
2022-11-02T10:38:04.426Z,29.30
2022-11-02T10:41:33.418Z,21.77
2022-11-02T10:44:06.261Z,26.63
2022-11-02T10:46:56.302Z,28.15
2022-11-02T10:50:12.013Z,23.88
2022-11-02T10:52:44.052Z,22.20
2022-11-02T10:55:34.676Z,23.23
2022-11-02T10:58:05.392Z,21.73
2022-11-02T11:00:36.346Z,21.15
2022-11-02T11:03:16.357Z,27.35
2022-11-02T11:05:52.922Z,25.98
2022-11-02T11:08:29.656Z,28.75
2022-11-02T11:11:23.171Z,30.25
2022-11-02T11:16:56.475Z,28.83
2022-11-02T11:22:36.569Z,28.13
2022-11-02T11:25:12.364Z,28.88
2022-11-02T11:27:57.123Z,24.20
2022-11-02T11:30:54.240Z,22.73
2022-11-02T11:33:20.012Z,26.38
2022-11-02T11:35:51.441Z,25.63
2022-11-02T11:38:26.227Z,28.60
2022-11-02T11:40:57.959Z,24.90
2022-11-02T11:43:35.064Z,25.73
2022-11-02T11:46:07.081Z,26.65
2022-11-02T11:48:53.400Z,28.85
2022-11-02T11:51:36.949Z,28.23
2022-11-02T11:54:27.064Z,19.98
2022-11-02T11:57:21.864Z,27.70
2022-11-02T11:59:53.034Z,25.92
2022-11-02T12:02:40.995Z,19.92
2022-11-02T12:05:18.299Z,26.05
2022-11-02T12:08:11.376Z,19.83
2022-11-02T12:10:56.602Z,22.98
2022-11-02T12:13:51.091Z,25.55
2022-11-02T12:16:55.492Z,25.05
2022-11-02T12:19:52.758Z,17.45
2022-11-02T12:22:42.356Z,30.38
2022-11-02T12:25:26.105Z,20.45
2022-11-02T12:28:13.509Z,18.20
2022-11-02T12:31:00.359Z,25.95
2022-11-02T12:33:39.037Z,24.45
2022-11-02T12:36:30.451Z,23.88
2022-11-02T12:39:26.925Z,24.95
2022-11-02T12:42:05.766Z,30.55
2022-11-02T12:44:37.890Z,24.88
2022-11-02T12:47:45.339Z,23.42
2022-11-02T12:50:21.677Z,29.77
2022-11-02T12:53:16.585Z,21.25
2022-11-02T12:55:51.154Z,26.98
2022-11-02T12:58:25.743Z,23.98
2022-11-02T13:01:19.420Z,20.50
2022-11-02T13:03:50.853Z,28.00
2022-11-02T13:06:23.567Z,21.33
2022-11-02T13:09:30.909Z,20.27
2022-11-02T13:12:03.581Z,17.20
2022-11-02T13:14:41.528Z,25.33
2022-11-02T13:17:26.282Z,20.90
2022-11-02T13:20:26.362Z,20.20
2022-11-02T13:23:52.498Z,19.15
2022-11-02T13:26:39.587Z,26.77
2022-11-02T13:29:33.268Z,24.90
2022-11-02T13:32:11.323Z,25.63
2022-11-02T13:34:44.017Z,24.25
2022-11-02T13:37:30.787Z,26.45
2022-11-02T13:40:05.495Z,28.90
2022-11-02T13:43:08.980Z,22.60
2022-11-02T13:46:08.299Z,26.55
2022-11-02T13:49:03.495Z,23.73
2022-11-02T13:51:45.501Z,24.15
2022-11-02T13:54:25.648Z,24.08
2022-11-02T13:56:57.648Z,31.38
2022-11-02T13:59:30.702Z,28.45
2022-11-02T14:02:02.868Z,32.28
2022-11-02T14:04:39.098Z,17.60
2022-11-02T14:07:19.969Z,23.88
2022-11-02T14:09:47.585Z,24.38
2022-11-02T14:12:23.860Z,25.85
2022-11-02T14:15:12.290Z,29.55
2022-11-02T14:17:54.385Z,25.85
2022-11-02T14:20:35.913Z,22.30
2022-11-02T14:23:12.116Z,19.75
2022-11-02T14:25:56.932Z,30.27
2022-11-02T14:28:25.809Z,25.98
2022-11-02T14:31:04.688Z,27.67
2022-11-02T14:34:06.583Z,23.20
2022-11-02T14:37:01.704Z,27.85
2022-11-02T14:40:01.215Z,27.02
2022-11-02T14:42:48.657Z,30.20
2022-11-02T14:45:46.153Z,28.42
2022-11-02T14:48:17.025Z,30.55
2022-11-02T14:51:14.925Z,28.45
2022-11-02T14:53:42.679Z,24.70
2022-11-02T14:56:09.713Z,25.92
2022-11-02T14:58:41.939Z,24.60
2022-11-02T15:01:15.242Z,27.80
2022-11-02T15:03:44.039Z,27.02
2022-11-02T15:06:27.889Z,28.35
2022-11-02T15:08:59.134Z,31.55
2022-11-02T15:11:51.358Z,30.02
2022-11-02T15:14:55.401Z,31.35
2022-11-02T15:17:25.135Z,28.27
2022-11-02T15:19:54.088Z,32.80
2022-11-02T15:22:31.617Z,26.70
2022-11-02T15:25:05.736Z,25.10
2022-11-02T15:27:40.658Z,27.10
2022-11-02T15:30:14.100Z,24.38
2022-11-02T15:32:49.099Z,30.17
2022-11-02T15:38:11.268Z,25.27
2022-11-02T15:40:47.646Z,27.38
2022-11-02T15:43:48.284Z,26.30
2022-11-02T15:46:43.323Z,29.38
2022-11-02T15:49:32.053Z,27.03
2022-11-02T15:52:08.599Z,29.80
2022-11-02T15:55:05.774Z,27.00
2022-11-02T15:57:47.938Z,25.58
2022-11-02T16:00:30.247Z,36.55
2022-11-02T16:03:18.095Z,23.90
2022-11-02T16:05:47.934Z,30.48
2022-11-02T16:08:34.275Z,32.38
2022-11-02T16:11:19.442Z,24.52
2022-11-02T16:14:07.599Z,33.42
2022-11-02T16:16:50.241Z,25.88
2022-11-02T16:19:21.748Z,26.90
2022-11-02T16:21:49.905Z,25.73
2022-11-02T16:24:17.468Z,26.58
2022-11-02T16:26:46.669Z,29.35
2022-11-02T16:29:29.335Z,26.83
2022-11-02T16:31:56.707Z,27.85
2022-11-02T16:34:30.139Z,24.63
2022-11-02T16:36:58.155Z,31.45
2022-11-02T16:39:34.683Z,29.42
2022-11-02T16:42:03.069Z,29.42
2022-11-02T16:44:32.846Z,24.65
2022-11-02T16:47:11.807Z,33.28
2022-11-02T16:49:53.533Z,32.33
2022-11-02T16:52:24.009Z,26.13
2022-11-02T16:54:50.775Z,18.38
2022-11-02T16:57:29.565Z,16.35
2022-11-02T17:00:11.518Z,17.42
2022-11-02T17:02:43.132Z,15.55
2022-11-02T17:05:26.002Z,17.77
2022-11-02T17:07:59.028Z,15.77
2022-11-02T17:10:28.925Z,12.93
2022-11-02T17:12:57.557Z,13.40
2022-11-02T17:15:29.991Z,9.75
2022-11-02T17:18:09.353Z,4.57
2022-11-02T17:20:40.816Z,4.88
2022-11-02T17:23:29.119Z,7.28
2022-11-02T17:26:30.670Z,4.90
2022-11-02T17:29:26.870Z,7.68
2022-11-02T17:32:01.176Z,13.18
2022-11-02T17:34:28.369Z,9.77
2022-11-02T17:36:55.892Z,11.93
2022-11-02T17:39:22.725Z,11.70
2022-11-02T17:42:19.347Z,10.75
2022-11-02T17:44:46.853Z,7.25
2022-11-02T17:47:17.879Z,10.40
2022-11-02T17:49:44.649Z,14.13
2022-11-02T17:52:14.950Z,9.75
2022-11-02T17:54:41.751Z,11.43
2022-11-02T17:57:14.097Z,17.95
2022-11-02T17:59:40.949Z,11.88
2022-11-02T18:02:16.020Z,14.57
2022-11-02T18:07:11.025Z,17.27
2022-11-02T18:09:37.765Z,17.33
2022-11-02T18:12:04.747Z,15.38
2022-11-02T18:14:31.705Z,17.73
2022-11-02T18:16:58.558Z,22.05
2022-11-02T18:19:25.328Z,17.55
2022-11-02T18:21:52.488Z,13.88
2022-11-02T18:24:19.214Z,11.00
2022-11-02T18:26:47.195Z,12.95
2022-11-02T18:29:14.043Z,11.13
2022-11-02T18:31:40.960Z,12.63
2022-11-02T18:34:08.067Z,13.68
2022-11-02T18:36:39.967Z,11.13
2022-11-02T18:39:06.934Z,15.10
2022-11-02T18:41:37.086Z,14.25
2022-11-02T18:44:13.542Z,10.15
2022-11-02T18:46:42.197Z,12.07
2022-11-02T18:49:09.070Z,11.20
2022-11-02T18:51:36.219Z,11.57
2022-11-02T18:54:06.213Z,12.63
2022-11-02T18:56:33.582Z,12.43
2022-11-02T18:59:00.366Z,10.20
2022-11-02T19:01:28.424Z,9.77
2022-11-02T19:03:58.358Z,9.93
2022-11-02T19:06:46.768Z,9.77
2022-11-02T19:09:18.467Z,8.02
2022-11-02T19:11:56.903Z,10.02
2022-11-02T19:14:24.492Z,12.40
2022-11-02T19:16:51.299Z,13.35
2022-11-02T19:19:18.141Z,8.77
2022-11-02T19:21:45.096Z,14.40
2022-11-02T19:24:12.330Z,14.63
2022-11-02T19:26:39.297Z,17.13
2022-11-02T19:29:06.917Z,14.25
2022-11-02T19:31:35.298Z,14.80
2022-11-02T19:34:03.182Z,17.90
2022-11-02T19:36:30.308Z,20.38
2022-11-02T19:38:58.455Z,15.07
2022-11-02T19:41:25.399Z,24.92
2022-11-02T19:43:53.289Z,20.70
2022-11-02T19:46:22.460Z,18.58
2022-11-02T19:48:50.585Z,18.50
2022-11-02T19:51:22.910Z,20.65
2022-11-02T19:53:54.611Z,17.98
2022-11-02T19:56:22.697Z,19.58
2022-11-02T19:58:52.146Z,21.35
2022-11-02T20:01:27.492Z,20.88
2022-11-02T20:03:56.053Z,21.52
2022-11-02T20:06:29.293Z,25.15
2022-11-02T20:08:58.610Z,27.48
2022-11-02T20:11:28.671Z,23.75
2022-11-02T20:14:01.790Z,19.85
2022-11-02T20:16:29.274Z,28.33
2022-11-02T20:18:57.080Z,25.75
2022-11-02T20:21:32.329Z,25.90
2022-11-02T20:24:01.326Z,29.65
2022-11-02T20:26:32.236Z,27.38
2022-11-02T20:29:04.536Z,33.25
2022-11-02T20:31:34.641Z,30.63
2022-11-02T20:34:02.874Z,35.25
2022-11-02T20:36:30.275Z,39.53
2022-11-02T20:38:57.331Z,37.25
2022-11-02T20:41:26.202Z,47.63
2022-11-02T20:43:55.806Z,42.00
2022-11-02T20:46:37.478Z,40.97
2022-11-02T20:49:21.537Z,34.25
2022-11-02T20:51:53.838Z,47.83
2022-11-02T20:54:24.162Z,48.35
2022-11-02T20:56:51.577Z,44.22
2022-11-02T20:59:18.383Z,46.22
2022-11-02T21:01:45.877Z,47.75
2022-11-02T21:04:19.706Z,40.90
2022-11-02T21:06:49.048Z,45.40
2022-11-02T21:09:15.893Z,42.22
2022-11-02T21:12:01.038Z,49.92
2022-11-02T21:14:27.772Z,48.00
2022-11-02T21:16:54.560Z,42.08
2022-11-02T21:19:21.707Z,40.38
2022-11-02T21:21:48.433Z,36.40
2022-11-02T21:24:15.198Z,37.55
2022-11-02T21:26:41.975Z,39.03
2022-11-02T21:29:09.716Z,43.58
2022-11-02T21:31:36.968Z,32.05
2022-11-02T21:34:03.978Z,42.47
2022-11-02T21:36:30.992Z,36.60
2022-11-02T21:38:59.156Z,36.72
2022-11-02T21:41:28.996Z,48.60
2022-11-02T21:43:56.308Z,40.38
2022-11-02T21:46:25.955Z,38.88
2022-11-02T21:48:53.076Z,36.75
2022-11-02T21:51:22.209Z,46.00
2022-11-02T21:53:50.684Z,38.95
2022-11-02T21:56:18.881Z,36.55
2022-11-02T21:58:46.747Z,41.53
2022-11-02T22:01:44.537Z,45.72
2022-11-02T22:04:14.911Z,40.03
2022-11-02T22:06:42.760Z,32.38
2022-11-02T22:09:12.778Z,43.20
2022-11-02T22:11:40.273Z,45.10
2022-11-02T22:14:07.205Z,42.45
2022-11-02T22:16:40.782Z,44.42
2022-11-02T22:19:10.962Z,37.03
2022-11-02T22:21:43.597Z,44.38
2022-11-02T22:24:11.731Z,35.22
2022-11-02T22:26:40.028Z,40.35
2022-11-02T22:29:07.708Z,41.45
2022-11-02T22:31:40.087Z,47.17
2022-11-02T22:34:10.555Z,32.58
2022-11-02T22:36:39.585Z,39.03
2022-11-02T22:39:09.352Z,39.08
2022-11-02T22:41:40.508Z,38.35
2022-11-02T22:44:14.811Z,33.97
2022-11-02T22:46:47.799Z,41.92
2022-11-02T22:49:19.688Z,39.42
2022-11-02T22:51:49.635Z,36.30
2022-11-02T22:54:19.757Z,37.70
2022-11-02T22:56:48.629Z,27.30
2022-11-02T22:59:16.077Z,38.47
2022-11-02T23:01:43.110Z,33.40
2022-11-02T23:04:11.425Z,34.05
2022-11-02T23:06:38.886Z,33.05
2022-11-02T23:09:06.096Z,37.47
2022-11-02T23:11:36.750Z,33.13
2022-11-02T23:14:06.630Z,32.03
2022-11-02T23:16:47.200Z,32.65
2022-11-02T23:19:28.285Z,26.88
2022-11-02T23:22:29.039Z,36.50
2022-11-02T23:25:20.152Z,31.42
2022-11-02T23:28:14.204Z,31.60
2022-11-02T23:31:01.020Z,24.85
2022-11-02T23:33:36.401Z,24.98
2022-11-02T23:36:11.251Z,25.95
2022-11-02T23:39:05.712Z,23.95
2022-11-02T23:41:35.239Z,32.30
2022-11-02T23:44:19.093Z,24.42
2022-11-02T23:46:51.212Z,26.45
2022-11-02T23:49:18.727Z,25.17
2022-11-02T23:52:04.113Z,19.30
2022-11-02T23:57:16.270Z,24.08
2022-11-02T23:59:43.046Z,19.98
