createdAt,value
2022-10-26T00:00:23.782Z,98.22
2022-10-26T00:03:12.520Z,98.52
2022-10-26T00:06:05.470Z,98.78
2022-10-26T00:08:55.128Z,98.78
2022-10-26T00:11:42.362Z,98.70
2022-10-26T00:14:30.549Z,99.04
2022-10-26T00:17:17.664Z,97.89
2022-10-26T00:20:06.584Z,98.64
2022-10-26T00:22:54.305Z,98.70
2022-10-26T00:25:41.500Z,98.54
2022-10-26T00:28:28.733Z,99.21
2022-10-26T00:31:17.468Z,99.08
2022-10-26T00:34:04.799Z,99.82
2022-10-26T00:36:53.758Z,98.78
2022-10-26T00:39:41.209Z,99.08
2022-10-26T00:42:28.806Z,98.84
2022-10-26T00:45:24.544Z,99.55
2022-10-26T00:48:23.190Z,100.00
2022-10-26T00:51:13.524Z,100.00
2022-10-26T00:54:05.655Z,100.00
2022-10-26T00:56:55.569Z,99.98
2022-10-26T00:59:42.988Z,99.78
2022-10-26T01:02:30.790Z,99.92
2022-10-26T01:05:19.328Z,99.43
2022-10-26T01:08:07.989Z,99.71
2022-10-26T01:10:58.565Z,98.99
2022-10-26T01:13:49.632Z,98.45
2022-10-26T01:16:50.817Z,98.67
2022-10-26T01:20:06.297Z,98.70
2022-10-26T01:22:58.940Z,98.45
2022-10-26T01:26:08.033Z,98.46
2022-10-26T01:29:33.159Z,99.04
2022-10-26T01:32:28.501Z,99.29
2022-10-26T01:35:21.074Z,99.95
2022-10-26T01:38:12.898Z,99.95
2022-10-26T01:41:06.288Z,100.00
2022-10-26T01:43:57.971Z,99.89
2022-10-26T01:46:48.130Z,100.00
2022-10-26T01:49:40.476Z,100.00
2022-10-26T01:52:28.877Z,99.97
2022-10-26T01:55:46.914Z,99.05
2022-10-26T01:59:04.689Z,99.12
2022-10-26T02:02:29.160Z,98.46
2022-10-26T02:05:36.956Z,98.04
2022-10-26T02:09:08.220Z,97.06
2022-10-26T02:11:56.754Z,97.24
2022-10-26T02:14:50.749Z,98.24
2022-10-26T02:17:46.213Z,98.19
2022-10-26T02:20:37.659Z,98.11
2022-10-26T02:23:27.891Z,97.89
2022-10-26T02:26:19.012Z,97.27
2022-10-26T02:29:10.982Z,98.51
2022-10-26T02:31:59.075Z,99.18
2022-10-26T02:34:49.127Z,98.03
2022-10-26T02:37:40.309Z,97.10
2022-10-26T02:40:29.819Z,97.69
2022-10-26T02:43:22.202Z,98.25
2022-10-26T02:46:13.287Z,98.08
2022-10-26T02:49:01.023Z,96.62
2022-10-26T02:51:53.400Z,97.12
2022-10-26T02:54:52.642Z,97.46
2022-10-26T02:57:42.559Z,96.98
2022-10-26T03:00:31.019Z,97.41
2022-10-26T03:03:19.690Z,97.31
2022-10-26T03:06:07.405Z,97.09
2022-10-26T03:08:54.882Z,97.84
2022-10-26T03:11:43.214Z,98.09
2022-10-26T03:14:30.450Z,98.06
2022-10-26T03:17:18.199Z,97.71
2022-10-26T03:20:06.279Z,97.32
2022-10-26T03:22:53.707Z,97.00
2022-10-26T03:25:40.949Z,97.78
2022-10-26T03:28:29.381Z,97.25
2022-10-26T03:31:16.666Z,97.07
2022-10-26T03:34:04.288Z,97.26
2022-10-26T03:36:51.715Z,97.21
2022-10-26T03:39:38.490Z,97.77
2022-10-26T03:42:26.088Z,97.84
2022-10-26T03:45:14.937Z,97.95
2022-10-26T03:48:02.269Z,98.02
2022-10-26T03:50:49.501Z,97.84
2022-10-26T03:53:37.111Z,97.10
2022-10-26T03:56:24.798Z,98.26
2022-10-26T03:59:11.954Z,98.61
2022-10-26T04:02:01.034Z,98.11
2022-10-26T04:04:48.678Z,97.73
2022-10-26T04:07:36.078Z,97.33
2022-10-26T04:10:23.576Z,97.66
2022-10-26T04:13:12.315Z,98.14
2022-10-26T04:15:59.591Z,98.68
2022-10-26T04:18:48.219Z,98.44
2022-10-26T04:21:35.568Z,98.40
2022-10-26T04:24:22.797Z,98.96
2022-10-26T04:27:10.152Z,99.06
2022-10-26T04:29:57.297Z,99.49
2022-10-26T04:32:44.697Z,98.96
2022-10-26T04:35:33.801Z,97.98
2022-10-26T04:38:21.246Z,98.43
2022-10-26T04:41:08.627Z,97.93
2022-10-26T04:43:55.960Z,98.42
2022-10-26T04:46:43.569Z,97.46
2022-10-26T04:49:30.519Z,97.75
2022-10-26T04:52:19.077Z,98.30
2022-10-26T04:55:07.414Z,98.30
2022-10-26T04:57:57.100Z,98.06
2022-10-26T05:00:47.741Z,98.60
2022-10-26T05:03:35.140Z,97.77
2022-10-26T05:06:22.415Z,98.40
2022-10-26T05:09:11.010Z,97.89
2022-10-26T05:11:58.508Z,98.45
2022-10-26T05:14:46.099Z,98.37
2022-10-26T05:17:33.387Z,99.41
2022-10-26T05:20:20.479Z,99.13
2022-10-26T05:23:11.539Z,99.15
2022-10-26T05:26:00.465Z,98.97
2022-10-26T05:28:47.814Z,98.34
2022-10-26T05:31:34.777Z,98.55
2022-10-26T05:34:22.280Z,98.11
2022-10-26T05:37:09.455Z,99.26
2022-10-26T05:39:57.098Z,98.42
2022-10-26T05:42:45.776Z,97.57
2022-10-26T05:45:33.508Z,97.59
2022-10-26T05:48:20.713Z,98.49
2022-10-26T05:51:08.132Z,97.69
2022-10-26T05:53:55.736Z,99.02
2022-10-26T05:56:43.988Z,99.28
2022-10-26T05:59:33.368Z,98.66
2022-10-26T06:02:33.175Z,98.23
2022-10-26T06:05:25.281Z,97.89
2022-10-26T06:08:13.529Z,98.38
2022-10-26T06:11:03.043Z,98.11
2022-10-26T06:13:51.509Z,97.65
2022-10-26T06:16:51.882Z,97.89
2022-10-26T06:19:53.382Z,98.16
2022-10-26T06:22:54.466Z,97.64
2022-10-26T06:25:52.699Z,98.07
2022-10-26T06:28:50.990Z,98.24
2022-10-26T06:31:38.372Z,98.17
2022-10-26T06:34:30.817Z,97.50
2022-10-26T06:37:18.507Z,97.82
2022-10-26T06:40:07.827Z,98.01
2022-10-26T06:42:55.921Z,98.73
2022-10-26T06:45:47.346Z,97.73
2022-10-26T06:48:45.040Z,97.35
2022-10-26T06:51:41.150Z,97.21
2022-10-26T06:54:46.988Z,97.39
2022-10-26T06:57:37.198Z,97.97
2022-10-26T07:00:26.688Z,97.54
2022-10-26T07:03:14.271Z,97.57
2022-10-26T07:06:01.885Z,97.64
2022-10-26T07:08:51.817Z,96.83
2022-10-26T07:11:39.329Z,96.26
2022-10-26T07:14:26.609Z,97.28
2022-10-26T07:17:14.012Z,96.64
2022-10-26T07:20:01.570Z,96.96
2022-10-26T07:22:53.145Z,97.26
2022-10-26T07:25:42.734Z,96.79
2022-10-26T07:28:30.008Z,97.46
2022-10-26T07:31:17.652Z,97.19
2022-10-26T07:34:05.251Z,96.67
2022-10-26T07:36:52.936Z,96.48
2022-10-26T07:39:40.176Z,96.79
2022-10-26T07:42:29.161Z,96.58
2022-10-26T07:45:17.547Z,95.64
2022-10-26T07:48:05.322Z,95.80
2022-10-26T07:50:52.663Z,95.45
2022-10-26T07:53:40.251Z,93.73
2022-10-26T07:56:28.949Z,94.30
2022-10-26T07:59:18.572Z,94.38
2022-10-26T08:02:05.830Z,93.65
2022-10-26T08:04:54.176Z,93.43
2022-10-26T08:07:45.787Z,93.06
2022-10-26T08:10:33.282Z,91.79
2022-10-26T08:13:20.764Z,90.08
2022-10-26T08:16:10.525Z,88.82
2022-10-26T08:18:58.279Z,86.74
2022-10-26T08:21:45.775Z,85.61
2022-10-26T08:24:33.573Z,83.56
2022-10-26T08:27:20.920Z,84.01
2022-10-26T08:30:09.010Z,83.74
2022-10-26T08:33:01.901Z,85.19
2022-10-26T08:35:49.873Z,84.90
2022-10-26T08:38:37.285Z,86.11
2022-10-26T08:41:35.266Z,85.85
2022-10-26T08:44:28.196Z,85.48
2022-10-26T08:47:20.766Z,85.79
2022-10-26T08:50:14.536Z,87.69
2022-10-26T08:53:07.359Z,89.03
2022-10-26T08:55:57.954Z,87.58
2022-10-26T08:58:50.260Z,87.22
2022-10-26T09:01:37.851Z,87.31
2022-10-26T09:04:29.000Z,87.96
2022-10-26T09:07:29.249Z,86.56
2022-10-26T09:10:36.935Z,86.77
2022-10-26T09:13:35.887Z,87.90
2022-10-26T09:16:31.801Z,87.30
2022-10-26T09:19:40.969Z,86.98
2022-10-26T09:22:41.520Z,87.16
2022-10-26T09:25:37.106Z,87.37
2022-10-26T09:28:25.243Z,87.80
2022-10-26T09:31:17.935Z,86.17
2022-10-26T09:34:08.371Z,87.90
2022-10-26T09:36:57.219Z,86.30
2022-10-26T09:39:52.632Z,86.33
2022-10-26T09:42:45.393Z,86.87
2022-10-26T09:45:37.066Z,86.82
2022-10-26T09:48:32.202Z,86.98
2022-10-26T09:51:19.777Z,84.90
2022-10-26T09:54:15.618Z,83.70
2022-10-26T09:57:06.067Z,84.51
2022-10-26T09:59:55.830Z,84.80
2022-10-26T10:02:45.080Z,80.97
2022-10-26T10:08:41.190Z,79.62
2022-10-26T10:11:39.346Z,79.96
2022-10-26T10:14:29.744Z,80.31
2022-10-26T10:17:22.498Z,78.24
2022-10-26T10:20:13.544Z,78.67
2022-10-26T10:23:02.727Z,81.12
2022-10-26T10:26:00.178Z,78.71
2022-10-26T10:28:59.494Z,78.54
2022-10-26T10:31:57.658Z,77.52
2022-10-26T10:34:45.551Z,77.92
2022-10-26T10:37:38.239Z,77.06
2022-10-26T10:40:28.380Z,77.94
2022-10-26T10:43:17.175Z,76.78
2022-10-26T10:46:04.686Z,77.62
2022-10-26T10:49:02.138Z,75.97
2022-10-26T10:51:50.339Z,76.98
2022-10-26T10:54:40.487Z,76.74
2022-10-26T10:57:35.407Z,76.76
2022-10-26T11:00:23.924Z,76.41
2022-10-26T11:03:32.842Z,75.31
2022-10-26T11:06:26.124Z,75.75
2022-10-26T11:09:16.643Z,76.44
2022-10-26T11:12:10.680Z,75.09
2022-10-26T11:15:02.787Z,76.31
2022-10-26T11:17:59.518Z,75.39
2022-10-26T11:20:52.089Z,74.03
2022-10-26T11:23:47.629Z,75.05
2022-10-26T11:26:43.670Z,73.96
2022-10-26T11:29:43.510Z,75.25
2022-10-26T11:32:39.340Z,75.03
2022-10-26T11:35:32.628Z,73.71
2022-10-26T11:38:39.040Z,74.74
2022-10-26T11:41:41.736Z,74.59
2022-10-26T11:44:35.708Z,75.10
2022-10-26T11:47:35.010Z,72.74
2022-10-26T11:50:25.890Z,73.09
2022-10-26T11:53:17.423Z,71.72
2022-10-26T11:56:13.876Z,72.49
2022-10-26T11:59:03.264Z,73.07
2022-10-26T12:01:53.643Z,72.15
2022-10-26T12:04:44.760Z,72.38
2022-10-26T12:07:34.682Z,72.09
2022-10-26T12:10:29.005Z,72.84
2022-10-26T12:13:27.570Z,72.66
2022-10-26T12:16:22.999Z,73.45
2022-10-26T12:19:16.816Z,72.96
2022-10-26T12:22:05.843Z,73.61
2022-10-26T12:25:12.394Z,72.76
2022-10-26T12:28:01.353Z,72.88
2022-10-26T12:30:48.994Z,74.00
2022-10-26T12:33:51.119Z,74.01
2022-10-26T12:37:10.789Z,73.09
2022-10-26T12:40:36.704Z,72.96
2022-10-26T12:43:38.904Z,72.79
2022-10-26T12:46:45.554Z,71.22
2022-10-26T12:50:02.433Z,72.54
2022-10-26T12:52:54.646Z,72.90
2022-10-26T12:56:04.296Z,73.69
2022-10-26T12:59:20.668Z,68.76
2022-10-26T13:02:37.939Z,68.22
2022-10-26T13:05:37.246Z,68.37
2022-10-26T13:08:26.959Z,69.00
2022-10-26T13:11:19.231Z,69.32
2022-10-26T13:14:10.399Z,71.30
2022-10-26T13:16:57.659Z,69.90
2022-10-26T13:19:48.166Z,70.60
2022-10-26T13:22:47.223Z,68.71
2022-10-26T13:25:36.131Z,68.88
2022-10-26T13:28:43.791Z,67.91
2022-10-26T13:31:57.001Z,69.46
2022-10-26T13:34:45.840Z,67.97
2022-10-26T13:37:36.209Z,69.58
2022-10-26T13:40:26.246Z,69.60
2022-10-26T13:43:22.874Z,68.74
2022-10-26T13:46:27.900Z,68.92
2022-10-26T13:49:21.630Z,70.06
2022-10-26T13:52:17.438Z,71.13
2022-10-26T13:55:11.261Z,69.03
2022-10-26T13:58:12.378Z,67.62
2022-10-26T14:01:14.059Z,68.05
2022-10-26T14:04:01.360Z,68.33
2022-10-26T14:06:52.510Z,67.63
2022-10-26T14:09:40.146Z,68.89
2022-10-26T14:12:29.478Z,68.71
2022-10-26T14:15:17.589Z,69.11
2022-10-26T14:18:06.885Z,69.73
2022-10-26T14:20:59.503Z,69.26
2022-10-26T14:23:49.753Z,70.69
2022-10-26T14:26:41.647Z,71.09
2022-10-26T14:29:33.696Z,71.07
2022-10-26T14:32:22.798Z,71.18
2022-10-26T14:35:17.170Z,71.61
2022-10-26T14:38:07.377Z,72.04
2022-10-26T14:40:57.395Z,72.01
2022-10-26T14:43:46.084Z,72.53
2022-10-26T14:46:36.563Z,73.15
2022-10-26T14:49:26.340Z,73.10
2022-10-26T14:52:26.499Z,73.39
2022-10-26T14:55:18.025Z,73.67
2022-10-26T14:58:15.441Z,73.47
2022-10-26T15:01:27.513Z,74.07
2022-10-26T15:04:29.296Z,74.35
2022-10-26T15:07:20.476Z,75.42
2022-10-26T15:10:28.306Z,74.46
2022-10-26T15:13:31.709Z,74.55
2022-10-26T15:16:21.854Z,75.23
2022-10-26T15:19:11.942Z,75.58
2022-10-26T15:21:59.774Z,76.04
2022-10-26T15:24:54.368Z,75.13
2022-10-26T15:27:41.678Z,75.10
2022-10-26T15:30:29.423Z,75.49
2022-10-26T15:33:22.441Z,75.12
2022-10-26T15:36:18.546Z,75.47
2022-10-26T15:39:05.806Z,74.56
2022-10-26T15:41:55.916Z,74.96
2022-10-26T15:44:43.380Z,76.92
2022-10-26T15:47:34.987Z,76.61
2022-10-26T15:50:32.319Z,77.66
2022-10-26T15:53:23.459Z,78.81
2022-10-26T15:56:16.883Z,79.52
2022-10-26T15:59:13.106Z,79.88
2022-10-26T16:02:00.924Z,80.32
2022-10-26T16:04:48.287Z,79.92
2022-10-26T16:07:36.084Z,78.37
2022-10-26T16:10:25.616Z,79.20
2022-10-26T16:13:14.319Z,80.68
2022-10-26T16:16:03.069Z,81.54
2022-10-26T16:19:06.133Z,81.88
2022-10-26T16:22:03.201Z,83.55
2022-10-26T16:24:50.593Z,83.66
2022-10-26T16:27:38.257Z,84.19
2022-10-26T16:30:30.140Z,84.99
2022-10-26T16:33:19.419Z,85.64
2022-10-26T16:36:08.256Z,85.51
2022-10-26T16:38:56.243Z,85.83
2022-10-26T16:41:43.709Z,86.20
2022-10-26T16:44:31.051Z,86.47
2022-10-26T16:50:14.383Z,86.86
2022-10-26T16:53:06.008Z,87.74
2022-10-26T16:56:08.991Z,87.16
2022-10-26T16:59:11.112Z,88.38
2022-10-26T17:02:11.207Z,88.27
2022-10-26T17:05:10.877Z,88.21
2022-10-26T17:08:05.939Z,89.64
2022-10-26T17:11:08.181Z,89.81
2022-10-26T17:14:03.590Z,89.46
2022-10-26T17:16:58.129Z,89.26
2022-10-26T17:19:49.679Z,89.58
2022-10-26T17:22:45.583Z,88.50
2022-10-26T17:25:39.035Z,89.07
2022-10-26T17:28:29.247Z,90.17
2022-10-26T17:31:19.504Z,90.17
2022-10-26T17:34:11.436Z,90.24
2022-10-26T17:37:06.842Z,89.89
2022-10-26T17:40:02.235Z,89.57
2022-10-26T17:42:55.443Z,89.89
2022-10-26T17:45:48.353Z,90.38
2022-10-26T17:48:48.250Z,93.37
2022-10-26T17:51:47.036Z,94.34
2022-10-26T17:54:40.106Z,94.85
2022-10-26T17:57:31.997Z,95.04
2022-10-26T18:00:24.898Z,96.44
2022-10-26T18:03:14.237Z,97.03
2022-10-26T18:06:03.797Z,97.20
2022-10-26T18:08:56.910Z,97.59
2022-10-26T18:11:55.970Z,97.88
2022-10-26T18:14:50.991Z,95.49
2022-10-26T18:17:49.584Z,94.68
2022-10-26T18:20:39.569Z,94.24
2022-10-26T18:23:28.649Z,93.84
2022-10-26T18:26:22.006Z,94.15
2022-10-26T18:29:18.620Z,93.98
2022-10-26T18:32:18.261Z,94.38
2022-10-26T18:35:20.049Z,94.87
2022-10-26T18:38:16.576Z,95.13
2022-10-26T18:41:09.698Z,95.44
2022-10-26T18:44:07.968Z,96.33
2022-10-26T18:46:58.906Z,97.54
2022-10-26T18:49:46.487Z,98.33
2022-10-26T18:52:38.763Z,97.12
2022-10-26T18:55:26.036Z,97.23
2022-10-26T18:58:15.067Z,97.64
2022-10-26T19:01:11.467Z,96.82
2022-10-26T19:04:06.739Z,96.45
2022-10-26T19:06:56.216Z,96.17
2022-10-26T19:09:53.022Z,96.10
2022-10-26T19:12:43.092Z,95.79
2022-10-26T19:15:33.019Z,95.99
2022-10-26T19:18:27.284Z,96.12
2022-10-26T19:21:25.120Z,96.05
2022-10-26T19:24:19.330Z,97.05
2022-10-26T19:27:13.590Z,97.70
2022-10-26T19:30:06.143Z,97.98
2022-10-26T19:32:56.238Z,97.68
2022-10-26T19:35:52.140Z,94.80
2022-10-26T19:38:41.465Z,95.88
2022-10-26T19:41:31.313Z,96.41
2022-10-26T19:44:24.472Z,97.22
2022-10-26T19:47:15.043Z,96.85
2022-10-26T19:50:03.708Z,95.47
2022-10-26T19:52:53.781Z,95.76
2022-10-26T19:55:45.374Z,96.32
2022-10-26T19:58:36.757Z,96.67
2022-10-26T20:01:35.037Z,97.59
2022-10-26T20:04:33.246Z,97.32
2022-10-26T20:07:32.448Z,97.18
2022-10-26T20:10:27.969Z,96.67
2022-10-26T20:13:19.037Z,96.13
2022-10-26T20:16:15.679Z,95.47
2022-10-26T20:19:12.113Z,96.02
2022-10-26T20:22:05.688Z,95.28
2022-10-26T20:24:57.888Z,95.95
2022-10-26T20:27:55.156Z,95.47
2022-10-26T20:30:56.280Z,95.17
2022-10-26T20:33:52.937Z,95.89
2022-10-26T20:36:44.390Z,93.58
2022-10-26T20:39:37.307Z,96.18
2022-10-26T20:42:28.135Z,96.34
2022-10-26T20:45:26.897Z,97.12
2022-10-26T20:48:14.909Z,97.03
2022-10-26T20:51:05.926Z,97.88
2022-10-26T20:54:05.209Z,98.14
2022-10-26T20:56:54.210Z,97.25
2022-10-26T20:59:46.546Z,98.38
2022-10-26T21:02:34.351Z,99.59
2022-10-26T21:05:22.630Z,100.00
2022-10-26T21:08:10.752Z,100.00
2022-10-26T21:10:59.797Z,100.00
2022-10-26T21:13:49.190Z,100.00
2022-10-26T21:16:36.714Z,99.92
2022-10-26T21:19:24.073Z,99.99
2022-10-26T21:22:11.493Z,99.04
2022-10-26T21:25:01.519Z,98.90
2022-10-26T21:27:56.123Z,98.69
2022-10-26T21:30:43.725Z,100.00
2022-10-26T21:33:32.252Z,100.00
2022-10-26T21:36:19.619Z,99.24
2022-10-26T21:39:06.679Z,97.33
2022-10-26T21:41:54.435Z,97.42
2022-10-26T21:44:52.886Z,98.19
2022-10-26T21:47:50.167Z,98.26
2022-10-26T21:50:42.205Z,98.13
2022-10-26T21:53:29.996Z,99.04
2022-10-26T21:56:20.179Z,100.00
2022-10-26T21:59:07.663Z,100.00
2022-10-26T22:01:56.480Z,99.75
2022-10-26T22:04:44.103Z,99.29
2022-10-26T22:07:31.811Z,100.00
2022-10-26T22:10:19.657Z,100.00
2022-10-26T22:13:06.967Z,100.00
2022-10-26T22:16:02.742Z,100.00
2022-10-26T22:19:04.072Z,100.00
2022-10-26T22:21:56.431Z,100.00
2022-10-26T22:24:54.454Z,100.00
2022-10-26T22:27:56.080Z,100.00
2022-10-26T22:30:59.015Z,100.00
2022-10-26T22:34:01.970Z,100.00
2022-10-26T22:36:59.126Z,100.00
2022-10-26T22:39:59.409Z,100.00
2022-10-26T22:43:01.953Z,100.00
2022-10-26T22:46:10.607Z,100.00
2022-10-26T22:49:09.867Z,100.00
2022-10-26T22:52:10.458Z,100.00
2022-10-26T22:55:10.997Z,100.00
2022-10-26T22:58:11.729Z,100.00
2022-10-26T23:01:16.491Z,100.00
2022-10-26T23:04:21.440Z,100.00
2022-10-26T23:07:14.614Z,100.00
2022-10-26T23:10:15.610Z,100.00
2022-10-26T23:13:08.042Z,100.00
2022-10-26T23:15:56.759Z,100.00
2022-10-26T23:18:54.490Z,100.00
2022-10-26T23:21:47.526Z,100.00
2022-10-26T23:24:46.216Z,100.00
2022-10-26T23:27:35.878Z,100.00
2022-10-26T23:30:23.191Z,100.00
2022-10-26T23:33:10.517Z,100.00
2022-10-26T23:35:58.515Z,100.00
2022-10-26T23:38:47.670Z,100.00
2022-10-26T23:41:35.163Z,100.00
2022-10-26T23:44:22.623Z,100.00
2022-10-26T23:47:09.967Z,100.00
2022-10-26T23:49:57.145Z,100.00
2022-10-26T23:52:48.725Z,100.00
2022-10-26T23:55:37.407Z,100.00
2022-10-26T23:58:25.164Z,100.00
