createdAt,value
2023-05-16T00:00:30.904Z,1015.30
2023-05-16T00:01:30.992Z,1015.32
2023-05-16T00:02:31.028Z,1015.32
2023-05-16T00:03:31.020Z,1015.39
2023-05-16T00:04:30.881Z,1015.38
2023-05-16T00:05:30.808Z,1015.44
2023-05-16T00:06:30.805Z,1015.42
2023-05-16T00:07:30.789Z,1015.42
2023-05-16T00:08:30.827Z,1015.42
2023-05-16T00:09:30.784Z,1015.40
2023-05-16T00:10:30.763Z,1015.40
2023-05-16T00:11:30.727Z,1015.44
2023-05-16T00:12:30.849Z,1015.47
2023-05-16T00:13:30.708Z,1015.44
2023-05-16T00:14:30.701Z,1015.47
2023-05-16T00:15:30.639Z,1015.47
2023-05-16T00:16:30.676Z,1015.49
2023-05-16T00:17:30.707Z,1015.46
2023-05-16T00:18:30.679Z,1015.47
2023-05-16T00:19:30.640Z,1015.52
2023-05-16T00:20:30.759Z,1015.53
2023-05-16T00:21:30.688Z,1015.51
2023-05-16T00:22:30.621Z,1015.54
2023-05-16T00:23:30.577Z,1015.50
2023-05-16T00:24:30.566Z,1015.57
2023-05-16T00:25:30.567Z,1015.57
2023-05-16T00:26:30.537Z,1015.61
2023-05-16T00:27:51.499Z,1015.58
2023-05-16T00:28:30.485Z,1015.61
2023-05-16T00:29:30.460Z,1015.66
2023-05-16T00:30:30.542Z,1015.61
2023-05-16T00:31:30.504Z,1015.60
2023-05-16T00:32:31.425Z,1015.61
2023-05-16T00:33:30.424Z,1015.61
2023-05-16T00:34:30.469Z,1015.66
2023-05-16T00:35:30.485Z,1015.64
2023-05-16T00:36:30.385Z,1015.65
2023-05-16T00:37:30.373Z,1015.57
2023-05-16T00:38:30.373Z,1015.62
2023-05-16T00:39:30.351Z,1015.60
2023-05-16T00:40:30.347Z,1015.65
2023-05-16T00:41:30.322Z,1015.68
2023-05-16T00:42:30.289Z,1015.69
2023-05-16T00:43:30.317Z,1015.67
2023-05-16T00:44:30.994Z,1015.64
2023-05-16T00:45:30.343Z,1015.66
2023-05-16T00:46:30.364Z,1015.62
2023-05-16T00:47:30.263Z,1015.68
2023-05-16T00:48:30.220Z,1015.68
2023-05-16T00:49:30.190Z,1015.63
2023-05-16T00:50:30.226Z,1015.66
2023-05-16T00:51:30.212Z,1015.63
2023-05-16T00:52:30.151Z,1015.74
2023-05-16T00:53:30.159Z,1015.67
2023-05-16T00:54:30.168Z,1015.74
2023-05-16T00:55:30.140Z,1015.67
2023-05-16T00:56:30.151Z,1015.69
2023-05-16T00:57:30.128Z,1015.69
2023-05-16T00:58:30.100Z,1015.72
2023-05-16T00:59:30.103Z,1015.73
2023-05-16T01:00:30.118Z,1015.78
2023-05-16T01:01:30.193Z,1015.67
2023-05-16T01:02:30.161Z,1015.76
2023-05-16T01:03:30.042Z,1015.71
2023-05-16T01:04:30.007Z,1015.71
2023-05-16T01:05:30.166Z,1015.73
2023-05-16T01:06:30.018Z,1015.74
2023-05-16T01:07:30.034Z,1015.72
2023-05-16T01:08:29.928Z,1015.78
2023-05-16T01:09:29.995Z,1015.80
2023-05-16T01:10:29.966Z,1015.82
2023-05-16T01:11:29.927Z,1015.79
2023-05-16T01:12:29.930Z,1015.81
2023-05-16T01:13:29.912Z,1015.85
2023-05-16T01:14:32.618Z,1015.80
2023-05-16T01:15:30.014Z,1015.82
2023-05-16T01:16:29.964Z,1015.88
2023-05-16T01:17:29.879Z,1015.83
2023-05-16T01:18:29.834Z,1015.78
2023-05-16T01:19:29.960Z,1015.85
2023-05-16T01:20:29.889Z,1015.83
2023-05-16T01:21:29.850Z,1015.81
2023-05-16T01:22:29.841Z,1015.91
2023-05-16T01:23:29.760Z,1015.86
2023-05-16T01:24:29.758Z,1015.86
2023-05-16T01:25:29.771Z,1015.91
2023-05-16T01:26:29.705Z,1015.92
2023-05-16T01:27:29.757Z,1015.91
2023-05-16T01:28:38.403Z,1015.89
2023-05-16T01:29:29.644Z,1015.93
2023-05-16T01:30:29.669Z,1015.98
2023-05-16T01:31:29.678Z,1016.02
2023-05-16T01:32:29.646Z,1016.00
2023-05-16T01:33:29.629Z,1016.03
2023-05-16T01:34:29.626Z,1016.07
2023-05-16T01:35:29.609Z,1016.05
2023-05-16T01:36:29.573Z,1016.10
2023-05-16T01:37:29.571Z,1016.06
2023-05-16T01:38:29.527Z,1016.13
2023-05-16T01:39:29.530Z,1016.12
2023-05-16T01:40:29.518Z,1016.06
2023-05-16T01:41:29.513Z,1016.07
2023-05-16T01:42:29.522Z,1016.10
2023-05-16T01:43:29.551Z,1016.12
2023-05-16T01:44:29.584Z,1016.11
2023-05-16T01:45:29.908Z,1016.11
2023-05-16T01:46:29.584Z,1016.11
2023-05-16T01:47:29.499Z,1016.14
2023-05-16T01:48:29.466Z,1016.13
2023-05-16T01:49:29.396Z,1016.12
2023-05-16T01:50:29.405Z,1016.19
2023-05-16T01:51:29.371Z,1016.15
2023-05-16T01:52:29.434Z,1016.18
2023-05-16T01:53:29.410Z,1016.20
2023-05-16T01:54:29.345Z,1016.22
2023-05-16T01:55:29.346Z,1016.18
2023-05-16T01:56:29.311Z,1016.21
2023-05-16T01:57:29.350Z,1016.20
2023-05-16T01:58:29.617Z,1016.27
2023-05-16T01:59:29.281Z,1016.26
2023-05-16T02:00:29.337Z,1016.25
2023-05-16T02:01:29.376Z,1016.24
2023-05-16T02:02:29.291Z,1016.29
2023-05-16T02:03:29.256Z,1016.31
2023-05-16T02:04:29.207Z,1016.25
2023-05-16T02:05:29.452Z,1016.28
2023-05-16T02:06:29.238Z,1016.29
2023-05-16T02:07:29.199Z,1016.34
2023-05-16T02:08:29.187Z,1016.33
2023-05-16T02:09:29.154Z,1016.37
2023-05-16T02:10:29.181Z,1016.41
2023-05-16T02:11:29.121Z,1016.39
2023-05-16T02:12:29.109Z,1016.47
2023-05-16T02:13:29.078Z,1016.44
2023-05-16T02:14:29.109Z,1016.47
2023-05-16T02:15:29.320Z,1016.42
2023-05-16T02:16:29.073Z,1016.45
2023-05-16T02:17:29.079Z,1016.45
2023-05-16T02:18:29.063Z,1016.48
2023-05-16T02:19:29.007Z,1016.41
2023-05-16T02:20:29.025Z,1016.36
2023-05-16T02:21:29.010Z,1016.42
2023-05-16T02:22:29.068Z,1016.39
2023-05-16T02:23:29.018Z,1016.40
2023-05-16T02:24:29.026Z,1016.38
2023-05-16T02:25:29.146Z,1016.39
2023-05-16T02:26:28.940Z,1016.41
2023-05-16T02:27:28.914Z,1016.42
2023-05-16T02:28:28.882Z,1016.44
2023-05-16T02:29:28.906Z,1016.49
2023-05-16T02:30:28.869Z,1016.47
2023-05-16T02:31:28.973Z,1016.48
2023-05-16T02:32:28.927Z,1016.51
2023-05-16T02:33:28.858Z,1016.50
2023-05-16T02:34:28.837Z,1016.50
2023-05-16T02:35:29.046Z,1016.52
2023-05-16T02:36:28.802Z,1016.60
2023-05-16T02:37:28.829Z,1016.57
2023-05-16T02:38:28.865Z,1016.54
2023-05-16T02:39:28.782Z,1016.54
2023-05-16T02:40:28.769Z,1016.51
2023-05-16T02:41:28.786Z,1016.57
2023-05-16T02:42:28.753Z,1016.61
2023-05-16T02:43:28.726Z,1016.58
2023-05-16T02:44:28.725Z,1016.61
2023-05-16T02:45:28.871Z,1016.65
2023-05-16T02:46:28.794Z,1016.68
2023-05-16T02:47:28.744Z,1016.69
2023-05-16T02:48:28.655Z,1016.71
2023-05-16T02:49:28.628Z,1016.75
2023-05-16T02:50:28.677Z,1016.79
2023-05-16T02:51:28.641Z,1016.83
2023-05-16T02:52:28.645Z,1016.84
2023-05-16T02:53:28.597Z,1016.84
2023-05-16T02:54:28.673Z,1016.85
2023-05-16T02:55:28.622Z,1016.89
2023-05-16T02:56:28.599Z,1016.86
2023-05-16T02:57:28.640Z,1016.87
2023-05-16T02:58:28.567Z,1016.95
2023-05-16T02:59:28.612Z,1016.95
2023-05-16T03:00:28.484Z,1016.93
2023-05-16T03:01:28.505Z,1016.97
2023-05-16T03:02:28.611Z,1017.01
2023-05-16T03:03:28.584Z,1016.96
2023-05-16T03:04:28.536Z,1016.97
2023-05-16T03:05:28.746Z,1016.98
2023-05-16T03:06:28.608Z,1017.00
2023-05-16T03:07:28.429Z,1017.05
2023-05-16T03:08:28.458Z,1017.04
2023-05-16T03:09:28.521Z,1017.06
2023-05-16T03:10:28.400Z,1017.10
2023-05-16T03:11:28.386Z,1017.10
2023-05-16T03:12:28.418Z,1017.06
2023-05-16T03:13:28.360Z,1017.09
2023-05-16T03:14:28.383Z,1017.17
2023-05-16T03:15:28.628Z,1017.13
2023-05-16T03:16:28.319Z,1017.16
2023-05-16T03:17:28.301Z,1017.17
2023-05-16T03:18:28.260Z,1017.17
2023-05-16T03:19:28.289Z,1017.16
2023-05-16T03:20:28.282Z,1017.19
2023-05-16T03:21:28.250Z,1017.23
2023-05-16T03:22:28.219Z,1017.20
2023-05-16T03:23:28.224Z,1017.18
2023-05-16T03:24:28.240Z,1017.21
2023-05-16T03:25:28.308Z,1017.20
2023-05-16T03:26:28.164Z,1017.20
2023-05-16T03:27:28.223Z,1017.17
2023-05-16T03:28:31.198Z,1017.21
2023-05-16T03:29:28.236Z,1017.23
2023-05-16T03:30:28.131Z,1017.21
2023-05-16T03:31:28.139Z,1017.21
2023-05-16T03:32:28.186Z,1017.18
2023-05-16T03:33:28.155Z,1017.21
2023-05-16T03:34:28.115Z,1017.24
2023-05-16T03:35:28.252Z,1017.26
2023-05-16T03:36:28.036Z,1017.29
2023-05-16T03:37:28.173Z,1017.29
2023-05-16T03:38:28.027Z,1017.28
2023-05-16T03:39:28.053Z,1017.28
2023-05-16T03:40:28.071Z,1017.33
2023-05-16T03:41:27.976Z,1017.34
2023-05-16T03:42:28.094Z,1017.37
2023-05-16T03:43:27.990Z,1017.34
2023-05-16T03:44:28.222Z,1017.38
2023-05-16T03:45:28.255Z,1017.37
2023-05-16T03:46:28.034Z,1017.39
2023-05-16T03:47:27.944Z,1017.39
2023-05-16T03:48:27.991Z,1017.41
2023-05-16T03:49:27.878Z,1017.40
2023-05-16T03:50:27.880Z,1017.43
2023-05-16T03:51:27.874Z,1017.47
2023-05-16T03:52:27.850Z,1017.42
2023-05-16T03:53:27.846Z,1017.47
2023-05-16T03:54:27.838Z,1017.47
2023-05-16T03:55:28.039Z,1017.49
2023-05-16T03:56:27.904Z,1017.53
2023-05-16T03:57:27.797Z,1017.57
2023-05-16T03:58:27.902Z,1017.54
2023-05-16T03:59:27.798Z,1017.56
2023-05-16T04:00:27.740Z,1017.59
2023-05-16T04:01:27.750Z,1017.60
2023-05-16T04:02:28.495Z,1017.61
2023-05-16T04:03:27.811Z,1017.60
2023-05-16T04:04:27.746Z,1017.58
2023-05-16T04:05:27.995Z,1017.60
2023-05-16T04:06:27.750Z,1017.63
2023-05-16T04:07:27.795Z,1017.65
2023-05-16T04:08:27.706Z,1017.62
2023-05-16T04:09:27.652Z,1017.65
2023-05-16T04:10:27.696Z,1017.62
2023-05-16T04:11:27.670Z,1017.66
2023-05-16T04:12:27.591Z,1017.65
2023-05-16T04:13:27.680Z,1017.67
2023-05-16T04:14:27.583Z,1017.69
2023-05-16T04:15:27.875Z,1017.77
2023-05-16T04:16:27.628Z,1017.75
2023-05-16T04:17:27.582Z,1017.77
2023-05-16T04:18:27.565Z,1017.77
2023-05-16T04:19:27.548Z,1017.80
2023-05-16T04:20:27.782Z,1017.85
2023-05-16T04:21:27.532Z,1017.86
2023-05-16T04:22:27.610Z,1017.81
2023-05-16T04:23:27.477Z,1017.91
2023-05-16T04:24:27.564Z,1017.85
2023-05-16T04:25:27.962Z,1017.84
2023-05-16T04:26:27.439Z,1017.89
2023-05-16T04:27:27.500Z,1017.84
2023-05-16T04:28:27.467Z,1017.89
2023-05-16T04:29:27.381Z,1017.87
2023-05-16T04:30:27.414Z,1017.87
2023-05-16T04:31:27.361Z,1017.94
2023-05-16T04:32:27.562Z,1017.92
2023-05-16T04:33:27.539Z,1017.95
2023-05-16T04:34:27.340Z,1017.93
2023-05-16T04:35:27.641Z,1017.96
2023-05-16T04:36:27.402Z,1017.95
2023-05-16T04:37:27.408Z,1017.96
2023-05-16T04:38:27.408Z,1017.95
2023-05-16T04:39:27.388Z,1017.95
2023-05-16T04:40:27.284Z,1017.97
2023-05-16T04:41:27.366Z,1018.01
2023-05-16T04:42:27.334Z,1018.02
2023-05-16T04:43:27.215Z,1018.00
2023-05-16T04:44:27.551Z,1018.03
2023-05-16T04:45:27.450Z,1018.00
2023-05-16T04:46:27.198Z,1018.03
2023-05-16T04:47:27.238Z,1018.02
2023-05-16T04:48:27.178Z,1018.06
2023-05-16T04:49:27.148Z,1018.03
2023-05-16T04:50:27.110Z,1018.06
2023-05-16T04:51:27.172Z,1018.09
2023-05-16T04:52:27.095Z,1018.09
2023-05-16T04:53:27.130Z,1018.10
2023-05-16T04:54:27.101Z,1018.12
2023-05-16T04:55:27.433Z,1018.15
2023-05-16T04:56:27.078Z,1018.13
2023-05-16T04:57:27.107Z,1018.12
2023-05-16T04:58:27.068Z,1018.12
2023-05-16T04:59:27.246Z,1018.19
2023-05-16T05:00:27.221Z,1018.20
2023-05-16T05:01:27.226Z,1018.21
2023-05-16T05:02:28.013Z,1018.24
2023-05-16T05:03:27.061Z,1018.24
2023-05-16T05:04:27.224Z,1018.27
2023-05-16T05:05:27.309Z,1018.29
2023-05-16T05:06:27.345Z,1018.21
2023-05-16T05:07:27.139Z,1018.17
2023-05-16T05:08:26.948Z,1018.24
2023-05-16T05:09:26.938Z,1018.23
2023-05-16T05:10:26.908Z,1018.21
2023-05-16T05:11:26.888Z,1018.21
2023-05-16T05:12:26.972Z,1018.23
2023-05-16T05:13:26.925Z,1018.18
2023-05-16T05:14:26.913Z,1018.18
2023-05-16T05:15:26.963Z,1018.16
2023-05-16T05:16:26.828Z,1018.17
2023-05-16T05:17:26.913Z,1018.17
2023-05-16T05:18:26.845Z,1018.15
2023-05-16T05:19:26.871Z,1018.16
2023-05-16T05:20:26.750Z,1018.14
2023-05-16T05:21:26.749Z,1018.13
2023-05-16T05:22:26.765Z,1018.13
2023-05-16T05:23:26.843Z,1018.17
2023-05-16T05:24:26.708Z,1018.18
2023-05-16T05:25:27.022Z,1018.24
2023-05-16T05:26:26.685Z,1018.24
2023-05-16T05:27:26.774Z,1018.25
2023-05-16T05:28:26.763Z,1018.23
2023-05-16T05:29:26.808Z,1018.27
2023-05-16T05:30:26.674Z,1018.28
2023-05-16T05:31:26.671Z,1018.32
2023-05-16T05:32:26.665Z,1018.35
2023-05-16T05:33:26.646Z,1018.32
2023-05-16T05:34:26.686Z,1018.34
2023-05-16T05:35:26.756Z,1018.34
2023-05-16T05:36:26.555Z,1018.38
2023-05-16T05:37:26.597Z,1018.39
2023-05-16T05:38:26.518Z,1018.40
2023-05-16T05:39:26.584Z,1018.47
2023-05-16T05:40:26.494Z,1018.50
2023-05-16T05:41:26.606Z,1018.47
2023-05-16T05:42:26.507Z,1018.49
2023-05-16T05:43:26.501Z,1018.49
2023-05-16T05:44:26.446Z,1018.51
2023-05-16T05:45:26.668Z,1018.47
2023-05-16T05:46:26.480Z,1018.49
2023-05-16T05:47:26.555Z,1018.48
2023-05-16T05:48:26.392Z,1018.43
2023-05-16T05:49:26.474Z,1018.51
2023-05-16T05:50:26.401Z,1018.49
2023-05-16T05:51:26.414Z,1018.54
2023-05-16T05:52:26.388Z,1018.55
2023-05-16T05:53:26.386Z,1018.65
2023-05-16T05:54:26.334Z,1018.58
2023-05-16T05:55:26.688Z,1018.62
2023-05-16T05:56:26.324Z,1018.63
2023-05-16T05:57:26.358Z,1018.58
2023-05-16T05:58:26.340Z,1018.61
2023-05-16T05:59:26.362Z,1018.54
2023-05-16T06:00:26.233Z,1018.54
2023-05-16T06:01:26.256Z,1018.56
2023-05-16T06:02:26.420Z,1018.57
2023-05-16T06:03:26.282Z,1018.60
2023-05-16T06:04:26.176Z,1018.55
2023-05-16T06:05:26.411Z,1018.59
2023-05-16T06:06:26.252Z,1018.61
2023-05-16T06:07:26.253Z,1018.61
2023-05-16T06:08:26.153Z,1018.62
2023-05-16T06:09:26.323Z,1018.65
2023-05-16T06:10:26.129Z,1018.66
2023-05-16T06:11:26.254Z,1018.64
2023-05-16T06:12:26.102Z,1018.65
2023-05-16T06:13:26.184Z,1018.64
2023-05-16T06:14:26.106Z,1018.64
2023-05-16T06:15:26.301Z,1018.65
2023-05-16T06:16:26.090Z,1018.70
2023-05-16T06:17:26.082Z,1018.68
2023-05-16T06:18:26.008Z,1018.71
2023-05-16T06:19:26.225Z,1018.72
2023-05-16T06:20:25.997Z,1018.70
2023-05-16T06:21:25.993Z,1018.75
2023-05-16T06:22:25.991Z,1018.71
2023-05-16T06:23:25.968Z,1018.73
2023-05-16T06:24:25.987Z,1018.72
2023-05-16T06:25:26.203Z,1018.72
2023-05-16T06:26:25.971Z,1018.79
2023-05-16T06:27:25.910Z,1018.78
2023-05-16T06:28:25.896Z,1018.82
2023-05-16T06:29:25.883Z,1018.77
2023-05-16T06:30:25.961Z,1018.81
2023-05-16T06:31:25.860Z,1018.88
2023-05-16T06:32:25.877Z,1018.87
2023-05-16T06:33:25.832Z,1018.81
2023-05-16T06:34:25.904Z,1018.84
2023-05-16T06:35:25.966Z,1018.84
2023-05-16T06:36:25.741Z,1018.79
2023-05-16T06:37:25.743Z,1018.83
2023-05-16T06:38:25.769Z,1018.86
2023-05-16T06:39:25.787Z,1018.91
2023-05-16T06:40:25.731Z,1018.93
2023-05-16T06:41:25.801Z,1018.87
2023-05-16T06:42:25.839Z,1018.90
2023-05-16T06:43:25.658Z,1018.90
2023-05-16T06:44:33.252Z,1018.86
2023-05-16T06:45:25.836Z,1018.88
2023-05-16T06:46:25.811Z,1018.93
2023-05-16T06:47:25.726Z,1018.94
2023-05-16T06:48:25.716Z,1018.92
2023-05-16T06:49:25.624Z,1018.94
2023-05-16T06:50:25.640Z,1018.88
2023-05-16T06:51:25.620Z,1018.89
2023-05-16T06:52:25.688Z,1018.85
2023-05-16T06:53:25.687Z,1018.86
2023-05-16T06:54:25.532Z,1018.89
2023-05-16T06:55:25.720Z,1018.87
2023-05-16T06:56:25.540Z,1018.92
2023-05-16T06:57:25.514Z,1018.91
2023-05-16T06:58:25.486Z,1018.94
2023-05-16T06:59:26.885Z,1018.92
2023-05-16T07:00:25.455Z,1018.97
2023-05-16T07:01:25.547Z,1018.94
2023-05-16T07:02:25.534Z,1018.86
2023-05-16T07:03:25.525Z,1018.89
2023-05-16T07:04:25.482Z,1018.89
2023-05-16T07:05:25.532Z,1018.85
2023-05-16T07:06:25.368Z,1018.88
2023-05-16T07:07:25.371Z,1018.92
2023-05-16T07:08:25.371Z,1018.89
2023-05-16T07:09:25.350Z,1018.90
2023-05-16T07:10:25.411Z,1018.86
2023-05-16T07:11:25.367Z,1018.89
2023-05-16T07:12:25.377Z,1018.95
2023-05-16T07:13:25.305Z,1018.95
2023-05-16T07:14:26.054Z,1018.95
2023-05-16T07:15:25.475Z,1018.86
2023-05-16T07:16:25.269Z,1018.89
2023-05-16T07:17:25.291Z,1018.92
2023-05-16T07:18:25.251Z,1018.95
2023-05-16T07:19:25.345Z,1018.93
2023-05-16T07:20:25.256Z,1018.92
2023-05-16T07:21:25.313Z,1018.88
2023-05-16T07:22:25.194Z,1018.90
2023-05-16T07:23:25.193Z,1018.90
2023-05-16T07:24:25.122Z,1018.92
2023-05-16T07:25:25.223Z,1018.93
2023-05-16T07:26:25.090Z,1018.91
2023-05-16T07:27:25.186Z,1018.91
2023-05-16T07:28:25.078Z,1018.95
2023-05-16T07:29:25.057Z,1019.04
2023-05-16T07:30:25.312Z,1018.99
2023-05-16T07:31:25.056Z,1019.01
2023-05-16T07:32:25.044Z,1019.03
2023-05-16T07:33:25.008Z,1018.97
2023-05-16T07:34:25.016Z,1019.05
2023-05-16T07:35:25.002Z,1019.01
2023-05-16T07:36:24.965Z,1018.93
2023-05-16T07:37:24.895Z,1018.96
2023-05-16T07:38:25.003Z,1019.03
2023-05-16T07:39:24.921Z,1018.97
2023-05-16T07:40:24.939Z,1018.97
2023-05-16T07:41:24.862Z,1018.93
2023-05-16T07:42:24.850Z,1019.03
2023-05-16T07:43:25.549Z,1018.94
2023-05-16T07:44:24.846Z,1018.95
2023-05-16T07:45:24.802Z,1018.98
2023-05-16T07:46:24.838Z,1018.92
2023-05-16T07:47:24.890Z,1018.94
2023-05-16T07:48:24.776Z,1018.91
2023-05-16T07:49:24.726Z,1018.94
2023-05-16T07:50:24.751Z,1018.93
2023-05-16T07:51:24.739Z,1018.92
2023-05-16T07:52:24.723Z,1018.96
2023-05-16T07:53:24.745Z,1018.98
2023-05-16T07:54:24.693Z,1018.97
2023-05-16T07:55:24.790Z,1018.95
2023-05-16T07:56:24.729Z,1019.02
2023-05-16T07:57:25.259Z,1019.00
2023-05-16T07:58:24.594Z,1019.03
2023-05-16T07:59:24.622Z,1019.05
2023-05-16T08:00:24.621Z,1019.05
2023-05-16T08:01:24.593Z,1019.09
2023-05-16T08:02:24.746Z,1019.13
2023-05-16T08:03:24.754Z,1019.08
2023-05-16T08:04:24.557Z,1019.12
2023-05-16T08:05:24.606Z,1019.13
2023-05-16T08:06:24.520Z,1019.06
2023-05-16T08:07:24.473Z,1018.97
2023-05-16T08:08:24.442Z,1019.04
2023-05-16T08:09:24.516Z,1019.14
2023-05-16T08:10:24.432Z,1019.06
2023-05-16T08:11:24.407Z,1019.05
2023-05-16T08:12:24.417Z,1019.10
2023-05-16T08:13:24.389Z,1019.08
2023-05-16T08:14:24.383Z,1019.08
2023-05-16T08:15:24.391Z,1019.03
2023-05-16T08:16:24.357Z,1019.01
2023-05-16T08:17:24.369Z,1019.04
2023-05-16T08:18:24.415Z,1019.11
2023-05-16T08:19:24.379Z,1019.06
2023-05-16T08:20:24.269Z,1019.09
2023-05-16T08:21:24.269Z,1019.05
2023-05-16T08:22:24.361Z,1019.09
2023-05-16T08:23:24.228Z,1019.11
2023-05-16T08:24:24.303Z,1019.16
2023-05-16T08:25:24.241Z,1019.12
2023-05-16T08:26:24.216Z,1019.14
2023-05-16T08:27:24.168Z,1019.20
2023-05-16T08:28:24.180Z,1019.18
2023-05-16T08:29:24.145Z,1019.18
2023-05-16T08:30:24.170Z,1019.13
2023-05-16T08:31:24.181Z,1019.15
2023-05-16T08:32:24.101Z,1019.19
2023-05-16T08:33:24.093Z,1019.22
2023-05-16T08:34:24.079Z,1019.17
2023-05-16T08:35:24.113Z,1019.15
2023-05-16T08:36:24.074Z,1019.16
2023-05-16T08:37:24.034Z,1019.16
2023-05-16T08:38:23.999Z,1019.10
2023-05-16T08:39:23.995Z,1019.10
2023-05-16T08:40:24.007Z,1019.07
2023-05-16T08:41:23.974Z,1019.12
2023-05-16T08:42:23.980Z,1019.10
2023-05-16T08:43:23.964Z,1019.12
2023-05-16T08:44:23.927Z,1019.14
2023-05-16T08:45:23.935Z,1019.08
2023-05-16T08:46:24.019Z,1019.13
2023-05-16T08:47:23.898Z,1019.09
2023-05-16T08:48:23.957Z,1019.11
2023-05-16T08:49:23.876Z,1019.12
2023-05-16T08:50:23.860Z,1019.04
2023-05-16T08:51:23.867Z,1019.01
2023-05-16T08:52:23.797Z,1018.99
2023-05-16T08:53:25.562Z,1018.99
2023-05-16T08:54:24.564Z,1019.04
2023-05-16T08:55:23.764Z,1019.05
2023-05-16T08:56:23.775Z,1019.07
2023-05-16T08:57:23.742Z,1019.10
2023-05-16T08:58:23.741Z,1019.11
2023-05-16T08:59:23.743Z,1019.13
2023-05-16T09:00:23.740Z,1019.04
2023-05-16T09:01:23.749Z,1019.04
2023-05-16T09:02:23.671Z,1019.01
2023-05-16T09:03:23.759Z,1019.07
2023-05-16T09:04:23.872Z,1019.08
2023-05-16T09:05:23.639Z,1019.14
2023-05-16T09:06:23.702Z,1019.14
2023-05-16T09:07:23.602Z,1019.20
2023-05-16T09:08:23.581Z,1019.14
2023-05-16T09:09:23.622Z,1019.19
2023-05-16T09:10:23.557Z,1019.18
2023-05-16T09:11:23.614Z,1019.18
2023-05-16T09:12:23.536Z,1019.16
2023-05-16T09:13:23.541Z,1019.10
2023-05-16T09:14:23.497Z,1019.09
2023-05-16T09:15:23.492Z,1019.09
2023-05-16T09:16:23.538Z,1019.08
2023-05-16T09:17:32.237Z,1019.09
2023-05-16T09:18:24.495Z,1019.03
2023-05-16T09:19:23.567Z,1019.11
2023-05-16T09:20:23.413Z,1019.15
2023-05-16T09:21:23.559Z,1019.11
2023-05-16T09:22:23.396Z,1019.12
2023-05-16T09:23:23.364Z,1019.12
2023-05-16T09:24:23.397Z,1019.11
2023-05-16T09:26:23.365Z,1019.05
2023-05-16T09:27:23.313Z,1019.05
2023-05-16T09:28:23.318Z,1019.11
2023-05-16T09:29:23.307Z,1019.06
2023-05-16T09:30:23.308Z,1019.07
2023-05-16T09:31:23.308Z,1019.05
2023-05-16T09:32:23.259Z,1019.05
2023-05-16T09:33:23.265Z,1018.99
2023-05-16T09:34:23.253Z,1018.99
2023-05-16T09:35:39.175Z,1019.01
2023-05-16T09:36:24.241Z,1018.97
2023-05-16T09:37:23.183Z,1018.99
2023-05-16T09:38:23.177Z,1019.08
2023-05-16T09:39:23.156Z,1019.03
2023-05-16T09:40:23.151Z,1019.06
2023-05-16T09:41:23.111Z,1019.00
2023-05-16T09:42:23.157Z,1019.04
2023-05-16T09:43:23.117Z,1019.04
2023-05-16T09:44:23.120Z,1019.01
2023-05-16T09:45:23.069Z,1019.07
2023-05-16T09:46:23.229Z,1019.09
2023-05-16T09:47:23.065Z,1019.02
2023-05-16T09:48:23.037Z,1019.04
2023-05-16T09:49:23.026Z,1019.07
2023-05-16T09:50:23.013Z,1019.13
2023-05-16T09:51:22.990Z,1019.16
2023-05-16T09:52:22.973Z,1019.11
2023-05-16T09:53:23.053Z,1019.10
2023-05-16T09:54:23.016Z,1019.10
2023-05-16T09:55:22.923Z,1019.05
2023-05-16T09:56:22.942Z,1019.09
2023-05-16T09:57:22.945Z,1019.00
2023-05-16T09:58:22.947Z,1019.11
2023-05-16T09:59:23.000Z,1019.03
2023-05-16T10:00:22.881Z,1019.00
2023-05-16T10:01:22.917Z,1019.02
2023-05-16T10:02:22.999Z,1019.05
2023-05-16T10:03:22.916Z,1019.01
2023-05-16T10:04:23.115Z,1019.01
2023-05-16T10:05:22.833Z,1019.03
2023-05-16T10:06:22.790Z,1019.03
2023-05-16T10:07:22.795Z,1019.00
2023-05-16T10:08:22.767Z,1019.04
2023-05-16T10:09:22.781Z,1019.08
2023-05-16T10:10:22.775Z,1019.06
2023-05-16T10:11:22.775Z,1019.04
2023-05-16T10:12:22.800Z,1019.00
2023-05-16T10:13:22.728Z,1019.07
2023-05-16T10:14:22.674Z,1019.09
2023-05-16T10:15:22.686Z,1019.11
2023-05-16T10:16:22.675Z,1019.10
2023-05-16T10:17:22.692Z,1019.11
2023-05-16T10:18:22.626Z,1019.13
2023-05-16T10:19:22.700Z,1019.11
2023-05-16T10:20:22.580Z,1019.07
2023-05-16T10:21:22.638Z,1019.15
2023-05-16T10:22:22.586Z,1019.10
2023-05-16T10:23:22.564Z,1019.07
2023-05-16T10:24:22.539Z,1019.07
2023-05-16T10:25:22.522Z,1019.07
2023-05-16T10:26:22.538Z,1019.05
2023-05-16T10:27:22.555Z,1019.07
2023-05-16T10:28:22.507Z,1019.08
2023-05-16T10:29:22.450Z,1019.02
2023-05-16T10:30:22.518Z,1019.03
2023-05-16T10:31:22.607Z,1019.09
2023-05-16T10:32:22.493Z,1019.09
2023-05-16T10:33:22.435Z,1019.10
2023-05-16T10:34:22.423Z,1019.08
2023-05-16T10:35:22.430Z,1019.10
2023-05-16T10:36:22.419Z,1019.08
2023-05-16T10:37:22.389Z,1019.10
2023-05-16T10:38:22.331Z,1019.06
2023-05-16T10:39:22.446Z,1019.08
2023-05-16T10:40:22.334Z,1019.08
2023-05-16T10:41:22.296Z,1019.07
2023-05-16T10:42:22.296Z,1019.07
2023-05-16T10:43:22.293Z,1019.08
2023-05-16T10:44:22.255Z,1019.11
2023-05-16T10:45:22.257Z,1019.09
2023-05-16T10:46:22.232Z,1019.06
2023-05-16T10:47:22.210Z,1019.03
2023-05-16T10:48:22.283Z,1019.00
2023-05-16T10:49:22.188Z,1019.05
2023-05-16T10:50:22.225Z,1018.95
2023-05-16T10:51:22.148Z,1018.94
2023-05-16T10:52:22.162Z,1018.95
2023-05-16T10:53:22.200Z,1018.91
2023-05-16T10:54:22.116Z,1018.90
2023-05-16T10:55:22.126Z,1018.89
2023-05-16T10:56:22.138Z,1018.85
2023-05-16T10:57:22.308Z,1018.86
2023-05-16T10:58:22.077Z,1018.83
2023-05-16T10:59:25.660Z,1018.82
2023-05-16T11:00:22.030Z,1018.89
2023-05-16T11:01:22.133Z,1018.85
2023-05-16T11:02:22.027Z,1018.77
2023-05-16T11:03:22.110Z,1018.82
2023-05-16T11:04:21.990Z,1018.74
2023-05-16T11:05:21.985Z,1018.76
2023-05-16T11:06:23.586Z,1018.79
2023-05-16T11:07:22.027Z,1018.73
2023-05-16T11:08:21.956Z,1018.72
2023-05-16T11:09:21.938Z,1018.70
2023-05-16T11:10:21.953Z,1018.67
2023-05-16T11:11:21.881Z,1018.74
2023-05-16T11:12:21.987Z,1018.76
2023-05-16T11:13:21.867Z,1018.82
2023-05-16T11:14:21.863Z,1018.79
2023-05-16T11:15:21.873Z,1018.78
2023-05-16T11:16:21.863Z,1018.80
2023-05-16T11:17:21.846Z,1018.84
2023-05-16T11:18:21.910Z,1018.79
2023-05-16T11:19:21.799Z,1018.87
2023-05-16T11:20:21.828Z,1018.95
2023-05-16T11:21:21.859Z,1018.87
2023-05-16T11:22:21.742Z,1019.10
2023-05-16T11:23:21.810Z,1019.09
2023-05-16T11:24:21.726Z,1019.17
2023-05-16T11:25:21.722Z,1019.16
2023-05-16T11:26:21.703Z,1019.22
2023-05-16T11:27:21.694Z,1019.32
2023-05-16T11:28:21.685Z,1019.32
2023-05-16T11:29:21.687Z,1019.34
2023-05-16T11:30:21.650Z,1019.34
2023-05-16T11:31:21.690Z,1019.37
2023-05-16T11:32:21.645Z,1019.38
2023-05-16T11:33:21.691Z,1019.35
2023-05-16T11:34:21.588Z,1019.37
2023-05-16T11:35:21.559Z,1019.40
2023-05-16T11:36:21.552Z,1019.29
2023-05-16T11:37:21.552Z,1019.26
2023-05-16T11:38:21.530Z,1019.26
2023-05-16T11:39:21.511Z,1019.28
2023-05-16T11:40:21.534Z,1019.26
2023-05-16T11:41:21.488Z,1019.26
2023-05-16T11:42:21.469Z,1019.28
2023-05-16T11:43:21.470Z,1019.28
2023-05-16T11:44:21.445Z,1019.30
2023-05-16T11:45:21.446Z,1019.28
2023-05-16T11:46:21.478Z,1019.29
2023-05-16T11:47:21.383Z,1019.25
2023-05-16T11:48:32.473Z,1019.23
2023-05-16T11:49:22.429Z,1019.26
2023-05-16T11:50:21.356Z,1019.20
2023-05-16T11:51:21.339Z,1019.20
2023-05-16T11:52:21.331Z,1019.22
2023-05-16T11:53:21.325Z,1019.08
2023-05-16T11:54:21.290Z,1019.13
2023-05-16T11:55:32.482Z,1019.05
2023-05-16T11:56:22.288Z,1019.04
2023-05-16T11:57:21.259Z,1018.97
2023-05-16T11:58:21.261Z,1018.96
2023-05-16T11:59:21.242Z,1018.87
2023-05-16T12:00:21.260Z,1018.95
2023-05-16T12:01:21.208Z,1018.90
2023-05-16T12:02:21.208Z,1018.86
2023-05-16T12:03:21.339Z,1018.85
2023-05-16T12:04:21.378Z,1018.87
2023-05-16T12:05:21.223Z,1018.89
2023-05-16T12:06:21.200Z,1018.88