createdAt,value
2019-05-09T00:00:10.224Z,0.00
2019-05-09T00:01:10.208Z,0.00
2019-05-09T00:02:10.230Z,0.00
2019-05-09T00:03:10.186Z,0.00
2019-05-09T00:04:10.177Z,0.00
2019-05-09T00:05:10.168Z,0.00
2019-05-09T00:06:10.155Z,0.00
2019-05-09T00:07:10.174Z,0.00
2019-05-09T00:08:10.133Z,0.00
2019-05-09T00:09:10.120Z,0.00
2019-05-09T00:10:10.114Z,0.00
2019-05-09T00:11:10.102Z,0.00
2019-05-09T00:12:10.125Z,0.00
2019-05-09T00:13:10.076Z,0.00
2019-05-09T00:14:10.064Z,0.00
2019-05-09T00:15:10.053Z,0.00
2019-05-09T00:16:10.041Z,0.00
2019-05-09T00:17:10.058Z,0.00
2019-05-09T00:18:10.027Z,0.00
2019-05-09T00:19:10.009Z,0.00
2019-05-09T00:20:10.008Z,0.00
2019-05-09T00:21:09.986Z,0.00
2019-05-09T00:22:10.015Z,0.00
2019-05-09T00:23:09.975Z,0.00
2019-05-09T00:24:09.964Z,0.00
2019-05-09T00:25:09.943Z,0.00
2019-05-09T00:26:09.934Z,0.00
2019-05-09T00:27:09.928Z,0.00
2019-05-09T00:28:09.939Z,0.00
2019-05-09T00:29:09.896Z,0.00
2019-05-09T00:30:09.890Z,0.00
2019-05-09T00:31:09.874Z,0.00
2019-05-09T00:32:09.875Z,0.00
2019-05-09T00:33:09.875Z,0.00
2019-05-09T00:34:09.840Z,0.00
2019-05-09T00:35:09.835Z,0.00
2019-05-09T00:36:09.829Z,0.00
2019-05-09T00:37:09.807Z,0.00
2019-05-09T00:38:09.819Z,0.00
2019-05-09T00:39:09.783Z,0.00
2019-05-09T00:40:09.777Z,0.00
2019-05-09T00:41:09.765Z,0.00
2019-05-09T00:42:09.750Z,0.00
2019-05-09T00:43:09.766Z,0.00
2019-05-09T00:44:09.728Z,0.00
2019-05-09T00:45:09.726Z,0.00
2019-05-09T00:46:09.707Z,0.00
2019-05-09T00:47:09.699Z,0.00
2019-05-09T00:48:09.716Z,0.00
2019-05-09T00:49:09.677Z,0.00
2019-05-09T00:50:09.668Z,0.00
2019-05-09T00:51:09.649Z,0.00
2019-05-09T00:52:09.642Z,0.00
2019-05-09T00:53:09.649Z,0.00
2019-05-09T00:54:09.641Z,0.00
2019-05-09T00:55:09.607Z,0.00
2019-05-09T00:56:09.611Z,0.00
2019-05-09T00:57:09.584Z,0.00
2019-05-09T00:58:09.578Z,0.00
2019-05-09T00:59:09.596Z,0.00
2019-05-09T01:00:09.562Z,0.00
2019-05-09T01:01:09.539Z,0.00
2019-05-09T01:02:09.543Z,0.00
2019-05-09T01:03:09.520Z,0.00
2019-05-09T01:04:09.533Z,0.00
2019-05-09T01:05:09.502Z,0.00
2019-05-09T01:06:09.486Z,0.00
2019-05-09T01:07:09.475Z,0.00
2019-05-09T01:08:09.463Z,0.00
2019-05-09T01:09:09.474Z,0.00
2019-05-09T01:10:09.447Z,0.00
2019-05-09T01:11:14.660Z,0.00
2019-05-09T01:12:10.423Z,0.00
2019-05-09T01:13:09.405Z,0.00
2019-05-09T01:14:09.425Z,0.00
2019-05-09T01:15:09.383Z,0.00
2019-05-09T01:16:09.374Z,0.00
2019-05-09T01:17:09.367Z,0.00
2019-05-09T01:18:09.349Z,0.00
2019-05-09T01:19:09.347Z,0.00
2019-05-09T01:20:09.354Z,0.00
2019-05-09T01:21:09.314Z,0.00
2019-05-09T01:22:09.302Z,0.00
2019-05-09T01:23:09.295Z,0.00
2019-05-09T01:24:09.284Z,0.00
2019-05-09T01:25:09.302Z,0.00
2019-05-09T01:26:09.261Z,0.00
2019-05-09T01:27:09.257Z,0.00
2019-05-09T01:28:09.237Z,0.00
2019-05-09T01:29:09.229Z,0.00
2019-05-09T01:30:09.241Z,0.00
2019-05-09T01:31:09.204Z,0.00
2019-05-09T01:32:09.193Z,0.00
2019-05-09T01:33:09.186Z,0.00
2019-05-09T01:34:09.173Z,0.00
2019-05-09T01:35:09.188Z,0.00
2019-05-09T01:36:09.152Z,0.00
2019-05-09T01:37:09.140Z,0.00
2019-05-09T01:38:09.127Z,0.00
2019-05-09T01:39:09.114Z,0.00
2019-05-09T01:40:09.137Z,0.00
2019-05-09T01:41:22.890Z,0.00
2019-05-09T01:42:10.081Z,0.00
2019-05-09T01:43:09.088Z,0.00
2019-05-09T01:44:09.060Z,0.00
2019-05-09T01:45:09.079Z,0.00
2019-05-09T01:46:09.047Z,0.00
2019-05-09T01:47:09.024Z,0.00
2019-05-09T01:48:09.016Z,0.00
2019-05-09T01:49:09.003Z,0.00
2019-05-09T01:50:09.017Z,0.00
2019-05-09T01:51:08.981Z,0.00
2019-05-09T01:52:08.972Z,0.00
2019-05-09T01:53:08.960Z,0.00
2019-05-09T01:54:08.959Z,0.00
2019-05-09T01:55:08.965Z,0.00
2019-05-09T01:56:08.937Z,0.00
2019-05-09T01:57:08.913Z,0.00
2019-05-09T01:58:08.908Z,0.00
2019-05-09T01:59:08.897Z,0.00
2019-05-09T02:00:08.906Z,0.00
2019-05-09T02:01:08.882Z,0.00
2019-05-09T02:02:09.089Z,0.00
2019-05-09T02:03:08.860Z,0.00
2019-05-09T02:04:08.839Z,0.00
2019-05-09T02:05:08.827Z,0.00
2019-05-09T02:06:08.849Z,0.00
2019-05-09T02:07:08.804Z,0.00
2019-05-09T02:08:08.793Z,0.00
2019-05-09T02:09:08.781Z,0.00
2019-05-09T02:10:08.769Z,0.00
2019-05-09T02:11:08.789Z,0.00
2019-05-09T02:12:08.747Z,0.00
2019-05-09T02:13:08.746Z,0.00
2019-05-09T02:14:08.724Z,0.00
2019-05-09T02:15:08.715Z,0.00
2019-05-09T02:16:08.738Z,0.00
2019-05-09T02:17:08.701Z,0.00
2019-05-09T02:18:08.689Z,0.00
2019-05-09T02:19:08.677Z,0.00
2019-05-09T02:20:08.656Z,0.00
2019-05-09T02:21:11.311Z,0.00
2019-05-09T02:22:09.635Z,0.00
2019-05-09T02:23:08.623Z,0.00
2019-05-09T02:24:08.619Z,0.00
2019-05-09T02:25:08.606Z,0.00
2019-05-09T02:26:08.619Z,0.00
2019-05-09T02:27:08.584Z,0.00
2019-05-09T02:28:08.571Z,0.00
2019-05-09T02:29:08.568Z,0.00
2019-05-09T02:30:08.560Z,0.00
2019-05-09T02:31:08.572Z,0.00
2019-05-09T02:32:08.527Z,0.00
2019-05-09T02:33:08.525Z,0.00
2019-05-09T02:34:08.505Z,0.00
2019-05-09T02:35:08.490Z,0.00
2019-05-09T02:36:09.791Z,0.00
2019-05-09T02:37:09.227Z,0.00
2019-05-09T02:38:09.420Z,0.00
2019-05-09T02:39:09.151Z,0.00
2019-05-09T02:40:09.698Z,0.00
2019-05-09T02:41:08.766Z,0.00
2019-05-09T02:42:12.833Z,0.00
2019-05-09T02:43:10.070Z,0.00
2019-05-09T02:44:09.331Z,0.00
2019-05-09T02:45:08.523Z,0.00
2019-05-09T02:46:09.770Z,0.00
2019-05-09T02:47:09.231Z,0.00
2019-05-09T02:48:09.377Z,0.00
2019-05-09T02:49:08.934Z,0.00
2019-05-09T02:50:09.296Z,0.00
2019-05-09T02:51:09.399Z,0.00
2019-05-09T02:52:08.909Z,0.00
2019-05-09T02:53:08.360Z,0.00
2019-05-09T02:54:10.019Z,0.00
2019-05-09T02:55:09.891Z,0.00
2019-05-09T02:56:09.209Z,0.00
2019-05-09T02:57:09.345Z,0.00
2019-05-09T02:58:08.420Z,0.00
2019-05-09T02:59:09.621Z,0.00
2019-05-09T03:00:08.790Z,0.00
2019-05-09T03:01:08.536Z,0.00
2019-05-09T03:02:09.458Z,0.00
2019-05-09T03:03:09.253Z,0.00
2019-05-09T03:04:08.618Z,0.00
2019-05-09T03:05:08.963Z,0.00
2019-05-09T03:06:09.085Z,0.00
2019-05-09T03:07:09.765Z,0.00
2019-05-09T03:08:08.995Z,0.00
2019-05-09T03:09:09.006Z,0.00
2019-05-09T03:10:08.925Z,0.00
2019-05-09T03:11:09.807Z,0.00
2019-05-09T03:12:25.220Z,0.00
2019-05-09T03:13:09.620Z,0.00
2019-05-09T03:14:09.087Z,0.00
2019-05-09T03:15:09.205Z,0.00
2019-05-09T03:16:08.661Z,0.00
2019-05-09T03:17:09.085Z,0.00
2019-05-09T03:18:09.064Z,0.00
2019-05-09T03:19:09.088Z,0.00
2019-05-09T03:20:09.474Z,0.00
2019-05-09T03:21:09.117Z,0.00
2019-05-09T03:22:08.725Z,0.00
2019-05-09T03:23:09.098Z,0.00
2019-05-09T03:24:09.838Z,0.00
2019-05-09T03:25:09.040Z,0.00
2019-05-09T03:26:09.177Z,0.00
2019-05-09T03:27:08.629Z,0.00
2019-05-09T03:28:09.684Z,0.00
2019-05-09T03:29:08.774Z,0.00
2019-05-09T03:30:12.145Z,0.00
2019-05-09T03:31:09.468Z,0.00
2019-05-09T03:32:09.224Z,0.00
2019-05-09T03:33:10.349Z,0.00
2019-05-09T03:34:09.372Z,0.00
2019-05-09T03:35:08.428Z,0.00
2019-05-09T03:36:07.916Z,0.00
2019-05-09T03:37:08.519Z,0.00
2019-05-09T03:38:08.340Z,0.00
2019-05-09T03:39:08.266Z,0.00
2019-05-09T03:40:07.962Z,0.00
2019-05-09T03:41:08.511Z,0.00
2019-05-09T03:42:08.003Z,0.00
2019-05-09T03:43:08.109Z,0.00
2019-05-09T03:44:07.748Z,0.00
2019-05-09T03:45:08.257Z,0.00
2019-05-09T03:46:07.908Z,0.00
2019-05-09T03:47:08.383Z,0.00
2019-05-09T03:48:07.685Z,0.00
2019-05-09T03:49:07.696Z,0.00
2019-05-09T03:50:08.305Z,0.00
2019-05-09T03:51:08.202Z,0.00
2019-05-09T03:52:07.736Z,0.00
2019-05-09T03:53:08.407Z,0.00
2019-05-09T03:54:08.194Z,0.00
2019-05-09T03:55:07.607Z,0.00
2019-05-09T03:56:07.984Z,0.00
2019-05-09T03:57:07.782Z,0.00
2019-05-09T03:58:07.579Z,0.00
2019-05-09T03:59:08.325Z,0.00
2019-05-09T04:00:07.739Z,0.00
2019-05-09T04:01:10.458Z,0.00
2019-05-09T04:02:09.906Z,0.00
2019-05-09T04:03:08.196Z,0.00
2019-05-09T04:04:08.796Z,0.00
2019-05-09T04:05:08.100Z,0.00
2019-05-09T04:06:08.299Z,0.00
2019-05-09T04:07:08.463Z,0.00
2019-05-09T04:08:07.455Z,0.00
2019-05-09T04:09:07.610Z,0.00
2019-05-09T04:10:07.844Z,0.00
2019-05-09T04:11:08.613Z,0.00
2019-05-09T04:12:07.614Z,0.00
2019-05-09T04:13:08.248Z,0.00
2019-05-09T04:14:08.336Z,0.00
2019-05-09T04:15:08.437Z,0.00
2019-05-09T04:16:07.618Z,0.00
2019-05-09T04:17:07.962Z,0.00
2019-05-09T04:18:08.271Z,0.00
2019-05-09T04:19:08.312Z,0.00
2019-05-09T04:20:08.193Z,0.00
2019-05-09T04:21:08.441Z,0.00
2019-05-09T04:22:08.023Z,0.00
2019-05-09T04:23:07.934Z,0.00
2019-05-09T04:24:08.477Z,0.00
2019-05-09T04:25:07.996Z,5.62
2019-05-09T04:26:07.625Z,5.62
2019-05-09T04:27:07.874Z,5.62
2019-05-09T04:28:07.504Z,5.62
2019-05-09T04:29:08.048Z,5.62
2019-05-09T04:30:09.447Z,5.62
2019-05-09T04:31:07.443Z,5.62
2019-05-09T04:32:07.995Z,5.62
2019-05-09T04:33:07.361Z,5.62
2019-05-09T04:34:07.717Z,5.62
2019-05-09T04:35:08.094Z,5.62
2019-05-09T04:36:08.363Z,5.62
2019-05-09T04:37:08.004Z,5.62
2019-05-09T04:38:07.427Z,5.62
2019-05-09T04:39:07.671Z,5.62
2019-05-09T04:40:08.233Z,5.62
2019-05-09T04:41:07.519Z,5.62
2019-05-09T04:42:08.409Z,5.62
2019-05-09T04:43:12.004Z,5.62
2019-05-09T04:44:16.475Z,5.62
2019-05-09T04:45:10.153Z,5.62
2019-05-09T04:46:08.022Z,5.62
2019-05-09T04:47:08.699Z,5.62
2019-05-09T04:48:07.739Z,5.62
2019-05-09T04:49:08.243Z,11.25
2019-05-09T04:50:07.603Z,11.25
2019-05-09T04:51:07.836Z,11.25
2019-05-09T04:52:07.645Z,11.25
2019-05-09T04:53:07.989Z,11.25
2019-05-09T04:54:07.359Z,11.25
2019-05-09T04:55:07.866Z,11.25
2019-05-09T04:56:07.279Z,11.25
2019-05-09T04:57:07.823Z,11.25
2019-05-09T04:58:09.093Z,11.25
2019-05-09T04:59:07.517Z,11.25
2019-05-09T05:00:07.592Z,11.25
2019-05-09T05:01:07.362Z,11.25
2019-05-09T05:02:08.639Z,11.25
2019-05-09T05:03:07.965Z,11.25
2019-05-09T05:04:07.752Z,11.25
2019-05-09T05:05:07.806Z,11.25
2019-05-09T05:06:07.685Z,5.62
2019-05-09T05:07:07.660Z,5.62
2019-05-09T05:08:07.561Z,5.62
2019-05-09T05:09:07.841Z,5.62
2019-05-09T05:10:08.964Z,5.62
2019-05-09T05:11:07.484Z,11.25
2019-05-09T05:12:08.404Z,11.25
2019-05-09T05:13:07.776Z,11.25
2019-05-09T05:14:09.094Z,11.25
2019-05-09T05:15:07.991Z,11.25
2019-05-09T05:16:08.371Z,11.25
2019-05-09T05:17:10.888Z,11.25
2019-05-09T05:18:08.563Z,11.25
2019-05-09T05:19:07.527Z,11.25
2019-05-09T05:20:08.387Z,11.25
2019-05-09T05:21:07.853Z,11.25
2019-05-09T05:22:07.410Z,11.25
2019-05-09T05:23:08.243Z,11.25
2019-05-09T05:24:08.171Z,16.88
2019-05-09T05:25:08.992Z,16.88
2019-05-09T05:26:06.598Z,16.88
2019-05-09T05:27:08.291Z,16.88
2019-05-09T05:28:08.568Z,16.88
2019-05-09T05:29:08.438Z,16.88
2019-05-09T05:30:07.490Z,22.50
2019-05-09T05:31:07.402Z,22.50
2019-05-09T05:32:08.530Z,22.50
2019-05-09T05:33:08.080Z,16.88
2019-05-09T05:34:08.299Z,11.25
2019-05-09T05:35:07.559Z,11.25
2019-05-09T05:36:07.869Z,11.25
2019-05-09T05:37:07.502Z,16.88
2019-05-09T05:38:08.534Z,11.25
2019-05-09T05:39:07.493Z,11.25
2019-05-09T05:40:07.770Z,22.50
2019-05-09T05:41:08.003Z,16.88
2019-05-09T05:42:08.276Z,22.50
2019-05-09T05:43:08.720Z,22.50
2019-05-09T05:44:08.348Z,22.50
2019-05-09T05:45:07.524Z,22.50
2019-05-09T05:46:07.659Z,22.50
2019-05-09T05:47:07.698Z,22.50
2019-05-09T05:48:07.891Z,22.50
2019-05-09T05:49:08.030Z,22.50
2019-05-09T05:50:08.387Z,28.12
2019-05-09T05:51:08.148Z,28.12
2019-05-09T05:52:08.082Z,28.12
2019-05-09T05:53:07.994Z,28.12
2019-05-09T05:54:07.784Z,28.12
2019-05-09T05:55:07.540Z,28.12
2019-05-09T05:56:08.392Z,28.12
2019-05-09T05:57:08.329Z,28.12
2019-05-09T05:58:08.406Z,28.12
2019-05-09T05:59:08.398Z,28.12
2019-05-09T06:00:07.875Z,28.12
2019-05-09T06:01:08.226Z,28.12
2019-05-09T06:02:08.352Z,28.12
2019-05-09T06:03:08.573Z,28.12
2019-05-09T06:04:07.632Z,28.12
2019-05-09T06:05:08.284Z,28.12
2019-05-09T06:06:08.586Z,28.12
2019-05-09T06:07:08.011Z,28.12
2019-05-09T06:08:08.150Z,28.12
2019-05-09T06:09:08.284Z,28.12
2019-05-09T06:10:08.286Z,28.12
2019-05-09T06:11:11.376Z,28.12
2019-05-09T06:12:08.281Z,33.75
2019-05-09T06:13:07.904Z,33.75
2019-05-09T06:14:11.465Z,33.75
2019-05-09T06:15:07.705Z,28.12
2019-05-09T06:16:08.444Z,33.75
2019-05-09T06:17:07.873Z,28.12
2019-05-09T06:18:07.946Z,28.12
2019-05-09T06:19:08.798Z,28.12
2019-05-09T06:20:08.690Z,28.12
2019-05-09T06:21:05.971Z,22.50
2019-05-09T06:22:08.226Z,22.50
2019-05-09T06:23:05.952Z,22.50
2019-05-09T06:24:05.949Z,28.12
2019-05-09T06:25:09.707Z,28.12
2019-05-09T06:26:09.407Z,28.12
2019-05-09T06:27:09.796Z,22.50
2019-05-09T06:28:07.669Z,22.50
2019-05-09T06:29:07.998Z,28.12
2019-05-09T06:30:08.448Z,28.12
2019-05-09T06:31:07.611Z,22.50
2019-05-09T06:32:07.803Z,28.12
2019-05-09T06:33:08.708Z,28.12
2019-05-09T06:34:08.170Z,22.50
2019-05-09T06:35:08.162Z,28.12
2019-05-09T06:36:07.993Z,28.12
2019-05-09T06:37:08.983Z,28.12
2019-05-09T06:38:07.965Z,33.75
2019-05-09T06:39:08.160Z,33.75
2019-05-09T06:40:07.908Z,33.75
2019-05-09T06:41:05.755Z,39.38
2019-05-09T06:42:08.575Z,39.38
2019-05-09T06:43:08.045Z,33.75
2019-05-09T06:44:14.389Z,39.38
2019-05-09T06:45:07.716Z,45.00
2019-05-09T06:46:07.936Z,33.75
2019-05-09T06:47:08.051Z,39.38
2019-05-09T06:48:07.537Z,39.38
2019-05-09T06:49:22.612Z,39.38
2019-05-09T06:50:07.988Z,33.75
2019-05-09T06:51:07.352Z,33.75
2019-05-09T06:52:05.623Z,22.50
2019-05-09T06:53:07.823Z,22.50
2019-05-09T06:54:05.610Z,22.50
2019-05-09T06:55:05.607Z,22.50
2019-05-09T06:56:07.438Z,28.12
2019-05-09T06:57:07.813Z,28.12
2019-05-09T06:58:05.591Z,28.12
2019-05-09T06:59:07.500Z,28.12
2019-05-09T07:00:05.542Z,28.12
2019-05-09T07:01:07.744Z,28.12
2019-05-09T07:02:08.052Z,28.12
2019-05-09T07:03:07.508Z,28.12
2019-05-09T07:04:05.497Z,33.75
2019-05-09T07:05:07.530Z,33.75
2019-05-09T07:06:05.477Z,39.38
2019-05-09T07:07:07.987Z,39.38
2019-05-09T07:08:05.452Z,33.75
2019-05-09T07:09:05.462Z,39.38
2019-05-09T07:10:07.424Z,39.38
2019-05-09T07:11:07.423Z,45.00
2019-05-09T07:12:07.661Z,45.00
2019-05-09T07:13:07.758Z,45.00
2019-05-09T07:14:05.404Z,39.38
2019-05-09T07:15:05.373Z,39.38
2019-05-09T07:16:05.358Z,39.38
2019-05-09T07:17:07.837Z,33.75
2019-05-09T07:18:05.335Z,33.75
2019-05-09T07:19:05.350Z,28.12
2019-05-09T07:20:08.174Z,39.38
2019-05-09T07:21:05.305Z,39.38
2019-05-09T07:22:05.297Z,33.75
2019-05-09T07:23:05.277Z,33.75
2019-05-09T07:24:05.301Z,39.38
2019-05-09T07:25:09.812Z,39.38
2019-05-09T07:26:07.678Z,50.62
2019-05-09T07:27:07.240Z,56.25
2019-05-09T07:28:07.521Z,61.88
2019-05-09T07:29:07.353Z,67.50
2019-05-09T07:30:07.525Z,67.50
2019-05-09T07:31:07.530Z,61.88
2019-05-09T07:32:07.400Z,73.12
2019-05-09T07:33:05.170Z,56.25
2019-05-09T07:34:05.159Z,56.25
2019-05-09T07:35:05.173Z,56.25
2019-05-09T07:36:05.134Z,56.25
2019-05-09T07:37:05.128Z,56.25
2019-05-09T07:38:05.109Z,56.25
2019-05-09T07:39:05.110Z,56.25
2019-05-09T07:40:05.117Z,56.25
2019-05-09T07:41:05.078Z,56.25
2019-05-09T07:42:07.524Z,61.88
2019-05-09T07:43:07.537Z,67.50
2019-05-09T07:44:07.424Z,61.88
2019-05-09T07:45:05.058Z,56.25
2019-05-09T07:46:05.024Z,61.88
2019-05-09T07:47:07.318Z,67.50
2019-05-09T07:48:07.453Z,61.88
2019-05-09T07:49:05.002Z,67.50
2019-05-09T07:50:05.007Z,67.50
2019-05-09T07:51:05.034Z,73.12
2019-05-09T07:52:09.285Z,67.50
2019-05-09T07:53:04.941Z,61.88
2019-05-09T07:54:20.098Z,56.25
2019-05-09T07:55:13.047Z,56.25
2019-05-09T07:56:04.908Z,56.25
2019-05-09T07:57:04.898Z,56.25
2019-05-09T07:58:07.211Z,56.25
2019-05-09T07:59:04.879Z,50.62
2019-05-09T08:00:04.896Z,50.62
2019-05-09T08:01:04.859Z,50.62
2019-05-09T08:02:04.857Z,45.00
2019-05-09T08:03:04.971Z,45.00
2019-05-09T08:04:04.824Z,50.62
2019-05-09T08:05:04.837Z,50.62
2019-05-09T08:06:04.804Z,50.62
2019-05-09T08:07:04.802Z,50.62
2019-05-09T08:08:04.794Z,50.62
2019-05-09T08:09:04.763Z,50.62
2019-05-09T08:10:04.753Z,45.00
2019-05-09T08:11:04.768Z,45.00
2019-05-09T08:12:04.735Z,45.00
2019-05-09T08:13:07.964Z,45.00
2019-05-09T08:14:10.449Z,39.38
2019-05-09T08:15:13.864Z,39.38
2019-05-09T08:16:07.531Z,39.38
2019-05-09T08:17:05.674Z,39.38
2019-05-09T08:18:04.662Z,39.38
2019-05-09T08:19:04.665Z,39.38
2019-05-09T08:20:04.643Z,39.38
2019-05-09T08:21:04.657Z,39.38
2019-05-09T08:22:04.618Z,39.38
2019-05-09T08:23:04.612Z,39.38
2019-05-09T08:24:04.599Z,39.38
2019-05-09T08:25:04.601Z,39.38
2019-05-09T08:26:04.811Z,39.38
2019-05-09T08:27:04.572Z,39.38
2019-05-09T08:28:04.609Z,45.00
2019-05-09T08:29:04.550Z,45.00
2019-05-09T08:30:04.528Z,45.00
2019-05-09T08:31:08.031Z,45.00
2019-05-09T08:32:04.509Z,45.00
2019-05-09T08:33:04.496Z,50.62
2019-05-09T08:34:04.498Z,50.62
2019-05-09T08:35:04.497Z,50.62
2019-05-09T08:36:04.494Z,50.62
2019-05-09T08:37:04.454Z,50.62
2019-05-09T08:38:04.443Z,50.62
2019-05-09T08:39:04.438Z,45.00
2019-05-09T08:40:04.445Z,45.00
2019-05-09T08:41:04.439Z,45.00
2019-05-09T08:42:04.397Z,45.00
2019-05-09T08:43:04.385Z,45.00
2019-05-09T08:44:04.381Z,39.38
2019-05-09T08:45:04.391Z,39.38
2019-05-09T08:46:04.387Z,39.38
2019-05-09T08:47:04.342Z,39.38
2019-05-09T08:48:04.331Z,45.00
2019-05-09T08:49:04.332Z,45.00
2019-05-09T08:50:04.307Z,39.38
2019-05-09T08:51:04.322Z,39.38
2019-05-09T08:52:14.954Z,45.00
2019-05-09T08:53:05.286Z,45.00
2019-05-09T08:54:04.262Z,39.38
2019-05-09T08:55:04.251Z,39.38
2019-05-09T08:56:04.269Z,39.38
2019-05-09T08:57:04.242Z,45.00
2019-05-09T08:58:04.229Z,56.25
2019-05-09T08:59:04.212Z,56.25
2019-05-09T09:00:04.206Z,61.88
2019-05-09T09:01:04.654Z,67.50
2019-05-09T09:02:15.847Z,67.50
2019-05-09T09:03:05.160Z,73.12
2019-05-09T09:04:04.151Z,78.75
2019-05-09T09:05:04.162Z,78.75
2019-05-09T09:06:04.137Z,78.75
2019-05-09T09:07:04.154Z,73.12
2019-05-09T09:08:04.106Z,73.12
2019-05-09T09:09:04.096Z,67.50
2019-05-09T09:10:04.089Z,61.88
2019-05-09T09:11:04.111Z,56.25
2019-05-09T09:12:04.087Z,50.62
2019-05-09T09:13:04.075Z,50.62
2019-05-09T09:14:04.045Z,45.00
2019-05-09T09:15:04.033Z,45.00
2019-05-09T09:16:14.991Z,39.38
2019-05-09T09:17:05.033Z,39.38
2019-05-09T09:18:03.998Z,39.38
2019-05-09T09:19:03.991Z,45.00
2019-05-09T09:20:03.972Z,50.62
2019-05-09T09:21:03.970Z,50.62
2019-05-09T09:22:03.978Z,50.62
2019-05-09T09:23:03.936Z,50.62
2019-05-09T09:24:03.927Z,50.62
2019-05-09T09:25:03.921Z,50.62
2019-05-09T09:26:03.916Z,50.62
2019-05-09T09:27:03.926Z,50.62
2019-05-09T09:28:03.881Z,56.25
2019-05-09T09:29:03.870Z,56.25
2019-05-09T09:30:20.014Z,56.25
2019-05-09T09:31:04.855Z,56.25
2019-05-09T09:32:03.843Z,50.62
2019-05-09T09:33:03.852Z,50.62
2019-05-09T09:34:03.826Z,50.62
2019-05-09T09:35:03.808Z,50.62
2019-05-09T09:36:03.795Z,45.00
2019-05-09T09:37:06.321Z,45.00
2019-05-09T09:38:04.795Z,45.00
2019-05-09T09:39:03.757Z,45.00
2019-05-09T09:40:03.778Z,45.00
2019-05-09T09:41:03.740Z,39.38
2019-05-09T09:42:03.730Z,39.38
2019-05-09T09:43:03.746Z,39.38
2019-05-09T09:44:03.706Z,39.38
2019-05-09T09:45:03.691Z,39.38
2019-05-09T09:46:10.972Z,45.00
2019-05-09T09:47:04.672Z,45.00
2019-05-09T09:48:03.735Z,50.62
2019-05-09T09:49:03.650Z,50.62
2019-05-09T09:50:03.697Z,56.25
2019-05-09T09:51:03.624Z,56.25
2019-05-09T09:52:03.621Z,56.25
2019-05-09T09:53:03.632Z,56.25
2019-05-09T09:54:03.590Z,56.25
2019-05-09T09:55:03.628Z,56.25
2019-05-09T09:56:03.596Z,56.25
2019-05-09T09:57:03.561Z,56.25
2019-05-09T09:58:03.573Z,61.88
2019-05-09T09:59:03.537Z,61.88
2019-05-09T10:00:03.526Z,67.50
2019-05-09T10:01:03.997Z,67.50
2019-05-09T10:02:03.513Z,67.50
2019-05-09T10:03:03.515Z,67.50
2019-05-09T10:04:16.674Z,67.50
2019-05-09T10:05:04.467Z,73.12
2019-05-09T10:06:03.459Z,78.75
2019-05-09T10:07:03.468Z,78.75
2019-05-09T10:08:03.440Z,78.75
2019-05-09T10:09:03.454Z,78.75
2019-05-09T10:10:03.412Z,78.75
2019-05-09T10:11:03.403Z,78.75
2019-05-09T10:12:03.399Z,73.12
2019-05-09T10:13:04.274Z,73.12
2019-05-09T10:14:03.404Z,73.12
2019-05-09T10:15:03.356Z,73.12
2019-05-09T10:16:03.347Z,78.75
2019-05-09T10:17:03.347Z,84.38
2019-05-09T10:18:03.325Z,84.38
2019-05-09T10:19:03.338Z,84.38
2019-05-09T10:20:03.300Z,90.00
2019-05-09T10:21:03.308Z,90.00
2019-05-09T10:22:03.286Z,95.62
2019-05-09T10:23:15.251Z,106.88
2019-05-09T10:24:04.280Z,118.12
2019-05-09T10:25:03.247Z,118.12
2019-05-09T10:26:03.235Z,151.88
2019-05-09T10:27:03.225Z,146.25
2019-05-09T10:28:03.231Z,191.25
2019-05-09T10:29:03.288Z,151.88
2019-05-09T10:30:03.197Z,118.12
2019-05-09T10:31:03.178Z,118.12
2019-05-09T10:32:03.166Z,112.50
2019-05-09T10:33:03.169Z,101.25
2019-05-09T10:34:03.170Z,95.62
2019-05-09T10:35:03.135Z,90.00
2019-05-09T10:36:04.885Z,95.62
2019-05-09T10:37:03.119Z,106.88
2019-05-09T10:38:03.099Z,123.75
2019-05-09T10:39:03.116Z,163.12
2019-05-09T10:40:03.079Z,168.75
2019-05-09T10:41:03.167Z,151.88
2019-05-09T10:42:03.058Z,151.88
2019-05-09T10:43:03.092Z,146.25
2019-05-09T10:44:03.060Z,135.00
2019-05-09T10:45:03.021Z,129.38
2019-05-09T10:46:03.017Z,123.75
2019-05-09T10:47:03.001Z,112.50
2019-05-09T10:48:02.995Z,106.88
2019-05-09T10:49:03.096Z,118.12
2019-05-09T10:50:02.983Z,112.50
2019-05-09T10:51:05.619Z,112.50
2019-05-09T10:52:03.943Z,118.12
2019-05-09T10:53:02.966Z,118.12
2019-05-09T10:54:02.973Z,118.12
2019-05-09T10:55:02.944Z,101.25
2019-05-09T10:56:02.899Z,101.25
2019-05-09T10:57:02.890Z,90.00
2019-05-09T10:58:02.876Z,84.38
2019-05-09T10:59:02.869Z,84.38
2019-05-09T11:00:03.296Z,84.38
2019-05-09T11:01:02.843Z,95.62
2019-05-09T11:02:02.833Z,95.62
2019-05-09T11:03:02.820Z,90.00
2019-05-09T11:04:02.814Z,95.62
2019-05-09T11:05:02.827Z,90.00
2019-05-09T11:06:02.817Z,84.38
2019-05-09T11:07:02.809Z,90.00
2019-05-09T11:08:02.765Z,90.00
2019-05-09T11:09:02.761Z,101.25
2019-05-09T11:10:02.817Z,123.75
2019-05-09T11:11:05.881Z,95.62
2019-05-09T11:12:02.721Z,78.75
2019-05-09T11:13:02.712Z,78.75
2019-05-09T11:14:02.753Z,78.75
2019-05-09T11:15:02.721Z,78.75
2019-05-09T11:16:02.707Z,78.75
2019-05-09T11:17:11.029Z,73.12
2019-05-09T11:18:03.657Z,73.12
2019-05-09T11:19:02.645Z,73.12
2019-05-09T11:20:02.661Z,73.12
2019-05-09T11:21:02.653Z,73.12
2019-05-09T11:22:02.685Z,78.75
2019-05-09T11:23:02.601Z,84.38
2019-05-09T11:24:02.588Z,78.75
2019-05-09T11:25:02.605Z,84.38
2019-05-09T11:26:02.566Z,84.38
2019-05-09T11:27:02.588Z,78.75
2019-05-09T11:28:11.080Z,78.75
2019-05-09T11:29:03.531Z,84.38
2019-05-09T11:30:02.553Z,101.25
2019-05-09T11:31:02.508Z,168.75
2019-05-09T11:32:02.523Z,123.75
2019-05-09T11:33:02.490Z,129.38
2019-05-09T11:34:02.480Z,129.38
2019-05-09T11:35:02.493Z,123.75
2019-05-09T11:36:02.452Z,118.12
2019-05-09T11:37:02.461Z,118.12
2019-05-09T11:38:02.432Z,123.75
2019-05-09T11:39:02.464Z,270.00
2019-05-09T11:40:02.437Z,219.38
2019-05-09T11:41:02.397Z,247.50
2019-05-09T11:42:02.396Z,343.12
2019-05-09T11:43:02.376Z,281.25
2019-05-09T11:44:02.373Z,309.38
2019-05-09T11:45:02.379Z,298.12
2019-05-09T11:46:02.347Z,236.25
2019-05-09T11:47:02.333Z,303.75
2019-05-09T11:48:02.332Z,354.38
2019-05-09T11:49:02.308Z,416.25
2019-05-09T11:50:02.298Z,450.00
2019-05-09T11:51:02.318Z,320.62
2019-05-09T11:52:02.286Z,196.88
2019-05-09T11:53:02.285Z,208.12
2019-05-09T11:54:02.266Z,168.75
2019-05-09T11:55:02.241Z,140.62
2019-05-09T11:56:02.257Z,129.38
2019-05-09T11:57:02.219Z,123.75
2019-05-09T11:58:02.361Z,118.12
2019-05-09T11:59:02.201Z,123.75
2019-05-09T12:00:02.191Z,151.88
2019-05-09T12:01:03.254Z,191.25
2019-05-09T12:02:02.163Z,258.75
2019-05-09T12:03:02.161Z,253.12
2019-05-09T12:04:02.143Z,433.12
2019-05-09T12:05:02.143Z,247.50
2019-05-09T12:06:02.211Z,236.25
2019-05-09T12:07:02.133Z,258.75
2019-05-09T12:08:02.111Z,180.00
2019-05-09T12:09:02.154Z,135.00
2019-05-09T12:10:02.146Z,360.00
2019-05-09T12:11:02.098Z,270.00
2019-05-09T12:12:02.054Z,258.75
2019-05-09T12:13:02.044Z,230.62
2019-05-09T12:14:02.038Z,185.62
2019-05-09T12:15:02.085Z,101.25
2019-05-09T12:16:02.014Z,78.75
2019-05-09T12:17:02.031Z,73.12
2019-05-09T12:18:07.573Z,73.12
2019-05-09T12:19:02.979Z,84.38
2019-05-09T12:20:12.328Z,95.62
2019-05-09T12:21:02.954Z,101.25
2019-05-09T12:22:02.021Z,95.62
2019-05-09T12:23:01.934Z,84.38
2019-05-09T12:24:01.936Z,78.75
2019-05-09T12:25:01.991Z,73.12
2019-05-09T12:26:01.896Z,73.12
2019-05-09T12:27:03.057Z,78.75
2019-05-09T12:28:01.885Z,78.75
2019-05-09T12:29:01.869Z,95.62
2019-05-09T12:30:01.860Z,106.88
2019-05-09T12:31:01.854Z,95.62
2019-05-09T12:32:01.858Z,118.12
2019-05-09T12:33:01.818Z,129.38
2019-05-09T12:34:01.915Z,129.38
2019-05-09T12:35:01.857Z,118.12
2019-05-09T12:36:01.797Z,112.50
2019-05-09T12:37:01.800Z,112.50
2019-05-09T12:38:01.768Z,118.12
2019-05-09T12:39:01.771Z,140.62
2019-05-09T12:40:01.749Z,180.00
2019-05-09T12:41:01.733Z,253.12
2019-05-09T12:42:01.746Z,382.50
2019-05-09T12:43:01.716Z,320.62
2019-05-09T12:44:01.708Z,343.12
2019-05-09T12:45:01.689Z,146.25
2019-05-09T12:46:01.687Z,129.38
2019-05-09T12:47:01.684Z,168.75
2019-05-09T12:48:10.335Z,326.25
2019-05-09T12:49:02.644Z,292.50
2019-05-09T12:50:02.992Z,354.38
2019-05-09T12:51:01.621Z,348.75
2019-05-09T12:52:01.623Z,343.12
2019-05-09T12:53:01.629Z,371.25
2019-05-09T12:54:01.605Z,247.50
2019-05-09T12:55:01.576Z,292.50
2019-05-09T12:56:01.707Z,258.75
2019-05-09T12:57:01.556Z,258.75
2019-05-09T12:58:01.879Z,292.50