createdAt,value
2018-12-25T00:00:55.777Z,5.30
2018-12-25T00:03:24.786Z,5.20
2018-12-25T00:05:53.917Z,5.30
2018-12-25T00:08:22.931Z,5.40
2018-12-25T00:10:51.949Z,5.40
2018-12-25T00:13:21.077Z,5.30
2018-12-25T00:15:50.381Z,5.30
2018-12-25T00:18:19.507Z,5.40
2018-12-25T00:20:48.753Z,5.50
2018-12-25T00:23:17.773Z,5.50
2018-12-25T00:25:46.861Z,5.50
2018-12-25T00:28:15.973Z,5.50
2018-12-25T00:30:45.469Z,5.60
2018-12-25T00:33:14.721Z,5.60
2018-12-25T00:35:43.823Z,5.50
2018-12-25T00:38:12.992Z,5.60
2018-12-25T00:41:03.506Z,5.60
2018-12-25T00:43:32.629Z,5.60
2018-12-25T00:46:03.627Z,5.60
2018-12-25T00:48:32.793Z,5.60
2018-12-25T00:51:01.686Z,5.60
2018-12-25T00:53:30.764Z,5.60
2018-12-25T00:55:59.836Z,5.60
2018-12-25T00:58:28.931Z,5.60
2018-12-25T01:00:58.226Z,5.70
2018-12-25T01:03:27.219Z,5.70
2018-12-25T01:05:56.259Z,5.60
2018-12-25T01:08:26.171Z,5.60
2018-12-25T01:10:55.129Z,5.60
2018-12-25T01:13:24.267Z,5.60
2018-12-25T01:15:53.284Z,5.70
2018-12-25T01:18:22.830Z,5.70
2018-12-25T01:20:51.892Z,5.70
2018-12-25T01:23:21.161Z,5.70
2018-12-25T01:25:57.625Z,5.60
2018-12-25T01:28:27.166Z,5.60
2018-12-25T01:30:56.190Z,5.70
2018-12-25T01:33:25.368Z,5.70
2018-12-25T01:35:54.408Z,5.70
2018-12-25T01:38:23.588Z,5.70
2018-12-25T01:40:52.747Z,5.70
2018-12-25T01:43:22.047Z,5.80
2018-12-25T01:45:51.167Z,5.70
2018-12-25T01:48:20.338Z,5.70
2018-12-25T01:50:49.648Z,5.60
2018-12-25T01:53:18.661Z,5.60
2018-12-25T01:55:47.795Z,5.70
2018-12-25T01:58:16.907Z,5.70
2018-12-25T02:00:46.021Z,5.70
2018-12-25T02:03:15.035Z,5.80
2018-12-25T02:05:44.103Z,5.80
2018-12-25T02:08:13.097Z,5.90
2018-12-25T02:10:42.133Z,5.90
2018-12-25T02:13:11.297Z,5.90
2018-12-25T02:15:40.467Z,5.80
2018-12-25T02:18:09.820Z,5.80
2018-12-25T02:20:38.982Z,5.80
2018-12-25T02:23:08.107Z,5.70
2018-12-25T02:25:37.134Z,5.70
2018-12-25T02:28:06.519Z,5.70
2018-12-25T02:30:35.694Z,5.80
2018-12-25T02:33:04.904Z,5.80
2018-12-25T02:35:33.982Z,5.80
2018-12-25T02:38:03.294Z,5.70
2018-12-25T02:40:32.387Z,5.80
2018-12-25T02:43:01.386Z,5.70
2018-12-25T02:45:30.437Z,5.80
2018-12-25T02:47:59.453Z,5.80
2018-12-25T02:50:28.625Z,5.80
2018-12-25T02:52:57.705Z,5.90
2018-12-25T02:55:26.864Z,5.90
2018-12-25T02:57:55.826Z,5.80
2018-12-25T03:00:24.788Z,5.80
2018-12-25T03:02:53.838Z,5.80
2018-12-25T03:05:23.016Z,5.80
2018-12-25T03:07:52.102Z,5.80
2018-12-25T03:10:21.108Z,5.70
2018-12-25T03:12:50.125Z,5.80
2018-12-25T03:15:19.071Z,5.80
2018-12-25T03:17:48.359Z,5.80
2018-12-25T03:20:17.356Z,5.80
2018-12-25T03:22:46.558Z,5.70
2018-12-25T03:25:15.752Z,5.70
2018-12-25T03:27:45.148Z,5.80
2018-12-25T03:30:14.164Z,5.70
2018-12-25T03:33:02.711Z,5.70
2018-12-25T03:35:31.888Z,5.70
2018-12-25T03:38:01.177Z,5.80
2018-12-25T03:40:30.515Z,5.80
2018-12-25T03:43:01.556Z,5.80
2018-12-25T03:45:31.216Z,5.90
2018-12-25T03:48:01.127Z,5.90
2018-12-25T03:50:30.846Z,5.90
2018-12-25T03:52:59.969Z,5.90
2018-12-25T03:55:35.023Z,5.90
2018-12-25T03:58:04.118Z,5.90
2018-12-25T04:00:33.225Z,5.90
2018-12-25T04:03:02.341Z,5.90
2018-12-25T04:05:31.466Z,6.00
2018-12-25T04:08:00.463Z,6.10
2018-12-25T04:10:29.634Z,6.00
2018-12-25T04:12:58.771Z,6.00
2018-12-25T04:15:28.011Z,6.00
2018-12-25T04:17:57.403Z,6.10
2018-12-25T04:20:26.474Z,6.10
2018-12-25T04:22:55.672Z,6.10
2018-12-25T04:25:24.631Z,6.00
2018-12-25T04:27:53.641Z,6.00
2018-12-25T04:30:22.729Z,6.10
2018-12-25T04:32:51.735Z,6.20
2018-12-25T04:35:20.942Z,6.10
2018-12-25T04:37:49.914Z,6.10
2018-12-25T04:40:19.015Z,6.10
2018-12-25T04:42:48.104Z,6.10
2018-12-25T04:45:17.323Z,6.10
2018-12-25T04:47:46.300Z,6.00
2018-12-25T04:50:15.419Z,6.00
2018-12-25T04:52:45.802Z,6.00
2018-12-25T04:55:14.974Z,6.00
2018-12-25T04:57:44.061Z,6.00
2018-12-25T05:00:13.171Z,5.90
2018-12-25T05:02:42.112Z,5.90
2018-12-25T05:05:11.424Z,5.90
2018-12-25T05:07:40.480Z,6.00
2018-12-25T05:10:09.551Z,6.00
2018-12-25T05:12:41.088Z,6.00
2018-12-25T05:15:10.331Z,6.00
2018-12-25T05:17:39.369Z,6.00
2018-12-25T05:20:08.421Z,6.00
2018-12-25T05:22:37.763Z,6.00
2018-12-25T05:25:06.889Z,6.00
2018-12-25T05:27:35.850Z,6.00
2018-12-25T05:30:05.547Z,5.90
2018-12-25T05:32:34.582Z,6.00
2018-12-25T05:35:03.694Z,6.00
2018-12-25T05:37:32.737Z,6.00
2018-12-25T05:40:02.447Z,6.00
2018-12-25T05:42:31.589Z,6.00
2018-12-25T05:45:00.781Z,6.00
2018-12-25T05:47:29.832Z,6.00
2018-12-25T05:49:59.085Z,5.80
2018-12-25T05:52:28.055Z,5.80
2018-12-25T05:54:57.417Z,5.80
2018-12-25T05:57:26.509Z,5.80
2018-12-25T05:59:55.634Z,5.80
2018-12-25T06:02:24.687Z,5.80
2018-12-25T06:04:53.808Z,5.80
2018-12-25T06:07:22.800Z,5.80
2018-12-25T06:09:51.866Z,5.80
2018-12-25T06:12:20.918Z,5.70
2018-12-25T06:14:49.983Z,5.80
2018-12-25T06:17:19.099Z,5.90
2018-12-25T06:19:48.613Z,5.90
2018-12-25T06:22:17.807Z,5.90
2018-12-25T06:24:46.975Z,6.00
2018-12-25T06:27:16.100Z,6.00
2018-12-25T06:29:50.319Z,6.10
2018-12-25T06:32:19.401Z,6.10
2018-12-25T06:34:48.615Z,6.10
2018-12-25T06:37:17.853Z,6.10
2018-12-25T06:39:46.939Z,6.00
2018-12-25T06:42:16.013Z,6.00
2018-12-25T06:44:45.103Z,6.10
2018-12-25T06:47:14.027Z,6.00
2018-12-25T06:49:42.994Z,6.00
2018-12-25T06:52:12.117Z,6.00
2018-12-25T06:54:41.104Z,6.00
2018-12-25T06:57:12.463Z,6.00
2018-12-25T06:59:41.883Z,6.00
2018-12-25T07:02:10.949Z,6.00
2018-12-25T07:04:40.177Z,6.10
2018-12-25T07:07:09.320Z,6.10
2018-12-25T07:09:38.339Z,6.10
2018-12-25T07:12:07.433Z,6.10
2018-12-25T07:14:36.789Z,6.10
2018-12-25T07:17:05.901Z,6.10
2018-12-25T07:19:35.077Z,6.10
2018-12-25T07:22:05.099Z,6.10
2018-12-25T07:24:34.214Z,6.00
2018-12-25T07:27:03.482Z,6.00
2018-12-25T07:29:32.580Z,5.90
2018-12-25T07:32:01.637Z,5.90
2018-12-25T07:34:30.732Z,6.00
2018-12-25T07:36:59.758Z,6.00
2018-12-25T07:39:29.046Z,6.10
2018-12-25T07:41:58.093Z,6.10
2018-12-25T07:44:27.132Z,6.10
2018-12-25T07:46:56.184Z,6.10
2018-12-25T07:49:25.123Z,6.10
2018-12-25T07:51:54.093Z,6.20
2018-12-25T07:54:23.673Z,6.10
2018-12-25T07:56:52.754Z,6.10
2018-12-25T07:59:21.900Z,6.10
2018-12-25T08:01:51.039Z,6.10
2018-12-25T08:04:20.258Z,6.00
2018-12-25T08:06:49.266Z,6.10
2018-12-25T08:09:18.314Z,6.00
2018-12-25T08:11:47.371Z,6.00
2018-12-25T08:14:16.937Z,5.90
2018-12-25T08:16:46.140Z,5.90
2018-12-25T08:19:15.252Z,5.90
2018-12-25T08:21:44.464Z,6.00
2018-12-25T08:24:13.639Z,6.00
2018-12-25T08:26:42.706Z,6.10
2018-12-25T08:29:11.843Z,6.10
2018-12-25T08:31:41.041Z,6.10
2018-12-25T08:34:10.275Z,6.20
2018-12-25T08:36:39.801Z,6.20
2018-12-25T08:39:09.761Z,6.20
2018-12-25T08:41:38.829Z,6.30
2018-12-25T08:44:07.887Z,6.30
2018-12-25T08:46:36.939Z,6.30
2018-12-25T08:49:06.144Z,6.30
2018-12-25T08:51:37.846Z,6.30
2018-12-25T08:54:06.048Z,6.30
2018-12-25T08:56:38.323Z,6.30
2018-12-25T08:59:07.365Z,6.20
2018-12-25T09:01:39.593Z,6.20
2018-12-25T09:04:10.573Z,6.20
2018-12-25T09:06:39.667Z,6.20
2018-12-25T09:09:09.312Z,6.30
2018-12-25T09:11:40.937Z,6.30
2018-12-25T09:14:10.041Z,6.30
2018-12-25T09:16:39.159Z,6.30
2018-12-25T09:19:08.489Z,6.30
2018-12-25T09:21:46.122Z,6.30
2018-12-25T09:24:08.855Z,6.30
2018-12-25T09:26:38.095Z,6.30
2018-12-25T09:29:08.723Z,6.40
2018-12-25T09:31:37.762Z,6.40
2018-12-25T09:34:06.962Z,6.30
2018-12-25T09:36:36.187Z,6.40
2018-12-25T09:39:07.448Z,6.40
2018-12-25T09:41:36.827Z,6.40
2018-12-25T09:44:05.944Z,6.50
2018-12-25T09:46:35.236Z,6.50
2018-12-25T09:49:04.380Z,6.40
2018-12-25T09:51:33.412Z,6.40
2018-12-25T09:54:02.668Z,6.50
2018-12-25T09:56:31.660Z,6.50
2018-12-25T09:59:00.964Z,6.50
2018-12-25T10:01:33.246Z,6.60
2018-12-25T10:04:02.455Z,6.60
2018-12-25T10:06:31.849Z,6.60
2018-12-25T10:09:00.944Z,6.60
2018-12-25T10:11:29.993Z,6.60
2018-12-25T10:13:59.019Z,6.60
2018-12-25T10:16:28.022Z,6.60
2018-12-25T10:18:57.347Z,6.60
2018-12-25T10:21:26.836Z,6.60
2018-12-25T10:23:57.051Z,6.60
2018-12-25T10:26:28.293Z,6.50
2018-12-25T10:28:59.853Z,6.60
2018-12-25T10:31:28.835Z,6.70
2018-12-25T10:33:57.941Z,6.70
2018-12-25T10:36:27.003Z,6.70
2018-12-25T10:38:59.099Z,6.80
2018-12-25T10:41:28.175Z,6.90
2018-12-25T10:43:59.103Z,7.00
2018-12-25T10:46:28.123Z,6.90
2018-12-25T10:48:57.234Z,6.90
2018-12-25T10:51:26.507Z,6.90
2018-12-25T10:53:55.700Z,6.90
2018-12-25T10:56:26.632Z,6.90
2018-12-25T10:58:55.720Z,6.90
2018-12-25T11:01:30.442Z,6.80
2018-12-25T11:03:59.633Z,6.90
2018-12-25T11:06:30.286Z,6.90
2018-12-25T11:08:59.269Z,6.80
2018-12-25T11:11:28.306Z,6.80
2018-12-25T11:13:58.443Z,6.80
2018-12-25T11:16:27.465Z,6.90
2018-12-25T11:18:56.642Z,7.00
2018-12-25T11:21:25.717Z,7.00
2018-12-25T11:23:54.841Z,7.00
2018-12-25T11:26:24.038Z,6.90
2018-12-25T11:28:53.284Z,7.00
2018-12-25T11:31:22.824Z,7.00
2018-12-25T11:34:02.642Z,7.00
2018-12-25T11:36:32.598Z,7.00
2018-12-25T11:39:01.939Z,7.00
2018-12-25T11:41:31.103Z,6.90
2018-12-25T11:44:00.134Z,6.90
2018-12-25T11:46:29.180Z,6.90
2018-12-25T11:48:58.461Z,7.00
2018-12-25T11:51:27.530Z,7.00
2018-12-25T11:53:56.688Z,6.90
2018-12-25T11:56:28.792Z,6.90
2018-12-25T11:58:57.971Z,6.90
2018-12-25T12:01:27.244Z,6.90
2018-12-25T12:03:59.212Z,7.00
2018-12-25T12:06:28.506Z,7.10
2018-12-25T12:08:57.650Z,7.10
2018-12-25T12:11:32.116Z,7.10
2018-12-25T12:14:04.726Z,7.10
2018-12-25T12:16:33.889Z,7.10
2018-12-25T12:19:03.150Z,7.20
2018-12-25T12:21:32.557Z,7.10
2018-12-25T12:24:01.726Z,7.10
2018-12-25T12:26:31.258Z,7.10
2018-12-25T12:29:00.482Z,7.10
2018-12-25T12:31:29.540Z,7.10
2018-12-25T12:33:58.772Z,7.10
2018-12-25T12:36:28.083Z,7.10
2018-12-25T12:38:57.292Z,7.20
2018-12-25T12:41:26.743Z,7.20
2018-12-25T12:43:58.397Z,7.30
2018-12-25T12:46:27.656Z,7.30
2018-12-25T12:48:57.003Z,7.30
2018-12-25T12:51:26.732Z,7.30
2018-12-25T12:53:56.012Z,7.30
2018-12-25T12:56:25.393Z,7.40
2018-12-25T12:58:54.487Z,7.40
2018-12-25T13:01:23.772Z,7.40
2018-12-25T13:03:54.301Z,7.30
2018-12-25T13:06:23.495Z,7.30
2018-12-25T13:08:52.615Z,7.30
2018-12-25T13:11:21.720Z,7.40
2018-12-25T13:13:50.950Z,7.30
2018-12-25T13:16:20.084Z,7.30
2018-12-25T13:18:49.096Z,7.30
2018-12-25T13:21:18.164Z,7.30
2018-12-25T13:23:47.269Z,7.40
2018-12-25T13:26:21.694Z,7.40
2018-12-25T13:28:51.482Z,7.30
2018-12-25T13:31:20.509Z,7.40
2018-12-25T13:33:49.724Z,7.40
2018-12-25T13:36:18.832Z,7.30
2018-12-25T13:38:48.008Z,7.30
2018-12-25T13:41:17.538Z,7.30
2018-12-25T13:43:46.708Z,7.40
2018-12-25T13:46:15.875Z,7.50
2018-12-25T13:48:45.034Z,7.40
2018-12-25T13:51:17.564Z,7.40
2018-12-25T13:53:46.626Z,7.30
2018-12-25T13:56:15.814Z,7.30
2018-12-25T13:58:45.022Z,7.30
2018-12-25T14:01:14.114Z,7.40
2018-12-25T14:03:43.349Z,7.40
2018-12-25T14:06:26.846Z,7.30
2018-12-25T14:08:58.836Z,7.30
2018-12-25T14:11:28.183Z,7.20
2018-12-25T14:13:57.194Z,7.20
2018-12-25T14:16:26.268Z,7.20
2018-12-25T14:18:55.547Z,7.30
2018-12-25T14:21:24.803Z,7.30
2018-12-25T14:23:55.425Z,7.30
2018-12-25T14:26:24.531Z,7.40
2018-12-25T14:28:56.632Z,7.40
2018-12-25T14:31:25.763Z,7.40
2018-12-25T14:33:54.890Z,7.50
2018-12-25T14:36:24.029Z,7.40
2018-12-25T14:38:53.055Z,7.40
2018-12-25T14:41:25.567Z,7.40
2018-12-25T14:43:54.783Z,7.30
2018-12-25T14:46:24.168Z,7.30
2018-12-25T14:48:53.481Z,7.30
2018-12-25T14:51:22.754Z,7.30
2018-12-25T14:53:51.968Z,7.20
2018-12-25T14:56:24.156Z,7.20
2018-12-25T14:58:53.326Z,7.20
2018-12-25T15:01:22.907Z,7.20
2018-12-25T15:03:54.273Z,7.20
2018-12-25T15:06:23.858Z,7.20
2018-12-25T15:08:54.959Z,7.30
2018-12-25T15:11:27.092Z,7.30
2018-12-25T15:13:56.398Z,7.40
2018-12-25T15:16:26.276Z,7.40
2018-12-25T15:18:58.645Z,7.40
2018-12-25T15:21:36.486Z,7.40
2018-12-25T15:24:05.704Z,7.30
2018-12-25T15:26:34.992Z,7.30
2018-12-25T15:29:04.135Z,7.30
2018-12-25T15:31:33.491Z,7.20
2018-12-25T15:34:02.840Z,7.30
2018-12-25T15:36:32.246Z,7.30
2018-12-25T15:39:04.798Z,7.30
2018-12-25T15:41:34.113Z,7.30
2018-12-25T15:44:03.417Z,7.30
2018-12-25T15:46:46.234Z,7.30
2018-12-25T15:49:15.522Z,7.40
2018-12-25T15:51:44.832Z,7.40
2018-12-25T15:54:14.067Z,7.40
2018-12-25T15:56:43.268Z,7.40
2018-12-25T15:59:12.527Z,7.40
2018-12-25T16:01:41.676Z,7.40
2018-12-25T16:04:10.792Z,7.40
2018-12-25T16:06:41.456Z,7.40
2018-12-25T16:09:10.463Z,7.40
2018-12-25T16:11:39.579Z,7.40
2018-12-25T16:14:11.087Z,7.40
2018-12-25T16:16:40.197Z,7.40
2018-12-25T16:19:09.393Z,7.40
2018-12-25T16:21:38.865Z,7.40
2018-12-25T16:24:08.012Z,7.30
2018-12-25T16:26:37.225Z,7.30
2018-12-25T16:29:06.510Z,7.40
2018-12-25T16:31:36.141Z,7.30
2018-12-25T16:34:05.419Z,7.30
2018-12-25T16:36:34.604Z,7.20
2018-12-25T16:39:08.294Z,7.20
2018-12-25T16:41:39.990Z,7.30
2018-12-25T16:44:08.994Z,7.30
2018-12-25T16:46:38.152Z,7.30
2018-12-25T16:49:07.220Z,7.40
2018-12-25T16:51:36.400Z,7.40
2018-12-25T16:54:08.262Z,7.40
2018-12-25T16:56:40.434Z,7.40
2018-12-25T16:59:09.844Z,7.40
2018-12-25T17:01:39.122Z,7.40
2018-12-25T17:04:08.249Z,7.40
2018-12-25T17:06:37.430Z,7.30
2018-12-25T17:09:07.622Z,7.40
2018-12-25T17:11:36.870Z,7.40
2018-12-25T17:14:06.058Z,7.40
2018-12-25T17:16:35.343Z,7.40
2018-12-25T17:19:04.546Z,7.40
2018-12-25T17:21:34.065Z,7.30
2018-12-25T17:24:03.151Z,7.30
2018-12-25T17:26:32.317Z,7.20
2018-12-25T17:29:01.448Z,7.20
2018-12-25T17:31:32.505Z,7.20
2018-12-25T17:34:34.953Z,7.20
2018-12-25T17:37:06.289Z,7.30
2018-12-25T17:39:35.265Z,7.20
2018-12-25T17:42:04.565Z,7.30
2018-12-25T17:44:35.012Z,7.30
2018-12-25T17:47:04.311Z,7.20
2018-12-25T17:49:33.551Z,7.20
2018-12-25T17:52:02.795Z,7.20
2018-12-25T17:54:31.975Z,7.20
2018-12-25T17:57:02.131Z,7.20
2018-12-25T17:59:31.272Z,7.20
2018-12-25T18:02:09.388Z,7.20
2018-12-25T18:04:38.903Z,7.20
2018-12-25T18:07:07.969Z,7.30
2018-12-25T18:09:37.985Z,7.30
2018-12-25T18:12:07.208Z,7.30
2018-12-25T18:14:36.453Z,7.30
2018-12-25T18:17:05.556Z,7.30
2018-12-25T18:19:34.577Z,7.20
2018-12-25T18:22:03.693Z,7.20
2018-12-25T18:24:32.740Z,7.20
2018-12-25T18:27:01.809Z,7.20
2018-12-25T18:29:31.561Z,7.30
2018-12-25T18:32:00.677Z,7.30
2018-12-25T18:34:29.728Z,7.40
2018-12-25T18:36:59.041Z,7.30
2018-12-25T18:39:28.283Z,7.30
2018-12-25T18:41:57.291Z,7.20
2018-12-25T18:44:26.379Z,7.10
2018-12-25T18:46:55.483Z,7.10
2018-12-25T18:49:24.565Z,7.10
2018-12-25T18:51:53.568Z,7.10
2018-12-25T18:54:27.891Z,7.10
2018-12-25T18:56:55.843Z,7.10
2018-12-25T18:59:24.982Z,7.20
2018-12-25T19:01:54.125Z,7.20
2018-12-25T19:04:26.877Z,7.20
2018-12-25T19:06:56.766Z,7.20
2018-12-25T19:09:25.945Z,7.10
2018-12-25T19:11:55.158Z,7.10
2018-12-25T19:14:24.329Z,7.10
2018-12-25T19:16:56.729Z,7.10
2018-12-25T19:19:28.701Z,7.20
2018-12-25T19:21:57.949Z,7.10
2018-12-25T19:24:36.295Z,7.10
2018-12-25T19:27:01.307Z,7.10
2018-12-25T19:29:30.583Z,7.10
2018-12-25T19:31:59.996Z,7.20
2018-12-25T19:34:29.440Z,7.10
2018-12-25T19:36:58.867Z,7.10
2018-12-25T19:39:28.125Z,7.10
2018-12-25T19:41:57.822Z,7.10
2018-12-25T19:44:28.077Z,7.20
2018-12-25T19:46:57.451Z,7.20
2018-12-25T19:49:26.679Z,7.20
2018-12-25T19:51:56.042Z,7.20
2018-12-25T19:54:26.847Z,7.20
2018-12-25T19:56:56.451Z,7.20
2018-12-25T19:59:25.600Z,7.20
2018-12-25T20:01:54.803Z,7.20
2018-12-25T20:04:56.478Z,7.20
2018-12-25T20:08:06.218Z,7.20
2018-12-25T20:10:49.443Z,7.10
2018-12-25T20:14:06.746Z,7.10
2018-12-25T20:17:09.854Z,7.10
2018-12-25T20:20:26.519Z,7.20
2018-12-25T20:23:30.299Z,7.20
2018-12-25T20:26:35.456Z,7.20
2018-12-25T20:29:41.926Z,7.20
2018-12-25T20:33:04.490Z,7.30
2018-12-25T20:36:09.018Z,7.20
2018-12-25T20:39:07.919Z,7.20
2018-12-25T20:42:17.612Z,7.20
2018-12-25T20:45:41.997Z,7.20
2018-12-25T20:49:08.061Z,7.20
2018-12-25T20:52:11.534Z,7.20
2018-12-25T20:55:19.414Z,7.10
2018-12-25T20:58:33.908Z,7.20
2018-12-25T21:01:39.450Z,7.30
2018-12-25T21:04:48.187Z,7.30
2018-12-25T21:08:12.271Z,7.30
2018-12-25T21:11:18.265Z,7.20
2018-12-25T21:14:39.530Z,7.20
2018-12-25T21:17:45.824Z,7.20
2018-12-25T21:20:45.453Z,7.30
2018-12-25T21:23:50.464Z,7.20
2018-12-25T21:26:55.666Z,7.20
2018-12-25T21:29:25.314Z,7.20
2018-12-25T21:31:54.498Z,7.30
2018-12-25T21:34:23.707Z,7.20
2018-12-25T21:36:55.459Z,7.30
2018-12-25T21:39:25.064Z,7.30
2018-12-25T21:41:54.820Z,7.30
2018-12-25T21:44:28.590Z,7.30
2018-12-25T21:46:58.708Z,7.30
2018-12-25T21:49:28.276Z,7.40
2018-12-25T21:51:59.632Z,7.40
2018-12-25T21:54:28.788Z,7.30
2018-12-25T21:56:58.171Z,7.40
2018-12-25T21:59:31.059Z,7.40
2018-12-25T22:02:00.565Z,7.40
2018-12-25T22:04:30.084Z,7.40
2018-12-25T22:06:59.204Z,7.40
2018-12-25T22:09:29.394Z,7.40
2018-12-25T22:12:01.047Z,7.50
2018-12-25T22:14:39.222Z,7.50
2018-12-25T22:17:12.291Z,7.50
2018-12-25T22:19:43.526Z,7.50
2018-12-25T22:22:12.778Z,7.50
2018-12-25T22:24:42.087Z,7.50
2018-12-25T22:27:11.774Z,7.50
2018-12-25T22:29:41.465Z,7.50
2018-12-25T22:32:11.073Z,7.40
2018-12-25T22:34:40.569Z,7.40
2018-12-25T22:37:10.084Z,7.50
2018-12-25T22:39:39.688Z,7.40
2018-12-25T22:42:08.990Z,7.50
2018-12-25T22:44:38.659Z,7.50
2018-12-25T22:47:07.853Z,7.50
2018-12-25T22:49:37.380Z,7.50
2018-12-25T22:52:16.792Z,7.60
2018-12-25T22:54:46.329Z,7.60
2018-12-25T22:57:15.791Z,7.60
2018-12-25T22:59:45.212Z,7.60
2018-12-25T23:02:17.443Z,7.60
2018-12-25T23:04:48.023Z,7.60
2018-12-25T23:07:17.327Z,7.60
2018-12-25T23:09:46.679Z,7.50
2018-12-25T23:12:18.918Z,7.50
2018-12-25T23:14:48.424Z,7.50
2018-12-25T23:17:17.624Z,7.50
2018-12-25T23:19:46.614Z,7.50
2018-12-25T23:22:16.023Z,7.50
2018-12-25T23:24:47.315Z,7.50
2018-12-25T23:27:16.492Z,7.40
2018-12-25T23:29:45.590Z,7.40
2018-12-25T23:32:15.332Z,7.40
2018-12-25T23:34:44.557Z,7.40
2018-12-25T23:37:13.803Z,7.50
2018-12-25T23:39:44.472Z,7.50
2018-12-25T23:42:13.711Z,7.60
2018-12-25T23:44:49.207Z,7.50
2018-12-25T23:47:18.391Z,7.50
2018-12-25T23:49:47.681Z,7.50
2018-12-25T23:52:20.044Z,7.50
2018-12-25T23:54:49.581Z,7.50
2018-12-25T23:57:18.726Z,7.50
2018-12-25T23:59:48.234Z,7.50
