createdAt,value
2019-05-16T00:03:38.915Z,28.65
2019-05-16T00:04:59.240Z,29.15
2019-05-16T00:07:39.214Z,34.05
2019-05-16T00:10:19.422Z,27.10
2019-05-16T00:16:03.835Z,33.38
2019-05-16T00:18:28.757Z,30.27
2019-05-16T00:20:59.875Z,29.98
2019-05-16T00:23:41.289Z,32.50
2019-05-16T00:26:19.488Z,30.72
2019-05-16T00:28:51.877Z,30.52
2019-05-16T00:31:29.128Z,31.02
2019-05-16T00:34:01.662Z,30.15
2019-05-16T00:36:43.363Z,29.57
2019-05-16T00:39:12.178Z,29.85
2019-05-16T00:41:48.171Z,28.42
2019-05-16T00:44:39.517Z,32.30
2019-05-16T00:47:19.613Z,30.82
2019-05-16T00:49:53.577Z,31.27
2019-05-16T00:52:28.868Z,27.98
2019-05-16T00:55:00.447Z,26.15
2019-05-16T00:57:39.688Z,26.75
2019-05-16T01:00:08.120Z,28.57
2019-05-16T01:02:55.251Z,30.60
2019-05-16T01:05:22.364Z,29.57
2019-05-16T01:07:59.867Z,27.05
2019-05-16T01:10:44.869Z,30.02
2019-05-16T01:13:21.345Z,24.07
2019-05-16T01:15:57.948Z,31.82
2019-05-16T01:18:31.170Z,28.50
2019-05-16T01:21:39.020Z,31.02
2019-05-16T01:23:49.461Z,32.60
2019-05-16T01:26:25.543Z,32.67
2019-05-16T01:29:11.751Z,27.17
2019-05-16T01:31:48.321Z,25.27
2019-05-16T01:34:22.043Z,25.80
2019-05-16T01:36:58.994Z,22.85
2019-05-16T01:39:38.364Z,20.37
2019-05-16T01:43:04.164Z,20.57
2019-05-16T01:44:53.123Z,24.52
2019-05-16T01:47:29.600Z,22.77
2019-05-16T01:50:10.643Z,24.25
2019-05-16T01:52:40.248Z,24.60
2019-05-16T01:55:11.424Z,21.80
2019-05-16T01:57:43.014Z,17.95
2019-05-16T02:00:25.559Z,17.90
2019-05-16T02:02:50.364Z,19.37
2019-05-16T02:05:29.559Z,17.73
2019-05-16T02:08:14.960Z,17.77
2019-05-16T02:10:49.720Z,18.20
2019-05-16T02:13:28.530Z,17.75
2019-05-16T02:16:08.236Z,17.30
2019-05-16T02:18:44.330Z,19.75
2019-05-16T02:21:18.692Z,14.40
2019-05-16T02:24:06.120Z,18.07
2019-05-16T02:26:39.584Z,19.30
2019-05-16T02:31:43.317Z,19.67
2019-05-16T02:34:30.712Z,19.35
2019-05-16T02:37:14.604Z,17.00
2019-05-16T02:39:43.950Z,16.25
2019-05-16T02:42:11.959Z,21.17
2019-05-16T02:44:55.478Z,16.87
2019-05-16T02:47:22.646Z,19.32
2019-05-16T02:49:55.954Z,18.30
2019-05-16T02:52:31.561Z,16.97
2019-05-16T02:55:07.466Z,19.30
2019-05-16T02:57:41.584Z,19.37
2019-05-16T03:00:14.299Z,19.85
2019-05-16T03:02:56.219Z,17.77
2019-05-16T03:05:37.124Z,17.17
2019-05-16T03:09:45.967Z,15.78
2019-05-16T03:11:21.186Z,20.85
2019-05-16T03:15:04.784Z,18.40
2019-05-16T03:17:40.163Z,13.95
2019-05-16T03:20:12.632Z,17.35
2019-05-16T03:23:03.772Z,16.17
2019-05-16T03:25:46.046Z,16.50
2019-05-16T03:28:37.682Z,19.00
2019-05-16T03:32:45.086Z,16.80
2019-05-16T03:33:57.962Z,14.75
2019-05-16T03:36:54.075Z,15.30
2019-05-16T03:39:31.306Z,22.25
2019-05-16T03:42:01.178Z,16.85
2019-05-16T03:45:52.016Z,24.18
2019-05-16T03:47:14.798Z,37.83
2019-05-16T03:49:51.574Z,36.95
2019-05-16T03:52:27.319Z,49.20
2019-05-16T03:56:11.267Z,41.53
2019-05-16T03:57:42.012Z,34.30
2019-05-16T04:00:15.242Z,28.62
2019-05-16T04:03:03.807Z,20.52
2019-05-16T04:05:41.356Z,23.70
2019-05-16T04:08:31.060Z,19.27
2019-05-16T04:11:05.008Z,23.60
2019-05-16T04:14:10.600Z,21.97
2019-05-16T04:17:01.260Z,18.15
2019-05-16T04:19:44.831Z,16.95
2019-05-16T04:22:06.059Z,17.37
2019-05-16T04:24:38.240Z,15.95
2019-05-16T04:30:45.909Z,17.55
2019-05-16T04:32:34.122Z,19.32
2019-05-16T04:35:21.567Z,19.30
2019-05-16T04:41:13.745Z,17.15
2019-05-16T04:43:53.006Z,17.55
2019-05-16T04:46:41.060Z,18.30
2019-05-16T04:49:26.464Z,17.40
2019-05-16T04:52:11.240Z,17.30
2019-05-16T04:54:34.236Z,17.65
2019-05-16T04:59:50.872Z,18.37
2019-05-16T05:02:25.157Z,17.85
2019-05-16T05:04:52.302Z,16.25
2019-05-16T05:07:23.292Z,20.32
2019-05-16T05:10:00.747Z,20.52
2019-05-16T05:12:43.797Z,17.45
2019-05-16T05:15:15.847Z,16.87
2019-05-16T05:17:50.325Z,19.07
2019-05-16T05:20:34.162Z,17.77
2019-05-16T05:23:14.685Z,19.48
2019-05-16T05:25:43.719Z,19.00
2019-05-16T05:28:22.716Z,17.00
2019-05-16T05:30:59.542Z,19.62
2019-05-16T05:33:30.199Z,20.95
2019-05-16T05:36:15.284Z,19.55
2019-05-16T05:39:07.491Z,19.45
2019-05-16T05:41:34.278Z,19.20
2019-05-16T05:44:13.814Z,22.73
2019-05-16T05:47:00.568Z,20.57
2019-05-16T05:49:35.846Z,19.65
2019-05-16T05:53:42.341Z,22.22
2019-05-16T05:57:35.002Z,20.52
2019-05-16T06:00:26.598Z,19.23
2019-05-16T06:03:06.390Z,18.10
2019-05-16T06:05:43.176Z,16.87
2019-05-16T06:08:19.929Z,16.93
2019-05-16T06:10:57.196Z,15.25
2019-05-16T06:13:35.186Z,18.27
2019-05-16T06:16:15.782Z,15.60
2019-05-16T06:19:06.719Z,15.10
2019-05-16T06:21:45.662Z,14.33
2019-05-16T06:24:34.083Z,14.50
2019-05-16T06:27:11.610Z,15.03
2019-05-16T06:30:14.158Z,15.70
2019-05-16T06:33:04.041Z,13.70
2019-05-16T06:39:06.018Z,12.68
2019-05-16T06:41:57.145Z,13.45
2019-05-16T06:44:54.326Z,10.05
2019-05-16T06:47:39.625Z,10.38
2019-05-16T06:50:35.058Z,11.73
2019-05-16T06:53:10.230Z,8.43
2019-05-16T06:56:07.135Z,7.10
2019-05-16T06:58:25.841Z,7.62
2019-05-16T07:01:10.595Z,6.90
2019-05-16T07:03:51.701Z,6.78
2019-05-16T07:06:46.084Z,6.92
2019-05-16T07:08:55.960Z,6.62
2019-05-16T07:11:37.003Z,7.30
2019-05-16T07:14:17.823Z,9.75
2019-05-16T07:16:54.930Z,7.08
2019-05-16T07:19:35.295Z,6.28
2019-05-16T07:22:50.125Z,5.67
2019-05-16T07:25:30.054Z,6.80
2019-05-16T07:28:00.581Z,5.92
2019-05-16T07:31:18.449Z,6.22
2019-05-16T07:33:43.950Z,6.70
2019-05-16T07:36:10.065Z,7.53
2019-05-16T07:38:50.738Z,10.30
2019-05-16T07:41:27.588Z,6.10
2019-05-16T07:44:05.115Z,7.30
2019-05-16T07:46:45.240Z,7.72
2019-05-16T07:50:53.546Z,6.95
2019-05-16T07:52:09.864Z,6.25
2019-05-16T07:54:43.017Z,9.05
2019-05-16T07:58:41.392Z,8.38
2019-05-16T07:59:56.015Z,6.05
2019-05-16T08:02:31.313Z,6.50
2019-05-16T08:05:10.301Z,7.10
2019-05-16T08:07:47.401Z,6.60
2019-05-16T08:11:05.379Z,6.42
2019-05-16T08:12:57.789Z,7.92
2019-05-16T08:15:31.363Z,8.58
2019-05-16T08:18:16.059Z,9.08
2019-05-16T08:20:52.891Z,6.60
2019-05-16T08:25:10.679Z,5.40
2019-05-16T08:26:14.060Z,6.97
2019-05-16T08:31:47.616Z,4.78
2019-05-16T08:34:13.158Z,6.47
2019-05-16T08:36:55.857Z,3.95
2019-05-16T08:39:37.465Z,3.40
2019-05-16T08:45:03.186Z,6.22
2019-05-16T08:47:41.898Z,3.67
2019-05-16T08:50:44.385Z,2.10
2019-05-16T08:53:02.795Z,2.55
2019-05-16T08:55:45.112Z,3.40
2019-05-16T09:00:42.970Z,2.50
2019-05-16T09:03:14.865Z,3.55
2019-05-16T09:05:47.672Z,3.55
2019-05-16T09:08:18.993Z,5.00
2019-05-16T09:11:00.696Z,6.12
2019-05-16T09:13:27.957Z,5.72
2019-05-16T09:16:07.755Z,7.90
2019-05-16T09:18:30.369Z,5.33
2019-05-16T09:18:45.807Z,13.38
2019-05-16T09:21:29.636Z,21.20
2019-05-16T09:23:53.894Z,28.23
2019-05-16T09:26:27.460Z,23.27
2019-05-16T09:28:58.872Z,22.82
2019-05-16T09:31:33.706Z,24.35
2019-05-16T09:34:21.496Z,21.73
2019-05-16T09:36:47.893Z,21.05
2019-05-16T09:39:28.119Z,19.82
2019-05-16T09:42:02.746Z,17.82
2019-05-16T09:44:32.698Z,18.48
2019-05-16T09:47:08.299Z,19.57
2019-05-16T09:49:59.887Z,19.15
2019-05-16T09:52:32.534Z,18.20
2019-05-16T09:57:46.649Z,20.35
2019-05-16T10:00:37.353Z,24.80
2019-05-16T10:03:22.488Z,28.45
2019-05-16T10:05:50.507Z,32.15
2019-05-16T10:08:26.748Z,33.88
2019-05-16T10:11:02.627Z,42.45
2019-05-16T10:13:41.927Z,38.60
2019-05-16T10:16:18.784Z,36.35
2019-05-16T10:18:51.432Z,36.25
2019-05-16T10:21:47.801Z,40.60
2019-05-16T10:24:11.882Z,32.60
2019-05-16T10:26:53.845Z,38.20
2019-05-16T10:29:22.283Z,42.05
2019-05-16T10:31:56.692Z,39.08
2019-05-16T10:34:26.605Z,36.20
2019-05-16T10:36:59.745Z,40.90
2019-05-16T10:39:37.982Z,36.68
2019-05-16T10:42:23.143Z,44.33
2019-05-16T10:44:58.651Z,38.35
2019-05-16T10:47:39.361Z,37.95
2019-05-16T10:50:18.633Z,38.40
2019-05-16T10:53:22.630Z,34.35
2019-05-16T10:55:33.771Z,35.23
2019-05-16T10:58:11.418Z,32.20
2019-05-16T11:01:42.036Z,34.53
2019-05-16T11:03:39.031Z,35.25
2019-05-16T11:06:17.372Z,38.53
2019-05-16T11:08:49.892Z,36.42
2019-05-16T11:11:36.701Z,37.67
2019-05-16T11:18:06.693Z,40.58
2019-05-16T11:20:33.265Z,36.73
2019-05-16T11:23:03.405Z,34.70
2019-05-16T11:26:56.721Z,34.78
2019-05-16T11:28:20.089Z,37.25
2019-05-16T11:30:59.658Z,34.70
2019-05-16T11:33:34.037Z,35.00
2019-05-16T11:36:13.445Z,33.33
2019-05-16T11:39:04.478Z,30.23
2019-05-16T11:41:22.105Z,28.70
2019-05-16T11:43:54.246Z,28.32
2019-05-16T11:46:32.728Z,27.30
2019-05-16T11:49:05.189Z,26.27
2019-05-16T11:51:38.954Z,29.87
2019-05-16T11:54:22.626Z,28.05
2019-05-16T12:00:30.341Z,25.40
2019-05-16T12:02:58.298Z,24.05
2019-05-16T12:05:29.322Z,24.72
2019-05-16T12:08:01.802Z,23.85
2019-05-16T12:10:33.656Z,25.60
2019-05-16T12:13:25.267Z,25.75
2019-05-16T12:16:56.925Z,22.05
2019-05-16T12:18:57.266Z,21.12
2019-05-16T12:21:39.457Z,19.32
2019-05-16T12:24:31.105Z,24.23
2019-05-16T12:27:04.404Z,23.65
2019-05-16T12:29:28.161Z,23.47
2019-05-16T12:32:11.309Z,19.32
2019-05-16T12:34:56.859Z,17.45
2019-05-16T12:37:37.099Z,21.70
2019-05-16T12:40:20.610Z,20.30
2019-05-16T12:43:03.964Z,20.90
2019-05-16T12:45:47.365Z,23.35
2019-05-16T12:48:29.665Z,20.45
2019-05-16T12:51:08.183Z,20.65
2019-05-16T12:53:41.591Z,20.72
2019-05-16T12:56:30.839Z,17.12
2019-05-16T12:59:21.853Z,14.75
2019-05-16T13:02:08.059Z,16.27
2019-05-16T13:04:40.813Z,19.10
2019-05-16T13:07:19.402Z,15.83
2019-05-16T13:11:37.636Z,15.03
2019-05-16T13:12:57.959Z,16.65
2019-05-16T13:15:48.779Z,17.65
2019-05-16T13:18:30.022Z,15.00
2019-05-16T13:24:07.512Z,14.75
2019-05-16T13:27:02.501Z,14.55
2019-05-16T13:29:32.049Z,15.83
2019-05-16T13:32:07.596Z,17.00
2019-05-16T13:34:38.134Z,14.98
2019-05-16T13:37:11.009Z,16.27
2019-05-16T13:39:56.783Z,17.00
2019-05-16T13:42:49.937Z,20.77
2019-05-16T13:45:32.441Z,16.77
2019-05-16T13:48:07.769Z,17.82
2019-05-16T13:50:42.112Z,18.45
2019-05-16T13:53:17.323Z,20.90
2019-05-16T13:55:53.369Z,18.80
2019-05-16T13:58:31.265Z,22.62
2019-05-16T14:01:01.152Z,18.45
2019-05-16T14:03:40.350Z,20.00
2019-05-16T14:06:07.466Z,16.55
2019-05-16T14:08:46.679Z,20.70
2019-05-16T14:11:29.136Z,14.95
2019-05-16T14:14:18.035Z,13.58
2019-05-16T14:16:55.920Z,16.48
2019-05-16T14:19:42.221Z,14.03
2019-05-16T14:22:17.247Z,15.85
2019-05-16T14:24:51.865Z,16.05
2019-05-16T14:27:26.698Z,14.13
2019-05-16T14:30:07.698Z,15.40
2019-05-16T14:33:00.848Z,14.47
2019-05-16T14:35:28.210Z,17.35
2019-05-16T14:38:03.341Z,12.80
2019-05-16T14:40:41.660Z,15.90
2019-05-16T14:43:17.367Z,15.55
2019-05-16T14:45:51.794Z,13.93
2019-05-16T14:48:36.790Z,13.40
2019-05-16T14:51:10.241Z,13.43
2019-05-16T14:53:41.514Z,10.40
2019-05-16T14:56:22.640Z,11.38
2019-05-16T14:59:02.765Z,12.03
2019-05-16T15:01:37.678Z,12.95
2019-05-16T15:04:14.566Z,10.48
2019-05-16T15:06:53.135Z,11.05
2019-05-16T15:09:29.146Z,9.78
2019-05-16T15:12:08.869Z,13.08
2019-05-16T15:14:53.932Z,10.50
2019-05-16T15:17:29.124Z,10.72
2019-05-16T15:19:58.979Z,11.93
2019-05-16T15:22:34.600Z,13.70
2019-05-16T15:25:12.159Z,13.18
2019-05-16T15:27:43.956Z,13.55
2019-05-16T15:30:17.176Z,12.55
2019-05-16T15:33:08.852Z,11.50
2019-05-16T15:35:32.981Z,14.45
2019-05-16T15:38:11.296Z,12.07
2019-05-16T15:40:48.412Z,14.20
2019-05-16T15:43:27.312Z,11.63
2019-05-16T15:46:18.956Z,11.43
2019-05-16T15:48:52.526Z,14.75
2019-05-16T15:51:21.313Z,12.82
2019-05-16T15:53:57.181Z,13.38
2019-05-16T15:56:28.762Z,11.68
2019-05-16T15:59:06.999Z,10.28
2019-05-16T16:01:42.083Z,11.35
2019-05-16T16:04:27.067Z,12.85
2019-05-16T16:07:07.538Z,12.33
2019-05-16T16:09:37.893Z,14.95
2019-05-16T16:12:37.578Z,11.80
2019-05-16T16:15:20.993Z,10.98
2019-05-16T16:18:01.954Z,13.00
2019-05-16T16:20:49.202Z,10.95
2019-05-16T16:23:47.122Z,12.23
2019-05-16T16:26:20.592Z,12.85
2019-05-16T16:28:54.523Z,12.93
2019-05-16T16:31:31.861Z,12.75
2019-05-16T16:35:20.922Z,12.58
2019-05-16T16:36:58.428Z,11.43
2019-05-16T16:39:31.915Z,12.47
2019-05-16T16:42:08.662Z,12.28
2019-05-16T16:44:43.091Z,11.30
2019-05-16T16:47:26.784Z,11.40
2019-05-16T16:50:26.399Z,13.93
2019-05-16T16:52:59.208Z,11.50
2019-05-16T16:55:32.346Z,11.28
2019-05-16T16:58:18.458Z,14.75
2019-05-16T17:01:01.738Z,11.68
2019-05-16T17:03:54.654Z,12.43
2019-05-16T17:06:27.046Z,10.90
2019-05-16T17:08:56.818Z,13.35
2019-05-16T17:11:37.009Z,11.45
2019-05-16T17:14:07.583Z,14.15
2019-05-16T17:16:47.386Z,12.70
2019-05-16T17:19:17.214Z,13.28
2019-05-16T17:22:01.863Z,12.98
2019-05-16T17:24:24.245Z,14.73
2019-05-16T17:27:07.924Z,16.82
2019-05-16T17:29:43.992Z,12.47
2019-05-16T17:32:49.334Z,16.15
2019-05-16T17:35:39.637Z,19.30
2019-05-16T17:38:07.984Z,15.20
2019-05-16T17:40:42.326Z,22.82
2019-05-16T17:43:19.762Z,19.65
2019-05-16T17:45:53.663Z,21.97
2019-05-16T17:48:29.601Z,21.00
2019-05-16T17:51:01.452Z,17.10
2019-05-16T17:53:38.276Z,18.82
2019-05-16T17:56:16.998Z,18.77
2019-05-16T17:58:42.433Z,20.00
2019-05-16T18:01:23.319Z,17.50
2019-05-16T18:03:57.228Z,17.05
2019-05-16T18:06:29.073Z,25.10
2019-05-16T18:09:01.829Z,19.42
2019-05-16T18:11:37.276Z,20.97
2019-05-16T18:14:12.751Z,23.05
2019-05-16T18:16:53.590Z,18.02
2019-05-16T18:19:23.957Z,18.87
2019-05-16T18:21:57.782Z,22.42
2019-05-16T18:24:30.277Z,25.02
2019-05-16T18:27:09.957Z,19.55
2019-05-16T18:29:58.643Z,22.22
2019-05-16T18:32:40.191Z,22.27
2019-05-16T18:35:09.209Z,24.43
2019-05-16T18:37:58.618Z,28.10
2019-05-16T18:41:29.999Z,25.97
2019-05-16T18:44:12.741Z,27.22
2019-05-16T18:47:07.431Z,35.73
2019-05-16T18:49:42.680Z,33.60
2019-05-16T18:52:30.712Z,31.12
2019-05-16T18:55:08.581Z,33.13
2019-05-16T18:57:47.206Z,33.35
2019-05-16T19:00:21.174Z,33.38
2019-05-16T19:03:12.338Z,36.33
2019-05-16T19:06:01.071Z,35.05
2019-05-16T19:08:30.752Z,35.58
2019-05-16T19:11:09.882Z,39.15
2019-05-16T19:13:43.156Z,37.85
2019-05-16T19:16:16.951Z,40.33
2019-05-16T19:18:48.062Z,44.05
2019-05-16T19:21:19.261Z,42.67
2019-05-16T19:23:56.287Z,40.85
2019-05-16T19:26:30.377Z,47.30
2019-05-16T19:29:12.015Z,46.85
2019-05-16T19:31:51.944Z,45.48
2019-05-16T19:35:06.850Z,45.73
2019-05-16T19:37:57.012Z,49.55
2019-05-16T19:40:46.861Z,46.90
2019-05-16T19:44:01.213Z,56.42
2019-05-16T19:46:46.715Z,45.58
2019-05-16T19:49:28.294Z,45.58
2019-05-16T19:57:09.651Z,46.75
2019-05-16T20:00:17.372Z,53.58
2019-05-16T20:02:53.108Z,54.58
2019-05-16T20:05:26.499Z,52.93
2019-05-16T20:07:59.758Z,54.63
2019-05-16T20:10:31.485Z,56.95
2019-05-16T20:13:02.306Z,49.45
2019-05-16T20:15:33.759Z,55.85
2019-05-16T20:18:07.393Z,55.35
2019-05-16T20:20:39.326Z,55.92
2019-05-16T20:23:18.755Z,56.10
2019-05-16T20:25:48.818Z,56.88
2019-05-16T20:28:22.358Z,55.63
2019-05-16T20:30:59.785Z,57.67
2019-05-16T20:33:46.896Z,55.43
2019-05-16T20:36:19.695Z,57.13
2019-05-16T20:38:52.656Z,53.02
2019-05-16T20:41:28.175Z,55.17
2019-05-16T20:43:58.166Z,53.33
2019-05-16T20:46:35.161Z,45.63
2019-05-16T20:49:08.881Z,49.35
2019-05-16T20:51:46.607Z,49.35
2019-05-16T20:54:17.663Z,52.03
2019-05-16T20:56:49.528Z,45.48
2019-05-16T20:59:21.079Z,47.13
2019-05-16T21:01:52.513Z,49.45
2019-05-16T21:04:30.569Z,47.85
2019-05-16T21:07:05.693Z,47.33
2019-05-16T21:09:43.461Z,46.80
2019-05-16T21:12:49.365Z,39.92
2019-05-16T21:14:49.132Z,47.75
2019-05-16T21:20:22.305Z,43.58
2019-05-16T21:22:56.426Z,41.20
2019-05-16T21:25:49.809Z,40.58
2019-05-16T21:28:12.914Z,32.95
2019-05-16T21:30:51.442Z,32.30
2019-05-16T21:33:56.585Z,30.08
2019-05-16T21:36:53.105Z,32.20
2019-05-16T21:39:59.414Z,28.83
2019-05-16T21:42:09.995Z,29.87
2019-05-16T21:44:41.302Z,31.25
2019-05-16T21:47:27.736Z,26.30
2019-05-16T21:50:19.316Z,23.15
2019-05-16T21:52:58.331Z,22.25
2019-05-16T21:55:29.967Z,21.00
2019-05-16T21:58:10.428Z,22.80
2019-05-16T22:00:43.974Z,19.85
2019-05-16T22:03:16.109Z,22.27
2019-05-16T22:05:48.520Z,19.85
2019-05-16T22:08:20.305Z,21.15
2019-05-16T22:10:51.314Z,24.65
2019-05-16T22:13:23.526Z,20.23
2019-05-16T22:16:12.586Z,13.98
2019-05-16T22:18:42.584Z,15.13
2019-05-16T22:21:19.823Z,14.98
2019-05-16T22:24:00.495Z,14.45
2019-05-16T22:26:30.242Z,14.33
2019-05-16T22:29:02.540Z,14.93
2019-05-16T22:31:36.502Z,11.95
2019-05-16T22:34:07.502Z,12.15
2019-05-16T22:36:53.688Z,11.15
2019-05-16T22:39:57.261Z,13.68
2019-05-16T22:41:57.992Z,9.28
2019-05-16T22:53:06.664Z,9.20
2019-05-16T22:54:30.064Z,9.13
2019-05-16T22:56:50.445Z,9.98
2019-05-16T22:59:16.490Z,9.18
2019-05-16T23:01:51.585Z,11.25
2019-05-16T23:04:27.350Z,9.53
2019-05-16T23:07:10.978Z,13.60
2019-05-16T23:09:36.594Z,11.57
2019-05-16T23:12:42.715Z,16.27
2019-05-16T23:18:53.191Z,10.03
2019-05-16T23:21:47.274Z,10.45
2019-05-16T23:25:41.908Z,12.13
2019-05-16T23:26:57.914Z,10.55
2019-05-16T23:29:41.671Z,16.15
2019-05-16T23:32:17.210Z,11.65
2019-05-16T23:34:49.781Z,12.05
2019-05-16T23:37:27.283Z,11.97
2019-05-16T23:40:00.487Z,9.70
2019-05-16T23:42:38.590Z,11.05
2019-05-16T23:45:17.338Z,10.88
2019-05-16T23:47:50.161Z,12.05
2019-05-16T23:50:36.614Z,12.88
2019-05-16T23:53:16.444Z,16.73
2019-05-16T23:59:21.583Z,17.52
