createdAt,value
2023-05-09T00:00:03.840Z,246.8821
2023-05-09T00:01:06.902Z,250.5887
2023-05-09T00:02:09.882Z,250.6475
2023-05-09T00:03:12.982Z,250.4710
2023-05-09T00:04:16.004Z,250.4122
2023-05-09T00:05:19.007Z,250.5887
2023-05-09T00:06:21.972Z,250.7651
2023-05-09T00:07:24.961Z,250.4710
2023-05-09T00:08:27.967Z,250.3534
2023-05-09T00:09:30.971Z,250.3534
2023-05-09T00:10:33.985Z,250.4122
2023-05-09T00:11:37.052Z,250.2357
2023-05-09T00:12:40.088Z,250.6475
2023-05-09T00:13:43.061Z,250.4710
2023-05-09T00:14:46.059Z,251.0592
2023-05-09T00:15:49.030Z,250.6475
2023-05-09T00:16:52.125Z,250.5298
2023-05-09T00:17:55.119Z,250.5887
2023-05-09T00:18:58.130Z,250.4710
2023-05-09T00:20:01.112Z,250.3534
2023-05-09T00:21:04.108Z,250.7063
2023-05-09T00:22:07.163Z,250.3534
2023-05-09T00:23:10.129Z,250.4122
2023-05-09T00:24:13.122Z,250.7063
2023-05-09T00:25:16.332Z,250.4710
2023-05-09T00:26:19.463Z,250.8240
2023-05-09T00:27:22.472Z,250.5887
2023-05-09T00:28:25.450Z,250.1769
2023-05-09T00:29:28.437Z,250.2945
2023-05-09T00:30:31.407Z,250.3534
2023-05-09T00:31:34.421Z,250.5298
2023-05-09T00:32:37.400Z,0.0000
2023-05-09T00:33:40.424Z,0.0000
2023-05-09T00:34:43.443Z,249.7063
2023-05-09T00:35:46.369Z,250.8240
2023-05-09T00:36:49.383Z,250.3534
2023-05-09T00:37:52.340Z,250.5887
2023-05-09T00:38:55.294Z,250.5887
2023-05-09T00:39:58.274Z,250.9416
2023-05-09T00:41:01.253Z,0.0000
2023-05-09T00:42:04.226Z,250.2945
2023-05-09T00:43:07.219Z,0.0000
2023-05-09T00:44:10.190Z,0.0000
2023-05-09T00:45:13.316Z,250.6475
2023-05-09T00:46:16.532Z,250.7652
2023-05-09T00:47:19.601Z,0.0000
2023-05-09T00:48:22.583Z,250.0004
2023-05-09T00:49:25.575Z,250.7651
2023-05-09T00:50:28.583Z,250.7063
2023-05-09T00:51:31.525Z,251.1181
2023-05-09T00:52:34.558Z,250.2357
2023-05-09T00:53:37.537Z,250.6475
2023-05-09T00:54:40.550Z,250.6475
2023-05-09T00:55:43.617Z,250.5299
2023-05-09T00:56:46.564Z,250.5887
2023-05-09T00:57:49.531Z,0.0000
2023-05-09T00:58:52.521Z,0.0000
2023-05-09T00:59:55.516Z,250.6475
2023-05-09T01:00:58.837Z,250.7651
2023-05-09T01:02:01.837Z,250.6475
2023-05-09T01:03:04.920Z,0.0000
2023-05-09T01:04:07.938Z,249.6475
2023-05-09T01:05:10.965Z,250.2357
2023-05-09T01:06:13.965Z,251.2357
2023-05-09T01:07:16.942Z,250.2357
2023-05-09T01:08:19.894Z,250.7651
2023-05-09T01:09:23.138Z,251.1181
2023-05-09T01:10:26.127Z,250.3534
2023-05-09T01:11:29.134Z,250.9416
2023-05-09T01:12:32.114Z,250.1769
2023-05-09T01:13:35.138Z,250.7063
2023-05-09T01:14:38.142Z,250.7651
2023-05-09T01:15:41.200Z,250.4710
2023-05-09T01:16:44.151Z,250.7063
2023-05-09T01:17:47.161Z,251.0004
2023-05-09T01:18:50.109Z,250.4710
2023-05-09T01:19:53.079Z,250.5887
2023-05-09T01:20:56.064Z,250.6475
2023-05-09T01:21:59.088Z,250.8828
2023-05-09T01:23:02.017Z,250.4122
2023-05-09T01:24:05.005Z,250.2945
2023-05-09T01:25:08.227Z,250.5298
2023-05-09T01:26:11.203Z,0.0000
2023-05-09T01:27:14.229Z,0.0000
2023-05-09T01:28:17.189Z,0.0000
2023-05-09T01:29:20.427Z,0.0000
2023-05-09T01:30:23.449Z,0.0000
2023-05-09T01:31:26.506Z,0.0000
2023-05-09T01:32:29.514Z,0.0000
2023-05-09T01:33:32.459Z,0.0000
2023-05-09T01:34:35.461Z,0.0000
2023-05-09T01:35:38.428Z,0.0000
2023-05-09T01:36:41.388Z,0.0000
2023-05-09T01:37:44.405Z,0.0000
2023-05-09T01:38:47.341Z,0.0000
2023-05-09T01:39:50.348Z,0.0000
2023-05-09T01:40:53.362Z,0.0000
2023-05-09T01:41:56.899Z,0.0000
2023-05-09T01:42:59.889Z,0.0000
2023-05-09T01:44:02.910Z,0.0000
2023-05-09T01:45:06.220Z,0.0000
2023-05-09T01:46:09.218Z,0.0000
2023-05-09T01:47:12.415Z,0.0000
2023-05-09T01:48:15.416Z,0.0000
2023-05-09T01:49:19.167Z,0.0000
2023-05-09T01:50:22.141Z,0.0000
2023-05-09T01:51:25.109Z,0.0000
2023-05-09T01:52:28.098Z,0.0000
2023-05-09T01:53:31.120Z,0.0000
2023-05-09T01:54:34.073Z,0.0000
2023-05-09T01:55:37.061Z,0.0000
2023-05-09T01:56:40.043Z,0.0000
2023-05-09T01:57:43.052Z,0.0000
2023-05-09T01:58:46.005Z,0.0000
2023-05-09T01:59:49.230Z,0.0000
2023-05-09T02:00:52.249Z,0.0000
2023-05-09T02:01:55.886Z,0.0000
2023-05-09T02:02:58.920Z,0.0000
2023-05-09T02:04:01.919Z,0.0000
2023-05-09T02:05:04.924Z,0.0000
2023-05-09T02:06:07.648Z,0.0000
2023-05-09T02:07:10.845Z,0.0000
2023-05-09T02:08:13.826Z,0.0000
2023-05-09T02:09:16.850Z,0.0000
2023-05-09T02:11:20.065Z,0.0000
2023-05-09T02:12:23.048Z,0.0000
2023-05-09T02:13:26.078Z,0.0000
2023-05-09T02:14:29.124Z,0.0000
2023-05-09T02:15:32.113Z,0.0000
2023-05-09T02:16:35.156Z,0.0000
2023-05-09T02:17:38.159Z,0.0000
2023-05-09T02:18:41.100Z,0.0000
2023-05-09T02:19:42.415Z,0.0000
2023-05-09T02:20:45.483Z,0.0000
2023-05-09T02:21:48.424Z,0.0000
2023-05-09T02:22:51.662Z,0.0000
2023-05-09T02:23:54.638Z,0.0000
2023-05-09T02:24:57.983Z,0.0000
2023-05-09T02:26:00.931Z,0.0000
2023-05-09T02:27:04.292Z,0.0000
2023-05-09T02:28:07.297Z,0.0000
2023-05-09T02:29:10.300Z,0.0000
2023-05-09T02:30:13.496Z,0.0000
2023-05-09T02:31:16.508Z,0.0000
2023-05-09T02:32:19.752Z,0.0000
2023-05-09T02:33:22.724Z,250.1769
2023-05-09T02:34:25.693Z,249.8828
2023-05-09T02:35:28.694Z,250.6474
2023-05-09T02:36:31.684Z,250.5298
2023-05-09T02:37:34.938Z,250.6475
2023-05-09T02:38:37.925Z,250.0592
2023-05-09T02:39:41.028Z,0.0000
2023-05-09T02:40:44.061Z,0.0000
2023-05-09T02:41:47.013Z,0.0000
2023-05-09T02:42:49.997Z,0.0000
2023-05-09T02:43:53.023Z,0.0000
2023-05-09T02:44:55.940Z,0.0000
2023-05-09T02:45:58.992Z,0.0000
2023-05-09T02:47:01.919Z,0.0000
2023-05-09T02:48:07.640Z,0.0000
2023-05-09T02:49:07.874Z,0.0000
2023-05-09T02:50:11.201Z,0.0000
2023-05-09T02:51:14.206Z,0.0000
2023-05-09T02:52:17.193Z,0.0000
2023-05-09T02:53:20.156Z,0.0000
2023-05-09T02:54:23.135Z,250.5887
2023-05-09T02:55:26.152Z,250.5887
2023-05-09T02:56:29.168Z,250.5887
2023-05-09T02:57:32.124Z,250.0592
2023-05-09T02:58:35.102Z,250.4710
2023-05-09T02:59:38.061Z,250.8828
2023-05-09T03:00:41.067Z,250.6475
2023-05-09T03:01:44.107Z,250.8240
2023-05-09T03:02:47.164Z,250.2945
2023-05-09T03:03:50.180Z,250.8240
2023-05-09T03:04:53.127Z,250.5887
2023-05-09T03:05:56.105Z,0.0000
2023-05-09T03:06:59.112Z,0.0000
2023-05-09T03:08:02.097Z,0.0000
2023-05-09T03:09:05.111Z,0.0000
2023-05-09T03:10:08.075Z,250.3534
2023-05-09T03:11:11.069Z,250.5298
2023-05-09T03:12:14.094Z,0.0000
2023-05-09T03:13:17.104Z,0.0000
2023-05-09T03:14:20.082Z,0.0000
2023-05-09T03:15:23.082Z,0.0000
2023-05-09T03:16:26.055Z,0.0000
2023-05-09T03:17:26.635Z,0.0000
2023-05-09T03:18:29.613Z,0.0000
2023-05-09T03:19:32.617Z,0.0000
2023-05-09T03:20:35.958Z,0.0000
2023-05-09T03:21:38.934Z,0.0000
2023-05-09T03:22:41.915Z,0.0000
2023-05-09T03:23:44.942Z,0.0000
2023-05-09T03:24:48.002Z,0.0000
2023-05-09T03:25:51.318Z,0.0000
2023-05-09T03:26:54.315Z,0.0000
2023-05-09T03:27:57.375Z,0.0000
2023-05-09T03:29:00.318Z,0.0000
2023-05-09T03:30:03.341Z,0.0000
2023-05-09T03:31:06.462Z,0.0000
2023-05-09T03:32:09.481Z,0.0000
2023-05-09T03:33:13.004Z,0.0000
2023-05-09T03:34:16.006Z,0.0000
2023-05-09T03:35:19.000Z,0.0000
2023-05-09T03:36:21.974Z,0.0000
2023-05-09T03:37:26.901Z,0.0000
2023-05-09T03:38:26.778Z,0.0000
2023-05-09T03:39:29.770Z,0.0000
2023-05-09T03:40:32.986Z,0.0000
2023-05-09T03:41:35.983Z,0.0000
2023-05-09T03:42:39.213Z,0.0000
2023-05-09T03:43:42.274Z,0.0000
2023-05-09T03:44:45.245Z,0.0000
2023-05-09T03:45:48.292Z,0.0000
2023-05-09T03:46:51.357Z,0.0000
2023-05-09T03:47:54.087Z,0.0000
2023-05-09T03:48:57.094Z,0.0000
2023-05-09T03:50:00.114Z,0.0000
2023-05-09T03:51:03.112Z,0.0000
2023-05-09T03:52:06.154Z,0.0000
2023-05-09T03:53:09.175Z,0.0000
2023-05-09T03:54:12.191Z,0.0000
2023-05-09T03:55:15.348Z,0.0000
2023-05-09T03:56:18.759Z,0.0000
2023-05-09T03:57:21.778Z,0.0000
2023-05-09T03:58:24.794Z,0.0000
2023-05-09T03:59:27.845Z,0.0000
2023-05-09T04:00:30.804Z,0.0000
2023-05-09T04:01:33.827Z,0.0000
2023-05-09T04:02:36.915Z,0.0000
2023-05-09T04:03:40.169Z,0.0000
2023-05-09T04:04:43.170Z,250.6475
2023-05-09T04:05:46.181Z,250.7651
2023-05-09T04:06:49.194Z,250.7063
2023-05-09T04:07:52.206Z,0.0000
2023-05-09T04:08:55.205Z,0.0000
2023-05-09T04:09:58.214Z,0.0000
2023-05-09T04:11:01.474Z,0.0000
2023-05-09T04:12:04.499Z,0.0000
2023-05-09T04:13:07.592Z,0.0000
2023-05-09T04:14:10.567Z,0.0000
2023-05-09T04:15:13.954Z,0.0000
2023-05-09T04:16:17.066Z,0.0000
2023-05-09T04:17:20.046Z,0.0000
2023-05-09T04:18:23.062Z,0.0000
2023-05-09T04:19:26.114Z,0.0000
2023-05-09T04:20:29.122Z,0.0000
2023-05-09T04:21:32.152Z,0.0000
2023-05-09T04:22:35.174Z,0.0000
2023-05-09T04:23:36.161Z,0.0000
2023-05-09T04:24:39.160Z,0.0000
2023-05-09T04:25:42.420Z,0.0000
2023-05-09T04:26:45.458Z,0.0000
2023-05-09T04:27:48.466Z,0.0000
2023-05-09T04:28:51.499Z,0.0000
2023-05-09T04:29:54.494Z,0.0000
2023-05-09T04:30:57.740Z,0.0000
2023-05-09T04:32:00.845Z,0.0000
2023-05-09T04:33:03.870Z,0.0000
2023-05-09T04:34:06.886Z,0.0000
2023-05-09T04:35:09.888Z,0.0000
2023-05-09T04:36:12.930Z,0.0000
2023-05-09T04:37:15.951Z,250.4122
2023-05-09T04:38:18.976Z,250.5298
2023-05-09T04:39:21.963Z,250.8239
2023-05-09T04:40:26.857Z,251.0004
2023-05-09T04:41:26.505Z,250.4379
2023-05-09T04:42:29.540Z,250.5887
2023-05-09T04:43:32.607Z,250.5887
2023-05-09T04:44:35.606Z,250.4122
2023-05-09T04:45:36.748Z,250.8754
2023-05-09T04:46:39.855Z,250.7651
2023-05-09T04:47:42.874Z,250.7651
2023-05-09T04:48:45.879Z,250.8240
2023-05-09T04:49:48.884Z,251.0004
2023-05-09T04:50:51.955Z,250.7063
2023-05-09T04:51:54.982Z,250.4122
2023-05-09T04:52:58.035Z,250.7651
2023-05-09T04:54:01.092Z,250.8239
2023-05-09T04:55:04.106Z,250.2946
2023-05-09T04:56:07.150Z,250.7063
2023-05-09T04:57:17.244Z,250.4710
2023-05-09T04:58:11.701Z,250.9337
2023-05-09T04:59:14.734Z,250.4710
2023-05-09T05:00:17.760Z,250.5887
2023-05-09T05:01:20.781Z,250.9416
2023-05-09T05:02:23.825Z,250.3534
2023-05-09T05:03:26.871Z,250.4710
2023-05-09T05:04:29.893Z,250.5887
2023-05-09T05:06:35.988Z,250.5887
2023-05-09T05:07:39.028Z,250.2946
2023-05-09T05:08:42.066Z,250.8240
2023-05-09T05:09:45.079Z,250.7651
2023-05-09T05:10:48.119Z,251.0004
2023-05-09T05:12:00.829Z,250.9416
2023-05-09T05:12:52.726Z,250.8004
2023-05-09T05:13:55.749Z,250.7651
2023-05-09T05:14:58.796Z,250.7063
2023-05-09T05:16:01.849Z,250.3534
2023-05-09T05:17:04.859Z,250.7651
2023-05-09T05:18:08.029Z,250.8239
2023-05-09T05:19:11.021Z,250.7651
2023-05-09T05:20:14.027Z,250.9416
2023-05-09T05:21:17.158Z,250.4122
2023-05-09T05:22:20.118Z,250.6475
2023-05-09T05:23:23.134Z,250.5887
2023-05-09T05:24:26.141Z,250.7063
2023-05-09T05:25:29.163Z,250.5887
2023-05-09T05:26:32.405Z,250.9333
2023-05-09T05:27:35.450Z,0.0000
2023-05-09T05:28:38.477Z,250.4710
2023-05-09T05:29:41.491Z,250.8239
2023-05-09T05:30:44.512Z,250.5887
2023-05-09T05:31:47.599Z,250.7063
2023-05-09T05:33:51.137Z,250.5887
2023-05-09T05:34:54.080Z,250.8240
2023-05-09T05:35:57.122Z,250.4122
2023-05-09T05:37:00.139Z,250.4710
2023-05-09T05:38:03.186Z,250.6475
2023-05-09T05:39:06.207Z,250.4122
2023-05-09T05:40:09.208Z,250.7063
2023-05-09T05:41:12.257Z,250.3534
2023-05-09T05:42:15.278Z,250.3534
2023-05-09T05:43:18.301Z,250.6475
2023-05-09T05:44:21.300Z,250.4710
2023-05-09T05:45:24.322Z,250.8240
2023-05-09T05:46:27.804Z,0.0000
2023-05-09T05:47:30.848Z,250.4710
2023-05-09T05:48:34.459Z,250.7651
2023-05-09T05:49:37.503Z,250.5298
2023-05-09T05:50:48.128Z,250.5887
2023-05-09T05:51:43.792Z,250.4671
2023-05-09T05:52:46.822Z,250.7651
2023-05-09T05:53:50.099Z,250.5887
2023-05-09T05:54:53.162Z,250.8239
2023-05-09T05:55:56.402Z,250.8828
2023-05-09T05:56:59.451Z,250.6475
2023-05-09T05:58:02.433Z,250.4710
2023-05-09T05:59:05.444Z,251.1769
2023-05-09T06:00:08.628Z,251.1331
2023-05-09T06:01:12.469Z,250.4122
2023-05-09T06:02:15.615Z,250.5887
2023-05-09T06:03:18.754Z,250.6475
2023-05-09T06:04:21.980Z,250.6475
2023-05-09T06:05:25.164Z,0.0000
2023-05-09T06:06:28.430Z,0.0000
2023-05-09T06:07:31.417Z,0.0000
2023-05-09T06:08:34.539Z,0.0000
2023-05-09T06:09:37.574Z,0.0000
2023-05-09T06:10:40.639Z,0.0000
2023-05-09T06:11:43.713Z,250.5298
2023-05-09T06:12:46.770Z,250.1769
2023-05-09T06:13:49.981Z,250.5298
2023-05-09T06:14:53.048Z,250.9416
2023-05-09T06:15:57.741Z,250.5299
2023-05-09T06:16:57.661Z,250.8671
2023-05-09T06:18:00.710Z,250.7063
2023-05-09T06:19:03.756Z,250.5298
2023-05-09T06:20:06.758Z,250.6475
2023-05-09T06:21:09.890Z,250.8240
2023-05-09T06:22:12.879Z,250.5298
2023-05-09T06:23:15.904Z,250.7651
2023-05-09T06:24:31.867Z,250.7651
2023-05-09T06:25:20.501Z,250.9338
2023-05-09T06:26:23.518Z,250.8239
2023-05-09T06:27:26.559Z,251.0004
2023-05-09T06:28:29.551Z,250.6475
2023-05-09T06:29:31.901Z,250.5004
2023-05-09T06:30:34.913Z,250.5298
2023-05-09T06:31:37.944Z,251.0004
2023-05-09T06:32:41.045Z,250.8239
2023-05-09T06:33:44.041Z,250.8240
2023-05-09T06:34:47.055Z,250.8828
2023-05-09T06:35:50.070Z,250.8828
2023-05-09T06:36:53.153Z,250.5298
2023-05-09T06:37:56.152Z,250.6475
2023-05-09T06:38:59.213Z,0.0000
2023-05-09T06:40:02.246Z,250.8240
2023-05-09T06:41:05.455Z,250.8239
2023-05-09T06:42:08.457Z,250.4710
2023-05-09T06:43:11.526Z,250.8239
2023-05-09T06:44:14.573Z,250.5298
2023-05-09T06:45:17.853Z,250.6475
2023-05-09T06:46:21.183Z,250.9417
2023-05-09T06:47:24.379Z,250.7651
2023-05-09T06:48:27.368Z,250.6475
2023-05-09T06:49:30.392Z,250.8828
2023-05-09T06:50:33.388Z,251.1180
2023-05-09T06:51:36.267Z,251.4666
2023-05-09T06:52:39.327Z,250.7063
2023-05-09T06:53:42.325Z,251.2357
2023-05-09T06:54:45.360Z,251.1769
2023-05-09T06:55:48.390Z,250.8828
2023-05-09T06:56:51.416Z,251.0592
2023-05-09T06:57:54.443Z,251.0592
2023-05-09T06:58:57.457Z,251.3534
2023-05-09T07:00:00.480Z,251.0593
2023-05-09T07:01:03.493Z,250.8828
2023-05-09T07:02:06.595Z,251.5887
2023-05-09T07:03:09.625Z,250.9416
2023-05-09T07:04:12.628Z,251.3534
2023-05-09T07:05:15.849Z,251.0593
2023-05-09T07:06:19.097Z,251.0593
2023-05-09T07:07:22.141Z,251.1769
2023-05-09T07:08:25.181Z,250.9416
2023-05-09T07:09:28.148Z,0.0000
2023-05-09T07:10:31.180Z,250.9416
2023-05-09T07:11:34.187Z,251.1181
2023-05-09T07:13:39.554Z,250.8240
2023-05-09T07:14:42.572Z,250.8828
2023-05-09T07:15:45.722Z,250.7651
2023-05-09T07:16:48.775Z,250.9416
2023-05-09T07:17:51.786Z,250.8828
2023-05-09T07:18:54.769Z,251.2357
2023-05-09T07:19:57.810Z,250.9416
2023-05-09T07:21:00.827Z,250.9416
2023-05-09T07:22:04.141Z,251.3534
2023-05-09T07:23:07.153Z,251.2357
2023-05-09T07:24:10.256Z,251.2357
2023-05-09T07:25:13.510Z,251.2945
2023-05-09T07:26:16.617Z,250.8240
2023-05-09T07:27:19.657Z,251.4710
2023-05-09T07:28:22.691Z,251.7063
2023-05-09T07:29:25.766Z,251.0004
2023-05-09T07:30:28.750Z,251.5887
2023-05-09T07:31:31.771Z,251.2945
2023-05-09T07:32:34.772Z,251.0004
2023-05-09T07:33:37.789Z,250.8828
2023-05-09T07:34:40.786Z,251.3534
2023-05-09T07:35:43.985Z,251.5332
2023-05-09T07:36:47.000Z,251.0005
2023-05-09T07:37:50.200Z,251.3995
2023-05-09T07:38:53.278Z,250.9416
2023-05-09T07:39:56.058Z,251.5991
2023-05-09T07:40:59.242Z,251.5999
2023-05-09T07:42:02.258Z,250.9416
2023-05-09T07:43:05.313Z,251.1769
2023-05-09T07:44:08.315Z,201.4184
2023-05-09T07:45:11.392Z,185.1179
2023-05-09T07:46:14.715Z,184.2946
2023-05-09T07:47:17.733Z,184.0592
2023-05-09T07:48:20.774Z,184.2357
2023-05-09T07:49:23.797Z,184.1181
2023-05-09T07:50:26.471Z,184.2669
2023-05-09T07:51:29.491Z,183.9416
2023-05-09T07:52:32.564Z,184.0592
2023-05-09T07:53:35.543Z,184.1181
2023-05-09T07:54:38.560Z,184.1769
2023-05-09T07:55:41.648Z,184.0004
2023-05-09T07:56:44.629Z,183.7651
2023-05-09T07:57:47.661Z,181.9416
2023-05-09T07:58:50.717Z,182.0004
2023-05-09T07:59:53.743Z,181.9416
2023-05-09T08:00:56.785Z,181.8828
2023-05-09T08:01:59.842Z,181.5887
2023-05-09T08:03:03.016Z,181.9416
2023-05-09T08:04:06.531Z,181.6475
2023-05-09T08:05:09.570Z,181.7651
2023-05-09T08:06:12.568Z,181.8828
2023-05-09T08:07:15.591Z,181.8240
2023-05-09T08:08:18.597Z,0.0000
2023-05-09T08:09:21.846Z,181.8240
2023-05-09T08:10:24.885Z,181.9416
2023-05-09T08:11:27.927Z,184.1007
2023-05-09T08:12:30.888Z,198.3534
2023-05-09T08:13:33.934Z,198.5887
2023-05-09T08:14:37.003Z,198.6475
2023-05-09T08:15:39.747Z,198.5999
2023-05-09T08:16:42.738Z,209.3501
2023-05-09T08:17:45.853Z,270.7183
2023-05-09T08:18:48.866Z,275.8244
2023-05-09T08:19:51.883Z,275.6479
2023-05-09T08:20:54.894Z,275.5303
2023-05-09T08:21:57.949Z,275.8244
2023-05-09T08:23:00.985Z,275.5303
2023-05-09T08:24:03.985Z,275.5891
2023-05-09T08:25:07.023Z,275.8244
2023-05-09T08:26:10.036Z,275.7067
2023-05-09T08:27:10.307Z,276.2855
2023-05-09T08:28:13.291Z,276.0008
2023-05-09T08:29:16.311Z,275.9420
2023-05-09T08:30:19.331Z,275.8832
2023-05-09T08:31:22.379Z,276.8243
2023-05-09T08:32:25.424Z,277.9420
2023-05-09T08:33:28.456Z,277.8832
2023-05-09T08:34:29.619Z,278.6662
2023-05-09T08:35:32.602Z,277.9420
2023-05-09T08:37:35.764Z,278.4126
2023-05-09T08:38:38.999Z,279.0001
2023-05-09T08:39:42.025Z,278.2361
2023-05-09T08:40:45.127Z,278.4714
2023-05-09T08:41:48.236Z,278.3538
2023-05-09T08:42:51.451Z,278.5995
2023-05-09T08:43:54.441Z,278.4715
2023-05-09T08:44:57.477Z,278.5302
2023-05-09T08:46:00.676Z,278.5891
2023-05-09T08:47:03.806Z,278.5302
2023-05-09T08:48:07.111Z,278.6000
2023-05-09T08:49:10.512Z,278.2949
2023-05-09T08:50:13.733Z,278.1185
2023-05-09T08:51:17.098Z,283.9449
2023-05-09T08:52:20.121Z,318.8848
2023-05-09T08:53:23.222Z,321.2359
2023-05-09T08:54:26.224Z,331.9446
2023-05-09T08:55:29.259Z,332.6479
2023-05-09T08:56:32.307Z,332.5891
2023-05-09T08:57:35.318Z,335.0597
2023-05-09T08:58:38.370Z,334.8832
2023-05-09T08:59:41.377Z,334.8244
2023-05-09T09:00:44.425Z,335.1185
2023-05-09T09:01:47.523Z,335.1185
2023-05-09T09:02:50.553Z,337.4714
2023-05-09T09:03:53.589Z,337.0597
2023-05-09T09:04:56.705Z,337.1773
2023-05-09T09:05:59.788Z,336.9420
2023-05-09T09:07:02.824Z,337.1185
2023-05-09T09:08:05.853Z,337.4126
2023-05-09T09:09:08.892Z,336.8832
2023-05-09T09:10:11.959Z,337.0597
2023-05-09T09:11:14.951Z,337.0597
2023-05-09T09:12:17.952Z,335.2360
2023-05-09T09:13:21.003Z,332.8243
2023-05-09T09:14:24.077Z,333.2949
2023-05-09T09:15:27.072Z,332.7656
2023-05-09T09:16:30.153Z,332.8832
2023-05-09T09:17:33.232Z,333.2950
2023-05-09T09:18:36.288Z,335.5304
2023-05-09T09:19:39.326Z,329.2290
2023-05-09T09:20:42.394Z,313.2950
2023-05-09T09:21:45.403Z,313.3538
2023-05-09T09:22:48.523Z,313.0597
2023-05-09T09:23:51.533Z,313.5891
2023-05-09T09:24:54.620Z,313.3538
2023-05-09T09:25:59.607Z,313.0597
2023-05-09T09:27:59.449Z,313.1884
2023-05-09T09:29:02.448Z,313.4126
2023-05-09T09:30:05.526Z,312.9420
2023-05-09T09:31:08.514Z,302.1112
2023-05-09T09:32:11.570Z,290.7068
2023-05-09T09:33:14.724Z,288.0597
2023-05-09T09:34:17.698Z,287.1185
2023-05-09T09:35:20.713Z,287.4714
2023-05-09T09:36:23.740Z,287.0597
2023-05-09T09:37:24.005Z,283.7158
2023-05-09T09:38:30.879Z,278.0627
2023-05-09T09:39:34.015Z,277.3538
2023-05-09T09:40:37.016Z,275.8831
2023-05-09T09:41:40.206Z,268.2925
2023-05-09T09:42:43.238Z,265.4710
2023-05-09T09:43:46.257Z,265.0592
2023-05-09T09:44:49.265Z,0.0000
2023-05-09T09:45:52.431Z,0.0000
2023-05-09T09:46:55.490Z,264.8240
2023-05-09T09:47:58.601Z,265.3534
2023-05-09T09:49:01.865Z,266.5999
2023-05-09T09:50:04.935Z,265.8828
2023-05-09T09:51:08.135Z,266.0004
2023-05-09T09:52:11.182Z,265.8828
2023-05-09T09:53:14.194Z,266.1769
2023-05-09T09:54:18.326Z,265.7066
2023-05-09T09:55:17.669Z,261.8757
2023-05-09T09:56:20.621Z,256.8241
2023-05-09T09:57:23.662Z,114.4909
2023-05-09T09:58:26.694Z,103.7651
2023-05-09T09:59:29.981Z,100.7665
2023-05-09T10:00:32.989Z,95.4710
2023-05-09T10:01:36.116Z,95.7651
2023-05-09T10:02:39.393Z,98.4004
2023-05-09T10:03:42.443Z,100.5887
2023-05-09T10:04:43.573Z,100.1117
2023-05-09T10:05:46.585Z,97.0592
2023-05-09T10:06:49.610Z,101.5288
2023-05-09T10:07:52.674Z,109.4710
2023-05-09T10:08:55.678Z,109.4710
2023-05-09T10:09:57.141Z,109.6669
2023-05-09T10:11:00.159Z,109.7063
2023-05-09T10:12:03.627Z,109.4122
2023-05-09T10:13:06.693Z,109.2945
2023-05-09T10:14:09.748Z,109.6475
2023-05-09T10:15:12.749Z,109.9416
2023-05-09T10:16:35.646Z,110.1180
2023-05-09T10:18:25.759Z,109.8004
2023-05-09T10:19:28.838Z,120.8868
2023-05-09T10:20:31.906Z,145.5300
2023-05-09T10:21:36.160Z,143.2357
2023-05-09T10:22:36.343Z,141.1879
2023-05-09T10:23:39.065Z,141.0004
2023-05-09T10:24:42.116Z,139.8828
2023-05-09T10:25:45.166Z,140.1769
2023-05-09T10:26:48.519Z,140.1336
2023-05-09T10:27:51.603Z,140.1174
2023-05-09T10:28:54.632Z,143.5887
2023-05-09T10:29:57.933Z,141.3533
2023-05-09T10:31:01.019Z,143.2675
2023-05-09T10:32:04.056Z,158.2357
2023-05-09T10:33:07.159Z,158.0004
2023-05-09T10:34:10.421Z,196.7787
2023-05-09T10:35:13.657Z,270.8525
2023-05-09T10:36:16.869Z,338.6234
2023-05-09T10:37:20.350Z,336.1446
2023-05-09T10:38:23.414Z,324.4332
2023-05-09T10:39:26.728Z,305.5935
2023-05-09T10:40:29.782Z,355.2857
2023-05-09T10:41:32.832Z,344.5581
2023-05-09T10:42:36.129Z,5.9852
2023-05-09T10:43:38.913Z,312.3310
2023-05-09T10:44:41.959Z,305.4101
2023-05-09T10:45:45.031Z,337.2331
2023-05-09T10:46:48.161Z,339.3538
2023-05-09T10:47:51.336Z,339.2950
2023-05-09T10:48:54.439Z,339.2950
2023-05-09T10:50:02.618Z,332.9664
2023-05-09T10:51:05.613Z,332.4321
2023-05-09T10:52:08.695Z,340.1416
2023-05-09T10:53:11.765Z,0.0000
2023-05-09T10:54:14.820Z,0.0000
2023-05-09T10:55:17.908Z,337.1800
2023-05-09T10:56:20.987Z,334.3546
2023-05-09T10:57:24.330Z,337.3255
2023-05-09T10:58:27.404Z,329.3768
2023-05-09T10:59:30.464Z,265.9653
2023-05-09T11:00:33.538Z,267.5298
2023-05-09T11:02:38.292Z,327.9554
2023-05-09T11:03:41.626Z,286.3570
2023-05-09T11:04:44.774Z,327.7760
2023-05-09T11:05:47.838Z,326.2948
2023-05-09T11:06:50.918Z,323.6490
2023-05-09T11:07:54.108Z,326.8245
2023-05-09T11:08:57.192Z,331.1191
2023-05-09T11:10:00.282Z,331.2362
2023-05-09T11:11:03.368Z,331.8243
2023-05-09T11:13:09.179Z,331.8832
2023-05-09T11:14:12.221Z,7.5294
2023-05-09T11:15:15.446Z,7.4706
2023-05-09T11:16:18.667Z,7.4706
2023-05-09T11:17:22.072Z,6.1176
2023-05-09T11:18:25.242Z,5.0000
2023-05-09T11:19:28.290Z,5.0000
2023-05-09T11:20:31.394Z,13.9842
2023-05-09T11:21:34.654Z,97.5338
2023-05-09T11:22:37.726Z,97.9416
2023-05-09T11:23:40.805Z,16.9627
2023-05-09T11:24:43.864Z,325.3538
2023-05-09T11:25:46.959Z,329.0036
2023-05-09T11:26:49.984Z,332.8244
2023-05-09T11:27:53.100Z,333.7656
2023-05-09T11:28:56.317Z,341.1750
2023-05-09T11:29:59.370Z,341.1057
2023-05-09T11:31:02.448Z,337.2016
2023-05-09T11:32:05.507Z,334.2951
2023-05-09T11:33:09.144Z,332.0659
2023-05-09T11:34:12.405Z,307.7169
2023-05-09T11:35:15.984Z,307.8896
2023-05-09T11:36:15.625Z,324.9565
2023-05-09T11:37:18.701Z,337.2180
2023-05-09T11:38:29.278Z,326.4696
2023-05-09T11:39:32.368Z,344.4204
2023-05-09T11:40:35.461Z,333.8746
2023-05-09T11:41:38.578Z,333.6479
2023-05-09T11:42:41.594Z,332.3542
2023-05-09T11:43:44.676Z,327.3538
2023-05-09T11:44:47.950Z,282.1728
2023-05-09T11:45:51.062Z,274.1773
2023-05-09T11:46:54.167Z,254.2816
2023-05-09T11:47:57.298Z,251.1181
2023-05-09T11:49:07.784Z,251.1181
2023-05-09T11:50:04.069Z,325.8625
2023-05-09T11:51:07.092Z,331.6481
2023-05-09T11:52:10.237Z,330.2361
2023-05-09T11:53:13.420Z,331.6479
2023-05-09T11:54:16.451Z,331.3538
2023-05-09T11:55:19.748Z,303.8702
2023-05-09T11:56:22.846Z,225.2948
2023-05-09T11:57:25.890Z,225.0004
2023-05-09T11:58:28.999Z,224.7651
2023-05-09T11:59:32.083Z,224.9416
2023-05-09T12:00:35.146Z,224.7063
2023-05-09T12:01:38.216Z,224.3534
2023-05-09T12:02:41.396Z,224.5887
2023-05-09T12:03:44.534Z,228.8701
2023-05-09T12:04:47.648Z,259.3976
2023-05-09T12:05:50.938Z,306.7996
2023-05-09T12:06:54.021Z,295.0738
2023-05-09T12:07:57.090Z,281.1795
2023-05-09T12:09:00.181Z,281.8847
2023-05-09T12:10:03.213Z,276.0597
2023-05-09T12:11:06.278Z,276.0009
2023-05-09T12:12:07.502Z,238.2998
2023-05-09T12:13:10.628Z,217.4122
2023-05-09T12:14:13.752Z,217.8828
2023-05-09T12:15:17.112Z,217.4710
2023-05-09T12:16:17.032Z,217.7144
2023-05-09T12:17:19.854Z,217.8663
2023-05-09T12:18:23.273Z,217.6001
2023-05-09T12:19:26.344Z,233.4347
2023-05-09T12:20:29.388Z,338.2361
2023-05-09T12:21:32.446Z,333.7705
2023-05-09T12:22:35.638Z,324.0596
2023-05-09T12:23:38.699Z,338.9355
2023-05-09T12:24:41.805Z,46.1021
2023-05-09T12:25:44.953Z,6.3231
2023-05-09T12:26:48.000Z,11.5067
2023-05-09T12:27:51.089Z,20.0588
2023-05-09T12:28:54.140Z,20.0000
2023-05-09T12:29:57.202Z,20.1176
2023-05-09T12:31:00.279Z,336.6984
2023-05-09T12:33:03.997Z,241.5860
2023-05-09T12:34:07.049Z,221.2357
2023-05-09T12:35:10.127Z,228.4710
2023-05-09T12:36:13.207Z,244.9128
2023-05-09T12:37:14.392Z,280.9018
2023-05-09T12:38:17.665Z,294.0597
2023-05-09T12:39:20.704Z,349.9521
2023-05-09T12:40:23.811Z,327.4265
2023-05-09T12:41:36.907Z,336.4767
2023-05-09T12:42:28.424Z,354.6219