createdAt,value
2018-10-03T00:01:01.434Z,4.20
2018-10-03T00:03:30.608Z,3.83
2018-10-03T00:05:59.787Z,4.60
2018-10-03T00:08:28.950Z,4.07
2018-10-03T00:10:58.153Z,4.43
2018-10-03T00:13:27.312Z,4.07
2018-10-03T00:15:56.492Z,3.40
2018-10-03T00:18:25.737Z,4.23
2018-10-03T00:20:54.924Z,4.40
2018-10-03T00:23:24.132Z,4.90
2018-10-03T00:25:53.248Z,5.07
2018-10-03T00:28:22.400Z,5.33
2018-10-03T00:30:51.913Z,6.00
2018-10-03T00:33:21.088Z,4.70
2018-10-03T00:35:50.236Z,4.73
2018-10-03T00:38:19.373Z,5.03
2018-10-03T00:40:48.532Z,4.40
2018-10-03T00:43:17.700Z,4.53
2018-10-03T00:45:46.855Z,5.27
2018-10-03T00:48:15.990Z,5.27
2018-10-03T00:50:45.156Z,4.43
2018-10-03T00:53:14.299Z,5.77
2018-10-03T00:55:43.428Z,6.10
2018-10-03T00:58:12.624Z,5.70
2018-10-03T01:00:41.823Z,4.37
2018-10-03T01:03:10.992Z,5.03
2018-10-03T01:05:40.169Z,5.03
2018-10-03T01:08:09.384Z,4.17
2018-10-03T01:10:38.593Z,5.20
2018-10-03T01:13:07.779Z,5.13
2018-10-03T01:15:36.928Z,5.77
2018-10-03T01:18:06.083Z,5.13
2018-10-03T01:20:35.294Z,5.30
2018-10-03T01:23:04.433Z,5.40
2018-10-03T01:25:33.600Z,4.33
2018-10-03T01:28:02.773Z,5.20
2018-10-03T01:30:31.916Z,5.20
2018-10-03T01:33:01.043Z,4.70
2018-10-03T01:35:30.211Z,5.37
2018-10-03T01:37:59.372Z,4.80
2018-10-03T01:40:28.516Z,4.67
2018-10-03T01:42:57.659Z,5.73
2018-10-03T01:45:26.812Z,5.17
2018-10-03T01:47:55.979Z,4.83
2018-10-03T01:50:25.124Z,5.63
2018-10-03T01:52:54.288Z,5.40
2018-10-03T01:55:23.422Z,4.10
2018-10-03T01:57:52.592Z,5.10
2018-10-03T02:00:21.765Z,5.87
2018-10-03T02:02:50.916Z,6.00
2018-10-03T02:05:20.031Z,4.70
2018-10-03T02:07:49.197Z,4.47
2018-10-03T02:10:18.313Z,3.97
2018-10-03T02:12:47.461Z,6.47
2018-10-03T02:15:16.591Z,3.97
2018-10-03T02:17:45.773Z,3.90
2018-10-03T02:20:14.936Z,5.03
2018-10-03T02:22:44.113Z,4.80
2018-10-03T02:25:13.265Z,4.70
2018-10-03T02:27:42.400Z,6.97
2018-10-03T02:30:11.559Z,6.47
2018-10-03T02:32:40.709Z,4.83
2018-10-03T02:35:09.871Z,5.83
2018-10-03T02:37:39.080Z,4.50
2018-10-03T02:40:08.285Z,5.07
2018-10-03T02:42:37.439Z,5.07
2018-10-03T02:45:06.643Z,4.23
2018-10-03T02:47:35.799Z,4.97
2018-10-03T02:50:05.012Z,5.70
2018-10-03T02:52:34.120Z,5.90
2018-10-03T02:55:03.263Z,4.43
2018-10-03T02:57:32.417Z,5.87
2018-10-03T03:00:01.547Z,5.17
2018-10-03T03:02:30.687Z,5.60
2018-10-03T03:04:59.857Z,5.67
2018-10-03T03:07:29.005Z,4.20
2018-10-03T03:09:58.152Z,6.70
2018-10-03T03:12:27.388Z,4.57
2018-10-03T03:14:56.526Z,5.00
2018-10-03T03:17:25.676Z,4.50
2018-10-03T03:19:54.807Z,5.17
2018-10-03T03:22:23.968Z,5.20
2018-10-03T03:24:53.148Z,4.73
2018-10-03T03:27:22.284Z,4.90
2018-10-03T03:29:51.423Z,6.17
2018-10-03T03:32:20.617Z,5.10
2018-10-03T03:34:49.783Z,5.50
2018-10-03T03:37:18.940Z,4.53
2018-10-03T03:39:48.129Z,3.90
2018-10-03T03:42:17.260Z,5.20
2018-10-03T03:44:46.436Z,5.10
2018-10-03T03:47:15.580Z,5.20
2018-10-03T03:49:44.763Z,4.70
2018-10-03T03:52:13.965Z,4.03
2018-10-03T03:54:43.153Z,5.63
2018-10-03T03:57:12.302Z,5.33
2018-10-03T03:59:41.465Z,5.27
2018-10-03T04:02:10.653Z,4.87
2018-10-03T04:04:39.819Z,4.60
2018-10-03T04:07:08.989Z,6.30
2018-10-03T04:09:38.130Z,4.60
2018-10-03T04:12:07.306Z,4.43
2018-10-03T04:14:36.454Z,5.60
2018-10-03T04:17:05.572Z,4.07
2018-10-03T04:19:34.745Z,4.63
2018-10-03T04:22:03.893Z,4.90
2018-10-03T04:24:33.053Z,4.03
2018-10-03T04:27:02.183Z,4.67
2018-10-03T04:29:31.320Z,5.23
2018-10-03T04:32:00.487Z,5.30
2018-10-03T04:34:29.662Z,6.50
2018-10-03T04:36:58.810Z,5.40
2018-10-03T04:39:27.926Z,5.30
2018-10-03T04:41:57.090Z,4.43
2018-10-03T04:44:26.269Z,5.87
2018-10-03T04:46:55.443Z,4.83
2018-10-03T04:49:24.567Z,5.20
2018-10-03T04:51:53.689Z,4.63
2018-10-03T04:54:22.853Z,4.83
2018-10-03T04:56:52.032Z,4.80
2018-10-03T04:59:21.217Z,5.20
2018-10-03T05:01:50.385Z,4.67
2018-10-03T05:04:19.573Z,4.90
2018-10-03T05:06:48.718Z,5.23
2018-10-03T05:09:17.888Z,4.43
2018-10-03T05:11:47.051Z,4.37
2018-10-03T05:14:16.225Z,4.10
2018-10-03T05:16:45.361Z,6.13
2018-10-03T05:19:14.512Z,5.40
2018-10-03T05:21:43.701Z,5.47
2018-10-03T05:24:12.830Z,4.93
2018-10-03T05:26:41.964Z,5.07
2018-10-03T05:29:11.129Z,4.40
2018-10-03T05:31:40.358Z,5.20
2018-10-03T05:34:09.524Z,5.03
2018-10-03T05:36:38.721Z,5.80
2018-10-03T05:39:10.763Z,5.13
2018-10-03T05:41:39.933Z,4.47
2018-10-03T05:44:09.144Z,4.50
2018-10-03T05:46:38.307Z,5.47
2018-10-03T05:49:07.447Z,5.10
2018-10-03T05:51:36.600Z,5.57
2018-10-03T05:54:05.743Z,4.77
2018-10-03T05:56:34.861Z,5.97
2018-10-03T05:59:03.998Z,5.60
2018-10-03T06:01:33.126Z,5.03
2018-10-03T06:04:02.264Z,5.50
2018-10-03T06:06:31.472Z,5.57
2018-10-03T06:09:00.593Z,5.50
2018-10-03T06:11:29.735Z,5.27
2018-10-03T06:13:58.875Z,5.20
2018-10-03T06:16:28.032Z,5.67
2018-10-03T06:18:57.237Z,4.83
2018-10-03T06:21:26.417Z,5.17
2018-10-03T06:23:55.611Z,5.73
2018-10-03T06:26:24.788Z,5.27
2018-10-03T06:28:53.945Z,4.53
2018-10-03T06:31:23.157Z,4.60
2018-10-03T06:33:52.296Z,4.70
2018-10-03T06:36:21.440Z,6.50
2018-10-03T06:38:50.640Z,4.90
2018-10-03T06:41:19.984Z,4.53
2018-10-03T06:43:49.133Z,5.27
2018-10-03T06:46:18.240Z,6.10
2018-10-03T06:48:47.393Z,5.20
2018-10-03T06:51:16.507Z,5.53
2018-10-03T06:53:45.612Z,4.40
2018-10-03T06:56:14.777Z,5.90
2018-10-03T06:58:43.884Z,5.70
2018-10-03T07:01:13.010Z,5.40
2018-10-03T07:03:42.160Z,5.50
2018-10-03T07:06:11.296Z,6.07
2018-10-03T07:08:40.436Z,4.80
2018-10-03T07:11:09.589Z,5.03
2018-10-03T07:13:38.685Z,4.27
2018-10-03T07:16:07.825Z,6.10
2018-10-03T07:18:37.068Z,4.03
2018-10-03T07:21:06.264Z,4.70
2018-10-03T07:23:35.389Z,4.40
2018-10-03T07:26:04.513Z,4.20
2018-10-03T07:28:33.601Z,3.83
2018-10-03T07:31:02.727Z,5.20
2018-10-03T07:33:31.875Z,5.87
2018-10-03T07:36:01.009Z,5.03
2018-10-03T07:38:30.122Z,6.30
2018-10-03T07:40:59.222Z,4.93
2018-10-03T07:43:28.364Z,3.93
2018-10-03T07:45:57.479Z,6.20
2018-10-03T07:48:26.868Z,5.37
2018-10-03T07:50:56.030Z,5.33
2018-10-03T07:53:25.512Z,4.63
2018-10-03T07:55:54.655Z,4.77
2018-10-03T07:58:23.804Z,5.70
2018-10-03T08:00:52.939Z,3.80
2018-10-03T08:03:22.063Z,4.10
2018-10-03T08:05:51.173Z,4.03
2018-10-03T08:08:20.260Z,5.47
2018-10-03T08:10:49.421Z,4.73
2018-10-03T08:13:18.506Z,4.80
2018-10-03T08:15:47.669Z,4.53
2018-10-03T08:18:16.793Z,5.17
2018-10-03T08:20:45.932Z,3.80
2018-10-03T08:23:15.067Z,3.60
2018-10-03T08:25:44.189Z,4.87
2018-10-03T08:28:13.301Z,5.23
2018-10-03T08:30:42.412Z,4.93
2018-10-03T08:33:11.666Z,4.00
2018-10-03T08:35:40.738Z,4.00
2018-10-03T08:38:10.041Z,4.33
2018-10-03T08:40:39.190Z,5.07
2018-10-03T08:43:08.889Z,5.20
2018-10-03T08:45:38.127Z,4.30
2018-10-03T08:48:07.296Z,3.47
2018-10-03T08:50:36.452Z,4.60
2018-10-03T08:53:05.605Z,5.20
2018-10-03T08:55:34.759Z,5.90
2018-10-03T08:58:03.959Z,3.87
2018-10-03T09:00:33.121Z,4.57
2018-10-03T09:03:02.252Z,3.50
2018-10-03T09:05:31.391Z,4.70
2018-10-03T09:08:14.113Z,4.50
2018-10-03T09:10:44.654Z,3.60
2018-10-03T09:13:14.366Z,4.67
2018-10-03T09:15:43.511Z,4.17
2018-10-03T09:18:12.656Z,4.13
2018-10-03T09:20:41.805Z,5.20
2018-10-03T09:23:10.977Z,4.07
2018-10-03T09:25:40.111Z,3.63
2018-10-03T09:28:09.383Z,4.50
2018-10-03T09:30:38.529Z,3.83
2018-10-03T09:33:07.797Z,4.57
2018-10-03T09:35:36.989Z,4.00
2018-10-03T09:38:06.176Z,3.37
2018-10-03T09:40:35.342Z,3.30
2018-10-03T09:43:04.543Z,4.13
2018-10-03T09:45:33.729Z,3.80
2018-10-03T09:48:02.888Z,4.50
2018-10-03T09:50:32.033Z,4.47
2018-10-03T09:53:01.233Z,4.70
2018-10-03T09:55:30.392Z,3.97
2018-10-03T09:57:59.556Z,4.00
2018-10-03T10:00:34.140Z,4.40
2018-10-03T10:03:03.237Z,4.10
2018-10-03T10:05:32.489Z,3.67
2018-10-03T10:08:01.672Z,4.50
2018-10-03T10:10:30.819Z,5.33
2018-10-03T10:13:00.144Z,3.87
2018-10-03T10:15:29.374Z,2.97
2018-10-03T10:17:58.560Z,4.97
2018-10-03T10:20:27.824Z,3.63
2018-10-03T10:22:56.975Z,4.23
2018-10-03T10:25:26.136Z,3.30
2018-10-03T10:27:55.364Z,3.53
2018-10-03T10:30:24.520Z,3.23
2018-10-03T10:32:53.770Z,4.47
2018-10-03T10:35:22.875Z,2.67
2018-10-03T10:37:52.090Z,3.30
2018-10-03T10:40:21.247Z,3.00
2018-10-03T10:42:50.430Z,3.80
2018-10-03T10:45:19.600Z,4.47
2018-10-03T10:47:48.733Z,2.60
2018-10-03T10:50:17.991Z,3.23
2018-10-03T10:52:47.164Z,3.50
2018-10-03T10:55:16.339Z,3.87
2018-10-03T10:57:45.488Z,4.07
2018-10-03T11:00:14.683Z,4.43
2018-10-03T11:02:43.858Z,3.70
2018-10-03T11:05:13.010Z,3.63
2018-10-03T11:07:42.184Z,3.33
2018-10-03T11:10:11.343Z,3.03
2018-10-03T11:12:40.520Z,3.50
2018-10-03T11:15:09.685Z,3.30
2018-10-03T11:17:38.866Z,2.93
2018-10-03T11:20:08.036Z,3.70
2018-10-03T11:22:37.180Z,2.70
2018-10-03T11:25:06.315Z,2.03
2018-10-03T11:27:35.481Z,2.40
2018-10-03T11:30:04.885Z,2.30
2018-10-03T11:32:34.073Z,2.47
2018-10-03T11:35:03.397Z,1.80
2018-10-03T11:37:32.588Z,3.10
2018-10-03T11:40:01.865Z,3.30
2018-10-03T11:42:31.091Z,1.97
2018-10-03T11:45:00.265Z,2.57
2018-10-03T11:47:29.544Z,2.63
2018-10-03T11:49:58.752Z,2.87
2018-10-03T11:52:27.929Z,2.80
2018-10-03T11:54:57.093Z,3.17
2018-10-03T11:57:26.211Z,2.50
2018-10-03T11:59:55.365Z,4.00
2018-10-03T12:02:24.520Z,2.97
2018-10-03T12:04:53.676Z,2.90
2018-10-03T12:07:22.840Z,3.17
2018-10-03T12:09:51.957Z,2.20
2018-10-03T12:12:21.117Z,2.50
2018-10-03T12:14:50.288Z,2.63
2018-10-03T12:17:19.497Z,2.60
2018-10-03T12:19:48.635Z,2.40
2018-10-03T12:22:17.807Z,1.80
2018-10-03T12:24:46.956Z,1.70
2018-10-03T12:27:18.572Z,1.70
2018-10-03T12:29:47.774Z,1.73
2018-10-03T12:32:17.570Z,1.53
2018-10-03T12:34:46.792Z,1.70
2018-10-03T12:37:15.941Z,1.40
2018-10-03T12:39:45.083Z,1.80
2018-10-03T12:42:14.234Z,1.70
2018-10-03T12:44:43.386Z,2.20
2018-10-03T12:47:12.526Z,2.10
2018-10-03T12:49:41.660Z,2.70
2018-10-03T12:52:10.793Z,2.63
2018-10-03T12:54:39.975Z,2.80
2018-10-03T12:57:09.097Z,2.63
2018-10-03T12:59:38.254Z,3.47
2018-10-03T13:02:08.008Z,3.30
2018-10-03T13:04:37.471Z,3.37
2018-10-03T13:07:06.717Z,2.47
2018-10-03T13:09:35.869Z,2.30
2018-10-03T13:12:04.987Z,2.13
2018-10-03T13:14:34.137Z,1.73
2018-10-03T13:17:03.272Z,1.67
2018-10-03T13:19:32.412Z,1.30
2018-10-03T13:22:01.572Z,1.10
2018-10-03T13:24:30.796Z,0.80
2018-10-03T13:26:59.835Z,1.23
2018-10-03T13:29:28.981Z,1.23
2018-10-03T13:31:58.119Z,0.80
2018-10-03T13:34:27.288Z,1.20
2018-10-03T13:36:56.437Z,1.23
2018-10-03T13:39:25.659Z,1.30
2018-10-03T13:41:55.614Z,1.77
2018-10-03T13:44:24.743Z,1.70
2018-10-03T13:46:53.903Z,2.10
2018-10-03T13:49:23.044Z,1.57
2018-10-03T13:51:52.176Z,1.80
2018-10-03T13:54:21.284Z,1.70
2018-10-03T13:56:50.560Z,1.83
2018-10-03T13:59:19.682Z,2.00
2018-10-03T14:01:48.886Z,2.20
2018-10-03T14:04:18.000Z,2.30
2018-10-03T14:06:47.139Z,2.60
2018-10-03T14:09:16.282Z,1.93
2018-10-03T14:11:45.431Z,1.20
2018-10-03T14:14:14.568Z,1.10
2018-10-03T14:16:43.705Z,1.30
2018-10-03T14:19:13.193Z,1.57
2018-10-03T14:21:42.318Z,1.20
2018-10-03T14:24:11.476Z,1.33
2018-10-03T14:26:40.601Z,1.70
2018-10-03T14:29:09.969Z,1.50
2018-10-03T14:31:39.120Z,1.80
2018-10-03T14:34:08.308Z,4.10
2018-10-03T14:36:37.492Z,1.50
2018-10-03T14:39:08.067Z,1.33
2018-10-03T14:41:37.181Z,1.40
2018-10-03T14:44:06.337Z,1.43
2018-10-03T14:46:35.562Z,2.17
2018-10-03T14:49:04.669Z,1.03
2018-10-03T14:51:33.833Z,1.50
2018-10-03T14:54:02.976Z,2.17
2018-10-03T14:56:32.112Z,2.20
2018-10-03T14:59:01.257Z,2.50
2018-10-03T15:01:30.483Z,2.63
2018-10-03T15:03:59.633Z,1.03
2018-10-03T15:06:28.817Z,2.20
2018-10-03T15:08:57.971Z,2.00
2018-10-03T15:11:27.095Z,1.90
2018-10-03T15:13:56.295Z,2.30
2018-10-03T15:16:25.461Z,1.80
2018-10-03T15:18:54.633Z,1.93
2018-10-03T15:21:23.800Z,1.87
2018-10-03T15:23:52.912Z,1.67
2018-10-03T15:26:22.149Z,1.50
2018-10-03T15:28:51.369Z,1.50
2018-10-03T15:31:20.541Z,1.33
2018-10-03T15:33:49.704Z,1.77
2018-10-03T15:36:18.921Z,1.27
2018-10-03T15:38:48.081Z,1.63
2018-10-03T15:41:17.249Z,1.87
2018-10-03T15:43:46.388Z,1.83
2018-10-03T15:46:15.549Z,2.17
2018-10-03T15:48:44.729Z,1.20
2018-10-03T15:51:13.971Z,1.77
2018-10-03T15:53:43.131Z,2.10
2018-10-03T15:56:12.278Z,2.03
2018-10-03T15:58:41.461Z,1.50
2018-10-03T16:01:10.650Z,1.70
2018-10-03T16:03:39.820Z,1.27
2018-10-03T16:06:09.002Z,1.60
2018-10-03T16:08:38.202Z,2.17
2018-10-03T16:11:07.385Z,1.47
2018-10-03T16:13:36.524Z,2.10
2018-10-03T16:16:05.674Z,1.60
2018-10-03T16:18:34.842Z,1.73
2018-10-03T16:21:04.042Z,2.80
2018-10-03T16:23:33.213Z,1.50
2018-10-03T16:26:02.382Z,1.87
2018-10-03T16:28:31.591Z,2.63
2018-10-03T16:31:00.929Z,2.40
2018-10-03T16:33:30.117Z,2.40
2018-10-03T16:35:59.261Z,2.00
2018-10-03T16:38:28.469Z,2.30
2018-10-03T16:40:57.629Z,2.20
2018-10-03T16:43:26.778Z,1.80
2018-10-03T16:45:55.924Z,1.77
2018-10-03T16:48:25.063Z,2.27
2018-10-03T16:50:54.237Z,1.80
2018-10-03T16:53:23.395Z,1.30
2018-10-03T16:55:52.590Z,1.77
2018-10-03T16:58:21.681Z,1.90
2018-10-03T17:00:50.890Z,2.63
2018-10-03T17:03:20.033Z,2.50
2018-10-03T17:05:49.252Z,2.40
2018-10-03T17:08:18.416Z,2.30
2018-10-03T17:10:47.688Z,2.50
2018-10-03T17:13:16.839Z,3.00
2018-10-03T17:15:46.013Z,2.67
2018-10-03T17:18:15.144Z,2.57
2018-10-03T17:20:44.329Z,2.70
2018-10-03T17:23:13.569Z,2.70
2018-10-03T17:25:42.826Z,1.97
2018-10-03T17:28:11.976Z,1.67
2018-10-03T17:30:41.131Z,2.40
2018-10-03T17:33:10.260Z,2.67
2018-10-03T17:35:39.408Z,1.80
2018-10-03T17:38:08.542Z,2.87
2018-10-03T17:40:37.689Z,2.57
2018-10-03T17:43:06.891Z,1.97
2018-10-03T17:45:36.067Z,2.47
2018-10-03T17:48:05.296Z,2.10
2018-10-03T17:50:34.544Z,2.00
2018-10-03T17:53:03.713Z,2.37
2018-10-03T17:55:32.996Z,1.87
2018-10-03T17:58:02.199Z,3.10
2018-10-03T18:00:31.499Z,2.70
2018-10-03T18:03:00.644Z,3.00
2018-10-03T18:05:29.783Z,2.33
2018-10-03T18:07:59.008Z,1.80
2018-10-03T18:10:28.218Z,2.57
2018-10-03T18:12:57.360Z,2.20
2018-10-03T18:15:26.544Z,2.40
2018-10-03T18:17:55.704Z,1.80
2018-10-03T18:20:24.978Z,3.43
2018-10-03T18:22:54.179Z,3.73
2018-10-03T18:25:23.942Z,4.70
2018-10-03T18:27:53.122Z,3.80
2018-10-03T18:30:22.267Z,3.53
2018-10-03T18:32:51.391Z,2.57
2018-10-03T18:35:20.529Z,2.70
2018-10-03T18:37:49.682Z,2.50
2018-10-03T18:40:18.824Z,2.20
2018-10-03T18:42:47.989Z,1.80
2018-10-03T18:45:17.096Z,1.80
2018-10-03T18:47:46.256Z,2.30
2018-10-03T18:50:15.491Z,4.40
2018-10-03T18:52:44.692Z,4.73
2018-10-03T18:55:13.860Z,3.50
2018-10-03T18:57:43.021Z,2.87
2018-10-03T19:00:12.185Z,3.47
2018-10-03T19:02:41.347Z,2.63
2018-10-03T19:05:10.479Z,3.80
2018-10-03T19:07:39.604Z,2.27
2018-10-03T19:10:08.715Z,1.60
2018-10-03T19:12:37.943Z,2.63
2018-10-03T19:15:07.063Z,3.27
2018-10-03T19:17:36.190Z,2.00
2018-10-03T19:20:05.624Z,2.10
2018-10-03T19:22:34.709Z,2.73
2018-10-03T19:25:03.810Z,2.43
2018-10-03T19:30:30.545Z,2.23
2018-10-03T19:32:59.663Z,1.93
2018-10-03T19:35:28.806Z,2.40
2018-10-03T19:37:57.917Z,1.87
2018-10-03T19:40:27.085Z,1.73
2018-10-03T19:42:56.250Z,1.67
2018-10-03T19:45:25.393Z,2.23
2018-10-03T19:47:54.584Z,2.60
2018-10-03T19:50:23.639Z,2.27
2018-10-03T19:52:52.794Z,2.63
2018-10-03T19:55:21.952Z,2.57
2018-10-03T19:57:51.089Z,3.30
2018-10-03T20:00:20.216Z,2.53
2018-10-03T20:02:49.377Z,3.30
2018-10-03T20:05:18.557Z,2.27
2018-10-03T20:07:47.718Z,3.00
2018-10-03T20:10:16.992Z,1.90
2018-10-03T20:12:46.208Z,2.40
2018-10-03T20:15:15.401Z,2.73
2018-10-03T20:17:44.549Z,2.97
2018-10-03T20:20:13.715Z,2.20
2018-10-03T20:22:42.839Z,2.33
2018-10-03T20:25:12.001Z,2.83
2018-10-03T20:27:41.108Z,2.03
2018-10-03T20:30:10.259Z,2.60
2018-10-03T20:32:39.396Z,2.30
2018-10-03T20:35:08.526Z,2.93
2018-10-03T20:37:37.637Z,2.50
2018-10-03T20:40:06.811Z,2.53
2018-10-03T20:42:35.900Z,2.77
2018-10-03T20:45:05.006Z,3.03
2018-10-03T20:47:34.101Z,2.80
2018-10-03T20:50:03.224Z,2.93
2018-10-03T20:52:32.446Z,2.97
2018-10-03T20:55:01.603Z,2.83
2018-10-03T20:57:30.720Z,3.03
2018-10-03T20:59:59.864Z,2.50
2018-10-03T21:02:29.028Z,2.03
2018-10-03T21:04:58.685Z,2.50
2018-10-03T21:07:27.802Z,2.37
2018-10-03T21:09:56.928Z,2.90
2018-10-03T21:12:26.290Z,2.60
2018-10-03T21:14:55.451Z,2.67
2018-10-03T21:17:24.589Z,2.77
2018-10-03T21:19:53.741Z,3.40
2018-10-03T21:22:22.895Z,2.63
2018-10-03T21:24:52.025Z,2.10
2018-10-03T21:27:21.165Z,2.20
2018-10-03T21:29:50.284Z,2.63
2018-10-03T21:32:19.478Z,2.70
2018-10-03T21:34:48.606Z,2.30
2018-10-03T21:37:17.796Z,2.17
2018-10-03T21:39:46.928Z,2.87
2018-10-03T21:42:16.059Z,2.60
2018-10-03T21:44:45.201Z,2.70
2018-10-03T21:47:14.356Z,2.23
2018-10-03T21:49:43.592Z,2.33
2018-10-03T21:52:12.695Z,2.70
2018-10-03T21:54:41.854Z,2.23
2018-10-03T21:57:10.959Z,1.90
2018-10-03T21:59:40.104Z,3.13
2018-10-03T22:02:09.327Z,1.77
2018-10-03T22:04:38.494Z,2.27
2018-10-03T22:07:07.649Z,2.50
2018-10-03T22:09:36.793Z,2.70
2018-10-03T22:12:05.926Z,2.60
2018-10-03T22:14:35.105Z,2.43
2018-10-03T22:17:04.400Z,2.77
2018-10-03T22:19:33.511Z,2.47
2018-10-03T22:22:02.653Z,2.50
2018-10-03T22:24:31.815Z,2.00
2018-10-03T22:27:00.943Z,2.50
2018-10-03T22:29:30.117Z,2.40
2018-10-03T22:31:59.265Z,2.37
2018-10-03T22:34:28.425Z,2.60
2018-10-03T22:36:57.571Z,2.17
2018-10-03T22:39:26.706Z,2.83
2018-10-03T22:41:55.824Z,2.00
2018-10-03T22:44:25.036Z,2.20
2018-10-03T22:46:54.166Z,2.77
2018-10-03T22:49:23.313Z,2.33
2018-10-03T22:51:52.484Z,2.40
2018-10-03T22:54:21.613Z,2.17
2018-10-03T22:56:50.744Z,1.80
2018-10-03T22:59:19.901Z,2.30
2018-10-03T23:01:49.058Z,2.33
2018-10-03T23:04:18.244Z,2.03
2018-10-03T23:06:47.373Z,3.20
2018-10-03T23:09:16.519Z,2.40
2018-10-03T23:11:45.680Z,2.07
2018-10-03T23:14:14.873Z,1.93
2018-10-03T23:16:44.016Z,2.20
2018-10-03T23:19:13.168Z,3.20
2018-10-03T23:21:42.311Z,3.10
2018-10-03T23:24:11.485Z,2.20
2018-10-03T23:26:40.614Z,3.40
2018-10-03T23:29:09.811Z,2.90
2018-10-03T23:31:38.983Z,2.67
2018-10-03T23:34:08.134Z,2.60
2018-10-03T23:36:37.271Z,3.90
2018-10-03T23:39:10.015Z,3.20
2018-10-03T23:41:39.441Z,2.60
2018-10-03T23:44:08.724Z,3.20
2018-10-03T23:46:37.904Z,4.30
2018-10-03T23:49:07.082Z,3.20
2018-10-03T23:51:36.216Z,3.10
2018-10-03T23:54:05.343Z,2.63
2018-10-03T23:56:34.487Z,2.40
2018-10-03T23:59:03.671Z,2.90
