createdAt,value
2022-10-14T00:04:14.123Z,6.50
2022-10-14T00:09:19.467Z,6.50
2022-10-14T00:14:24.744Z,6.40
2022-10-14T00:19:30.034Z,6.40
2022-10-14T00:24:35.329Z,6.40
2022-10-14T00:29:40.700Z,6.40
2022-10-14T00:34:46.082Z,6.30
2022-10-14T00:39:56.125Z,6.30
2022-10-14T00:45:01.270Z,6.30
2022-10-14T00:50:06.936Z,6.30
2022-10-14T00:55:15.640Z,6.30
2022-10-14T01:00:22.402Z,6.30
2022-10-14T01:05:30.736Z,6.20
2022-10-14T01:10:48.663Z,6.20
2022-10-14T01:16:24.051Z,6.20
2022-10-14T01:21:44.207Z,6.20
2022-10-14T01:26:58.183Z,6.30
2022-10-14T01:32:09.303Z,6.30
2022-10-14T01:37:17.607Z,6.30
2022-10-14T01:42:25.869Z,6.30
2022-10-14T01:47:33.549Z,6.30
2022-10-14T01:52:41.842Z,6.20
2022-10-14T01:57:50.587Z,6.20
2022-10-14T02:02:55.766Z,6.20
2022-10-14T02:08:11.225Z,6.30
2022-10-14T02:13:39.228Z,6.30
2022-10-14T02:18:59.384Z,6.40
2022-10-14T02:24:13.502Z,6.50
2022-10-14T02:29:20.885Z,6.50
2022-10-14T02:34:27.617Z,6.50
2022-10-14T02:39:39.296Z,6.50
2022-10-14T02:44:59.953Z,6.50
2022-10-14T02:50:05.543Z,6.40
2022-10-14T02:55:10.909Z,6.40
2022-10-14T03:00:16.696Z,6.40
2022-10-14T03:05:22.131Z,6.40
2022-10-14T03:10:27.518Z,6.30
2022-10-14T03:15:33.537Z,6.30
2022-10-14T03:20:38.795Z,6.20
2022-10-14T03:25:45.944Z,6.20
2022-10-14T03:30:51.327Z,6.10
2022-10-14T03:35:56.784Z,6.10
2022-10-14T03:41:02.118Z,6.20
2022-10-14T03:46:07.597Z,6.20
2022-10-14T03:51:13.090Z,6.20
2022-10-14T03:56:18.407Z,6.20
2022-10-14T04:01:24.417Z,6.20
2022-10-14T04:06:31.501Z,6.20
2022-10-14T04:11:36.950Z,6.20
2022-10-14T04:16:46.069Z,6.30
2022-10-14T04:21:50.431Z,6.30
2022-10-14T04:26:55.880Z,6.40
2022-10-14T04:32:01.370Z,6.40
2022-10-14T04:37:06.850Z,6.40
2022-10-14T04:42:13.498Z,6.40
2022-10-14T04:47:18.933Z,6.50
2022-10-14T04:52:24.516Z,6.50
2022-10-14T04:57:30.564Z,6.60
2022-10-14T05:02:35.995Z,6.60
2022-10-14T05:07:41.696Z,6.60
2022-10-14T05:12:47.588Z,6.70
2022-10-14T05:17:53.124Z,6.70
2022-10-14T05:22:59.649Z,6.70
2022-10-14T05:28:05.287Z,6.70
2022-10-14T05:33:11.180Z,6.70
2022-10-14T05:38:16.982Z,6.70
2022-10-14T05:43:23.458Z,6.70
2022-10-14T05:48:29.587Z,6.80
2022-10-14T05:53:39.564Z,6.80
2022-10-14T05:58:44.924Z,6.80
2022-10-14T06:03:53.839Z,6.90
2022-10-14T06:09:00.761Z,6.90
2022-10-14T06:14:06.351Z,7.00
2022-10-14T06:19:17.712Z,7.10
2022-10-14T06:24:24.562Z,7.10
2022-10-14T06:29:31.547Z,7.20
2022-10-14T06:34:37.592Z,7.30
2022-10-14T06:39:46.668Z,7.30
2022-10-14T06:44:53.593Z,7.40
2022-10-14T06:49:58.961Z,7.50
2022-10-14T06:55:04.636Z,7.70
2022-10-14T07:00:16.474Z,7.90
2022-10-14T07:05:21.923Z,8.10
2022-10-14T07:10:27.388Z,8.20
2022-10-14T07:15:35.416Z,8.30
2022-10-14T07:20:46.946Z,8.40
2022-10-14T07:25:52.293Z,8.60
2022-10-14T07:31:02.884Z,8.50
2022-10-14T07:36:11.382Z,8.50
2022-10-14T07:41:19.777Z,8.60
2022-10-14T07:46:31.603Z,9.00
2022-10-14T07:51:38.372Z,9.10
2022-10-14T07:56:45.392Z,9.10
2022-10-14T08:01:52.892Z,9.60
2022-10-14T08:06:58.630Z,10.40
2022-10-14T08:12:03.966Z,10.90
2022-10-14T08:17:09.175Z,11.30
2022-10-14T08:22:14.799Z,11.50
2022-10-14T08:27:20.292Z,11.70
2022-10-14T08:32:25.694Z,12.30
2022-10-14T08:37:30.912Z,12.80
2022-10-14T08:42:47.818Z,12.20
2022-10-14T08:47:57.321Z,12.60
2022-10-14T08:53:17.680Z,13.40
2022-10-14T09:03:37.045Z,13.40
2022-10-14T09:08:45.982Z,13.70
2022-10-14T09:14:00.347Z,13.90
2022-10-14T09:19:09.211Z,14.10
2022-10-14T09:24:23.502Z,14.20
2022-10-14T09:29:31.813Z,14.30
2022-10-14T09:34:43.536Z,14.30
2022-10-14T09:39:50.247Z,14.60
2022-10-14T09:45:11.152Z,15.50
2022-10-14T09:50:40.631Z,16.30
2022-10-14T09:55:51.888Z,16.60
2022-10-14T10:01:02.289Z,17.10
2022-10-14T10:06:14.861Z,17.40
2022-10-14T10:11:27.652Z,17.40
2022-10-14T10:16:34.953Z,17.90
2022-10-14T10:21:40.629Z,17.70
2022-10-14T10:26:47.980Z,17.90
2022-10-14T10:37:35.648Z,18.10
2022-10-14T10:42:53.179Z,18.30
2022-10-14T10:48:08.605Z,18.60
2022-10-14T10:53:38.654Z,18.60
2022-10-14T10:59:07.562Z,18.70
2022-10-14T11:04:31.351Z,18.90
2022-10-14T11:09:59.935Z,19.10
2022-10-14T11:15:23.394Z,19.20
2022-10-14T11:20:43.743Z,19.20
2022-10-14T11:26:07.108Z,19.20
2022-10-14T11:31:23.730Z,19.20
2022-10-14T11:36:34.864Z,19.40
2022-10-14T11:41:54.938Z,19.30
2022-10-14T11:47:05.658Z,19.20
2022-10-14T11:52:19.366Z,19.10
2022-10-14T11:57:36.516Z,19.20
2022-10-14T12:03:10.245Z,19.20
2022-10-14T12:08:33.276Z,19.10
2022-10-14T12:13:44.694Z,19.10
2022-10-14T12:18:56.197Z,19.10
2022-10-14T12:24:10.191Z,19.20
2022-10-14T12:29:22.557Z,18.60
2022-10-14T12:34:40.217Z,18.40
2022-10-14T12:39:45.786Z,18.50
2022-10-14T12:45:01.897Z,18.30
2022-10-14T13:06:32.147Z,18.40
2022-10-14T13:11:55.799Z,18.30
2022-10-14T13:17:36.148Z,18.30
2022-10-14T13:23:31.466Z,18.50
2022-10-14T13:39:47.763Z,18.10
2022-10-14T13:45:19.032Z,17.80
2022-10-14T13:50:34.860Z,17.50
2022-10-14T13:55:58.126Z,17.50
2022-10-14T14:01:20.794Z,17.40
2022-10-14T14:07:06.756Z,17.40
2022-10-14T14:12:11.871Z,17.40
2022-10-14T14:23:24.688Z,17.30
2022-10-14T14:28:37.402Z,17.10
2022-10-14T14:33:53.522Z,17.00
2022-10-14T14:39:01.827Z,16.90
2022-10-14T14:44:24.505Z,16.70
2022-10-14T14:49:24.397Z,16.60
2022-10-14T14:54:39.601Z,16.40
2022-10-14T15:00:06.486Z,16.20
2022-10-14T15:05:44.734Z,16.20
2022-10-14T15:10:38.015Z,16.10
2022-10-14T15:15:59.916Z,16.00
2022-10-14T15:27:26.170Z,15.70
2022-10-14T15:32:50.932Z,15.60
2022-10-14T15:38:02.572Z,15.50
2022-10-14T15:43:17.680Z,15.40
2022-10-14T15:48:23.512Z,15.30
2022-10-14T15:53:30.315Z,15.30
2022-10-14T15:58:35.611Z,15.20
2022-10-14T16:04:00.566Z,15.10
2022-10-14T16:09:06.036Z,15.00
2022-10-14T16:14:13.390Z,15.00
2022-10-14T16:19:18.934Z,14.90
2022-10-14T16:24:26.073Z,14.80
2022-10-14T16:29:31.471Z,14.70
2022-10-14T16:34:36.711Z,14.70
2022-10-14T16:39:43.635Z,14.60
2022-10-14T16:44:48.936Z,14.50
2022-10-14T16:49:55.153Z,14.40
2022-10-14T16:55:00.507Z,14.40
2022-10-14T17:00:06.472Z,14.30
2022-10-14T17:05:11.989Z,14.20
2022-10-14T17:10:17.378Z,14.20
2022-10-14T17:15:23.064Z,14.20
2022-10-14T17:20:28.821Z,14.10
2022-10-14T17:25:34.038Z,14.10
2022-10-14T17:30:39.496Z,14.00
2022-10-14T17:35:46.418Z,13.90
2022-10-14T17:40:51.823Z,13.90
2022-10-14T17:46:10.576Z,13.80
2022-10-14T17:51:16.589Z,13.70
2022-10-14T17:56:25.569Z,13.70
2022-10-14T18:01:37.744Z,13.60
2022-10-14T18:06:39.959Z,13.50
2022-10-14T18:16:52.856Z,13.30
2022-10-14T18:21:58.289Z,13.30
2022-10-14T18:27:07.025Z,13.20
2022-10-14T18:32:12.558Z,13.00
2022-10-14T18:37:18.065Z,12.90
2022-10-14T18:42:23.954Z,12.80
2022-10-14T18:47:32.946Z,12.70
2022-10-14T18:52:38.600Z,12.70
2022-10-14T18:57:43.984Z,12.60
2022-10-14T19:02:49.519Z,12.50
2022-10-14T19:07:57.528Z,12.30
2022-10-14T19:13:04.500Z,12.20
2022-10-14T19:18:10.620Z,12.00
2022-10-14T19:23:17.248Z,11.90
2022-10-14T19:28:23.485Z,11.80
2022-10-14T19:33:30.327Z,11.70
2022-10-14T19:38:44.572Z,11.50
2022-10-14T19:43:53.703Z,11.30
2022-10-14T19:49:07.910Z,11.10
2022-10-14T19:54:17.512Z,11.00
2022-10-14T19:59:24.422Z,10.80
2022-10-14T20:04:49.285Z,10.80
2022-10-14T20:09:58.109Z,10.60
2022-10-14T20:15:03.886Z,10.60
2022-10-14T20:20:09.641Z,10.50
2022-10-14T20:25:16.206Z,10.40
2022-10-14T20:30:25.888Z,10.50
2022-10-14T20:35:33.215Z,10.60
2022-10-14T20:40:44.067Z,10.60
2022-10-14T20:45:56.234Z,10.80
2022-10-14T20:51:05.179Z,10.80
2022-10-14T20:56:15.855Z,10.80
2022-10-14T21:01:40.577Z,10.90
2022-10-14T21:06:46.007Z,10.90
2022-10-14T21:11:56.953Z,10.80
2022-10-14T21:17:04.696Z,10.80
2022-10-14T21:22:29.472Z,10.80
2022-10-14T21:27:39.387Z,10.70
2022-10-14T21:38:42.069Z,10.50
2022-10-14T21:43:50.386Z,10.40
2022-10-14T21:49:02.308Z,10.30
2022-10-14T21:54:10.093Z,10.30
2022-10-14T21:59:23.268Z,10.30
2022-10-14T22:04:34.601Z,10.30
2022-10-14T22:09:46.159Z,10.40
2022-10-14T22:14:54.990Z,10.40
2022-10-14T22:20:07.365Z,10.50
2022-10-14T22:25:15.315Z,10.60
2022-10-14T22:30:21.524Z,10.60
2022-10-14T22:35:30.949Z,10.70
2022-10-14T22:40:36.384Z,10.70
2022-10-14T22:45:41.559Z,10.80
2022-10-14T22:56:21.123Z,10.80
2022-10-14T23:01:31.555Z,10.80
2022-10-14T23:06:45.486Z,10.90
2022-10-14T23:12:03.936Z,10.90
2022-10-14T23:17:09.143Z,10.90
2022-10-14T23:27:52.894Z,11.00
2022-10-14T23:33:05.333Z,11.10
2022-10-14T23:38:18.403Z,11.10
2022-10-14T23:43:42.371Z,11.10
2022-10-14T23:48:55.641Z,11.10
2022-10-14T23:54:08.909Z,11.10
2022-10-14T23:59:10.144Z,11.10
