createdAt,value
2018-08-12T00:00:10.423Z,6.70
2018-08-12T00:02:38.841Z,7.07
2018-08-12T00:05:07.239Z,5.73
2018-08-12T00:07:36.381Z,6.57
2018-08-12T00:10:07.074Z,6.37
2018-08-12T00:12:35.490Z,7.03
2018-08-12T00:15:04.776Z,6.67
2018-08-12T00:17:33.201Z,7.53
2018-08-12T00:20:01.629Z,6.77
2018-08-12T00:22:30.034Z,8.50
2018-08-12T00:24:58.446Z,6.63
2018-08-12T00:27:26.878Z,6.57
2018-08-12T00:29:55.268Z,6.03
2018-08-12T00:32:23.690Z,8.23
2018-08-12T00:34:52.069Z,7.57
2018-08-12T00:37:20.498Z,6.80
2018-08-12T00:39:48.863Z,6.87
2018-08-12T00:42:17.344Z,6.50
2018-08-12T00:44:45.753Z,7.40
2018-08-12T00:47:14.177Z,7.23
2018-08-12T00:49:42.585Z,6.70
2018-08-12T00:52:17.780Z,7.43
2018-08-12T00:54:46.188Z,7.20
2018-08-12T00:57:14.673Z,9.90
2018-08-12T00:59:43.097Z,7.53
2018-08-12T01:02:11.470Z,7.43
2018-08-12T01:04:39.881Z,8.53
2018-08-12T01:07:08.332Z,7.43
2018-08-12T01:09:36.819Z,7.60
2018-08-12T01:12:06.149Z,7.67
2018-08-12T01:14:34.582Z,7.53
2018-08-12T01:17:03.042Z,7.60
2018-08-12T01:19:31.493Z,7.57
2018-08-12T01:21:59.872Z,7.50
2018-08-12T01:24:28.369Z,7.20
2018-08-12T01:26:56.829Z,8.27
2018-08-12T01:29:25.425Z,7.12
2018-08-12T01:31:53.900Z,8.50
2018-08-12T01:34:22.389Z,7.30
2018-08-12T01:36:50.775Z,7.20
2018-08-12T01:39:19.213Z,7.20
2018-08-12T01:41:47.649Z,7.40
2018-08-12T01:44:16.081Z,8.00
2018-08-12T01:46:44.547Z,7.17
2018-08-12T01:49:12.990Z,10.40
2018-08-12T01:51:41.413Z,7.90
2018-08-12T01:54:10.431Z,7.53
2018-08-12T01:56:38.820Z,9.70
2018-08-12T01:59:07.277Z,7.47
2018-08-12T02:01:35.709Z,8.07
2018-08-12T02:04:04.251Z,7.73
2018-08-12T02:06:32.664Z,7.47
2018-08-12T02:09:01.142Z,7.80
2018-08-12T02:11:29.529Z,7.97
2018-08-12T02:13:57.954Z,8.03
2018-08-12T02:16:26.382Z,8.03
2018-08-12T02:18:54.765Z,8.07
2018-08-12T02:21:23.179Z,7.73
2018-08-12T02:23:51.565Z,7.93
2018-08-12T02:26:20.541Z,8.07
2018-08-12T02:28:48.931Z,7.90
2018-08-12T02:31:17.316Z,8.30
2018-08-12T02:33:45.758Z,10.47
2018-08-12T02:36:14.878Z,8.27
2018-08-12T02:38:43.300Z,8.20
2018-08-12T02:41:11.749Z,7.97
2018-08-12T02:43:40.141Z,8.37
2018-08-12T02:46:08.652Z,8.40
2018-08-12T02:48:37.129Z,8.87
2018-08-12T02:51:05.766Z,8.37
2018-08-12T02:53:34.473Z,8.63
2018-08-12T02:56:02.913Z,8.57
2018-08-12T02:58:31.334Z,8.60
2018-08-12T03:00:59.812Z,8.57
2018-08-12T03:03:28.284Z,8.57
2018-08-12T03:05:57.540Z,8.10
2018-08-12T03:08:26.085Z,8.37
2018-08-12T03:10:54.485Z,8.60
2018-08-12T03:13:22.969Z,9.90
2018-08-12T03:15:52.191Z,10.07
2018-08-12T03:18:20.703Z,8.27
2018-08-12T03:20:49.082Z,8.37
2018-08-12T03:23:17.485Z,7.77
2018-08-12T03:25:45.925Z,7.97
2018-08-12T03:28:14.346Z,7.83
2018-08-12T03:30:42.762Z,11.83
2018-08-12T03:33:11.126Z,8.90
2018-08-12T03:35:39.638Z,7.83
2018-08-12T03:38:08.070Z,9.43
2018-08-12T03:40:36.534Z,8.40
2018-08-12T03:43:05.169Z,8.00
2018-08-12T03:45:33.621Z,8.10
2018-08-12T03:48:02.074Z,7.57
2018-08-12T03:50:30.534Z,8.90
2018-08-12T03:52:59.029Z,8.30
2018-08-12T03:55:27.449Z,7.80
2018-08-12T03:57:55.941Z,8.87
2018-08-12T04:00:24.341Z,10.60
2018-08-12T04:02:52.783Z,7.13
2018-08-12T04:05:21.246Z,7.70
2018-08-12T04:07:49.654Z,9.73
2018-08-12T04:10:18.552Z,10.73
2018-08-12T04:12:46.956Z,7.83
2018-08-12T04:15:15.601Z,6.50
2018-08-12T04:17:45.361Z,6.93
2018-08-12T04:20:13.759Z,7.03
2018-08-12T04:22:42.321Z,6.50
2018-08-12T04:25:10.820Z,7.40
2018-08-12T04:27:39.222Z,8.47
2018-08-12T04:30:09.127Z,7.13
2018-08-12T04:32:37.691Z,6.33
2018-08-12T04:35:06.791Z,7.57
2018-08-12T04:37:35.182Z,8.60
2018-08-12T04:40:03.696Z,7.47
2018-08-12T04:42:32.246Z,6.17
2018-08-12T04:45:00.630Z,6.70
2018-08-12T04:47:29.123Z,5.60
2018-08-12T04:49:57.592Z,6.40
2018-08-12T04:52:26.103Z,6.53
2018-08-12T04:54:54.504Z,6.10
2018-08-12T04:57:22.923Z,7.27
2018-08-12T04:59:51.355Z,5.80
2018-08-12T05:02:19.821Z,5.93
2018-08-12T05:04:48.267Z,7.97
2018-08-12T05:07:16.676Z,6.63
2018-08-12T05:09:45.149Z,8.93
2018-08-12T05:12:13.596Z,6.80
2018-08-12T05:14:48.625Z,7.43
2018-08-12T05:17:17.036Z,7.83
2018-08-12T05:19:45.457Z,8.50
2018-08-12T05:22:14.686Z,7.13
2018-08-12T05:24:43.284Z,5.10
2018-08-12T05:27:11.671Z,7.03
2018-08-12T05:29:40.157Z,5.60
2018-08-12T05:32:08.593Z,6.07
2018-08-12T05:34:37.676Z,6.30
2018-08-12T05:37:06.101Z,7.27
2018-08-12T05:39:34.501Z,6.30
2018-08-12T05:42:03.089Z,6.87
2018-08-12T05:44:31.486Z,5.30
2018-08-12T05:46:59.924Z,4.93
2018-08-12T05:49:28.340Z,4.87
2018-08-12T05:51:56.713Z,7.73
2018-08-12T05:54:25.126Z,6.17
2018-08-12T05:56:53.627Z,5.27
2018-08-12T05:59:22.046Z,5.00
2018-08-12T06:01:50.413Z,4.87
2018-08-12T06:04:18.915Z,4.80
2018-08-12T06:06:47.312Z,4.83
2018-08-12T06:09:15.742Z,4.47
2018-08-12T06:11:44.193Z,5.97
2018-08-12T06:14:12.654Z,7.40
2018-08-12T06:16:41.096Z,4.80
2018-08-12T06:19:09.539Z,6.07
2018-08-12T06:21:38.081Z,6.73
2018-08-12T06:24:06.649Z,5.20
2018-08-12T06:26:35.080Z,5.13
2018-08-12T06:29:03.565Z,4.57
2018-08-12T06:31:32.061Z,6.50
2018-08-12T06:34:00.455Z,5.50
2018-08-12T06:36:28.937Z,4.43
2018-08-12T06:38:57.338Z,4.13
2018-08-12T06:41:25.894Z,4.62
2018-08-12T06:43:54.383Z,4.37
2018-08-12T06:46:22.793Z,5.20
2018-08-12T06:48:51.914Z,6.73
2018-08-12T06:51:20.392Z,5.03
2018-08-12T06:53:48.800Z,5.37
2018-08-12T06:56:17.601Z,4.47
2018-08-12T06:58:45.998Z,3.97
2018-08-12T07:01:14.426Z,3.87
2018-08-12T07:03:42.842Z,5.17
2018-08-12T07:06:11.296Z,3.60
2018-08-12T07:08:39.813Z,3.30
2018-08-12T07:11:08.228Z,4.47
2018-08-12T07:13:36.707Z,4.27
2018-08-12T07:16:05.262Z,3.67
2018-08-12T07:18:33.674Z,3.30
2018-08-12T07:21:02.079Z,4.17
2018-08-12T07:23:33.397Z,4.13
2018-08-12T07:26:02.033Z,4.73
2018-08-12T07:28:31.529Z,4.27
2018-08-12T07:31:00.394Z,4.80
2018-08-12T07:33:28.912Z,5.10
2018-08-12T07:35:57.287Z,6.50
2018-08-12T07:38:26.865Z,3.86
2018-08-12T07:40:55.242Z,4.50
2018-08-12T07:43:23.759Z,4.83
2018-08-12T07:45:52.228Z,5.27
2018-08-12T07:48:20.626Z,3.37
2018-08-12T07:50:49.063Z,4.57
2018-08-12T07:53:17.513Z,4.43
2018-08-12T07:55:46.083Z,3.03
2018-08-12T07:58:14.533Z,3.13
2018-08-12T08:00:42.980Z,3.47
2018-08-12T08:03:11.436Z,5.10
2018-08-12T08:05:39.806Z,4.20
2018-08-12T08:08:08.275Z,3.07
2018-08-12T08:10:36.805Z,3.67
2018-08-12T08:13:05.953Z,3.03
2018-08-12T08:15:34.344Z,2.93
2018-08-12T08:18:02.999Z,3.83
2018-08-12T08:20:31.448Z,3.30
2018-08-12T08:23:00.235Z,2.60
2018-08-12T08:25:29.366Z,3.67
2018-08-12T08:27:57.816Z,2.50
2018-08-12T08:30:26.442Z,3.20
2018-08-12T08:32:54.916Z,2.33
2018-08-12T08:35:23.409Z,3.27
2018-08-12T08:37:51.921Z,3.30
2018-08-12T08:40:20.552Z,2.43
2018-08-12T08:42:48.986Z,2.10
2018-08-12T08:45:19.661Z,2.03
2018-08-12T08:47:49.224Z,2.67
2018-08-12T08:50:18.733Z,2.17
2018-08-12T08:52:47.186Z,1.93
2018-08-12T08:55:16.215Z,2.77
2018-08-12T08:57:45.262Z,3.23
2018-08-12T09:00:15.838Z,1.80
2018-08-12T09:02:46.521Z,2.23
2018-08-12T09:05:15.617Z,1.77
2018-08-12T09:07:44.901Z,2.23
2018-08-12T09:10:14.748Z,1.87
2018-08-12T09:12:43.221Z,1.67
2018-08-12T09:15:13.699Z,2.57
2018-08-12T09:17:42.867Z,6.10
2018-08-12T09:20:13.428Z,2.53
2018-08-12T09:22:42.129Z,1.87
2018-08-12T09:25:11.342Z,2.90
2018-08-12T09:27:40.127Z,3.57
2018-08-12T09:30:13.402Z,1.50
2018-08-12T09:32:42.073Z,1.80
2018-08-12T09:35:10.506Z,1.53
2018-08-12T09:37:39.025Z,1.50
2018-08-12T09:40:10.745Z,2.00
2018-08-12T09:42:39.402Z,1.33
2018-08-12T09:45:10.037Z,1.83
2018-08-12T09:47:38.805Z,1.60
2018-08-12T09:50:08.072Z,2.13
2018-08-12T09:52:37.566Z,2.03
2018-08-12T09:55:06.406Z,3.13
2018-08-12T09:57:35.428Z,1.63
2018-08-12T10:00:05.353Z,2.57
2018-08-12T10:02:33.811Z,1.63
2018-08-12T10:05:02.437Z,1.23
2018-08-12T10:07:30.959Z,1.20
2018-08-12T10:10:00.635Z,1.27
2018-08-12T10:12:29.058Z,1.60
2018-08-12T10:14:57.530Z,1.57
2018-08-12T10:17:26.633Z,1.40
2018-08-12T10:19:55.118Z,2.47
2018-08-12T10:22:23.699Z,1.63
2018-08-12T10:24:52.307Z,1.30
2018-08-12T10:27:21.780Z,1.57
2018-08-12T10:29:50.502Z,1.30
2018-08-12T10:32:19.022Z,2.03
2018-08-12T10:34:48.319Z,1.60
2018-08-12T10:37:16.870Z,0.97
2018-08-12T10:39:45.361Z,1.83
2018-08-12T10:42:13.971Z,1.73
2018-08-12T10:44:42.588Z,2.97
2018-08-12T10:47:11.069Z,1.07
2018-08-12T10:49:39.550Z,1.10
2018-08-12T10:52:08.075Z,1.27
2018-08-12T10:54:36.800Z,1.00
2018-08-12T10:57:05.281Z,1.80
2018-08-12T10:59:33.789Z,1.80
2018-08-12T11:02:02.378Z,1.13
2018-08-12T11:04:30.798Z,1.23
2018-08-12T11:06:59.214Z,1.40
2018-08-12T11:09:27.678Z,1.20
2018-08-12T11:11:56.196Z,1.30
2018-08-12T11:14:24.675Z,1.37
2018-08-12T11:16:53.051Z,2.37
2018-08-12T11:19:21.505Z,1.17
2018-08-12T11:21:50.095Z,0.97
2018-08-12T11:24:18.635Z,1.30
2018-08-12T11:26:47.052Z,1.00
2018-08-12T11:29:15.497Z,1.33
2018-08-12T11:31:44.025Z,1.40
2018-08-12T11:34:12.449Z,1.53
2018-08-12T11:36:40.874Z,0.97
2018-08-12T11:39:10.796Z,5.60
2018-08-12T11:41:39.245Z,2.57
2018-08-12T11:44:08.058Z,1.13
2018-08-12T11:46:36.567Z,1.27
2018-08-12T11:49:05.695Z,2.03
2018-08-12T11:51:34.209Z,1.27
2018-08-12T11:54:02.802Z,1.20
2018-08-12T11:56:31.318Z,2.23
2018-08-12T11:58:59.838Z,1.40
2018-08-12T12:01:28.395Z,1.63
2018-08-12T12:03:56.874Z,3.47
2018-08-12T12:06:25.337Z,2.00
2018-08-12T12:08:53.921Z,1.23
2018-08-12T12:11:22.489Z,0.90
2018-08-12T12:13:51.141Z,3.00
2018-08-12T12:16:20.652Z,2.03
2018-08-12T12:18:49.168Z,1.47
2018-08-12T12:21:17.538Z,1.40
2018-08-12T12:23:46.108Z,2.17
2018-08-12T12:26:14.549Z,1.20
2018-08-12T12:28:42.977Z,1.20
2018-08-12T12:31:11.389Z,1.10
2018-08-12T12:33:40.269Z,1.20
2018-08-12T12:36:08.774Z,1.30
2018-08-12T12:38:37.186Z,2.10
2018-08-12T12:41:05.687Z,1.30
2018-08-12T12:43:34.225Z,2.60
2018-08-12T12:46:02.977Z,1.50
2018-08-12T12:48:31.856Z,5.10
2018-08-12T12:51:00.285Z,1.10
2018-08-12T12:53:28.666Z,1.53
2018-08-12T12:55:57.400Z,3.93
2018-08-12T12:58:25.793Z,1.23
2018-08-12T13:00:54.318Z,1.40
2018-08-12T13:03:22.794Z,2.90
2018-08-12T13:05:51.236Z,1.57
2018-08-12T13:08:19.669Z,1.27
2018-08-12T13:10:48.497Z,2.27
2018-08-12T13:13:16.937Z,3.17
2018-08-12T13:15:45.393Z,1.20
2018-08-12T13:18:13.882Z,1.77
2018-08-12T13:20:42.285Z,1.67
2018-08-12T13:23:10.978Z,1.60
2018-08-12T13:25:39.484Z,1.20
2018-08-12T13:28:08.497Z,1.53
2018-08-12T13:30:36.932Z,1.30
2018-08-12T13:33:05.686Z,1.33
2018-08-12T13:35:34.093Z,2.53
2018-08-12T13:38:02.525Z,2.13
2018-08-12T13:40:30.909Z,1.40
2018-08-12T13:42:59.349Z,1.00
2018-08-12T13:45:27.765Z,1.37
2018-08-12T13:47:56.302Z,1.93
2018-08-12T13:50:25.086Z,1.03
2018-08-12T13:52:54.107Z,1.20
2018-08-12T13:55:23.738Z,1.90
2018-08-12T13:57:53.630Z,1.50
2018-08-12T14:00:24.803Z,2.20
2018-08-12T14:02:55.612Z,1.80
2018-08-12T14:05:24.258Z,1.37
2018-08-12T14:07:53.862Z,1.60
2018-08-12T14:10:22.605Z,1.37
2018-08-12T14:12:51.112Z,1.03
2018-08-12T14:15:20.309Z,1.40
2018-08-12T14:17:50.081Z,1.80
2018-08-12T14:20:20.003Z,1.13
2018-08-12T14:22:48.585Z,1.77
2018-08-12T14:25:17.461Z,2.07
2018-08-12T14:27:46.266Z,2.90
2018-08-12T14:30:18.933Z,1.87
2018-08-12T14:32:48.150Z,2.80
2018-08-12T14:35:16.606Z,1.30
2018-08-12T14:37:45.590Z,3.47
2018-08-12T14:40:16.459Z,1.50
2018-08-12T14:42:45.165Z,1.73
2018-08-12T14:45:14.961Z,1.63
2018-08-12T14:47:43.698Z,1.83
2018-08-12T14:50:13.849Z,1.40
2018-08-12T14:52:42.710Z,2.17
2018-08-12T14:55:12.226Z,1.93
2018-08-12T14:57:41.402Z,1.20
2018-08-12T15:00:13.253Z,1.80
2018-08-12T15:02:41.695Z,1.60
2018-08-12T15:05:11.274Z,1.57
2018-08-12T15:07:41.218Z,1.47
2018-08-12T15:10:11.207Z,2.27
2018-08-12T15:12:40.718Z,2.93
2018-08-12T15:15:10.802Z,2.23
2018-08-12T15:17:40.203Z,2.50
2018-08-12T15:20:08.649Z,3.13
2018-08-12T15:22:37.307Z,3.93
2018-08-12T15:25:07.754Z,2.93
2018-08-12T15:27:36.591Z,3.17
2018-08-12T15:30:08.235Z,1.70
2018-08-12T15:32:37.111Z,1.77
2018-08-12T15:35:06.125Z,3.27
2018-08-12T15:37:34.848Z,2.80
2018-08-12T15:40:03.373Z,3.20
2018-08-12T15:42:32.212Z,1.67
2018-08-12T15:45:00.669Z,1.60
2018-08-12T15:47:30.091Z,1.80
2018-08-12T15:49:58.851Z,5.50
2018-08-12T15:52:28.000Z,2.10
2018-08-12T15:54:57.413Z,2.13
2018-08-12T15:57:25.837Z,2.77
2018-08-12T15:59:54.232Z,2.90
2018-08-12T16:02:23.382Z,2.13
2018-08-12T16:04:52.220Z,2.20
2018-08-12T16:07:21.615Z,5.03
2018-08-12T16:09:50.023Z,3.50
2018-08-12T16:12:19.081Z,2.10
2018-08-12T16:14:47.858Z,3.00
2018-08-12T16:17:16.378Z,4.37
2018-08-12T16:19:45.189Z,3.67
2018-08-12T16:22:13.644Z,4.57
2018-08-12T16:24:42.790Z,2.60
2018-08-12T16:27:11.924Z,2.30
2018-08-12T16:29:40.801Z,2.13
2018-08-12T16:32:09.353Z,2.17
2018-08-12T16:34:40.350Z,2.10
2018-08-12T16:37:08.773Z,6.53
2018-08-12T16:39:37.238Z,2.57
2018-08-12T16:42:05.789Z,2.97
2018-08-12T16:44:34.250Z,2.43
2018-08-12T16:47:03.714Z,4.13
2018-08-12T16:49:32.175Z,3.47
2018-08-12T16:52:00.756Z,2.60
2018-08-12T16:54:29.208Z,2.20
2018-08-12T16:56:58.004Z,5.33
2018-08-12T16:59:26.781Z,5.00
2018-08-12T17:01:55.184Z,2.97
2018-08-12T17:04:23.670Z,3.10
2018-08-12T17:06:52.126Z,3.20
2018-08-12T17:09:21.219Z,4.07
2018-08-12T17:11:49.977Z,2.57
2018-08-12T17:14:18.496Z,3.40
2018-08-12T17:16:47.857Z,2.97
2018-08-12T17:19:16.651Z,3.20
2018-08-12T17:21:45.768Z,3.73
2018-08-12T17:24:14.837Z,3.67
2018-08-12T17:26:43.593Z,2.50
2018-08-12T17:29:12.345Z,3.07
2018-08-12T17:31:40.784Z,2.80
2018-08-12T17:34:09.986Z,3.97
2018-08-12T17:36:39.018Z,2.60
2018-08-12T17:39:09.813Z,2.50
2018-08-12T17:41:38.702Z,3.57
2018-08-12T17:44:07.152Z,2.30
2018-08-12T17:46:35.681Z,4.30
2018-08-12T17:49:04.833Z,3.47
2018-08-12T17:51:33.206Z,5.30
2018-08-12T17:54:02.727Z,3.87
2018-08-12T17:56:31.786Z,5.60
2018-08-12T17:59:00.221Z,2.90
2018-08-12T18:01:28.634Z,4.13
2018-08-12T18:03:57.453Z,2.80
2018-08-12T18:06:25.936Z,3.67
2018-08-12T18:08:54.918Z,3.57
2018-08-12T18:11:23.781Z,3.37
2018-08-12T18:13:54.486Z,2.83
2018-08-12T18:16:22.901Z,3.17
2018-08-12T18:18:51.516Z,6.07
2018-08-12T18:21:21.297Z,3.20
2018-08-12T18:23:50.265Z,3.10
2018-08-12T18:26:19.919Z,3.00
2018-08-12T18:28:51.373Z,2.73
2018-08-12T18:31:20.561Z,4.17
2018-08-12T18:33:49.032Z,3.17
2018-08-12T18:36:17.866Z,2.60
2018-08-12T18:38:46.634Z,3.87
2018-08-12T18:41:15.845Z,5.93
2018-08-12T18:43:44.252Z,3.80
2018-08-12T18:46:13.103Z,4.93
2018-08-12T18:48:41.970Z,3.23
2018-08-12T18:51:11.878Z,6.77
2018-08-12T18:53:41.412Z,5.73
2018-08-12T18:56:10.255Z,5.50
2018-08-12T18:58:38.726Z,4.30
2018-08-12T19:01:07.709Z,7.27
2018-08-12T19:03:36.126Z,4.70
2018-08-12T19:06:05.452Z,3.87
2018-08-12T19:08:33.908Z,5.20
2018-08-12T19:11:02.349Z,4.43
2018-08-12T19:13:30.922Z,7.03
2018-08-12T19:15:59.353Z,7.03
2018-08-12T19:18:27.832Z,12.97
2018-08-12T19:20:56.293Z,15.97
2018-08-12T19:23:25.650Z,16.77
2018-08-12T19:25:54.493Z,14.60
2018-08-12T19:28:23.003Z,14.47
2018-08-12T19:30:52.057Z,12.87
2018-08-12T19:33:20.586Z,11.70
2018-08-12T19:35:52.121Z,10.93
2018-08-12T19:38:20.633Z,10.50
2018-08-12T19:40:49.077Z,10.27
2018-08-12T19:43:17.858Z,9.57
2018-08-12T19:45:47.103Z,9.93
2018-08-12T19:48:15.962Z,8.37
2018-08-12T19:50:44.781Z,5.47
2018-08-12T19:53:13.539Z,7.07
2018-08-12T19:55:42.006Z,6.57
2018-08-12T19:58:10.629Z,7.27
2018-08-12T20:00:39.406Z,7.70
2018-08-12T20:03:08.393Z,7.13
2018-08-12T20:05:37.196Z,7.40
2018-08-12T20:08:05.733Z,7.80
2018-08-12T20:10:34.438Z,6.83
2018-08-12T20:13:03.216Z,8.13
2018-08-12T20:15:31.600Z,5.13
2018-08-12T20:18:00.382Z,4.73
2018-08-12T20:20:29.090Z,4.13
2018-08-12T20:22:57.938Z,9.40
2018-08-12T20:25:27.157Z,6.53
2018-08-12T20:27:56.195Z,4.40
2018-08-12T20:30:24.920Z,3.93
2018-08-12T20:32:53.340Z,4.17
2018-08-12T20:35:22.405Z,3.43
2018-08-12T20:37:50.962Z,3.87
2018-08-12T20:40:19.408Z,4.03
2018-08-12T20:42:48.074Z,4.10
2018-08-12T20:45:16.892Z,3.83
2018-08-12T20:47:45.402Z,3.83
2018-08-12T20:50:14.831Z,3.13
2018-08-12T20:52:44.438Z,3.43
2018-08-12T20:55:12.860Z,3.80
2018-08-12T20:57:41.290Z,6.00
2018-08-12T21:00:10.957Z,4.17
2018-08-12T21:02:39.596Z,5.20
2018-08-12T21:05:07.993Z,3.43
2018-08-12T21:07:39.715Z,3.00
2018-08-12T21:10:09.292Z,2.73
2018-08-12T21:12:38.087Z,4.47
2018-08-12T21:15:06.764Z,3.40
2018-08-12T21:17:35.393Z,4.60
2018-08-12T21:20:03.833Z,6.10
2018-08-12T21:22:32.362Z,4.13
2018-08-12T21:25:00.824Z,3.83
2018-08-12T21:27:29.406Z,5.33
2018-08-12T21:29:57.855Z,5.83
2018-08-12T21:32:28.107Z,3.10
2018-08-12T21:34:56.874Z,3.23
2018-08-12T21:37:25.360Z,3.77
2018-08-12T21:39:54.112Z,5.07
2018-08-12T21:42:22.613Z,4.57
2018-08-12T21:44:51.002Z,4.47
2018-08-12T21:47:19.436Z,3.83
2018-08-12T21:49:47.840Z,4.00
2018-08-12T21:52:16.225Z,5.03
2018-08-12T21:54:44.682Z,9.13
2018-08-12T21:57:13.066Z,4.47
2018-08-12T21:59:41.516Z,3.00
2018-08-12T22:02:10.029Z,3.10
2018-08-12T22:04:38.416Z,3.03
2018-08-12T22:07:06.877Z,4.13
2018-08-12T22:09:35.331Z,3.73
2018-08-12T22:12:03.811Z,3.43
2018-08-12T22:14:32.188Z,4.00
2018-08-12T22:17:00.611Z,3.57
2018-08-12T22:19:28.997Z,5.67
2018-08-12T22:21:57.434Z,4.03
2018-08-12T22:24:25.884Z,6.00
2018-08-12T22:26:54.312Z,3.90
2018-08-12T22:29:22.720Z,4.30
2018-08-12T22:31:51.180Z,5.50
2018-08-12T22:34:19.655Z,3.77
2018-08-12T22:36:48.074Z,3.97
2018-08-12T22:39:16.595Z,4.53
2018-08-12T22:41:45.049Z,5.57
2018-08-12T22:44:13.544Z,4.50
2018-08-12T22:46:41.957Z,4.20
2018-08-12T22:49:10.403Z,4.77
2018-08-12T22:51:38.839Z,9.90
2018-08-12T22:54:07.857Z,6.17
2018-08-12T22:56:36.311Z,3.53
2018-08-12T22:59:04.778Z,4.33
2018-08-12T23:01:33.456Z,3.77
2018-08-12T23:04:02.022Z,4.03
2018-08-12T23:06:30.463Z,3.73
2018-08-12T23:08:58.869Z,4.40
2018-08-12T23:11:27.311Z,5.03
2018-08-12T23:13:55.761Z,4.93
2018-08-12T23:16:35.401Z,4.27
2018-08-12T23:19:03.815Z,3.40
2018-08-12T23:21:32.250Z,3.77
2018-08-12T23:24:00.605Z,5.30
2018-08-12T23:26:29.011Z,4.53
2018-08-12T23:28:57.459Z,3.43
2018-08-12T23:31:25.893Z,6.57
2018-08-12T23:33:54.466Z,4.63
2018-08-12T23:36:22.852Z,4.50
2018-08-12T23:38:51.298Z,6.33
2018-08-12T23:41:19.669Z,7.53
2018-08-12T23:43:48.083Z,5.43
2018-08-12T23:46:16.519Z,4.30
2018-08-12T23:48:45.062Z,4.17
2018-08-12T23:51:13.505Z,6.20
2018-08-12T23:53:41.912Z,6.13
2018-08-12T23:56:10.819Z,6.63
2018-08-12T23:58:39.285Z,5.03
