createdAt,value
2023-04-16T00:00:52.572Z,26.45
2023-04-16T00:01:52.746Z,26.46
2023-04-16T00:02:52.932Z,26.43
2023-04-16T00:03:52.912Z,26.48
2023-04-16T00:04:52.701Z,26.48
2023-04-16T00:05:52.668Z,26.48
2023-04-16T00:06:52.647Z,26.46
2023-04-16T00:07:52.647Z,26.46
2023-04-16T00:08:52.638Z,26.48
2023-04-16T00:09:52.640Z,26.45
2023-04-16T00:10:52.582Z,26.48
2023-04-16T00:11:52.590Z,26.45
2023-04-16T00:12:52.574Z,26.46
2023-04-16T00:13:52.558Z,26.46
2023-04-16T00:14:52.564Z,26.45
2023-04-16T00:15:52.548Z,26.46
2023-04-16T00:16:52.535Z,26.46
2023-04-16T00:17:52.750Z,26.45
2023-04-16T00:18:52.533Z,26.46
2023-04-16T00:19:52.549Z,26.46
2023-04-16T00:20:52.549Z,26.45
2023-04-16T00:21:52.515Z,26.48
2023-04-16T00:22:52.484Z,26.48
2023-04-16T00:23:52.473Z,26.46
2023-04-16T00:24:52.469Z,26.43
2023-04-16T00:25:52.454Z,26.46
2023-04-16T00:26:53.134Z,26.43
2023-04-16T00:27:52.448Z,26.46
2023-04-16T00:28:52.423Z,26.46
2023-04-16T00:29:52.451Z,26.46
2023-04-16T00:30:52.446Z,26.46
2023-04-16T00:31:52.412Z,26.46
2023-04-16T00:32:52.404Z,26.48
2023-04-16T00:33:52.379Z,26.46
2023-04-16T00:34:52.427Z,26.45
2023-04-16T00:35:52.366Z,26.45
2023-04-16T00:36:52.369Z,26.48
2023-04-16T00:37:52.388Z,26.46
2023-04-16T00:38:52.369Z,26.46
2023-04-16T00:39:52.367Z,26.49
2023-04-16T00:40:52.323Z,26.46
2023-04-16T00:41:52.325Z,26.48
2023-04-16T00:42:52.368Z,26.48
2023-04-16T00:43:52.348Z,26.46
2023-04-16T00:44:52.340Z,26.48
2023-04-16T00:45:52.323Z,26.48
2023-04-16T00:46:52.318Z,26.46
2023-04-16T00:47:52.356Z,26.49
2023-04-16T00:48:52.327Z,26.48
2023-04-16T00:49:52.344Z,26.48
2023-04-16T00:50:52.360Z,26.48
2023-04-16T00:51:52.322Z,26.48
2023-04-16T00:52:52.312Z,26.46
2023-04-16T00:53:52.259Z,26.45
2023-04-16T00:54:52.247Z,26.48
2023-04-16T00:55:52.249Z,26.46
2023-04-16T00:56:52.282Z,26.46
2023-04-16T00:57:52.235Z,26.48
2023-04-16T00:58:52.214Z,26.48
2023-04-16T00:59:52.235Z,26.50
2023-04-16T01:00:52.206Z,26.46
2023-04-16T01:01:52.268Z,26.48
2023-04-16T01:02:52.296Z,26.48
2023-04-16T01:03:52.252Z,26.49
2023-04-16T01:04:52.164Z,26.48
2023-04-16T01:05:52.139Z,26.48
2023-04-16T01:06:52.116Z,26.46
2023-04-16T01:07:52.135Z,26.48
2023-04-16T01:08:52.128Z,26.48
2023-04-16T01:09:52.080Z,26.49
2023-04-16T01:10:52.062Z,26.49
2023-04-16T01:11:52.041Z,26.46
2023-04-16T01:12:52.055Z,26.46
2023-04-16T01:13:52.032Z,26.45
2023-04-16T01:14:52.000Z,26.49
2023-04-16T01:15:52.042Z,26.48
2023-04-16T01:16:52.008Z,26.49
2023-04-16T01:17:52.112Z,26.49
2023-04-16T01:18:52.024Z,26.49
2023-04-16T01:19:52.050Z,26.48
2023-04-16T01:20:52.093Z,26.46
2023-04-16T01:21:52.103Z,26.49
2023-04-16T01:22:52.109Z,26.48
2023-04-16T01:23:52.150Z,26.49
2023-04-16T01:24:52.173Z,26.48
2023-04-16T01:25:52.159Z,26.46
2023-04-16T01:26:52.191Z,26.48
2023-04-16T01:27:52.250Z,26.48
2023-04-16T01:28:52.249Z,26.45
2023-04-16T01:29:52.280Z,26.48
2023-04-16T01:30:52.330Z,26.50
2023-04-16T01:31:52.345Z,26.50
2023-04-16T01:32:52.365Z,26.46
2023-04-16T01:33:52.350Z,26.48
2023-04-16T01:34:52.407Z,26.48
2023-04-16T01:35:52.453Z,26.48
2023-04-16T01:36:52.466Z,26.49
2023-04-16T01:37:52.524Z,26.48
2023-04-16T01:38:52.552Z,26.46
2023-04-16T01:39:52.562Z,26.45
2023-04-16T01:40:52.586Z,26.46
2023-04-16T01:41:52.657Z,26.49
2023-04-16T01:42:52.663Z,26.49
2023-04-16T01:43:52.706Z,26.48
2023-04-16T01:44:52.718Z,26.46
2023-04-16T01:45:52.737Z,26.45
2023-04-16T01:46:52.820Z,26.46
2023-04-16T01:47:52.825Z,26.48
2023-04-16T01:48:52.795Z,26.49
2023-04-16T01:49:52.769Z,26.48
2023-04-16T01:50:52.793Z,26.45
2023-04-16T01:51:52.768Z,26.46
2023-04-16T01:52:52.772Z,26.46
2023-04-16T01:53:52.788Z,26.48
2023-04-16T01:54:52.809Z,26.45
2023-04-16T01:55:52.794Z,26.46
2023-04-16T01:56:52.811Z,26.48
2023-04-16T01:57:52.807Z,26.48
2023-04-16T01:58:52.856Z,26.49
2023-04-16T01:59:52.793Z,26.48
2023-04-16T02:00:52.935Z,26.48
2023-04-16T02:01:53.007Z,26.49
2023-04-16T02:02:52.835Z,26.48
2023-04-16T02:03:52.908Z,26.49
2023-04-16T02:04:52.729Z,26.49
2023-04-16T02:05:52.734Z,26.46
2023-04-16T02:06:52.799Z,26.46
2023-04-16T02:07:52.797Z,26.46
2023-04-16T02:08:52.698Z,26.48
2023-04-16T02:09:52.681Z,26.48
2023-04-16T02:10:52.638Z,26.46
2023-04-16T02:11:52.662Z,26.46
2023-04-16T02:12:52.667Z,26.48
2023-04-16T02:13:52.646Z,26.48
2023-04-16T02:14:52.680Z,26.49
2023-04-16T02:15:52.646Z,26.50
2023-04-16T02:16:52.823Z,26.48
2023-04-16T02:17:52.785Z,26.46
2023-04-16T02:18:52.737Z,26.49
2023-04-16T02:19:52.772Z,26.46
2023-04-16T02:20:52.784Z,26.49
2023-04-16T02:21:52.754Z,26.48
2023-04-16T02:22:52.767Z,26.46
2023-04-16T02:23:52.794Z,26.46
2023-04-16T02:24:52.869Z,26.46
2023-04-16T02:25:52.902Z,26.48
2023-04-16T02:26:52.906Z,26.49
2023-04-16T02:27:52.909Z,26.48
2023-04-16T02:28:52.911Z,26.49
2023-04-16T02:29:52.927Z,26.49
2023-04-16T02:30:52.937Z,26.49
2023-04-16T02:31:52.954Z,26.46
2023-04-16T02:32:52.929Z,26.46
2023-04-16T02:33:52.930Z,26.48
2023-04-16T02:34:52.911Z,26.49
2023-04-16T02:35:52.887Z,26.46
2023-04-16T02:36:52.909Z,26.48
2023-04-16T02:37:52.930Z,26.48
2023-04-16T02:38:52.955Z,26.46
2023-04-16T02:39:52.936Z,26.49
2023-04-16T02:40:52.951Z,26.45
2023-04-16T02:41:52.956Z,26.48
2023-04-16T02:42:52.913Z,26.48
2023-04-16T02:43:52.940Z,26.46
2023-04-16T02:44:52.907Z,26.48
2023-04-16T02:45:53.016Z,26.49
2023-04-16T02:46:52.896Z,26.46
2023-04-16T02:47:52.925Z,26.49
2023-04-16T02:48:52.911Z,26.46
2023-04-16T02:49:52.925Z,26.48
2023-04-16T02:50:52.872Z,26.46
2023-04-16T02:51:52.845Z,26.48
2023-04-16T02:52:52.828Z,26.45
2023-04-16T02:53:52.825Z,26.49
2023-04-16T02:54:52.821Z,26.48
2023-04-16T02:55:52.812Z,26.46
2023-04-16T02:56:52.805Z,26.48
2023-04-16T02:57:52.756Z,26.46
2023-04-16T02:58:52.746Z,26.45
2023-04-16T02:59:52.698Z,26.46
2023-04-16T03:00:52.679Z,26.46
2023-04-16T03:01:52.802Z,26.46
2023-04-16T03:02:52.916Z,26.48
2023-04-16T03:03:52.847Z,26.45
2023-04-16T03:04:52.824Z,26.48
2023-04-16T03:05:52.853Z,26.48
2023-04-16T03:06:52.882Z,26.46
2023-04-16T03:07:52.890Z,26.48
2023-04-16T03:08:52.968Z,26.49
2023-04-16T03:09:52.994Z,26.46
2023-04-16T03:10:52.970Z,26.48
2023-04-16T03:11:52.924Z,26.45
2023-04-16T03:12:52.910Z,26.49
2023-04-16T03:13:52.904Z,26.48
2023-04-16T03:14:52.887Z,26.48
2023-04-16T03:15:52.902Z,26.46
2023-04-16T03:16:52.848Z,26.48
2023-04-16T03:17:52.894Z,26.46
2023-04-16T03:18:52.842Z,26.45
2023-04-16T03:19:52.779Z,26.48
2023-04-16T03:20:52.770Z,26.46
2023-04-16T03:21:52.762Z,26.45
2023-04-16T03:22:52.730Z,26.46
2023-04-16T03:23:52.752Z,26.48
2023-04-16T03:24:52.696Z,26.46
2023-04-16T03:25:52.697Z,26.46
2023-04-16T03:26:52.705Z,26.46
2023-04-16T03:27:52.679Z,26.48
2023-04-16T03:28:52.663Z,26.46
2023-04-16T03:29:52.641Z,26.48
2023-04-16T03:30:52.662Z,26.48
2023-04-16T03:31:52.601Z,26.46
2023-04-16T03:32:52.663Z,26.48
2023-04-16T03:33:52.592Z,26.48
2023-04-16T03:34:52.577Z,26.45
2023-04-16T03:35:52.545Z,26.48
2023-04-16T03:36:52.503Z,26.46
2023-04-16T03:37:52.516Z,26.48
2023-04-16T03:38:52.495Z,26.48
2023-04-16T03:39:52.525Z,26.46
2023-04-16T03:40:52.515Z,26.46
2023-04-16T03:41:52.499Z,26.46
2023-04-16T03:42:52.485Z,26.45
2023-04-16T03:43:52.469Z,26.48
2023-04-16T03:44:52.434Z,26.46
2023-04-16T03:45:52.419Z,26.48
2023-04-16T03:46:52.496Z,26.45
2023-04-16T03:47:52.553Z,26.48
2023-04-16T03:48:52.432Z,26.46
2023-04-16T03:49:52.437Z,26.46
2023-04-16T03:50:52.434Z,26.46
2023-04-16T03:51:52.430Z,26.45
2023-04-16T03:52:52.411Z,26.48
2023-04-16T03:53:52.407Z,26.45
2023-04-16T03:54:52.438Z,26.45
2023-04-16T03:55:52.446Z,26.45
2023-04-16T03:56:52.454Z,26.45
2023-04-16T03:57:52.417Z,26.48
2023-04-16T03:58:52.411Z,26.46
2023-04-16T03:59:52.417Z,26.46
2023-04-16T04:00:52.406Z,26.45
2023-04-16T04:01:52.511Z,26.46
2023-04-16T04:02:52.652Z,26.46
2023-04-16T04:03:52.585Z,26.48
2023-04-16T04:04:52.440Z,26.46
2023-04-16T04:05:52.405Z,26.45
2023-04-16T04:06:52.397Z,26.48
2023-04-16T04:07:52.391Z,26.46
2023-04-16T04:08:52.410Z,26.46
2023-04-16T04:09:52.419Z,26.46
2023-04-16T04:10:52.430Z,26.48
2023-04-16T04:11:52.397Z,26.46
2023-04-16T04:12:52.360Z,26.48
2023-04-16T04:13:52.364Z,26.48
2023-04-16T04:14:52.356Z,26.45
2023-04-16T04:15:52.416Z,26.45
2023-04-16T04:16:52.355Z,26.45
2023-04-16T04:17:52.373Z,26.48
2023-04-16T04:18:52.319Z,26.46
2023-04-16T04:20:01.172Z,26.46
2023-04-16T04:20:53.256Z,26.45
2023-04-16T04:21:52.265Z,26.45
2023-04-16T04:22:52.232Z,26.48
2023-04-16T04:23:52.863Z,26.46
2023-04-16T04:24:52.222Z,26.45
2023-04-16T04:25:52.197Z,26.45
2023-04-16T04:26:52.161Z,26.46
2023-04-16T04:27:52.133Z,26.46
2023-04-16T04:28:52.086Z,26.45
2023-04-16T04:29:52.097Z,26.46
2023-04-16T04:30:52.041Z,26.46
2023-04-16T04:31:52.098Z,26.45
2023-04-16T04:32:52.067Z,26.46
2023-04-16T04:33:51.978Z,26.45
2023-04-16T04:34:51.962Z,26.49
2023-04-16T04:35:51.949Z,26.45
2023-04-16T04:36:51.914Z,26.48
2023-04-16T04:37:51.852Z,26.45
2023-04-16T04:38:51.853Z,26.46
2023-04-16T04:39:51.855Z,26.46
2023-04-16T04:40:51.812Z,26.45
2023-04-16T04:41:51.770Z,26.45
2023-04-16T04:42:51.736Z,26.48
2023-04-16T04:43:51.750Z,26.46
2023-04-16T04:44:51.727Z,26.46
2023-04-16T04:45:51.712Z,26.45
2023-04-16T04:46:51.699Z,26.46
2023-04-16T04:47:51.729Z,26.48
2023-04-16T04:48:51.670Z,26.48
2023-04-16T04:49:51.646Z,26.48
2023-04-16T04:50:51.630Z,26.48
2023-04-16T04:51:51.620Z,26.48
2023-04-16T04:52:51.631Z,26.46
2023-04-16T04:53:51.647Z,26.48
2023-04-16T04:54:51.656Z,26.45
2023-04-16T04:55:54.182Z,26.48
2023-04-16T04:56:52.650Z,26.46
2023-04-16T04:57:51.594Z,26.48
2023-04-16T04:58:51.557Z,26.45
2023-04-16T04:59:51.528Z,26.43
2023-04-16T05:00:51.546Z,26.45
2023-04-16T05:01:51.507Z,26.46
2023-04-16T05:02:51.517Z,26.45
2023-04-16T05:03:51.576Z,26.45
2023-04-16T05:04:51.455Z,26.45
2023-04-16T05:05:51.381Z,26.48
2023-04-16T05:06:51.362Z,26.45
2023-04-16T05:07:51.352Z,26.45
2023-04-16T05:08:51.360Z,26.49
2023-04-16T05:09:51.334Z,26.48
2023-04-16T05:10:51.311Z,26.48
2023-04-16T05:11:51.268Z,26.48
2023-04-16T05:12:51.259Z,26.46
2023-04-16T05:13:51.217Z,26.48
2023-04-16T05:14:51.225Z,26.48
2023-04-16T05:15:51.208Z,26.46
2023-04-16T05:16:51.270Z,26.46
2023-04-16T05:17:51.279Z,26.48
2023-04-16T05:18:51.234Z,26.46
2023-04-16T05:19:51.239Z,26.48
2023-04-16T05:20:51.260Z,26.45
2023-04-16T05:21:51.239Z,26.46
2023-04-16T05:22:51.288Z,26.48
2023-04-16T05:23:51.262Z,26.46
2023-04-16T05:24:51.270Z,26.48
2023-04-16T05:25:51.294Z,26.48
2023-04-16T05:26:51.327Z,26.46
2023-04-16T05:27:51.335Z,26.45
2023-04-16T05:28:51.339Z,26.45
2023-04-16T05:29:51.346Z,26.43
2023-04-16T05:30:51.369Z,26.48
2023-04-16T05:31:51.345Z,26.46
2023-04-16T05:32:51.388Z,26.49
2023-04-16T05:33:51.339Z,26.46
2023-04-16T05:34:51.341Z,26.46
2023-04-16T05:35:51.347Z,26.45
2023-04-16T05:36:51.342Z,26.46
2023-04-16T05:37:51.324Z,26.46
2023-04-16T05:38:51.312Z,26.48
2023-04-16T05:39:51.311Z,26.48
2023-04-16T05:40:51.293Z,26.46
2023-04-16T05:41:51.270Z,26.46
2023-04-16T05:42:51.290Z,26.46
2023-04-16T05:43:51.297Z,26.49
2023-04-16T05:44:51.310Z,26.48
2023-04-16T05:45:51.347Z,26.46
2023-04-16T05:46:51.248Z,26.45
2023-04-16T05:47:51.281Z,26.48
2023-04-16T05:48:51.265Z,26.46
2023-04-16T05:49:51.256Z,26.48
2023-04-16T05:50:51.278Z,26.48
2023-04-16T05:51:51.305Z,26.45
2023-04-16T05:52:51.260Z,26.46
2023-04-16T05:53:51.299Z,26.49
2023-04-16T05:54:51.288Z,26.46
2023-04-16T05:55:51.325Z,26.46
2023-04-16T05:56:51.354Z,26.49
2023-04-16T05:57:51.330Z,26.46
2023-04-16T05:58:51.369Z,26.48
2023-04-16T05:59:51.457Z,26.48
2023-04-16T06:00:51.412Z,26.49
2023-04-16T06:01:51.416Z,26.46
2023-04-16T06:02:51.541Z,26.46
2023-04-16T06:03:51.464Z,26.46
2023-04-16T06:04:51.387Z,26.48
2023-04-16T06:05:51.480Z,26.50
2023-04-16T06:06:51.368Z,26.48
2023-04-16T06:07:51.397Z,26.50
2023-04-16T06:08:51.362Z,26.48
2023-04-16T06:09:51.401Z,26.48
2023-04-16T06:10:51.419Z,26.46
2023-04-16T06:11:51.391Z,26.48
2023-04-16T06:12:51.434Z,26.48
2023-04-16T06:13:51.379Z,26.49
2023-04-16T06:14:51.397Z,26.49
2023-04-16T06:15:51.396Z,26.48
2023-04-16T06:16:51.388Z,26.49
2023-04-16T06:17:51.384Z,26.49
2023-04-16T06:18:51.337Z,26.48
2023-04-16T06:19:51.367Z,26.46
2023-04-16T06:20:51.382Z,26.46
2023-04-16T06:21:51.371Z,26.48
2023-04-16T06:22:51.371Z,26.46
2023-04-16T06:23:51.339Z,26.48
2023-04-16T06:24:51.390Z,26.48
2023-04-16T06:25:51.373Z,26.49
2023-04-16T06:26:51.375Z,26.49
2023-04-16T06:27:51.412Z,26.48
2023-04-16T06:28:51.412Z,26.49
2023-04-16T06:29:51.401Z,26.48
2023-04-16T06:30:51.401Z,26.50
2023-04-16T06:31:51.442Z,26.49
2023-04-16T06:32:51.432Z,26.46
2023-04-16T06:33:51.392Z,26.48
2023-04-16T06:34:51.387Z,26.49
2023-04-16T06:35:51.362Z,26.49
2023-04-16T06:36:51.347Z,26.48
2023-04-16T06:37:51.365Z,26.50
2023-04-16T06:38:51.341Z,26.49
2023-04-16T06:39:51.375Z,26.50
2023-04-16T06:40:51.378Z,26.49
2023-04-16T06:41:51.382Z,26.48
2023-04-16T06:42:51.385Z,26.49
2023-04-16T06:43:51.403Z,26.48
2023-04-16T06:44:51.429Z,26.49
2023-04-16T06:45:51.425Z,26.50
2023-04-16T06:46:51.452Z,26.52
2023-04-16T06:47:51.493Z,26.48
2023-04-16T06:48:51.450Z,26.49
2023-04-16T06:49:51.455Z,26.49
2023-04-16T06:50:51.451Z,26.50
2023-04-16T06:51:51.434Z,26.49
2023-04-16T06:52:51.476Z,26.48
2023-04-16T06:53:51.471Z,26.50
2023-04-16T06:54:51.495Z,26.50
2023-04-16T06:55:51.475Z,26.49
2023-04-16T06:56:51.475Z,26.52
2023-04-16T06:57:51.476Z,26.50
2023-04-16T06:58:51.473Z,26.52
2023-04-16T06:59:51.523Z,26.50
2023-04-16T07:00:51.604Z,26.50
2023-04-16T07:01:51.605Z,26.53
2023-04-16T07:02:51.676Z,26.53
2023-04-16T07:03:51.685Z,26.52
2023-04-16T07:04:51.536Z,26.52
2023-04-16T07:05:51.585Z,26.53
2023-04-16T07:06:51.573Z,26.53
2023-04-16T07:07:51.577Z,26.55
2023-04-16T07:08:51.605Z,26.55
2023-04-16T07:09:51.619Z,26.55
2023-04-16T07:10:51.657Z,26.55
2023-04-16T07:11:51.707Z,26.55
2023-04-16T07:12:51.746Z,26.53
2023-04-16T07:13:51.752Z,26.56
2023-04-16T07:14:51.756Z,26.55
2023-04-16T07:15:51.767Z,26.53
2023-04-16T07:16:51.927Z,26.53
2023-04-16T07:17:51.840Z,26.53
2023-04-16T07:18:51.847Z,26.56
2023-04-16T07:19:51.897Z,26.53
2023-04-16T07:20:51.908Z,26.56
2023-04-16T07:21:51.919Z,26.56
2023-04-16T07:22:51.986Z,26.53
2023-04-16T07:23:52.015Z,26.56
2023-04-16T07:24:52.066Z,26.56
2023-04-16T07:25:52.064Z,26.55
2023-04-16T07:26:52.109Z,26.53
2023-04-16T07:27:52.154Z,26.55
2023-04-16T07:28:52.139Z,26.58
2023-04-16T07:29:52.208Z,26.55
2023-04-16T07:30:52.208Z,26.55
2023-04-16T07:31:52.310Z,26.55
2023-04-16T07:32:52.337Z,26.55
2023-04-16T07:33:52.289Z,26.53
2023-04-16T07:34:52.344Z,26.56
2023-04-16T07:35:52.380Z,26.56
2023-04-16T07:36:52.424Z,26.53
2023-04-16T07:37:52.477Z,26.52
2023-04-16T07:38:52.471Z,26.56
2023-04-16T07:39:52.546Z,26.55
2023-04-16T07:40:52.523Z,26.55
2023-04-16T07:41:52.577Z,26.55
2023-04-16T07:42:52.574Z,26.53
2023-04-16T07:43:52.640Z,26.55
2023-04-16T07:44:52.637Z,26.55
2023-04-16T07:45:52.698Z,26.56
2023-04-16T07:46:52.825Z,26.55
2023-04-16T07:47:52.751Z,26.55
2023-04-16T07:48:52.740Z,26.53
2023-04-16T07:49:53.355Z,26.55
2023-04-16T07:50:52.794Z,26.55
2023-04-16T07:51:52.821Z,26.55
2023-04-16T07:52:52.833Z,26.56
2023-04-16T07:53:52.855Z,26.56
2023-04-16T07:54:52.850Z,26.55
2023-04-16T07:55:52.891Z,26.56
2023-04-16T07:56:52.924Z,26.53
2023-04-16T07:57:52.949Z,26.58
2023-04-16T07:58:52.937Z,26.55
2023-04-16T07:59:52.975Z,26.56
2023-04-16T08:00:52.985Z,26.58
2023-04-16T08:01:53.057Z,26.59
2023-04-16T08:02:53.224Z,26.58
2023-04-16T08:03:53.192Z,26.56
2023-04-16T08:04:53.224Z,26.59
2023-04-16T08:05:53.151Z,26.56
2023-04-16T08:06:53.180Z,26.59
2023-04-16T08:07:53.166Z,26.56
2023-04-16T08:08:53.159Z,26.58
2023-04-16T08:09:53.162Z,26.55
2023-04-16T08:10:53.180Z,26.59
2023-04-16T08:11:53.179Z,26.59
2023-04-16T08:12:53.204Z,26.59
2023-04-16T08:13:53.202Z,26.59
2023-04-16T08:14:53.249Z,26.58
2023-04-16T08:15:53.337Z,26.56
2023-04-16T08:16:53.305Z,26.58
2023-04-16T08:17:53.412Z,26.60
2023-04-16T08:18:53.299Z,26.59
2023-04-16T08:19:53.333Z,26.59
2023-04-16T08:20:53.329Z,26.58
2023-04-16T08:21:53.348Z,26.62
2023-04-16T08:22:53.354Z,26.59
2023-04-16T08:23:53.385Z,26.59
2023-04-16T08:24:53.456Z,26.60
2023-04-16T08:25:53.395Z,26.62
2023-04-16T08:26:53.479Z,26.59
2023-04-16T08:27:53.502Z,26.59
2023-04-16T08:28:53.456Z,26.59
2023-04-16T08:29:53.462Z,26.60
2023-04-16T08:30:53.473Z,26.62
2023-04-16T08:31:53.486Z,26.62
2023-04-16T08:32:53.532Z,26.62
2023-04-16T08:33:53.442Z,26.62
2023-04-16T08:34:53.434Z,26.60
2023-04-16T08:35:53.438Z,26.60
2023-04-16T08:36:53.418Z,26.60
2023-04-16T08:37:53.458Z,26.62
2023-04-16T08:38:53.461Z,26.62
2023-04-16T08:39:53.509Z,26.62
2023-04-16T08:40:53.523Z,26.60
2023-04-16T08:41:53.593Z,26.62
2023-04-16T08:42:53.619Z,26.62
2023-04-16T08:43:53.668Z,26.60
2023-04-16T08:44:53.729Z,26.62
2023-04-16T08:45:53.741Z,26.62
2023-04-16T08:46:53.846Z,26.62
2023-04-16T08:47:53.796Z,26.63
2023-04-16T08:48:53.835Z,26.63
2023-04-16T08:49:53.806Z,26.62
2023-04-16T08:50:53.864Z,26.63
2023-04-16T08:51:53.873Z,26.63
2023-04-16T08:52:53.930Z,26.60
2023-04-16T08:53:53.947Z,26.63
2023-04-16T08:54:56.559Z,26.63
2023-04-16T08:55:53.969Z,26.62
2023-04-16T08:56:53.988Z,26.63
2023-04-16T08:57:53.936Z,26.62
2023-04-16T08:58:53.854Z,26.63
2023-04-16T08:59:53.865Z,26.62
2023-04-16T09:00:53.814Z,26.62
2023-04-16T09:01:53.887Z,26.63
2023-04-16T09:02:53.941Z,26.63
2023-04-16T09:03:53.901Z,26.63
2023-04-16T09:04:53.807Z,26.62
2023-04-16T09:05:53.688Z,26.63
2023-04-16T09:06:53.661Z,26.63
2023-04-16T09:07:53.647Z,26.63
2023-04-16T09:08:53.610Z,26.64
2023-04-16T09:09:53.582Z,26.64
2023-04-16T09:10:53.566Z,26.66
2023-04-16T09:11:53.520Z,26.66
2023-04-16T09:12:53.485Z,26.64
2023-04-16T09:13:53.484Z,26.66
2023-04-16T09:14:53.443Z,26.66
2023-04-16T09:15:53.450Z,26.66
2023-04-16T09:16:53.452Z,26.64
2023-04-16T09:17:53.422Z,26.64
2023-04-16T09:18:53.364Z,26.66
2023-04-16T09:19:53.331Z,26.66
2023-04-16T09:20:53.328Z,26.68
2023-04-16T09:21:53.296Z,26.68
2023-04-16T09:22:53.276Z,26.66
2023-04-16T09:23:53.213Z,26.66
2023-04-16T09:24:53.197Z,26.68
2023-04-16T09:25:53.167Z,26.69
2023-04-16T09:26:53.212Z,26.69
2023-04-16T09:27:53.121Z,26.68
2023-04-16T09:28:53.114Z,26.68
2023-04-16T09:29:53.122Z,26.68
2023-04-16T09:30:53.051Z,26.66
2023-04-16T09:31:53.124Z,26.69
2023-04-16T09:32:53.082Z,26.69
2023-04-16T09:33:52.997Z,26.68
2023-04-16T09:34:52.953Z,26.70
2023-04-16T09:35:52.986Z,26.64
2023-04-16T09:36:52.931Z,26.69
2023-04-16T09:37:52.897Z,26.70
2023-04-16T09:38:53.647Z,26.69
2023-04-16T09:39:52.916Z,26.69
2023-04-16T09:40:52.962Z,26.68
2023-04-16T09:41:53.002Z,26.70
2023-04-16T09:42:53.016Z,26.69
2023-04-16T09:43:53.041Z,26.70
2023-04-16T09:44:53.059Z,26.70
2023-04-16T09:45:53.136Z,26.69
2023-04-16T09:46:53.154Z,26.70
2023-04-16T09:47:53.199Z,26.69
2023-04-16T09:48:53.189Z,26.70
2023-04-16T09:49:53.232Z,26.70
2023-04-16T09:50:53.248Z,26.70
2023-04-16T09:51:53.277Z,26.70
2023-04-16T09:52:53.279Z,26.68
2023-04-16T09:53:53.323Z,26.70
2023-04-16T09:54:53.378Z,26.72
2023-04-16T09:55:53.411Z,26.70
2023-04-16T09:56:53.390Z,26.70
2023-04-16T09:57:53.406Z,26.72
2023-04-16T09:58:53.451Z,26.72
2023-04-16T09:59:53.455Z,26.72
2023-04-16T10:00:53.472Z,26.73
2023-04-16T10:01:57.217Z,26.70
2023-04-16T10:02:54.526Z,26.72
2023-04-16T10:03:53.695Z,26.72
2023-04-16T10:04:53.585Z,26.72
2023-04-16T10:05:53.434Z,26.70
2023-04-16T10:06:53.432Z,26.70
2023-04-16T10:07:53.366Z,26.72
2023-04-16T10:08:53.340Z,26.73
2023-04-16T10:09:53.356Z,26.75
2023-04-16T10:10:53.301Z,26.72
2023-04-16T10:11:53.277Z,26.73
2023-04-16T10:12:53.274Z,26.73
2023-04-16T10:13:53.296Z,26.73
2023-04-16T10:14:53.338Z,26.75
2023-04-16T10:15:53.383Z,26.72
2023-04-16T10:16:53.475Z,26.73
2023-04-16T10:17:53.510Z,26.76
2023-04-16T10:18:53.510Z,26.73
2023-04-16T10:19:53.584Z,26.70
2023-04-16T10:20:53.603Z,26.72
2023-04-16T10:21:53.610Z,26.75
2023-04-16T10:22:53.637Z,26.73
2023-04-16T10:23:53.692Z,26.73
2023-04-16T10:24:53.709Z,26.73
2023-04-16T10:25:54.630Z,26.70
2023-04-16T10:26:53.936Z,26.72
2023-04-16T10:27:53.986Z,26.70
2023-04-16T10:28:53.972Z,26.72
2023-04-16T10:29:53.979Z,26.72
2023-04-16T10:30:54.099Z,26.70
2023-04-16T10:31:54.072Z,26.72
2023-04-16T10:32:54.095Z,26.72
2023-04-16T10:33:54.102Z,26.73
2023-04-16T10:34:54.140Z,26.70
2023-04-16T10:36:06.754Z,26.69
2023-04-16T10:36:55.121Z,26.75
2023-04-16T10:37:54.097Z,26.72
2023-04-16T10:38:54.088Z,26.72
2023-04-16T10:39:54.061Z,26.73
2023-04-16T10:40:54.079Z,26.72
2023-04-16T10:41:54.014Z,26.72
2023-04-16T10:42:53.943Z,26.72
2023-04-16T10:43:53.966Z,26.72
2023-04-16T10:44:53.933Z,26.73
2023-04-16T10:45:53.891Z,26.73
2023-04-16T10:46:53.895Z,26.73
2023-04-16T10:47:54.005Z,26.73
2023-04-16T10:48:53.974Z,26.76
2023-04-16T10:49:53.967Z,26.75
2023-04-16T10:50:54.048Z,26.75
2023-04-16T10:51:54.023Z,26.76
2023-04-16T10:52:54.090Z,26.73
2023-04-16T10:53:54.101Z,26.75
2023-04-16T10:54:54.113Z,26.76
2023-04-16T10:55:54.176Z,26.76
2023-04-16T10:56:54.229Z,26.76
2023-04-16T10:57:54.239Z,26.76
2023-04-16T10:58:54.274Z,26.79
2023-04-16T10:59:54.302Z,26.76
2023-04-16T11:00:54.273Z,26.76
2023-04-16T11:01:54.444Z,26.75
2023-04-16T11:02:54.547Z,26.78
2023-04-16T11:03:54.602Z,26.76
2023-04-16T11:04:54.514Z,26.76
2023-04-16T11:05:54.457Z,26.76
2023-04-16T11:06:54.477Z,26.75
2023-04-16T11:07:54.529Z,26.76
2023-04-16T11:08:55.454Z,26.75
2023-04-16T11:09:54.554Z,26.76
2023-04-16T11:10:54.609Z,26.76
2023-04-16T11:11:54.607Z,26.75
2023-04-16T11:12:54.605Z,26.76
2023-04-16T11:13:54.619Z,26.78
2023-04-16T11:14:54.665Z,26.76
2023-04-16T11:15:54.765Z,26.75
2023-04-16T11:16:54.679Z,26.78
2023-04-16T11:17:54.784Z,26.75
2023-04-16T11:18:56.333Z,26.78
2023-04-16T11:19:54.806Z,26.76
2023-04-16T11:20:54.802Z,26.78
2023-04-16T11:21:54.839Z,26.76
2023-04-16T11:22:54.870Z,26.79
2023-04-16T11:23:54.862Z,26.78
2023-04-16T11:24:54.889Z,26.76
2023-04-16T11:25:54.908Z,26.76
2023-04-16T11:26:54.969Z,26.76
2023-04-16T11:27:55.031Z,26.76
2023-04-16T11:28:55.021Z,26.76
2023-04-16T11:29:54.990Z,26.76
2023-04-16T11:30:55.039Z,26.78
2023-04-16T11:31:55.172Z,26.76
2023-04-16T11:32:55.114Z,26.78
2023-04-16T11:33:55.101Z,26.79
2023-04-16T11:34:55.155Z,26.76
2023-04-16T11:35:55.170Z,26.79
2023-04-16T11:36:55.210Z,26.78
2023-04-16T11:37:55.234Z,26.76
2023-04-16T11:38:55.250Z,26.75
2023-04-16T11:39:55.290Z,26.76
2023-04-16T11:40:55.338Z,26.78
2023-04-16T11:41:55.347Z,26.78
2023-04-16T11:42:55.361Z,26.78
2023-04-16T11:43:55.367Z,26.78
2023-04-16T11:44:55.409Z,26.78
2023-04-16T11:45:55.437Z,26.73
2023-04-16T11:46:55.514Z,26.76
2023-04-16T11:47:55.643Z,26.76
2023-04-16T11:48:55.623Z,26.76
2023-04-16T11:49:55.586Z,26.78
2023-04-16T11:50:55.578Z,26.78
2023-04-16T11:51:55.625Z,26.76
2023-04-16T11:52:55.689Z,26.76
2023-04-16T11:53:55.704Z,26.76
2023-04-16T11:54:55.703Z,26.78
2023-04-16T11:55:55.774Z,26.76
2023-04-16T11:56:55.803Z,26.78
2023-04-16T11:57:55.841Z,26.76
2023-04-16T11:58:55.858Z,26.76
2023-04-16T12:00:01.977Z,26.75
2023-04-16T12:00:56.851Z,26.76
2023-04-16T12:01:56.019Z,26.76
2023-04-16T12:02:56.124Z,26.78
2023-04-16T12:03:55.950Z,26.75
2023-04-16T12:04:55.814Z,26.75
2023-04-16T12:05:55.693Z,26.75
2023-04-16T12:06:55.670Z,26.75
2023-04-16T12:07:55.654Z,26.76
2023-04-16T12:08:55.598Z,26.76
2023-04-16T12:09:55.589Z,26.76
2023-04-16T12:10:55.669Z,26.76
2023-04-16T12:11:55.668Z,26.76
2023-04-16T12:12:55.650Z,26.78
2023-04-16T12:13:55.676Z,26.78
2023-04-16T12:14:55.755Z,26.75
2023-04-16T12:15:55.750Z,26.76
2023-04-16T12:16:55.838Z,26.78
2023-04-16T12:17:55.855Z,26.76
2023-04-16T12:18:55.843Z,26.75
2023-04-16T12:19:55.895Z,26.76
2023-04-16T12:20:55.922Z,26.73
2023-04-16T12:21:55.935Z,26.78
2023-04-16T12:22:56.009Z,26.76
2023-04-16T12:23:55.970Z,26.73
2023-04-16T12:24:56.044Z,26.75
2023-04-16T12:25:56.063Z,26.72
2023-04-16T12:26:56.116Z,26.75
2023-04-16T12:27:56.123Z,26.73
2023-04-16T12:28:56.122Z,26.73
2023-04-16T12:29:56.183Z,26.76
2023-04-16T12:30:56.242Z,26.73
2023-04-16T12:31:56.197Z,26.73
2023-04-16T12:32:59.059Z,26.72
2023-04-16T12:33:56.187Z,26.73
2023-04-16T12:34:56.167Z,26.72
2023-04-16T12:35:56.103Z,26.70
2023-04-16T12:36:56.079Z,26.72
2023-04-16T12:37:56.035Z,26.73
2023-04-16T12:38:56.024Z,26.72
2023-04-16T12:39:55.985Z,26.72
2023-04-16T12:40:55.954Z,26.72
2023-04-16T12:41:55.956Z,26.72
2023-04-16T12:42:55.916Z,26.70
2023-04-16T12:43:55.872Z,26.70
2023-04-16T12:44:55.851Z,26.72
2023-04-16T12:45:55.881Z,26.69
2023-04-16T12:46:55.799Z,26.70
2023-04-16T12:47:55.862Z,26.72
2023-04-16T12:48:55.753Z,26.72
2023-04-16T12:49:55.719Z,26.70
2023-04-16T12:50:55.689Z,26.70
2023-04-16T12:51:55.665Z,26.72
2023-04-16T12:52:55.679Z,26.72