createdAt,value
2016-12-11T20:43:46.359Z,1010.52
2016-12-11T20:45:20.274Z,1010.53
2016-12-11T20:47:15.541Z,1010.59
2016-12-11T20:48:56.218Z,1010.59
2016-12-11T20:50:50.724Z,1010.64
2016-12-11T20:52:27.490Z,1010.63
2016-12-11T20:54:30.246Z,1010.61
2016-12-11T20:56:09.651Z,1010.64
2016-12-11T20:58:07.024Z,1010.62
2016-12-11T20:59:37.099Z,1010.59
2016-12-11T21:01:12.218Z,1010.6
2016-12-11T21:02:46.806Z,1010.53
2016-12-11T21:04:21.346Z,1010.66
2016-12-11T21:05:56.635Z,1010.61
2016-12-11T21:07:34.463Z,1010.56
2016-12-11T21:09:31.241Z,1010.62
2016-12-11T21:11:07.878Z,1010.57
2016-12-11T21:12:43.935Z,1010.52
2016-12-11T21:14:40.828Z,1010.44
2016-12-11T21:16:16.624Z,1010.53
2016-12-11T21:17:51.121Z,1010.51
2016-12-11T21:19:25.964Z,1010.55
2016-12-11T21:21:02.564Z,1010.48
2016-12-11T21:22:38.119Z,1010.48
2016-12-11T21:24:12.470Z,1010.51
2016-12-11T21:26:05.572Z,1010.52
2016-12-11T21:27:40.232Z,1010.49
2016-12-11T21:29:14.380Z,1010.49
2016-12-11T21:30:44.203Z,1010.57
2016-12-11T21:32:18.396Z,1010.57
2016-12-11T21:33:52.774Z,1010.48
2016-12-11T21:35:27.619Z,1010.47
2016-12-11T21:37:02.465Z,1010.48
2016-12-11T21:38:37.159Z,1010.55
2016-12-11T21:40:12.107Z,1010.6
2016-12-11T21:41:46.722Z,1010.63
2016-12-11T21:43:39.811Z,1010.64
2016-12-11T21:45:14.488Z,1010.67
2016-12-11T21:46:49.077Z,1010.65
2016-12-11T21:48:23.383Z,1010.67
2016-12-11T21:49:57.352Z,1010.71
2016-12-11T21:51:32.646Z,1010.75
2016-12-11T21:53:08.670Z,1010.85
2016-12-11T21:55:01.765Z,1010.83
2016-12-11T21:56:35.833Z,1010.86
2016-12-11T21:58:10.111Z,1010.79
2016-12-11T21:59:44.233Z,1010.86
2016-12-11T22:01:18.725Z,1010.91
2016-12-11T22:02:53.506Z,1010.89
2016-12-11T22:04:27.216Z,1010.96
2016-12-11T22:06:01.510Z,1010.96
2016-12-11T22:07:36.123Z,1010.96
2016-12-11T22:09:30.894Z,1010.93
2016-12-11T22:11:05.900Z,1010.96
2016-12-11T22:12:39.820Z,1010.9
2016-12-11T22:14:10.318Z,1010.85
2016-12-11T22:15:45.225Z,1010.8
2016-12-11T22:17:19.941Z,1010.78
2016-12-11T22:20:32.266Z,1010.78
2016-12-11T22:22:26.302Z,1010.78
2016-12-11T22:24:00.852Z,1010.77
2016-12-11T22:25:36.947Z,1010.75
2016-12-11T22:27:11.447Z,1010.79
2016-12-11T22:28:45.404Z,1010.75
2016-12-11T22:30:19.670Z,1010.74
2016-12-11T22:31:53.431Z,1010.76
2016-12-11T22:33:47.040Z,1010.74
2016-12-11T22:35:20.914Z,1010.74
2016-12-11T22:36:54.588Z,1010.71
2016-12-11T22:38:28.663Z,1010.72
2016-12-11T22:40:02.879Z,1010.75
2016-12-11T22:41:36.466Z,1010.78
2016-12-11T22:43:10.957Z,1010.79
2016-12-11T22:44:45.689Z,1010.71
2016-12-11T22:46:15.091Z,1010.65
2016-12-11T22:47:49.251Z,1010.62
2016-12-11T22:49:23.310Z,1010.53
2016-12-11T22:50:56.884Z,1010.55
2016-12-11T22:52:31.711Z,1010.53
2016-12-11T22:54:05.402Z,1010.59
2016-12-11T22:55:36.067Z,1010.54
2016-12-11T22:57:10.129Z,1010.55
2016-12-11T22:58:44.924Z,1010.57
2016-12-11T23:00:15.057Z,1010.53
2016-12-11T23:01:48.713Z,1010.49
2016-12-11T23:03:22.393Z,1010.51
2016-12-11T23:04:56.745Z,1010.61
2016-12-11T23:06:30.768Z,1010.63
2016-12-11T23:08:23.645Z,1010.67
2016-12-11T23:09:57.372Z,1010.7
2016-12-11T23:11:31.271Z,1010.76
2016-12-11T23:13:05.586Z,1010.64
2016-12-11T23:14:34.738Z,1010.78
2016-12-11T23:16:09.001Z,1010.84
2016-12-11T23:17:43.213Z,1010.83
2016-12-11T23:19:17.147Z,1010.88
2016-12-11T23:20:51.144Z,1010.87
2016-12-11T23:22:26.346Z,1010.87
2016-12-11T23:24:02.124Z,1010.94
2016-12-11T23:25:36.124Z,1010.98
2016-12-11T23:27:11.294Z,1011.03
2016-12-11T23:29:04.494Z,1010.99
2016-12-11T23:30:38.533Z,1011.02
2016-12-11T23:32:13.094Z,1010.97
2016-12-11T23:33:41.650Z,1010.99
2016-12-11T23:35:16.147Z,1010.95
2016-12-11T23:36:51.455Z,1010.93
2016-12-11T23:38:20.576Z,1010.89
2016-12-11T23:39:54.606Z,1010.95
2016-12-11T23:41:28.648Z,1010.92
2016-12-11T23:43:02.881Z,1010.88
2016-12-11T23:44:38.074Z,1010.86
2016-12-11T23:47:29.575Z,1010.94
2016-12-11T23:48:43.417Z,1010.89
2016-12-11T23:49:57.006Z,1010.89
2016-12-11T23:51:10.589Z,1010.88
2016-12-11T23:52:24.233Z,1010.86
2016-12-11T23:53:38.147Z,1010.91
2016-12-11T23:54:52.276Z,1010.89
2016-12-11T23:56:06.173Z,1010.9
2016-12-11T23:57:19.769Z,1010.92
2016-12-11T23:58:33.312Z,1010.88
2016-12-11T23:59:47.190Z,1010.96
