createdAt,value
2022-09-22T00:00:01.640Z,4.03
2022-09-22T00:00:33.175Z,3.97
2022-09-22T00:01:07.511Z,4.20
2022-09-22T00:01:40.858Z,4.38
2022-09-22T00:02:12.419Z,3.97
2022-09-22T00:02:43.963Z,4.00
2022-09-22T00:03:15.512Z,4.18
2022-09-22T00:03:52.792Z,4.10
2022-09-22T00:04:24.405Z,4.13
2022-09-22T00:04:55.905Z,3.97
2022-09-22T00:05:27.449Z,4.20
2022-09-22T00:06:05.618Z,4.43
2022-09-22T00:06:41.075Z,4.38
2022-09-22T00:07:12.592Z,4.20
2022-09-22T00:07:44.115Z,4.47
2022-09-22T00:08:16.012Z,3.55
2022-09-22T00:08:53.061Z,4.45
2022-09-22T00:09:24.589Z,3.70
2022-09-22T00:09:56.449Z,4.30
2022-09-22T00:10:28.416Z,4.63
2022-09-22T00:11:09.149Z,4.10
2022-09-22T00:11:44.233Z,3.58
2022-09-22T00:12:15.727Z,4.05
2022-09-22T00:12:51.093Z,4.30
2022-09-22T00:13:22.588Z,4.07
2022-09-22T00:13:59.784Z,4.20
2022-09-22T00:14:31.318Z,4.60
2022-09-22T00:15:03.243Z,3.95
2022-09-22T00:15:34.885Z,3.97
2022-09-22T00:16:11.263Z,4.15
2022-09-22T00:16:48.369Z,4.35
2022-09-22T00:17:19.861Z,3.97
2022-09-22T00:17:51.497Z,4.45
2022-09-22T00:18:23.064Z,4.50
2022-09-22T00:18:54.639Z,4.20
2022-09-22T00:19:29.597Z,4.10
2022-09-22T00:20:01.322Z,4.47
2022-09-22T00:20:32.821Z,4.38
2022-09-22T00:21:13.439Z,4.47
2022-09-22T00:21:45.926Z,4.15
2022-09-22T00:22:17.418Z,4.30
2022-09-22T00:22:50.989Z,4.65
2022-09-22T00:23:26.698Z,4.40
2022-09-22T00:24:01.193Z,4.72
2022-09-22T00:24:33.603Z,4.40
2022-09-22T00:25:05.721Z,3.95
2022-09-22T00:25:40.006Z,4.57
2022-09-22T00:26:14.365Z,4.35
2022-09-22T00:26:45.971Z,4.07
2022-09-22T00:27:17.474Z,4.65
2022-09-22T00:27:49.105Z,4.78
2022-09-22T00:28:21.872Z,4.68
2022-09-22T00:28:53.467Z,4.80
2022-09-22T00:29:26.889Z,4.50
2022-09-22T00:29:58.378Z,4.90
2022-09-22T00:30:31.241Z,4.18
2022-09-22T00:31:12.039Z,4.35
2022-09-22T00:31:44.918Z,4.63
2022-09-22T00:32:16.461Z,4.75
2022-09-22T00:32:47.943Z,4.82
2022-09-22T00:33:19.450Z,4.68
2022-09-22T00:33:52.361Z,4.50
2022-09-22T00:34:26.188Z,4.88
2022-09-22T00:34:57.673Z,4.40
2022-09-22T00:35:29.161Z,4.10
2022-09-22T00:36:04.413Z,4.90
2022-09-22T00:36:35.961Z,4.28
2022-09-22T00:37:07.483Z,4.18
2022-09-22T00:37:38.984Z,4.50
2022-09-22T00:38:10.468Z,4.13
2022-09-22T00:38:42.795Z,4.25
2022-09-22T00:39:15.853Z,4.55
2022-09-22T00:39:47.463Z,4.47
2022-09-22T00:40:19.021Z,4.35
2022-09-22T00:40:51.137Z,4.47
2022-09-22T00:41:29.828Z,4.10
2022-09-22T00:42:01.384Z,5.15
2022-09-22T00:42:32.931Z,4.40
2022-09-22T00:43:22.652Z,3.97
2022-09-22T00:44:36.085Z,4.72
2022-09-22T00:45:11.933Z,4.38
2022-09-22T00:45:43.900Z,4.00
2022-09-22T00:46:20.781Z,4.15
2022-09-22T00:47:21.063Z,4.45
2022-09-22T00:47:53.146Z,4.03
2022-09-22T00:48:26.515Z,4.25
2022-09-22T00:49:02.793Z,4.70
2022-09-22T00:49:52.768Z,4.07
2022-09-22T00:50:25.147Z,4.88
2022-09-22T00:50:58.598Z,4.38
2022-09-22T00:51:37.981Z,4.70
2022-09-22T00:52:11.249Z,4.63
2022-09-22T00:52:47.939Z,4.30
2022-09-22T00:53:22.273Z,4.57
2022-09-22T00:53:55.335Z,4.47
2022-09-22T00:54:27.014Z,4.20
2022-09-22T00:55:02.153Z,4.90
2022-09-22T00:55:39.489Z,4.40
2022-09-22T00:56:16.209Z,4.57
2022-09-22T00:56:54.929Z,4.43
2022-09-22T00:57:33.669Z,4.63
2022-09-22T00:58:09.277Z,4.68
2022-09-22T00:59:04.782Z,4.68
2022-09-22T00:59:37.123Z,4.80
2022-09-22T01:00:11.137Z,4.80
2022-09-22T01:00:43.455Z,4.47
2022-09-22T01:01:15.989Z,5.10
2022-09-22T01:01:48.399Z,4.45
2022-09-22T01:02:21.111Z,4.72
2022-09-22T01:02:57.115Z,4.57
2022-09-22T01:03:30.105Z,4.90
2022-09-22T01:04:02.314Z,4.32
2022-09-22T01:04:34.000Z,4.38
2022-09-22T01:05:06.634Z,5.00
2022-09-22T01:05:40.152Z,5.00
2022-09-22T01:06:16.322Z,5.00
2022-09-22T01:06:47.852Z,4.90
2022-09-22T01:07:22.630Z,4.57
2022-09-22T01:07:55.236Z,4.60
2022-09-22T01:08:28.484Z,5.10
2022-09-22T01:09:01.588Z,4.57
2022-09-22T01:09:33.457Z,4.50
2022-09-22T01:10:05.411Z,4.72
2022-09-22T01:10:37.049Z,5.10
2022-09-22T01:11:08.600Z,4.85
2022-09-22T01:11:41.507Z,4.47
2022-09-22T01:12:13.236Z,4.85
2022-09-22T01:13:19.263Z,4.40
2022-09-22T01:14:09.702Z,4.55
2022-09-22T01:15:05.997Z,4.63
2022-09-22T01:15:58.563Z,4.40
2022-09-22T01:17:02.463Z,4.30
2022-09-22T01:18:08.424Z,4.35
2022-09-22T01:19:00.148Z,4.38
2022-09-22T01:20:09.208Z,4.70
2022-09-22T01:21:02.381Z,4.82
2022-09-22T01:21:42.973Z,4.50
2022-09-22T01:22:40.393Z,4.50
2022-09-22T01:23:37.845Z,4.70
2022-09-22T01:24:46.698Z,4.47
2022-09-22T01:25:46.138Z,5.00
2022-09-22T01:26:35.684Z,4.40
2022-09-22T01:27:38.084Z,4.50
2022-09-22T01:28:43.663Z,4.78
2022-09-22T01:29:33.916Z,4.00
2022-09-22T01:30:05.368Z,4.45
2022-09-22T01:31:03.437Z,4.82
2022-09-22T01:32:07.621Z,5.03
2022-09-22T01:33:11.384Z,4.22
2022-09-22T01:33:49.613Z,4.55
2022-09-22T01:34:33.784Z,4.78
2022-09-22T01:35:24.105Z,4.88
2022-09-22T01:36:06.767Z,4.85
2022-09-22T01:36:46.453Z,5.03
2022-09-22T01:37:29.245Z,4.65
2022-09-22T01:38:12.997Z,4.38
2022-09-22T01:39:05.360Z,4.90
2022-09-22T01:40:04.120Z,4.90
2022-09-22T01:41:02.173Z,5.15
2022-09-22T01:41:51.928Z,5.28
2022-09-22T01:42:37.100Z,4.80
2022-09-22T01:43:08.654Z,4.88
2022-09-22T01:43:50.845Z,5.30
2022-09-22T01:44:27.014Z,5.18
2022-09-22T01:45:05.945Z,4.57
2022-09-22T01:45:41.217Z,5.32
2022-09-22T01:46:43.167Z,4.78
2022-09-22T01:47:50.747Z,5.25
2022-09-22T01:48:31.281Z,5.07
2022-09-22T01:49:08.197Z,5.00
2022-09-22T01:49:45.779Z,4.55
2022-09-22T01:50:28.161Z,4.40
2022-09-22T01:51:15.133Z,5.30
2022-09-22T01:52:11.954Z,5.07
2022-09-22T01:52:44.833Z,4.85
2022-09-22T01:53:20.505Z,4.90
2022-09-22T01:54:01.306Z,5.03
2022-09-22T01:54:39.151Z,4.60
2022-09-22T01:55:19.244Z,5.18
2022-09-22T01:55:59.133Z,4.45
2022-09-22T01:56:34.837Z,4.90
2022-09-22T01:57:21.522Z,5.30
2022-09-22T01:58:01.771Z,5.30
2022-09-22T01:58:39.415Z,4.82
2022-09-22T01:59:12.111Z,5.15
2022-09-22T01:59:49.214Z,5.55
2022-09-22T02:01:14.255Z,4.95
2022-09-22T02:01:53.984Z,5.10
2022-09-22T02:02:31.391Z,5.00
2022-09-22T02:03:21.427Z,4.85
2022-09-22T02:04:13.127Z,4.93
2022-09-22T02:04:50.968Z,5.28
2022-09-22T02:05:43.682Z,4.57
2022-09-22T02:06:18.152Z,4.68
2022-09-22T02:07:02.437Z,5.05
2022-09-22T02:07:37.137Z,5.60
2022-09-22T02:08:16.958Z,5.00
2022-09-22T02:09:09.256Z,5.00
2022-09-22T02:09:42.539Z,5.20
2022-09-22T02:10:17.758Z,5.03
2022-09-22T02:10:51.826Z,4.95
2022-09-22T02:11:23.857Z,4.93
2022-09-22T02:11:56.080Z,4.97
2022-09-22T02:12:27.716Z,4.90
2022-09-22T02:13:00.600Z,5.15
2022-09-22T02:13:32.111Z,5.28
2022-09-22T02:14:04.981Z,5.35
2022-09-22T02:14:36.572Z,5.20
2022-09-22T02:15:28.950Z,5.70
2022-09-22T02:16:00.631Z,5.43
2022-09-22T02:16:33.068Z,5.45
2022-09-22T02:17:04.816Z,5.22
2022-09-22T02:17:36.450Z,5.00
2022-09-22T02:18:23.032Z,4.85
2022-09-22T02:19:29.975Z,5.03
2022-09-22T02:20:01.863Z,4.72
2022-09-22T02:20:33.876Z,5.15
2022-09-22T02:21:05.582Z,4.90
2022-09-22T02:21:39.146Z,5.72
2022-09-22T02:22:11.769Z,5.45
2022-09-22T02:22:43.362Z,4.97
2022-09-22T02:23:14.877Z,5.22
2022-09-22T02:23:47.596Z,6.47
2022-09-22T02:24:30.728Z,5.65
2022-09-22T02:25:02.297Z,5.00
2022-09-22T02:25:33.945Z,5.20
2022-09-22T02:26:06.861Z,4.90
2022-09-22T02:26:38.658Z,6.03
2022-09-22T02:27:16.514Z,4.85
2022-09-22T02:27:49.095Z,5.40
2022-09-22T02:28:22.339Z,4.63
2022-09-22T02:29:00.899Z,5.78
2022-09-22T02:29:35.898Z,5.15
2022-09-22T02:30:12.834Z,5.45
2022-09-22T02:31:04.360Z,5.75
2022-09-22T02:31:40.423Z,5.40
2022-09-22T02:32:16.220Z,4.88
2022-09-22T02:32:51.062Z,5.47
2022-09-22T02:33:25.698Z,5.53
2022-09-22T02:33:57.707Z,4.85
2022-09-22T02:34:29.359Z,5.07
2022-09-22T02:35:02.117Z,5.07
2022-09-22T02:35:37.379Z,4.93
2022-09-22T02:36:08.958Z,5.20
2022-09-22T02:36:51.152Z,5.10
2022-09-22T02:37:30.687Z,5.38
2022-09-22T02:38:16.570Z,5.40
2022-09-22T02:39:05.027Z,4.90
2022-09-22T02:39:44.166Z,5.78
2022-09-22T02:40:22.436Z,5.13
2022-09-22T02:41:17.776Z,4.75
2022-09-22T02:42:01.337Z,5.20
2022-09-22T02:42:44.134Z,5.70
2022-09-22T02:43:38.633Z,5.13
2022-09-22T02:44:19.105Z,5.57
2022-09-22T02:45:01.168Z,5.30
2022-09-22T02:45:51.089Z,5.18
2022-09-22T02:46:28.813Z,5.95
2022-09-22T02:47:08.324Z,5.00
2022-09-22T02:47:45.920Z,5.00
2022-09-22T02:48:27.548Z,5.55
2022-09-22T02:49:10.343Z,5.20
2022-09-22T02:49:43.460Z,4.97
2022-09-22T02:50:18.426Z,5.15
2022-09-22T02:50:50.448Z,5.43
2022-09-22T02:51:22.266Z,5.60
2022-09-22T02:51:54.429Z,5.18
2022-09-22T02:52:26.054Z,5.20
2022-09-22T02:53:02.348Z,5.47
2022-09-22T02:53:35.660Z,5.35
2022-09-22T02:54:07.255Z,5.82
2022-09-22T02:54:39.339Z,5.63
2022-09-22T02:55:13.630Z,5.38
2022-09-22T02:55:45.987Z,5.60
2022-09-22T02:56:17.484Z,5.18
2022-09-22T02:56:49.156Z,5.68
2022-09-22T02:57:21.276Z,5.38
2022-09-22T02:57:52.916Z,6.05
2022-09-22T02:58:24.442Z,5.80
2022-09-22T02:58:58.485Z,5.80
2022-09-22T02:59:30.278Z,5.60
2022-09-22T03:00:03.690Z,5.63
2022-09-22T03:00:36.256Z,5.38
2022-09-22T03:01:07.847Z,5.75
2022-09-22T03:01:39.436Z,5.55
2022-09-22T03:02:10.984Z,5.47
2022-09-22T03:02:42.497Z,5.78
2022-09-22T03:03:14.108Z,5.90
2022-09-22T03:03:45.704Z,5.75
2022-09-22T03:04:17.224Z,5.30
2022-09-22T03:04:50.767Z,5.88
2022-09-22T03:05:22.288Z,5.60
2022-09-22T03:05:53.825Z,5.45
2022-09-22T03:06:25.388Z,5.88
2022-09-22T03:06:57.189Z,5.57
2022-09-22T03:07:28.710Z,5.47
2022-09-22T03:08:00.334Z,5.82
2022-09-22T03:08:31.913Z,5.32
2022-09-22T03:09:03.610Z,5.75
2022-09-22T03:09:35.325Z,6.30
2022-09-22T03:10:08.032Z,5.97
2022-09-22T03:10:39.567Z,5.68
2022-09-22T03:11:11.077Z,5.47
2022-09-22T03:11:42.647Z,5.80
2022-09-22T03:12:14.179Z,6.13
2022-09-22T03:13:09.049Z,6.05
2022-09-22T03:13:37.249Z,5.43
2022-09-22T03:14:08.822Z,5.38
2022-09-22T03:14:40.456Z,5.97
2022-09-22T03:15:13.467Z,5.32
2022-09-22T03:15:46.220Z,5.97
2022-09-22T03:16:17.825Z,5.63
2022-09-22T03:16:49.436Z,5.68
2022-09-22T03:17:20.968Z,5.70
2022-09-22T03:17:52.492Z,6.03
2022-09-22T03:18:24.066Z,5.68
2022-09-22T03:18:57.385Z,5.53
2022-09-22T03:19:28.974Z,5.95
2022-09-22T03:20:00.484Z,5.50
2022-09-22T03:20:32.009Z,5.60
2022-09-22T03:21:03.642Z,5.60
2022-09-22T03:21:35.151Z,5.80
2022-09-22T03:22:06.672Z,6.10
2022-09-22T03:22:38.819Z,5.55
2022-09-22T03:23:10.406Z,5.97
2022-09-22T03:23:41.925Z,5.53
2022-09-22T03:24:13.450Z,5.38
2022-09-22T03:24:44.965Z,5.65
2022-09-22T03:25:16.650Z,6.38
2022-09-22T03:25:48.194Z,6.20
2022-09-22T03:26:19.744Z,5.95
2022-09-22T03:26:51.257Z,5.85
2022-09-22T03:27:22.981Z,5.90
2022-09-22T03:27:54.477Z,5.43
2022-09-22T03:28:26.261Z,5.28
2022-09-22T03:28:57.861Z,5.90
2022-09-22T03:29:29.446Z,5.88
2022-09-22T03:30:00.957Z,5.82
2022-09-22T03:30:32.688Z,5.28
2022-09-22T03:31:04.437Z,6.55
2022-09-22T03:31:36.091Z,6.60
2022-09-22T03:32:07.646Z,6.03
2022-09-22T03:32:39.233Z,5.88
2022-09-22T03:33:10.741Z,6.20
2022-09-22T03:33:42.258Z,5.50
2022-09-22T03:34:13.763Z,5.72
2022-09-22T03:34:45.326Z,6.85
2022-09-22T03:35:16.996Z,6.03
2022-09-22T03:35:48.505Z,5.80
2022-09-22T03:36:20.389Z,5.82
2022-09-22T03:36:51.974Z,6.30
2022-09-22T03:37:23.885Z,5.78
2022-09-22T03:37:55.389Z,5.80
2022-09-22T03:38:26.933Z,6.07
2022-09-22T03:39:00.486Z,6.00
2022-09-22T03:39:32.312Z,5.63
2022-09-22T03:40:05.001Z,5.78
2022-09-22T03:40:36.853Z,5.43
2022-09-22T03:41:08.444Z,5.78
2022-09-22T03:41:41.048Z,6.05
2022-09-22T03:42:12.562Z,6.18
2022-09-22T03:42:44.578Z,5.68
2022-09-22T03:43:17.380Z,5.85
2022-09-22T03:43:48.919Z,5.97
2022-09-22T03:44:20.502Z,5.00
2022-09-22T03:44:52.109Z,5.60
2022-09-22T03:45:23.691Z,5.32
2022-09-22T03:45:59.841Z,5.90
2022-09-22T03:46:31.524Z,5.90
2022-09-22T03:47:03.128Z,5.32
2022-09-22T03:47:34.669Z,5.78
2022-09-22T03:48:06.172Z,5.43
2022-09-22T03:48:39.655Z,5.80
2022-09-22T03:49:14.460Z,5.60
2022-09-22T03:49:46.020Z,5.50
2022-09-22T03:50:17.648Z,5.82
2022-09-22T03:50:49.227Z,5.82
2022-09-22T03:51:20.743Z,5.85
2022-09-22T03:51:54.016Z,5.22
2022-09-22T03:52:25.947Z,6.05
2022-09-22T03:52:57.653Z,5.75
2022-09-22T03:53:29.476Z,6.00
2022-09-22T03:54:01.140Z,5.65
2022-09-22T03:54:32.719Z,5.53
2022-09-22T03:55:04.576Z,6.03
2022-09-22T03:55:37.232Z,6.50
2022-09-22T03:56:13.048Z,6.07
2022-09-22T03:56:44.686Z,5.88
2022-09-22T03:57:16.262Z,5.85
2022-09-22T03:57:47.853Z,5.65
2022-09-22T03:58:22.600Z,6.00
2022-09-22T03:58:54.640Z,5.60
2022-09-22T03:59:26.141Z,5.72
2022-09-22T03:59:57.750Z,5.55
2022-09-22T04:00:29.387Z,5.43
2022-09-22T04:01:01.003Z,5.90
2022-09-22T04:01:33.661Z,6.00
2022-09-22T04:02:05.529Z,5.95
2022-09-22T04:02:37.100Z,5.75
2022-09-22T04:03:09.007Z,5.35
2022-09-22T04:03:41.003Z,5.55
2022-09-22T04:04:12.542Z,5.13
2022-09-22T04:04:44.383Z,5.80
2022-09-22T04:05:16.026Z,5.90
2022-09-22T04:05:51.396Z,5.60
2022-09-22T04:06:23.036Z,6.35
2022-09-22T04:06:54.817Z,5.25
2022-09-22T04:07:26.374Z,5.70
2022-09-22T04:07:57.922Z,5.68
2022-09-22T04:08:29.818Z,5.82
2022-09-22T04:09:01.514Z,6.07
2022-09-22T04:09:33.020Z,6.00
2022-09-22T04:10:05.353Z,5.63
2022-09-22T04:10:36.860Z,5.40
2022-09-22T04:11:08.394Z,6.05
2022-09-22T04:11:39.880Z,5.68
2022-09-22T04:12:11.823Z,5.90
2022-09-22T04:12:43.328Z,5.55
2022-09-22T04:13:14.848Z,6.03
2022-09-22T04:13:46.747Z,5.80
2022-09-22T04:14:18.314Z,5.95
2022-09-22T04:14:49.843Z,5.90
2022-09-22T04:15:21.344Z,5.50
2022-09-22T04:15:52.857Z,5.78
2022-09-22T04:16:24.597Z,5.93
2022-09-22T04:16:56.715Z,5.70
2022-09-22T04:17:28.385Z,5.85
2022-09-22T04:17:59.891Z,5.60
2022-09-22T04:18:31.867Z,5.60
2022-09-22T04:19:04.934Z,6.03
2022-09-22T04:19:36.474Z,5.93
2022-09-22T04:20:08.698Z,6.25
2022-09-22T04:20:44.298Z,6.13
2022-09-22T04:21:15.856Z,5.88
2022-09-22T04:21:47.367Z,5.97
2022-09-22T04:22:18.883Z,6.05
2022-09-22T04:22:50.417Z,5.75
2022-09-22T04:23:21.910Z,6.00
2022-09-22T04:23:53.444Z,6.40
2022-09-22T04:24:25.034Z,5.40
2022-09-22T04:24:57.524Z,5.72
2022-09-22T04:25:31.540Z,5.75
2022-09-22T04:26:04.147Z,6.15
2022-09-22T04:26:35.652Z,6.32
2022-09-22T04:27:22.581Z,6.25
2022-09-22T04:27:54.200Z,6.10
2022-09-22T04:28:25.760Z,5.55
2022-09-22T04:28:57.258Z,5.97
2022-09-22T04:29:28.752Z,5.80
2022-09-22T04:30:00.926Z,5.88
2022-09-22T04:30:33.647Z,5.53
2022-09-22T04:31:05.463Z,5.68
2022-09-22T04:31:37.084Z,5.55
2022-09-22T04:32:08.615Z,6.57
2022-09-22T04:32:40.329Z,5.95
2022-09-22T04:33:11.837Z,6.00
2022-09-22T04:33:43.341Z,6.03
2022-09-22T04:34:15.043Z,5.97
2022-09-22T04:34:46.928Z,5.75
2022-09-22T04:35:18.456Z,6.00
2022-09-22T04:35:50.318Z,6.10
2022-09-22T04:36:21.852Z,5.78
2022-09-22T04:36:53.377Z,5.70
2022-09-22T04:37:24.908Z,5.93
2022-09-22T04:37:57.000Z,6.00
2022-09-22T04:38:28.503Z,6.22
2022-09-22T04:39:03.862Z,5.53
2022-09-22T04:39:36.029Z,5.88
2022-09-22T04:40:08.326Z,6.18
2022-09-22T04:40:40.309Z,5.88
2022-09-22T04:41:11.834Z,6.20
2022-09-22T04:41:43.354Z,6.22
2022-09-22T04:42:15.134Z,6.15
2022-09-22T04:42:46.885Z,6.20
2022-09-22T04:43:18.420Z,5.93
2022-09-22T04:43:49.974Z,6.65
2022-09-22T04:44:21.488Z,6.03
2022-09-22T04:44:56.075Z,6.18
2022-09-22T04:45:27.608Z,7.93
2022-09-22T04:45:59.198Z,5.40
2022-09-22T04:46:30.747Z,5.97
2022-09-22T04:47:02.753Z,6.32
2022-09-22T04:47:35.113Z,5.43
2022-09-22T04:48:06.698Z,6.03
2022-09-22T04:48:38.189Z,5.38
2022-09-22T04:49:09.697Z,5.88
2022-09-22T04:49:41.198Z,5.60
2022-09-22T04:50:13.357Z,6.07
2022-09-22T04:50:48.042Z,5.68
2022-09-22T04:51:20.072Z,5.10
2022-09-22T04:51:51.598Z,5.30
2022-09-22T04:52:23.173Z,5.60
2022-09-22T04:52:56.622Z,6.13
2022-09-22T04:53:28.121Z,6.05
2022-09-22T04:53:59.705Z,5.63
2022-09-22T04:54:31.664Z,5.72
2022-09-22T04:55:04.154Z,5.63
2022-09-22T04:55:35.891Z,6.10
2022-09-22T04:56:07.392Z,6.03
2022-09-22T04:56:38.888Z,5.93
2022-09-22T04:57:10.380Z,5.50
2022-09-22T04:57:49.121Z,6.20
2022-09-22T04:58:20.625Z,5.68
2022-09-22T04:58:52.121Z,6.00
2022-09-22T04:59:23.769Z,6.35
2022-09-22T04:59:55.454Z,5.63
2022-09-22T05:00:28.863Z,6.05
2022-09-22T05:01:05.154Z,6.05
2022-09-22T05:01:36.812Z,5.68
2022-09-22T05:02:08.609Z,5.95
2022-09-22T05:02:40.237Z,5.90
2022-09-22T05:03:13.005Z,5.88
2022-09-22T05:03:44.606Z,5.70
2022-09-22T05:04:16.106Z,6.38
2022-09-22T05:04:47.613Z,6.10
2022-09-22T05:05:20.362Z,6.03
2022-09-22T05:05:51.954Z,6.07
2022-09-22T05:06:23.519Z,6.15
2022-09-22T05:06:55.302Z,6.28
2022-09-22T05:07:26.842Z,6.43
2022-09-22T05:07:59.023Z,6.38
2022-09-22T05:08:30.520Z,6.07
2022-09-22T05:09:03.188Z,6.35
2022-09-22T05:09:34.754Z,6.35
2022-09-22T05:10:06.625Z,5.97
2022-09-22T05:10:38.193Z,6.50
2022-09-22T05:11:09.739Z,6.57
2022-09-22T05:11:41.371Z,6.28
2022-09-22T05:12:12.993Z,6.25
2022-09-22T05:12:45.245Z,5.97
2022-09-22T05:13:16.731Z,5.72
2022-09-22T05:13:48.288Z,6.80
2022-09-22T05:14:25.562Z,6.32
2022-09-22T05:15:00.583Z,6.10
2022-09-22T05:15:34.510Z,6.40
2022-09-22T05:16:06.944Z,5.82
2022-09-22T05:16:38.510Z,6.03
2022-09-22T05:17:10.093Z,5.88
2022-09-22T05:17:49.332Z,5.72
2022-09-22T05:18:21.189Z,6.18
2022-09-22T05:18:52.944Z,6.55
2022-09-22T05:19:24.493Z,6.57
2022-09-22T05:19:56.047Z,6.47
2022-09-22T05:20:27.555Z,6.07
2022-09-22T05:21:00.148Z,6.10
2022-09-22T05:21:31.889Z,6.80
2022-09-22T05:22:03.615Z,6.35
2022-09-22T05:22:39.778Z,6.43
2022-09-22T05:23:11.659Z,6.55
2022-09-22T05:23:43.314Z,6.18
2022-09-22T05:24:14.838Z,6.25
2022-09-22T05:24:47.238Z,6.50
2022-09-22T05:25:19.779Z,6.70
2022-09-22T05:25:51.278Z,6.80
2022-09-22T05:26:22.930Z,7.25
2022-09-22T05:26:54.447Z,6.88
2022-09-22T05:27:25.980Z,6.80
2022-09-22T05:27:57.542Z,6.93
2022-09-22T05:28:29.514Z,6.70
2022-09-22T05:29:01.107Z,6.88
2022-09-22T05:29:32.628Z,6.60
2022-09-22T05:30:05.768Z,6.70
2022-09-22T05:30:37.286Z,6.57
2022-09-22T05:31:09.063Z,7.22
2022-09-22T05:31:40.576Z,6.80
2022-09-22T05:32:12.121Z,6.70
2022-09-22T05:32:45.397Z,6.55
2022-09-22T05:33:17.417Z,6.95
2022-09-22T05:33:49.144Z,6.57
2022-09-22T05:34:20.721Z,6.07
2022-09-22T05:34:52.216Z,6.63
2022-09-22T05:35:24.795Z,6.55
2022-09-22T05:35:56.428Z,6.70
2022-09-22T05:36:27.994Z,6.68
2022-09-22T05:36:59.550Z,6.75
2022-09-22T05:37:31.096Z,6.93
2022-09-22T05:38:03.086Z,6.45
2022-09-22T05:38:34.619Z,7.18
2022-09-22T05:39:06.287Z,6.88
2022-09-22T05:39:38.072Z,6.60
2022-09-22T05:40:10.617Z,6.57
2022-09-22T05:40:42.308Z,7.25
2022-09-22T05:41:13.871Z,6.40
2022-09-22T05:41:45.468Z,6.93
2022-09-22T05:42:16.961Z,7.28
2022-09-22T05:42:51.441Z,6.93
2022-09-22T05:43:22.944Z,7.03
2022-09-22T05:43:54.464Z,6.80
2022-09-22T05:44:25.966Z,7.22
2022-09-22T05:44:57.472Z,7.10
2022-09-22T05:45:29.058Z,6.72
2022-09-22T05:46:00.765Z,7.70
2022-09-22T05:46:32.603Z,8.05
2022-09-22T05:47:04.185Z,7.72
2022-09-22T05:47:35.930Z,7.85
2022-09-22T05:48:07.516Z,8.07
2022-09-22T05:48:39.054Z,7.32
2022-09-22T05:49:10.583Z,8.07
2022-09-22T05:49:42.084Z,7.93
2022-09-22T05:50:16.397Z,7.72
2022-09-22T05:50:47.934Z,7.20
2022-09-22T05:51:19.446Z,7.32
2022-09-22T05:51:55.267Z,7.45
2022-09-22T05:52:26.877Z,7.47
2022-09-22T05:53:06.994Z,6.80
2022-09-22T05:53:38.905Z,7.25
2022-09-22T05:54:10.457Z,7.43
2022-09-22T05:54:42.825Z,7.32
2022-09-22T05:55:14.648Z,7.47
2022-09-22T05:55:46.198Z,7.57
2022-09-22T05:56:17.702Z,7.00
2022-09-22T05:56:49.240Z,7.30
2022-09-22T05:57:25.575Z,7.28
2022-09-22T05:57:57.741Z,6.68
2022-09-22T05:58:29.251Z,7.13
2022-09-22T05:59:00.773Z,6.95
2022-09-22T05:59:32.306Z,6.82
2022-09-22T06:00:05.615Z,7.10
2022-09-22T06:00:37.656Z,6.72
2022-09-22T06:01:09.262Z,6.50
2022-09-22T06:01:40.882Z,6.10
2022-09-22T06:02:25.288Z,7.07
2022-09-22T06:02:58.034Z,6.93
2022-09-22T06:03:29.989Z,6.95
2022-09-22T06:04:01.706Z,6.88
2022-09-22T06:04:34.302Z,7.53
2022-09-22T06:05:06.037Z,6.70
2022-09-22T06:05:39.458Z,7.60
2022-09-22T06:06:11.278Z,7.00
2022-09-22T06:06:42.780Z,7.05
2022-09-22T06:07:14.356Z,6.10
2022-09-22T06:07:46.654Z,6.03
2022-09-22T06:08:18.154Z,6.75
2022-09-22T06:08:50.935Z,6.65
2022-09-22T06:09:22.434Z,6.40
2022-09-22T06:09:53.991Z,6.18
2022-09-22T06:10:25.559Z,6.40
2022-09-22T06:10:57.134Z,6.50
2022-09-22T06:11:28.624Z,6.50
2022-09-22T06:12:01.069Z,6.45
2022-09-22T06:12:32.576Z,6.18
2022-09-22T06:13:05.982Z,6.25
2022-09-22T06:13:39.004Z,5.85
2022-09-22T06:14:10.510Z,6.32
2022-09-22T06:14:42.044Z,6.30
2022-09-22T06:15:13.561Z,6.18
2022-09-22T06:15:48.664Z,6.10
2022-09-22T06:16:20.235Z,6.25
2022-09-22T06:16:51.894Z,6.15
2022-09-22T06:17:23.457Z,6.00
2022-09-22T06:17:56.187Z,5.90
2022-09-22T06:18:28.254Z,5.50
2022-09-22T06:18:59.772Z,6.18
2022-09-22T06:19:32.704Z,6.07
2022-09-22T06:20:04.797Z,5.80
2022-09-22T06:20:36.386Z,5.80
2022-09-22T06:21:08.146Z,6.00
2022-09-22T06:21:39.636Z,6.07
2022-09-22T06:22:11.692Z,6.00
2022-09-22T06:22:44.987Z,6.45
2022-09-22T06:23:16.488Z,6.05
2022-09-22T06:23:47.979Z,5.88
2022-09-22T06:24:19.507Z,5.78
2022-09-22T06:24:51.010Z,6.63
2022-09-22T06:25:23.524Z,6.15
2022-09-22T06:25:59.291Z,6.72
2022-09-22T06:26:30.955Z,5.90
2022-09-22T06:27:02.710Z,6.55
2022-09-22T06:27:34.210Z,6.10
2022-09-22T06:28:07.975Z,5.63
2022-09-22T06:28:39.502Z,5.65
2022-09-22T06:29:11.050Z,5.95
2022-09-22T06:29:42.569Z,5.90
2022-09-22T06:30:14.144Z,6.00
2022-09-22T06:30:45.660Z,5.82
2022-09-22T06:31:17.440Z,5.72
2022-09-22T06:31:49.532Z,5.53
2022-09-22T06:32:21.147Z,6.05
2022-09-22T06:32:56.302Z,5.13
2022-09-22T06:33:29.215Z,5.40
2022-09-22T06:34:04.249Z,5.53
2022-09-22T06:34:38.446Z,5.57
2022-09-22T06:35:10.158Z,5.32
2022-09-22T06:35:42.871Z,5.85
2022-09-22T06:36:23.149Z,5.72
2022-09-22T06:36:56.366Z,5.32
2022-09-22T06:37:28.994Z,5.55
2022-09-22T06:38:00.501Z,5.75
2022-09-22T06:38:32.052Z,5.32
2022-09-22T06:39:04.377Z,5.28
2022-09-22T06:39:39.028Z,5.70
2022-09-22T06:40:15.288Z,5.38
2022-09-22T06:40:48.933Z,5.03
2022-09-22T06:41:20.495Z,5.70
2022-09-22T06:41:51.993Z,5.00
2022-09-22T06:42:23.655Z,6.43
2022-09-22T06:43:20.769Z,5.38
2022-09-22T06:43:55.913Z,5.03
2022-09-22T06:44:29.026Z,5.50
2022-09-22T06:45:01.347Z,5.13
2022-09-22T06:45:33.929Z,5.63
2022-09-22T06:46:05.819Z,5.15
2022-09-22T06:46:37.929Z,5.25
2022-09-22T06:47:11.465Z,5.00
2022-09-22T06:47:43.109Z,4.97
2022-09-22T06:48:14.676Z,4.63
2022-09-22T06:48:50.387Z,5.32
2022-09-22T06:49:21.946Z,4.82
2022-09-22T06:49:53.713Z,4.60
2022-09-22T06:50:30.712Z,4.45
2022-09-22T06:51:02.392Z,4.97
2022-09-22T06:51:36.874Z,4.85
2022-09-22T06:52:13.194Z,4.60
2022-09-22T06:52:44.899Z,4.32
2022-09-22T06:53:17.500Z,4.43
2022-09-22T06:53:51.966Z,4.63
2022-09-22T06:54:25.360Z,4.70
2022-09-22T06:55:00.080Z,4.80
2022-09-22T06:55:31.890Z,4.95
2022-09-22T06:56:05.805Z,4.20
2022-09-22T06:56:42.816Z,4.53
2022-09-22T06:57:14.325Z,4.43
2022-09-22T06:57:45.974Z,4.40
2022-09-22T06:58:17.488Z,4.28
2022-09-22T06:59:08.814Z,4.00
2022-09-22T06:59:41.306Z,4.70
2022-09-22T07:00:15.078Z,4.57
2022-09-22T07:00:47.241Z,4.50
2022-09-22T07:01:19.785Z,4.57
2022-09-22T07:01:51.463Z,4.45
2022-09-22T07:02:27.773Z,4.43
2022-09-22T07:03:08.642Z,4.13
2022-09-22T07:03:41.746Z,4.10
2022-09-22T07:04:14.179Z,4.70
2022-09-22T07:04:46.628Z,4.13
2022-09-22T07:05:21.020Z,4.93
2022-09-22T07:05:53.803Z,3.60
2022-09-22T07:06:26.280Z,4.47
2022-09-22T07:06:58.679Z,4.32
2022-09-22T07:07:31.955Z,3.67
2022-09-22T07:08:04.914Z,4.60
2022-09-22T07:08:38.325Z,4.00
2022-09-22T07:09:09.880Z,4.70
2022-09-22T07:09:41.391Z,4.40
2022-09-22T07:10:12.963Z,4.03
2022-09-22T07:10:44.759Z,4.43
2022-09-22T07:11:23.869Z,4.05
2022-09-22T07:11:55.633Z,4.00
2022-09-22T07:12:27.801Z,4.63
2022-09-22T07:13:02.057Z,3.80
2022-09-22T07:13:39.053Z,4.25
2022-09-22T07:14:12.619Z,4.32
2022-09-22T07:14:44.962Z,3.65
2022-09-22T07:15:16.571Z,4.45
2022-09-22T07:15:48.148Z,3.80
2022-09-22T07:16:22.431Z,4.07
2022-09-22T07:16:55.365Z,4.20
2022-09-22T07:17:28.233Z,3.72
2022-09-22T07:17:59.737Z,4.10
2022-09-22T07:18:31.488Z,3.22
2022-09-22T07:19:03.001Z,3.53
2022-09-22T07:19:35.175Z,3.70
2022-09-22T07:20:08.245Z,3.97
2022-09-22T07:20:39.788Z,3.42
2022-09-22T07:21:19.765Z,4.18
2022-09-22T07:21:51.264Z,4.20
2022-09-22T07:22:23.163Z,3.92
2022-09-22T07:23:00.445Z,4.13
2022-09-22T07:23:34.689Z,4.55
2022-09-22T07:25:08.654Z,3.70
2022-09-22T07:25:40.161Z,4.03
2022-09-22T07:26:17.324Z,3.95
2022-09-22T07:26:48.940Z,4.00
2022-09-22T07:27:20.760Z,4.35
2022-09-22T07:27:53.925Z,4.47
2022-09-22T07:28:28.402Z,4.60
2022-09-22T07:29:02.408Z,4.25
2022-09-22T07:29:34.340Z,5.70
2022-09-22T07:30:06.975Z,5.75
2022-09-22T07:30:40.231Z,4.90
2022-09-22T07:31:15.244Z,5.55
2022-09-22T07:31:46.896Z,4.65
2022-09-22T07:32:18.503Z,4.60
2022-09-22T07:32:50.052Z,6.90
2022-09-22T07:33:23.135Z,6.97
2022-09-22T07:33:55.337Z,7.68
2022-09-22T07:34:26.839Z,6.97
2022-09-22T07:34:58.381Z,5.18
2022-09-22T07:35:29.892Z,4.50
2022-09-22T07:36:04.822Z,3.70
2022-09-22T07:36:40.022Z,4.00
2022-09-22T07:37:13.376Z,4.40
2022-09-22T07:37:46.272Z,4.55
2022-09-22T07:38:18.814Z,4.10
2022-09-22T07:38:51.660Z,4.50
2022-09-22T07:39:25.076Z,4.97
2022-09-22T07:39:57.133Z,4.40
2022-09-22T07:40:28.692Z,4.35
2022-09-22T07:41:01.478Z,4.68