createdAt,value
2018-06-23T00:00:18.991Z,99.90
2018-06-23T00:02:46.196Z,99.90
2018-06-23T00:05:13.594Z,99.90
2018-06-23T00:07:40.799Z,99.90
2018-06-23T00:10:08.005Z,99.90
2018-06-23T00:12:35.217Z,99.90
2018-06-23T00:15:02.452Z,99.90
2018-06-23T00:17:29.654Z,99.90
2018-06-23T00:19:56.861Z,99.90
2018-06-23T00:22:24.078Z,99.90
2018-06-23T00:24:51.261Z,99.90
2018-06-23T00:27:18.443Z,99.90
2018-06-23T00:29:45.638Z,99.90
2018-06-23T00:32:12.848Z,99.90
2018-06-23T00:34:40.031Z,99.90
2018-06-23T00:37:07.235Z,99.90
2018-06-23T00:39:34.418Z,99.90
2018-06-23T00:42:01.609Z,99.90
2018-06-23T00:44:28.792Z,99.90
2018-06-23T00:46:56.006Z,99.90
2018-06-23T00:49:23.185Z,99.90
2018-06-23T00:51:50.398Z,99.90
2018-06-23T00:54:17.598Z,99.90
2018-06-23T00:56:44.814Z,99.90
2018-06-23T00:59:23.621Z,99.90
2018-06-23T01:01:50.840Z,99.90
2018-06-23T01:04:18.046Z,99.90
2018-06-23T01:06:45.257Z,99.90
2018-06-23T01:09:12.445Z,99.90
2018-06-23T01:11:39.642Z,99.90
2018-06-23T01:14:06.822Z,99.90
2018-06-23T01:16:34.045Z,99.90
2018-06-23T01:19:01.218Z,99.90
2018-06-23T01:21:28.410Z,99.90
2018-06-23T01:23:55.652Z,99.90
2018-06-23T01:26:22.837Z,99.90
2018-06-23T01:28:50.029Z,99.90
2018-06-23T01:31:17.225Z,99.90
2018-06-23T01:33:44.583Z,99.90
2018-06-23T01:36:11.773Z,99.90
2018-06-23T01:38:38.977Z,99.90
2018-06-23T01:41:06.177Z,99.90
2018-06-23T01:43:33.392Z,99.90
2018-06-23T01:46:00.593Z,99.90
2018-06-23T01:48:27.799Z,99.90
2018-06-23T01:50:54.980Z,99.90
2018-06-23T01:53:22.194Z,99.90
2018-06-23T01:55:49.431Z,99.90
2018-06-23T01:58:16.629Z,99.90
2018-06-23T02:00:43.824Z,99.90
2018-06-23T02:03:11.012Z,99.90
2018-06-23T02:05:38.202Z,99.90
2018-06-23T02:08:05.778Z,99.90
2018-06-23T02:10:32.972Z,99.90
2018-06-23T02:13:00.170Z,99.90
2018-06-23T02:16:37.160Z,99.90
2018-06-23T02:19:10.090Z,99.90
2018-06-23T02:22:46.879Z,99.90
2018-06-23T02:25:19.736Z,99.90
2018-06-23T02:27:52.658Z,99.90
2018-06-23T02:30:25.699Z,99.90
2018-06-23T02:32:53.430Z,99.90
2018-06-23T02:35:20.893Z,99.90
2018-06-23T02:37:48.099Z,99.90
2018-06-23T02:40:15.317Z,99.90
2018-06-23T02:42:42.525Z,99.90
2018-06-23T02:45:09.736Z,99.90
2018-06-23T02:47:36.937Z,99.90
2018-06-23T02:50:04.282Z,99.90
2018-06-23T02:52:31.734Z,99.90
2018-06-23T02:54:59.110Z,99.90
2018-06-23T02:57:26.333Z,99.90
2018-06-23T02:59:53.549Z,99.90
2018-06-23T03:02:20.765Z,99.90
2018-06-23T03:04:47.972Z,99.90
2018-06-23T03:07:15.529Z,99.90
2018-06-23T03:09:42.762Z,99.90
2018-06-23T03:12:10.017Z,99.90
2018-06-23T03:14:37.217Z,99.90
2018-06-23T03:17:09.282Z,99.90
2018-06-23T03:19:36.642Z,99.90
2018-06-23T03:22:03.867Z,99.90
2018-06-23T03:24:31.070Z,99.90
2018-06-23T03:26:58.296Z,99.90
2018-06-23T03:29:25.476Z,99.90
2018-06-23T03:31:52.709Z,99.90
2018-06-23T03:34:19.894Z,99.90
2018-06-23T03:36:47.075Z,99.90
2018-06-23T03:39:14.269Z,99.90
2018-06-23T03:41:41.465Z,99.90
2018-06-23T03:46:35.877Z,99.90
2018-06-23T03:49:03.061Z,99.90
2018-06-23T03:53:57.486Z,99.90
2018-06-23T03:56:25.023Z,99.90
2018-06-23T03:58:52.380Z,99.90
2018-06-23T04:01:19.582Z,99.90
2018-06-23T04:06:13.980Z,99.90
2018-06-23T04:08:41.165Z,99.90
2018-06-23T04:11:08.384Z,99.90
2018-06-23T04:13:35.576Z,99.90
2018-06-23T04:16:02.809Z,99.90
2018-06-23T04:18:30.002Z,99.90
2018-06-23T04:20:57.193Z,99.90
2018-06-23T04:23:24.365Z,99.90
2018-06-23T04:28:18.748Z,99.90
2018-06-23T04:30:45.947Z,99.90
2018-06-23T04:33:13.184Z,99.90
2018-06-23T04:35:40.385Z,99.90
2018-06-23T04:38:07.589Z,99.90
2018-06-23T04:40:34.793Z,99.90
2018-06-23T04:43:01.969Z,99.90
2018-06-23T04:45:29.157Z,99.90
2018-06-23T04:47:56.349Z,99.90
2018-06-23T04:50:23.532Z,99.90
2018-06-23T04:52:50.731Z,99.90
2018-06-23T04:55:17.908Z,99.90
2018-06-23T04:57:45.117Z,99.90
2018-06-23T05:00:12.334Z,99.90
2018-06-23T05:02:39.521Z,99.90
2018-06-23T05:05:06.737Z,99.90
2018-06-23T05:07:33.957Z,99.90
2018-06-23T05:10:01.145Z,99.90
2018-06-23T05:12:28.380Z,99.90
2018-06-23T05:14:55.554Z,99.90
2018-06-23T05:17:22.754Z,99.90
2018-06-23T05:19:50.010Z,99.90
2018-06-23T05:22:17.217Z,99.90
2018-06-23T05:24:44.414Z,99.90
2018-06-23T05:27:11.626Z,99.90
2018-06-23T05:29:38.817Z,99.90
2018-06-23T05:32:06.025Z,99.90
2018-06-23T05:34:33.265Z,99.90
2018-06-23T05:37:00.477Z,99.90
2018-06-23T05:39:27.655Z,99.90
2018-06-23T05:41:54.860Z,99.90
2018-06-23T05:44:22.060Z,99.90
2018-06-23T05:46:49.257Z,99.90
2018-06-23T05:49:16.433Z,99.90
2018-06-23T05:51:43.666Z,99.90
2018-06-23T05:54:10.888Z,99.90
2018-06-23T05:56:38.090Z,99.90
2018-06-23T05:59:05.353Z,99.90
2018-06-23T06:01:32.590Z,99.90
2018-06-23T06:03:59.796Z,99.90
2018-06-23T06:06:27.011Z,99.90
2018-06-23T06:08:54.209Z,99.90
2018-06-23T06:11:21.584Z,99.90
2018-06-23T06:13:48.775Z,99.90
2018-06-23T06:16:15.968Z,99.90
2018-06-23T06:18:43.178Z,99.90
2018-06-23T06:21:10.381Z,99.90
2018-06-23T06:23:37.585Z,99.90
2018-06-23T06:26:04.826Z,99.90
2018-06-23T06:28:32.058Z,99.90
2018-06-23T06:30:59.312Z,99.90
2018-06-23T06:33:26.489Z,99.90
2018-06-23T06:35:53.691Z,99.90
2018-06-23T06:38:20.892Z,99.90
2018-06-23T06:40:48.090Z,99.90
2018-06-23T06:43:15.303Z,99.90
2018-06-23T06:45:42.566Z,99.90
2018-06-23T06:48:09.790Z,99.90
2018-06-23T06:50:36.997Z,99.90
2018-06-23T06:53:04.229Z,99.90
2018-06-23T06:55:31.450Z,99.90
2018-06-23T06:57:58.642Z,99.90
2018-06-23T07:00:25.829Z,99.90
2018-06-23T07:02:53.088Z,99.90
2018-06-23T07:05:20.277Z,99.90
2018-06-23T07:07:47.477Z,99.90
2018-06-23T07:10:14.738Z,96.80
2018-06-23T07:12:41.929Z,95.90
2018-06-23T07:15:12.051Z,94.00
2018-06-23T07:17:39.329Z,91.60
2018-06-23T07:20:06.511Z,86.50
2018-06-23T07:22:33.694Z,83.60
2018-06-23T07:25:00.902Z,86.70
2018-06-23T07:27:28.110Z,88.20
2018-06-23T07:29:55.326Z,88.00
2018-06-23T07:32:22.524Z,90.00
2018-06-23T07:34:49.857Z,94.20
2018-06-23T07:37:16.961Z,95.80
2018-06-23T07:39:44.186Z,99.20
2018-06-23T07:42:11.372Z,99.90
2018-06-23T07:44:38.560Z,99.90
2018-06-23T07:47:05.756Z,99.90
2018-06-23T07:49:32.957Z,99.90
2018-06-23T07:52:00.149Z,99.90
2018-06-23T07:54:27.354Z,99.90
2018-06-23T07:56:54.552Z,98.00
2018-06-23T07:59:21.737Z,98.40
2018-06-23T08:01:48.931Z,99.30
2018-06-23T08:04:16.117Z,96.50
2018-06-23T08:06:43.307Z,94.40
2018-06-23T08:09:10.493Z,91.20
2018-06-23T08:11:37.818Z,91.40
2018-06-23T08:14:05.042Z,82.80
2018-06-23T08:16:32.253Z,83.70
2018-06-23T08:18:59.556Z,84.70
2018-06-23T08:21:26.753Z,87.50
2018-06-23T08:23:53.940Z,90.50
2018-06-23T08:26:21.729Z,91.80
2018-06-23T08:28:48.865Z,92.90
2018-06-23T08:31:16.115Z,94.60
2018-06-23T08:33:43.478Z,94.20
2018-06-23T08:36:10.669Z,94.70
2018-06-23T08:38:37.852Z,90.10
2018-06-23T08:41:05.066Z,89.40
2018-06-23T08:43:32.291Z,89.60
2018-06-23T08:45:59.489Z,91.50
2018-06-23T08:48:26.682Z,93.60
2018-06-23T08:53:21.077Z,91.00
2018-06-23T08:55:48.290Z,91.90
2018-06-23T08:58:15.497Z,93.90
2018-06-23T09:00:42.680Z,94.10
2018-06-23T09:03:09.873Z,94.00
2018-06-23T09:05:37.061Z,87.60
2018-06-23T09:08:04.305Z,84.10
2018-06-23T09:10:31.505Z,84.50
2018-06-23T09:12:58.737Z,89.90
2018-06-23T09:15:25.940Z,93.70
2018-06-23T09:17:53.153Z,92.70
2018-06-23T09:20:20.336Z,89.60
2018-06-23T09:22:47.541Z,89.60
2018-06-23T09:25:14.791Z,86.60
2018-06-23T09:27:41.950Z,89.20
2018-06-23T09:30:09.160Z,86.70
2018-06-23T09:32:36.350Z,86.00
2018-06-23T09:35:03.580Z,87.60
2018-06-23T09:37:30.794Z,88.30
2018-06-23T09:39:57.988Z,90.40
2018-06-23T09:42:25.181Z,91.80
2018-06-23T09:44:52.361Z,94.00
2018-06-23T09:47:19.896Z,92.70
2018-06-23T09:49:47.091Z,91.40
2018-06-23T09:52:14.349Z,90.40
2018-06-23T09:54:41.539Z,90.90
2018-06-23T09:57:08.741Z,92.50
2018-06-23T09:59:36.529Z,94.00
2018-06-23T10:02:03.763Z,96.30
2018-06-23T10:04:30.985Z,97.00
2018-06-23T10:06:58.184Z,97.50
2018-06-23T10:09:25.365Z,96.80
2018-06-23T10:11:52.573Z,96.80
2018-06-23T10:14:19.782Z,98.20
2018-06-23T10:16:46.977Z,94.20
2018-06-23T10:19:14.167Z,91.00
2018-06-23T10:21:41.385Z,87.10
2018-06-23T10:24:08.576Z,90.20
2018-06-23T10:26:35.769Z,90.50
2018-06-23T10:29:02.972Z,91.00
2018-06-23T10:31:30.156Z,91.80
2018-06-23T10:33:57.365Z,93.30
2018-06-23T10:36:24.542Z,95.80
2018-06-23T10:38:51.730Z,93.40
2018-06-23T10:41:18.917Z,90.60
2018-06-23T10:43:46.141Z,90.20
2018-06-23T10:46:13.358Z,88.50
2018-06-23T10:48:40.561Z,89.10
2018-06-23T10:51:07.761Z,86.20
2018-06-23T10:53:34.949Z,88.50
2018-06-23T10:56:02.145Z,87.90
2018-06-23T10:58:29.315Z,87.30
2018-06-23T11:00:56.516Z,84.20
2018-06-23T11:05:50.929Z,83.60
2018-06-23T11:08:18.101Z,82.70
2018-06-23T11:10:45.331Z,82.00
2018-06-23T11:13:12.636Z,79.50
2018-06-23T11:15:40.085Z,80.40
2018-06-23T11:18:07.288Z,80.40
2018-06-23T11:20:34.501Z,81.90
2018-06-23T11:23:01.684Z,80.10
2018-06-23T11:25:28.878Z,81.30
2018-06-23T11:27:56.049Z,80.50
2018-06-23T11:30:23.245Z,78.00
2018-06-23T11:32:50.428Z,77.80
2018-06-23T11:35:17.616Z,70.10
2018-06-23T11:37:44.802Z,71.40
2018-06-23T11:40:12.068Z,73.00
2018-06-23T11:42:39.265Z,74.40
2018-06-23T11:45:06.507Z,71.20
2018-06-23T11:47:33.693Z,67.40
2018-06-23T11:50:01.172Z,68.00
2018-06-23T11:52:28.507Z,68.70
2018-06-23T11:54:55.581Z,65.20
2018-06-23T11:57:22.780Z,67.50
2018-06-23T11:59:49.966Z,66.90
2018-06-23T12:02:17.161Z,65.70
2018-06-23T12:04:44.348Z,66.40
2018-06-23T12:07:11.523Z,68.60
2018-06-23T12:09:38.723Z,64.30
2018-06-23T12:12:05.965Z,65.80
2018-06-23T12:14:33.162Z,65.90
2018-06-23T12:17:00.376Z,65.70
2018-06-23T12:19:27.565Z,66.80
2018-06-23T12:21:54.720Z,67.20
2018-06-23T12:24:21.921Z,61.10
2018-06-23T12:26:49.137Z,60.60
2018-06-23T12:31:43.509Z,57.40
2018-06-23T12:34:10.689Z,60.10
2018-06-23T12:36:37.913Z,56.10
2018-06-23T12:39:07.474Z,58.70
2018-06-23T12:41:34.720Z,62.00
2018-06-23T12:44:02.072Z,63.50
2018-06-23T12:46:29.272Z,61.30
2018-06-23T12:48:56.463Z,57.20
2018-06-23T12:51:23.657Z,56.90
2018-06-23T12:53:50.854Z,57.70
2018-06-23T12:56:18.062Z,58.30
2018-06-23T13:01:12.458Z,53.10
2018-06-23T13:03:39.641Z,52.60
2018-06-23T13:06:06.846Z,55.00
2018-06-23T13:08:34.038Z,56.30
2018-06-23T13:11:01.238Z,58.60
2018-06-23T13:13:28.429Z,60.40
2018-06-23T13:15:55.658Z,60.60
2018-06-23T13:18:22.864Z,58.70
2018-06-23T13:20:50.042Z,58.60
2018-06-23T13:23:17.237Z,58.90
2018-06-23T13:25:44.421Z,58.80
2018-06-23T13:30:38.820Z,58.00
2018-06-23T13:33:06.039Z,60.00
2018-06-23T13:35:33.340Z,60.90
2018-06-23T13:38:00.539Z,61.30
2018-06-23T13:42:55.018Z,60.20
2018-06-23T13:45:22.204Z,61.50
2018-06-23T13:47:49.410Z,60.30
2018-06-23T13:50:16.602Z,56.30
2018-06-23T13:52:43.790Z,59.30
2018-06-23T13:55:10.998Z,57.70
2018-06-23T13:57:38.193Z,55.80
2018-06-23T14:00:06.580Z,57.80
2018-06-23T14:02:33.785Z,57.00
2018-06-23T14:05:00.982Z,56.20
2018-06-23T14:07:28.156Z,55.50
2018-06-23T14:09:55.346Z,55.70
2018-06-23T14:12:22.562Z,55.50
2018-06-23T14:14:49.780Z,57.50
2018-06-23T14:17:16.952Z,59.30
2018-06-23T14:19:44.138Z,59.80
2018-06-23T14:22:11.323Z,58.40
2018-06-23T14:24:38.589Z,57.60
2018-06-23T14:27:05.801Z,57.20
2018-06-23T14:29:33.041Z,57.10
2018-06-23T14:32:00.496Z,55.20
2018-06-23T14:34:27.466Z,54.90
2018-06-23T14:36:54.661Z,57.90
2018-06-23T14:39:21.841Z,56.60
2018-06-23T14:41:49.025Z,56.40
2018-06-23T14:44:16.370Z,57.80
2018-06-23T14:46:43.580Z,57.40
2018-06-23T14:49:10.757Z,57.20
2018-06-23T14:51:37.970Z,56.70
2018-06-23T14:54:05.323Z,57.80
2018-06-23T14:56:32.505Z,56.60
2018-06-23T14:58:59.705Z,59.00
2018-06-23T15:01:26.881Z,57.30
2018-06-23T15:03:54.053Z,57.50
2018-06-23T15:06:21.229Z,56.60
2018-06-23T15:08:59.938Z,57.50
2018-06-23T15:11:38.624Z,60.10
2018-06-23T15:14:05.815Z,59.50
2018-06-23T15:16:33.052Z,58.40
2018-06-23T15:19:00.237Z,57.10
2018-06-23T15:21:27.440Z,58.80
2018-06-23T15:23:54.631Z,57.50
2018-06-23T15:26:21.820Z,58.30
2018-06-23T15:28:49.005Z,56.50
2018-06-23T15:31:16.195Z,56.20
2018-06-23T15:33:43.425Z,56.90
2018-06-23T15:36:10.836Z,56.50
2018-06-23T15:38:38.001Z,56.40
2018-06-23T15:41:05.707Z,54.00
2018-06-23T15:43:33.045Z,56.00
2018-06-23T15:46:00.279Z,56.30
2018-06-23T15:48:27.459Z,55.50
2018-06-23T15:50:54.657Z,56.80
2018-06-23T15:53:21.832Z,53.60
2018-06-23T15:55:49.104Z,54.50
2018-06-23T15:58:16.310Z,54.60
2018-06-23T16:00:43.520Z,55.40
2018-06-23T16:05:37.898Z,59.00
2018-06-23T16:08:05.118Z,58.60
2018-06-23T16:10:32.318Z,55.40
2018-06-23T16:12:59.499Z,58.10
2018-06-23T16:15:26.743Z,57.90
2018-06-23T16:17:53.900Z,57.60
2018-06-23T16:20:21.074Z,56.20
2018-06-23T16:22:48.285Z,56.30
2018-06-23T16:25:15.936Z,59.10
2018-06-23T16:27:43.177Z,61.50
2018-06-23T16:30:10.364Z,60.70
2018-06-23T16:32:37.614Z,61.00
2018-06-23T16:35:05.126Z,60.30
2018-06-23T16:37:32.200Z,59.70
2018-06-23T16:39:59.399Z,61.70
2018-06-23T16:42:26.585Z,62.40
2018-06-23T16:44:53.782Z,63.90
2018-06-23T16:47:20.969Z,64.80
2018-06-23T16:49:48.147Z,64.30
2018-06-23T16:52:15.334Z,65.60
2018-06-23T16:54:42.513Z,66.10
2018-06-23T16:57:09.714Z,66.10
2018-06-23T16:59:36.897Z,66.90
2018-06-23T17:02:04.110Z,67.90
2018-06-23T17:04:31.306Z,68.90
2018-06-23T17:06:58.506Z,69.00
2018-06-23T17:09:25.856Z,69.50
2018-06-23T17:11:53.084Z,70.20
2018-06-23T17:14:20.265Z,70.30
2018-06-23T17:16:47.501Z,70.60
2018-06-23T17:19:14.686Z,70.50
2018-06-23T17:21:42.797Z,71.00
2018-06-23T17:24:09.981Z,72.00
2018-06-23T17:26:37.163Z,72.90
2018-06-23T17:29:04.485Z,72.90
2018-06-23T17:31:31.670Z,73.00
2018-06-23T17:33:58.850Z,73.10
2018-06-23T17:36:26.050Z,74.20
2018-06-23T17:38:53.226Z,74.20
2018-06-23T17:41:20.420Z,74.10
2018-06-23T17:43:47.620Z,74.70
2018-06-23T17:46:14.826Z,75.70
2018-06-23T17:48:42.005Z,76.10
2018-06-23T17:51:09.183Z,76.40
2018-06-23T17:53:36.364Z,76.90
2018-06-23T17:56:03.825Z,77.40
2018-06-23T17:58:31.024Z,78.20
2018-06-23T18:00:58.258Z,78.90
2018-06-23T18:03:25.444Z,79.00
2018-06-23T18:05:52.629Z,78.80
2018-06-23T18:08:19.849Z,79.30
2018-06-23T18:10:47.086Z,79.80
2018-06-23T18:13:14.273Z,80.40
2018-06-23T18:15:41.480Z,81.80
2018-06-23T18:18:08.628Z,83.10
2018-06-23T18:20:35.819Z,84.50
2018-06-23T18:23:03.030Z,85.20
2018-06-23T18:25:30.231Z,86.90
2018-06-23T18:27:57.434Z,88.90
2018-06-23T18:30:24.629Z,90.70
2018-06-23T18:32:51.822Z,91.20
2018-06-23T18:35:19.003Z,92.30
2018-06-23T18:37:46.216Z,93.40
2018-06-23T18:40:13.396Z,94.20
2018-06-23T18:42:40.586Z,95.40
2018-06-23T18:45:07.781Z,97.10
2018-06-23T18:47:35.156Z,98.30
2018-06-23T18:50:02.362Z,99.30
2018-06-23T18:54:56.925Z,99.90
2018-06-23T18:57:24.108Z,99.90
2018-06-23T18:59:51.293Z,99.90
2018-06-23T19:02:18.512Z,99.90
2018-06-23T19:04:45.718Z,99.90
2018-06-23T19:07:12.897Z,99.90
2018-06-23T19:09:40.085Z,99.90
2018-06-23T19:12:07.273Z,99.90
2018-06-23T19:14:34.456Z,99.90
2018-06-23T19:17:01.667Z,99.90
2018-06-23T19:19:28.880Z,99.90
2018-06-23T19:21:56.065Z,99.90
2018-06-23T19:24:23.269Z,99.90
2018-06-23T19:26:50.445Z,99.90
2018-06-23T19:29:17.632Z,99.90
2018-06-23T19:31:44.828Z,99.90
2018-06-23T19:34:12.017Z,99.90
2018-06-23T19:36:39.243Z,99.90
2018-06-23T19:39:08.337Z,99.90
2018-06-23T19:41:35.534Z,99.90
2018-06-23T19:44:02.827Z,99.90
2018-06-23T19:46:30.021Z,99.90
2018-06-23T19:48:57.205Z,99.90
2018-06-23T19:51:24.389Z,99.90
2018-06-23T19:53:51.641Z,99.90
2018-06-23T19:56:18.771Z,99.90
2018-06-23T19:58:45.976Z,99.90
2018-06-23T20:01:13.149Z,99.90
2018-06-23T20:03:40.332Z,99.90
2018-06-23T20:06:07.728Z,99.90
2018-06-23T20:08:34.930Z,99.90
2018-06-23T20:11:02.138Z,99.90
2018-06-23T20:13:29.328Z,99.90
2018-06-23T20:15:56.796Z,99.90
2018-06-23T20:18:23.998Z,99.90
2018-06-23T20:20:51.215Z,99.90
2018-06-23T20:23:18.425Z,99.90
2018-06-23T20:25:46.457Z,99.90
2018-06-23T20:28:13.793Z,99.90
2018-06-23T20:30:41.046Z,99.90
2018-06-23T20:33:08.348Z,99.90
2018-06-23T20:35:35.534Z,99.90
2018-06-23T20:38:02.753Z,99.90
2018-06-23T20:40:29.946Z,99.90
2018-06-23T20:42:57.133Z,99.90
2018-06-23T20:45:24.326Z,99.90
2018-06-23T20:47:51.497Z,99.90
2018-06-23T20:50:18.685Z,99.90
2018-06-23T20:52:45.869Z,99.90
2018-06-23T20:55:13.072Z,99.90
2018-06-23T20:57:40.289Z,99.90
2018-06-23T21:00:07.517Z,99.90
2018-06-23T21:02:34.735Z,99.90
2018-06-23T21:05:01.938Z,99.90
2018-06-23T21:07:29.226Z,99.90
2018-06-23T21:09:56.349Z,99.90
2018-06-23T21:12:23.538Z,99.90
2018-06-23T21:14:50.725Z,99.90
2018-06-23T21:17:17.926Z,99.90
2018-06-23T21:19:45.193Z,99.90
2018-06-23T21:22:12.402Z,99.90
2018-06-23T21:24:39.605Z,99.90
2018-06-23T21:27:06.862Z,99.90
2018-06-23T21:29:34.045Z,99.90
2018-06-23T21:32:01.250Z,99.90
2018-06-23T21:34:28.458Z,99.90
2018-06-23T21:36:55.641Z,99.90
2018-06-23T21:39:22.853Z,99.90
2018-06-23T21:41:50.037Z,99.90
2018-06-23T21:44:17.230Z,99.90
2018-06-23T21:46:44.456Z,99.90
2018-06-23T21:49:11.624Z,99.90
2018-06-23T21:51:38.814Z,99.90
2018-06-23T21:56:33.305Z,99.90
2018-06-23T21:59:00.484Z,99.90
2018-06-23T22:01:27.798Z,99.90
2018-06-23T22:03:55.178Z,99.90
2018-06-23T22:06:22.368Z,99.90
2018-06-23T22:08:49.554Z,99.90
2018-06-23T22:11:16.796Z,99.90
2018-06-23T22:13:43.977Z,99.90
2018-06-23T22:16:11.174Z,99.90
2018-06-23T22:18:38.380Z,99.90
2018-06-23T22:21:05.745Z,99.90
2018-06-23T22:23:32.932Z,99.90
2018-06-23T22:26:00.179Z,99.90
2018-06-23T22:28:27.388Z,99.90
2018-06-23T22:30:54.568Z,99.90
2018-06-23T22:33:21.757Z,99.90
2018-06-23T22:35:48.957Z,99.90
2018-06-23T22:38:16.181Z,99.90
2018-06-23T22:40:43.481Z,99.90
2018-06-23T22:43:10.666Z,99.90
2018-06-23T22:45:37.878Z,99.90
2018-06-23T22:48:05.093Z,99.90
2018-06-23T22:50:32.284Z,99.90
2018-06-23T22:52:59.486Z,99.90
2018-06-23T22:55:26.676Z,99.90
2018-06-23T22:57:53.915Z,99.90
2018-06-23T23:00:21.098Z,99.90
2018-06-23T23:02:48.302Z,99.90
2018-06-23T23:05:15.497Z,99.90
2018-06-23T23:07:42.712Z,99.90
2018-06-23T23:10:10.531Z,99.90
2018-06-23T23:12:37.725Z,99.90
2018-06-23T23:15:05.348Z,99.90
2018-06-23T23:17:32.719Z,99.90
2018-06-23T23:19:59.920Z,99.90
2018-06-23T23:22:27.124Z,99.90
2018-06-23T23:24:54.310Z,99.90
2018-06-23T23:27:21.777Z,99.90
2018-06-23T23:29:48.961Z,99.90
2018-06-23T23:32:16.166Z,99.90
2018-06-23T23:34:43.344Z,99.90
2018-06-23T23:37:10.521Z,99.90
2018-06-23T23:39:37.729Z,99.90
2018-06-23T23:42:04.913Z,99.90
2018-06-23T23:44:32.121Z,99.90
2018-06-23T23:46:59.313Z,99.90
2018-06-23T23:49:26.496Z,99.90
2018-06-23T23:51:53.689Z,99.90
2018-06-23T23:54:20.892Z,99.90
2018-06-23T23:56:48.105Z,99.90
2018-06-23T23:59:15.313Z,99.90
