createdAt,value
2022-10-08T00:00:26.073Z,67.70
2022-10-08T00:06:05.455Z,67.76
2022-10-08T00:11:37.526Z,67.58
2022-10-08T00:16:58.073Z,68.01
2022-10-08T00:22:18.838Z,67.65
2022-10-08T00:27:39.342Z,67.55
2022-10-08T00:33:01.696Z,67.73
2022-10-08T00:38:22.469Z,67.90
2022-10-08T00:43:46.521Z,67.75
2022-10-08T00:49:17.128Z,67.92
2022-10-08T00:54:37.955Z,68.63
2022-10-08T00:59:59.076Z,68.51
2022-10-08T01:05:30.571Z,68.50
2022-10-08T01:11:17.869Z,68.40
2022-10-08T01:16:44.005Z,68.91
2022-10-08T01:22:10.667Z,69.01
2022-10-08T01:27:36.701Z,68.57
2022-10-08T01:33:03.274Z,68.39
2022-10-08T01:38:28.194Z,68.61
2022-10-08T01:43:54.572Z,69.01
2022-10-08T01:49:22.737Z,68.49
2022-10-08T01:54:48.319Z,68.85
2022-10-08T02:00:12.496Z,69.03
2022-10-08T02:05:37.303Z,68.54
2022-10-08T02:10:58.519Z,68.82
2022-10-08T02:16:29.342Z,68.75
2022-10-08T02:21:52.749Z,68.58
2022-10-08T02:27:15.363Z,69.25
2022-10-08T02:32:45.958Z,69.04
2022-10-08T02:38:11.671Z,69.24
2022-10-08T02:43:35.006Z,69.24
2022-10-08T02:49:06.831Z,68.94
2022-10-08T02:54:34.630Z,69.01
2022-10-08T02:59:56.266Z,69.14
2022-10-08T03:05:19.794Z,69.92
2022-10-08T03:10:43.234Z,70.20
2022-10-08T03:16:07.973Z,70.45
2022-10-08T03:21:28.788Z,70.42
2022-10-08T03:26:49.427Z,71.00
2022-10-08T03:32:10.099Z,71.33
2022-10-08T03:37:30.853Z,70.82
2022-10-08T03:42:51.976Z,71.25
2022-10-08T03:48:12.757Z,71.14
2022-10-08T03:53:35.192Z,71.35
2022-10-08T03:59:00.330Z,71.29
2022-10-08T04:04:25.416Z,71.54
2022-10-08T04:09:46.413Z,71.64
2022-10-08T04:15:07.691Z,71.48
2022-10-08T04:20:28.230Z,71.48
2022-10-08T04:25:50.973Z,71.28
2022-10-08T04:31:13.685Z,71.52
2022-10-08T04:36:34.261Z,71.24
2022-10-08T04:41:54.955Z,71.37
2022-10-08T04:47:15.670Z,71.76
2022-10-08T04:52:36.262Z,71.20
2022-10-08T04:57:57.128Z,71.17
2022-10-08T05:03:18.073Z,71.12
2022-10-08T05:08:39.391Z,70.54
2022-10-08T05:14:00.769Z,70.50
2022-10-08T05:19:21.373Z,70.43
2022-10-08T05:24:41.851Z,70.38
2022-10-08T05:30:03.261Z,69.92
2022-10-08T05:35:24.239Z,70.24
2022-10-08T05:40:45.015Z,71.01
2022-10-08T05:46:06.295Z,70.93
2022-10-08T05:51:28.230Z,70.85
2022-10-08T05:56:49.096Z,70.92
2022-10-08T06:02:11.400Z,71.47
2022-10-08T06:07:32.386Z,71.28
2022-10-08T06:12:53.050Z,71.53
2022-10-08T06:18:13.517Z,71.55
2022-10-08T06:23:34.895Z,71.66
2022-10-08T06:28:56.169Z,71.71
2022-10-08T06:34:17.078Z,71.55
2022-10-08T06:39:37.896Z,72.34
2022-10-08T06:45:02.046Z,72.56
2022-10-08T06:50:23.145Z,72.85
2022-10-08T06:55:43.848Z,73.00
2022-10-08T07:01:05.515Z,72.83
2022-10-08T07:06:27.168Z,72.85
2022-10-08T07:11:48.125Z,72.63
2022-10-08T07:17:08.878Z,72.81
2022-10-08T07:22:29.395Z,72.86
2022-10-08T07:27:50.147Z,72.49
2022-10-08T07:33:11.019Z,72.65
2022-10-08T07:38:31.877Z,73.00
2022-10-08T07:43:54.409Z,72.83
2022-10-08T07:49:16.937Z,73.00
2022-10-08T07:54:37.653Z,73.21
2022-10-08T07:59:58.382Z,73.05
2022-10-08T08:05:19.179Z,73.23
2022-10-08T08:10:39.805Z,72.98
2022-10-08T08:16:03.297Z,73.17
2022-10-08T08:21:29.836Z,73.32
2022-10-08T08:26:51.554Z,73.40
2022-10-08T08:32:34.016Z,73.71
2022-10-08T08:37:54.922Z,73.67
2022-10-08T08:43:16.329Z,73.42
2022-10-08T08:48:39.677Z,73.46
2022-10-08T08:54:00.711Z,73.41
2022-10-08T08:59:32.181Z,73.51
2022-10-08T09:05:04.096Z,73.61
2022-10-08T09:10:36.078Z,73.97
2022-10-08T09:15:57.048Z,73.84
2022-10-08T09:21:19.697Z,73.47
2022-10-08T09:26:41.003Z,73.32
2022-10-08T09:32:02.092Z,73.75
2022-10-08T09:37:26.331Z,73.34
2022-10-08T09:43:20.322Z,73.75
2022-10-08T09:48:41.776Z,73.33
2022-10-08T09:54:04.466Z,73.54
2022-10-08T09:59:29.344Z,73.65
2022-10-08T10:04:54.251Z,73.68
2022-10-08T10:10:14.982Z,73.55
2022-10-08T10:15:44.440Z,73.75
2022-10-08T10:21:10.654Z,73.56
2022-10-08T10:26:37.819Z,73.55
2022-10-08T10:32:06.238Z,73.72
2022-10-08T10:37:44.880Z,73.34
2022-10-08T10:43:27.453Z,73.33
2022-10-08T10:48:49.819Z,73.69
2022-10-08T10:54:45.615Z,73.74
2022-10-08T11:00:14.143Z,73.60
2022-10-08T11:05:37.249Z,73.61
2022-10-08T11:11:09.750Z,73.53
2022-10-08T11:16:46.686Z,73.46
2022-10-08T11:22:17.520Z,73.41
2022-10-08T11:28:02.941Z,73.18
2022-10-08T11:33:24.938Z,73.37
2022-10-08T11:39:00.128Z,73.25
2022-10-08T11:44:21.713Z,73.16
2022-10-08T11:49:56.383Z,73.19
2022-10-08T11:55:37.845Z,73.15
2022-10-08T12:01:05.637Z,72.80
2022-10-08T12:06:36.708Z,72.40
2022-10-08T12:11:57.383Z,72.51
2022-10-08T12:17:18.373Z,72.66
2022-10-08T12:22:39.249Z,72.69
2022-10-08T12:28:21.877Z,72.42
2022-10-08T12:33:42.886Z,72.32
2022-10-08T12:39:11.727Z,72.63
2022-10-08T12:44:45.019Z,72.56
2022-10-08T12:50:58.105Z,72.60
2022-10-08T12:56:26.263Z,72.41
2022-10-08T13:01:48.850Z,72.05
2022-10-08T13:07:25.591Z,71.85
2022-10-08T13:13:03.174Z,72.10
2022-10-08T13:18:23.751Z,72.00
2022-10-08T13:23:45.002Z,71.93
2022-10-08T13:29:24.047Z,71.86
2022-10-08T13:35:04.996Z,71.39
2022-10-08T13:40:26.176Z,71.82
2022-10-08T13:45:47.213Z,70.99
2022-10-08T13:51:10.470Z,70.83
2022-10-08T13:56:31.439Z,71.08
2022-10-08T14:01:52.729Z,71.21
2022-10-08T14:07:22.911Z,71.13
2022-10-08T14:12:44.034Z,70.81
2022-10-08T14:18:04.980Z,70.74
2022-10-08T14:23:25.969Z,70.45
2022-10-08T14:28:47.064Z,70.62
2022-10-08T14:34:07.974Z,70.28
2022-10-08T14:39:28.759Z,70.45
2022-10-08T14:44:49.456Z,70.30
2022-10-08T14:50:10.322Z,70.18
2022-10-08T14:55:31.156Z,70.03
2022-10-08T15:00:56.012Z,70.40
2022-10-08T15:06:16.349Z,70.09
2022-10-08T15:11:37.300Z,70.00
2022-10-08T15:16:58.041Z,70.25
2022-10-08T15:22:18.773Z,69.91
2022-10-08T15:27:39.509Z,70.06
2022-10-08T15:33:05.019Z,69.93
2022-10-08T15:38:26.001Z,70.11
2022-10-08T15:43:47.252Z,69.79
2022-10-08T15:49:08.198Z,69.93
2022-10-08T15:54:29.471Z,70.00
2022-10-08T15:59:50.061Z,70.12
2022-10-08T16:05:11.112Z,69.99
2022-10-08T16:10:31.681Z,69.86
2022-10-08T16:15:52.547Z,69.84
2022-10-08T16:21:13.989Z,69.79
2022-10-08T16:26:35.634Z,70.21
2022-10-08T16:31:56.562Z,69.94
2022-10-08T16:37:18.223Z,69.94
2022-10-08T16:42:38.852Z,69.85
2022-10-08T16:48:00.425Z,69.92
2022-10-08T16:53:21.472Z,69.89
2022-10-08T16:58:42.327Z,69.88
2022-10-08T17:04:05.998Z,69.90
2022-10-08T17:09:26.850Z,69.92
2022-10-08T17:14:47.630Z,70.09
2022-10-08T17:20:08.547Z,70.36
2022-10-08T17:25:29.549Z,70.12
2022-10-08T17:30:50.648Z,70.22
2022-10-08T17:36:14.621Z,70.18
2022-10-08T17:41:39.415Z,70.15
2022-10-08T17:47:00.172Z,69.87
2022-10-08T17:52:21.696Z,69.63
2022-10-08T17:57:42.350Z,69.26
2022-10-08T18:03:03.089Z,69.09
2022-10-08T18:08:23.776Z,69.08
2022-10-08T18:13:44.669Z,69.16
2022-10-08T18:19:08.786Z,69.04
2022-10-08T18:24:29.755Z,68.90
2022-10-08T18:29:50.416Z,68.50
2022-10-08T18:35:11.928Z,68.34
2022-10-08T18:40:32.761Z,68.38
2022-10-08T18:45:53.555Z,68.53
2022-10-08T18:51:22.920Z,68.42
2022-10-08T18:56:43.919Z,68.28
2022-10-08T19:02:04.787Z,68.29
2022-10-08T19:07:25.741Z,68.17
2022-10-08T19:12:46.659Z,68.25
2022-10-08T19:18:08.935Z,68.07
2022-10-08T19:23:30.791Z,68.22
2022-10-08T19:28:53.817Z,68.28
2022-10-08T19:34:16.183Z,68.20
2022-10-08T19:39:41.713Z,68.08
2022-10-08T19:45:05.108Z,68.20
2022-10-08T19:50:25.893Z,68.58
2022-10-08T19:55:46.483Z,68.70
2022-10-08T20:01:12.799Z,68.40
2022-10-08T20:06:38.706Z,68.38
2022-10-08T20:11:59.543Z,68.56
2022-10-08T20:17:20.613Z,68.31
2022-10-08T20:22:41.542Z,68.56
2022-10-08T20:28:03.700Z,68.28
2022-10-08T20:33:24.392Z,68.48
2022-10-08T20:38:45.162Z,68.45
2022-10-08T20:44:06.445Z,68.26
2022-10-08T20:49:27.352Z,68.51
2022-10-08T20:54:47.911Z,68.32
2022-10-08T21:00:09.070Z,68.30
2022-10-08T21:05:29.694Z,68.44
2022-10-08T21:10:50.165Z,68.50
2022-10-08T21:16:20.298Z,68.29
2022-10-08T21:21:42.046Z,68.11
2022-10-08T21:27:02.944Z,68.14
2022-10-08T21:32:23.680Z,67.98
2022-10-08T21:37:44.209Z,67.98
2022-10-08T21:43:05.081Z,67.87
2022-10-08T21:48:27.928Z,67.65
2022-10-08T21:53:54.050Z,67.78
2022-10-08T21:59:15.859Z,67.82
2022-10-08T22:04:36.618Z,67.36
2022-10-08T22:09:57.098Z,67.55
2022-10-08T22:15:18.855Z,67.79
2022-10-08T22:20:39.563Z,67.58
2022-10-08T22:26:03.495Z,67.67
2022-10-08T22:31:24.811Z,67.27
2022-10-08T22:36:45.590Z,67.70
2022-10-08T22:42:06.318Z,68.07
2022-10-08T22:47:26.948Z,68.08
2022-10-08T22:52:50.051Z,67.65
2022-10-08T22:58:11.123Z,67.84
2022-10-08T23:03:32.197Z,67.39
2022-10-08T23:08:58.798Z,67.53
2022-10-08T23:14:19.781Z,67.43
2022-10-08T23:19:40.480Z,67.63
2022-10-08T23:25:01.090Z,67.13
2022-10-08T23:30:41.967Z,67.40
2022-10-08T23:36:02.471Z,67.03
2022-10-08T23:41:24.275Z,66.97
2022-10-08T23:46:45.145Z,67.27
2022-10-08T23:52:05.705Z,66.90
2022-10-08T23:57:26.500Z,67.01
