createdAt,value
2019-03-04T00:01:46.903Z,20.00
2019-03-04T00:04:15.201Z,20.00
2019-03-04T00:06:43.470Z,20.00
2019-03-04T00:09:11.729Z,20.00
2019-03-04T00:11:40.013Z,20.00
2019-03-04T00:14:08.914Z,20.00
2019-03-04T00:16:37.210Z,20.00
2019-03-04T00:19:05.479Z,19.90
2019-03-04T00:21:33.778Z,19.90
2019-03-04T00:24:02.063Z,20.00
2019-03-04T00:26:30.346Z,19.90
2019-03-04T00:28:58.625Z,19.90
2019-03-04T00:31:26.990Z,19.90
2019-03-04T00:33:55.252Z,19.90
2019-03-04T00:36:23.526Z,19.90
2019-03-04T00:38:51.794Z,19.90
2019-03-04T00:41:20.088Z,19.90
2019-03-04T00:43:48.366Z,19.90
2019-03-04T00:46:16.650Z,19.80
2019-03-04T00:48:44.994Z,19.90
2019-03-04T00:51:13.286Z,19.80
2019-03-04T00:53:41.562Z,19.80
2019-03-04T00:56:09.844Z,19.90
2019-03-04T00:58:38.129Z,19.80
2019-03-04T01:01:06.488Z,19.80
2019-03-04T01:03:34.777Z,19.80
2019-03-04T01:06:03.547Z,19.80
2019-03-04T01:08:32.562Z,19.80
2019-03-04T01:11:00.912Z,19.80
2019-03-04T01:13:29.183Z,19.70
2019-03-04T01:15:57.457Z,19.80
2019-03-04T01:18:25.727Z,19.70
2019-03-04T01:20:54.006Z,19.70
2019-03-04T01:23:22.269Z,19.80
2019-03-04T01:25:50.559Z,19.70
2019-03-04T01:28:18.826Z,19.70
2019-03-04T01:30:47.185Z,19.80
2019-03-04T01:33:15.449Z,19.70
2019-03-04T01:35:43.720Z,19.70
2019-03-04T01:38:49.345Z,19.70
2019-03-04T01:41:17.625Z,19.70
2019-03-04T01:43:45.915Z,19.70
2019-03-04T01:46:14.191Z,19.60
2019-03-04T01:48:42.541Z,19.70
2019-03-04T01:51:10.806Z,19.60
2019-03-04T01:53:39.099Z,19.60
2019-03-04T01:56:07.371Z,19.60
2019-03-04T01:58:35.729Z,19.60
2019-03-04T02:01:04.095Z,19.60
2019-03-04T02:03:32.367Z,19.60
2019-03-04T02:06:00.673Z,19.60
2019-03-04T02:08:28.937Z,19.50
2019-03-04T02:10:57.210Z,19.60
2019-03-04T02:13:25.482Z,19.50
2019-03-04T02:15:53.760Z,19.50
2019-03-04T02:18:22.034Z,19.50
2019-03-04T02:20:50.310Z,19.50
2019-03-04T02:23:18.586Z,19.50
2019-03-04T02:25:50.136Z,19.50
2019-03-04T02:28:18.404Z,19.50
2019-03-04T02:30:46.705Z,19.50
2019-03-04T02:33:14.978Z,19.50
2019-03-04T02:35:43.320Z,19.50
2019-03-04T02:38:11.611Z,19.50
2019-03-04T02:40:39.957Z,19.50
2019-03-04T02:43:08.231Z,19.40
2019-03-04T02:45:36.503Z,19.50
2019-03-04T02:48:04.787Z,19.40
2019-03-04T02:50:33.064Z,19.50
2019-03-04T02:53:01.345Z,19.40
2019-03-04T02:55:29.661Z,19.40
2019-03-04T02:57:57.999Z,19.40
2019-03-04T03:00:26.344Z,19.40
2019-03-04T03:02:54.634Z,19.40
2019-03-04T03:05:22.900Z,19.40
2019-03-04T03:07:51.266Z,19.40
2019-03-04T03:10:19.541Z,19.30
2019-03-04T03:12:47.834Z,19.30
2019-03-04T03:15:18.387Z,19.40
2019-03-04T03:17:46.742Z,19.30
2019-03-04T03:20:16.192Z,19.30
2019-03-04T03:22:44.511Z,19.30
2019-03-04T03:25:14.675Z,19.30
2019-03-04T03:27:43.031Z,19.30
2019-03-04T03:30:17.449Z,19.30
2019-03-04T03:32:46.307Z,19.30
2019-03-04T03:35:15.027Z,19.30
2019-03-04T03:37:43.389Z,19.30
2019-03-04T03:40:19.352Z,19.30
2019-03-04T03:42:47.624Z,19.30
2019-03-04T03:45:16.044Z,19.30
2019-03-04T03:47:44.323Z,19.30
2019-03-04T03:50:18.480Z,19.20
2019-03-04T03:52:46.863Z,19.30
2019-03-04T03:55:16.415Z,19.20
2019-03-04T03:57:44.790Z,19.20
2019-03-04T04:00:20.718Z,19.20
2019-03-04T04:02:49.061Z,19.20
2019-03-04T04:05:17.423Z,19.20
2019-03-04T04:07:45.755Z,19.20
2019-03-04T04:10:16.716Z,19.20
2019-03-04T04:12:45.047Z,19.20
2019-03-04T04:15:15.489Z,19.20
2019-03-04T04:17:43.770Z,19.20
2019-03-04T04:20:12.626Z,19.10
2019-03-04T04:22:40.889Z,19.20
2019-03-04T04:25:10.513Z,19.20
2019-03-04T04:27:38.789Z,19.20
2019-03-04T04:30:14.323Z,19.20
2019-03-04T04:32:42.595Z,19.20
2019-03-04T04:35:10.939Z,19.10
2019-03-04T04:37:39.245Z,19.10
2019-03-04T04:40:10.624Z,19.10
2019-03-04T04:42:38.888Z,19.10
2019-03-04T04:45:08.612Z,19.10
2019-03-04T04:47:38.025Z,19.10
2019-03-04T04:50:12.657Z,19.20
2019-03-04T04:52:40.920Z,19.10
2019-03-04T04:55:09.206Z,19.20
2019-03-04T04:57:37.467Z,19.20
2019-03-04T05:00:11.735Z,19.20
2019-03-04T05:02:40.070Z,19.10
2019-03-04T05:05:08.348Z,19.20
2019-03-04T05:07:36.614Z,19.20
2019-03-04T05:10:08.210Z,19.20
2019-03-04T05:12:36.466Z,19.20
2019-03-04T05:15:07.770Z,19.20
2019-03-04T05:17:36.068Z,19.20
2019-03-04T05:20:07.428Z,19.20
2019-03-04T05:22:35.719Z,19.20
2019-03-04T05:25:04.759Z,19.20
2019-03-04T05:27:33.056Z,19.20
2019-03-04T05:30:01.340Z,19.20
2019-03-04T05:32:29.713Z,19.10
2019-03-04T05:34:57.983Z,19.10
2019-03-04T05:37:26.258Z,19.20
2019-03-04T05:39:54.535Z,19.10
2019-03-04T05:42:24.537Z,19.10
2019-03-04T05:44:52.816Z,19.10
2019-03-04T05:47:21.189Z,19.00
2019-03-04T05:49:49.529Z,19.00
2019-03-04T05:52:17.807Z,19.00
2019-03-04T05:54:46.567Z,19.10
2019-03-04T05:57:14.855Z,19.10
2019-03-04T05:59:43.205Z,19.00
2019-03-04T06:02:11.477Z,19.00
2019-03-04T06:04:39.767Z,19.00
2019-03-04T06:07:09.697Z,19.00
2019-03-04T06:09:37.975Z,19.00
2019-03-04T06:12:06.247Z,19.00
2019-03-04T06:14:34.547Z,19.00
2019-03-04T06:17:02.879Z,19.00
2019-03-04T06:19:31.165Z,19.00
2019-03-04T06:21:59.449Z,19.00
2019-03-04T06:24:27.732Z,19.00
2019-03-04T06:26:56.006Z,19.00
2019-03-04T06:29:24.308Z,18.90
2019-03-04T06:31:52.655Z,18.90
2019-03-04T06:34:20.931Z,18.90
2019-03-04T06:36:49.214Z,18.90
2019-03-04T06:39:17.570Z,18.90
2019-03-04T06:41:45.926Z,18.90
2019-03-04T06:44:14.280Z,18.90
2019-03-04T06:46:42.545Z,18.90
2019-03-04T06:49:10.844Z,18.90
2019-03-04T06:51:39.680Z,18.90
2019-03-04T06:54:16.918Z,18.90
2019-03-04T06:56:51.076Z,18.90
2019-03-04T06:59:25.331Z,18.90
2019-03-04T07:01:56.869Z,18.90
2019-03-04T07:04:34.240Z,18.90
2019-03-04T07:07:02.511Z,18.90
2019-03-04T07:09:30.795Z,18.90
2019-03-04T07:11:59.079Z,18.90
2019-03-04T07:14:27.348Z,18.90
2019-03-04T07:16:55.710Z,18.90
2019-03-04T07:19:23.983Z,19.00
2019-03-04T07:21:52.261Z,19.00
2019-03-04T07:24:20.801Z,19.00
2019-03-04T07:26:49.111Z,19.00
2019-03-04T07:29:17.376Z,19.00
2019-03-04T07:31:45.711Z,19.00
2019-03-04T07:34:14.014Z,19.00
2019-03-04T07:36:42.329Z,19.00
2019-03-04T07:39:12.513Z,19.00
2019-03-04T07:41:40.949Z,19.00
2019-03-04T07:44:09.236Z,19.00
2019-03-04T07:46:37.813Z,19.00
2019-03-04T07:49:06.107Z,19.00
2019-03-04T07:51:34.922Z,19.00
2019-03-04T07:54:03.274Z,19.00
2019-03-04T07:56:31.543Z,19.00
2019-03-04T07:58:59.997Z,19.00
2019-03-04T08:01:28.399Z,19.10
2019-03-04T08:03:56.705Z,19.10
2019-03-04T08:06:25.053Z,19.10
2019-03-04T08:09:08.787Z,19.10
2019-03-04T08:11:45.524Z,19.10
2019-03-04T08:14:14.349Z,19.10
2019-03-04T08:16:42.708Z,19.20
2019-03-04T08:19:11.034Z,19.20
2019-03-04T08:21:39.335Z,19.20
2019-03-04T08:24:07.605Z,19.20
2019-03-04T08:26:35.907Z,19.20
2019-03-04T08:29:04.174Z,19.20
2019-03-04T08:31:32.468Z,19.30
2019-03-04T08:34:00.753Z,19.30
2019-03-04T08:36:29.479Z,19.30
2019-03-04T08:38:57.754Z,19.30
2019-03-04T08:41:26.109Z,19.30
2019-03-04T08:43:54.382Z,19.30
2019-03-04T08:46:22.870Z,19.30
2019-03-04T08:48:51.155Z,19.40
2019-03-04T08:51:19.421Z,19.40
2019-03-04T08:53:47.707Z,19.40
2019-03-04T08:56:15.979Z,19.40
2019-03-04T08:58:44.488Z,19.40
2019-03-04T09:01:12.749Z,19.40
2019-03-04T09:03:41.039Z,19.50
2019-03-04T09:06:09.477Z,19.50
2019-03-04T09:08:37.838Z,19.50
2019-03-04T09:11:06.118Z,19.50
2019-03-04T09:13:34.412Z,19.60
2019-03-04T09:16:02.766Z,19.60
2019-03-04T09:18:32.103Z,19.60
2019-03-04T09:21:00.730Z,19.70
2019-03-04T09:23:29.079Z,19.70
2019-03-04T09:26:06.434Z,19.80
2019-03-04T09:28:34.720Z,19.80
2019-03-04T09:31:03.504Z,19.80
2019-03-04T09:33:31.860Z,19.90
2019-03-04T09:36:00.140Z,19.90
2019-03-04T09:38:28.428Z,19.90
2019-03-04T09:40:56.703Z,19.90
2019-03-04T09:43:24.981Z,20.00
2019-03-04T09:45:53.342Z,20.00
2019-03-04T09:48:21.606Z,20.00
2019-03-04T09:50:49.964Z,20.00
2019-03-04T09:53:18.310Z,20.10
2019-03-04T09:55:46.600Z,20.10
2019-03-04T09:58:14.885Z,20.10
2019-03-04T10:00:51.680Z,20.10
2019-03-04T10:03:35.343Z,20.10
2019-03-04T10:06:24.992Z,20.10
2019-03-04T10:09:28.333Z,20.10
2019-03-04T10:12:16.584Z,20.10
2019-03-04T10:15:08.488Z,20.10
2019-03-04T10:17:41.850Z,20.10
2019-03-04T10:20:29.873Z,20.10
2019-03-04T10:23:22.165Z,20.10
2019-03-04T10:25:59.655Z,20.20
2019-03-04T10:28:43.357Z,20.10
2019-03-04T10:31:33.043Z,20.20
2019-03-04T10:34:39.421Z,20.20
2019-03-04T10:37:45.142Z,20.20
2019-03-04T10:40:37.696Z,20.20
2019-03-04T10:43:31.873Z,20.20
2019-03-04T10:46:14.642Z,20.20
2019-03-04T10:48:42.998Z,20.20
2019-03-04T10:51:11.277Z,20.30
2019-03-04T10:53:39.765Z,20.30
2019-03-04T10:56:08.195Z,20.30
2019-03-04T10:58:37.006Z,20.30
2019-03-04T11:01:05.591Z,20.30
2019-03-04T11:03:33.891Z,20.30
2019-03-04T11:06:02.870Z,20.40
2019-03-04T11:08:31.208Z,20.40
2019-03-04T11:10:59.495Z,20.40
2019-03-04T11:13:27.944Z,20.50
2019-03-04T11:15:56.817Z,20.50
2019-03-04T11:18:25.235Z,20.50
2019-03-04T11:20:53.786Z,20.60
2019-03-04T11:23:22.568Z,20.60
2019-03-04T11:25:51.254Z,20.60
2019-03-04T11:28:19.672Z,20.70
2019-03-04T11:30:48.430Z,20.70
2019-03-04T11:33:17.087Z,20.70
2019-03-04T11:35:45.690Z,20.70
2019-03-04T11:38:33.256Z,20.70
2019-03-04T11:41:02.264Z,20.70
2019-03-04T11:43:30.598Z,20.80
2019-03-04T11:45:58.884Z,20.80
2019-03-04T11:48:27.308Z,20.90
2019-03-04T11:50:55.662Z,20.90
2019-03-04T11:53:24.323Z,20.90
2019-03-04T11:55:53.549Z,20.90
2019-03-04T11:58:22.253Z,20.90
2019-03-04T12:00:55.572Z,20.90
2019-03-04T12:03:23.912Z,20.90
2019-03-04T12:05:52.826Z,20.90
2019-03-04T12:08:21.801Z,21.00
2019-03-04T12:10:50.077Z,21.00
2019-03-04T12:13:18.366Z,21.00
2019-03-04T12:15:46.640Z,21.00
2019-03-04T12:18:15.242Z,21.00
2019-03-04T12:20:43.575Z,21.00
2019-03-04T12:23:11.864Z,21.10
2019-03-04T12:25:40.133Z,21.00
2019-03-04T12:28:08.421Z,21.10
2019-03-04T12:30:36.689Z,21.00
2019-03-04T12:33:06.160Z,21.10
2019-03-04T12:35:34.492Z,21.00
2019-03-04T12:38:02.766Z,21.00
2019-03-04T12:40:31.051Z,21.00
2019-03-04T12:42:59.586Z,21.00
2019-03-04T12:45:34.332Z,21.00
2019-03-04T12:47:57.865Z,21.00
2019-03-04T12:50:35.533Z,21.00
2019-03-04T12:53:04.569Z,21.00
2019-03-04T12:55:32.857Z,21.00
2019-03-04T12:58:01.198Z,21.00
2019-03-04T13:00:31.688Z,21.00
2019-03-04T13:03:00.024Z,21.00
2019-03-04T13:05:28.322Z,21.00
2019-03-04T13:07:56.582Z,21.00
2019-03-04T13:10:25.195Z,20.90
2019-03-04T13:12:53.828Z,20.90
2019-03-04T13:15:28.595Z,20.90
2019-03-04T13:17:57.129Z,20.90
2019-03-04T13:20:30.110Z,20.90
2019-03-04T13:22:58.390Z,20.90
2019-03-04T13:25:26.667Z,21.00
2019-03-04T13:27:54.950Z,21.00
2019-03-04T13:30:30.341Z,21.00
2019-03-04T13:32:58.895Z,21.00
2019-03-04T13:35:35.579Z,21.00
2019-03-04T13:38:03.849Z,21.00
2019-03-04T13:40:32.415Z,21.10
2019-03-04T13:43:00.752Z,21.10
2019-03-04T13:45:29.401Z,21.10
2019-03-04T13:47:57.681Z,21.10
2019-03-04T13:50:28.536Z,21.10
2019-03-04T13:52:57.817Z,21.10
2019-03-04T13:55:26.845Z,21.10
2019-03-04T13:57:55.113Z,21.10
2019-03-04T14:00:32.573Z,21.20
2019-03-04T14:03:00.835Z,21.20
2019-03-04T14:05:29.101Z,21.20
2019-03-04T14:07:57.482Z,21.20
2019-03-04T14:10:40.169Z,21.20
2019-03-04T14:13:08.456Z,21.20
2019-03-04T14:15:39.736Z,21.20
2019-03-04T14:18:08.016Z,21.20
2019-03-04T14:20:36.295Z,21.20
2019-03-04T14:23:05.720Z,21.20
2019-03-04T14:25:33.995Z,21.20
2019-03-04T14:28:02.274Z,21.20
2019-03-04T14:30:30.562Z,21.20
2019-03-04T14:32:58.910Z,21.20
2019-03-04T14:35:27.196Z,21.20
2019-03-04T14:37:55.469Z,21.20
2019-03-04T14:40:23.754Z,21.20
2019-03-04T14:42:52.018Z,21.20
2019-03-04T14:45:23.586Z,21.20
2019-03-04T14:47:51.846Z,21.20
2019-03-04T14:50:21.556Z,21.20
2019-03-04T14:52:49.816Z,21.20
2019-03-04T14:55:21.358Z,21.20
2019-03-04T14:57:49.953Z,21.20
2019-03-04T15:00:30.463Z,21.20
2019-03-04T15:02:58.807Z,21.20
2019-03-04T15:05:27.478Z,21.20
2019-03-04T15:07:55.914Z,21.20
2019-03-04T15:10:24.336Z,21.20
2019-03-04T15:12:52.662Z,21.20
2019-03-04T15:15:26.955Z,21.20
2019-03-04T15:17:57.616Z,21.20
2019-03-04T15:20:27.909Z,21.10
2019-03-04T15:22:56.243Z,21.10
2019-03-04T15:25:39.294Z,21.10
2019-03-04T15:28:16.412Z,21.10
2019-03-04T15:30:46.943Z,21.10
2019-03-04T15:33:18.470Z,21.10
2019-03-04T15:35:45.239Z,21.10
2019-03-04T15:38:13.509Z,21.10
2019-03-04T15:40:42.037Z,21.10
2019-03-04T15:43:10.305Z,21.10
2019-03-04T15:45:40.233Z,21.20
2019-03-04T15:48:08.582Z,21.10
2019-03-04T15:50:36.940Z,21.10
2019-03-04T15:53:05.218Z,21.10
2019-03-04T15:55:33.577Z,21.10
2019-03-04T15:58:01.844Z,21.10
2019-03-04T16:00:30.216Z,21.10
2019-03-04T16:02:58.552Z,21.10
2019-03-04T16:05:26.834Z,21.10
2019-03-04T16:07:55.110Z,21.10
2019-03-04T16:10:29.962Z,21.10
2019-03-04T16:12:58.241Z,21.10
2019-03-04T16:15:26.606Z,21.10
2019-03-04T16:17:54.876Z,21.10
2019-03-04T16:20:23.426Z,21.00
2019-03-04T16:22:56.031Z,21.10
2019-03-04T16:25:24.432Z,21.10
2019-03-04T16:28:04.700Z,21.10
2019-03-04T16:30:32.985Z,21.10
2019-03-04T16:33:01.266Z,21.10
2019-03-04T16:35:29.537Z,21.10
2019-03-04T16:37:57.840Z,21.00
2019-03-04T16:40:26.170Z,21.00
2019-03-04T16:42:54.778Z,21.00
2019-03-04T16:45:24.030Z,21.00
2019-03-04T16:47:52.947Z,21.00
2019-03-04T16:50:30.602Z,21.00
2019-03-04T16:53:56.030Z,21.00
2019-03-04T16:56:24.411Z,21.00
2019-03-04T16:58:52.781Z,20.90
2019-03-04T17:01:21.085Z,20.90
2019-03-04T17:03:49.371Z,20.90
2019-03-04T17:06:17.962Z,20.90
2019-03-04T17:08:46.242Z,20.90
2019-03-04T17:11:14.549Z,20.90
2019-03-04T17:13:42.914Z,20.90
2019-03-04T17:16:11.449Z,20.90
2019-03-04T17:18:40.082Z,20.90
2019-03-04T17:21:08.390Z,20.90
2019-03-04T17:23:36.878Z,20.90
2019-03-04T17:26:05.310Z,20.90
2019-03-04T17:28:34.488Z,20.80
2019-03-04T17:31:02.775Z,20.80
2019-03-04T17:33:31.348Z,20.80
2019-03-04T17:35:59.630Z,20.80
2019-03-04T17:38:27.902Z,20.80
2019-03-04T17:40:56.173Z,20.90
2019-03-04T17:43:24.446Z,20.90
2019-03-04T17:45:52.825Z,20.90
2019-03-04T17:48:21.177Z,20.90
2019-03-04T17:50:49.642Z,20.90
2019-03-04T17:53:17.916Z,20.90
2019-03-04T17:55:46.227Z,20.90
2019-03-04T17:58:14.568Z,20.90
2019-03-04T18:00:44.689Z,20.90
2019-03-04T18:03:12.977Z,20.90
2019-03-04T18:05:41.253Z,20.90
2019-03-04T18:08:09.539Z,20.90
2019-03-04T18:10:38.072Z,21.00
2019-03-04T18:13:09.067Z,21.00
2019-03-04T18:15:42.481Z,21.00
2019-03-04T18:18:10.767Z,21.00
2019-03-04T18:20:39.044Z,21.00
2019-03-04T18:23:07.333Z,21.00
2019-03-04T18:26:01.283Z,20.90
2019-03-04T18:28:44.619Z,21.00
2019-03-04T18:31:25.065Z,21.00
2019-03-04T18:34:17.378Z,21.00
2019-03-04T18:37:13.846Z,20.90
2019-03-04T18:40:01.710Z,21.00
2019-03-04T18:42:51.211Z,20.90
2019-03-04T18:45:25.521Z,20.90
2019-03-04T18:47:57.244Z,20.90
2019-03-04T18:50:25.604Z,20.90
2019-03-04T18:52:53.876Z,20.90
2019-03-04T18:55:22.166Z,20.90
2019-03-04T18:57:50.438Z,20.90
2019-03-04T19:00:28.236Z,20.90
2019-03-04T19:02:56.511Z,20.90
2019-03-04T19:05:25.642Z,20.90
2019-03-04T19:07:54.000Z,20.90
2019-03-04T19:10:22.276Z,20.90
2019-03-04T19:12:50.564Z,20.90
2019-03-04T19:15:18.839Z,20.90
2019-03-04T19:17:47.137Z,20.80
2019-03-04T19:20:17.352Z,20.80
2019-03-04T19:22:45.702Z,20.80
2019-03-04T19:25:14.445Z,20.80
2019-03-04T19:27:42.896Z,20.70
2019-03-04T19:30:13.976Z,20.80
2019-03-04T19:32:42.270Z,20.80
2019-03-04T19:35:12.873Z,20.70
2019-03-04T19:37:44.583Z,20.70
2019-03-04T19:40:16.581Z,20.70
2019-03-04T19:42:44.853Z,20.70
2019-03-04T19:45:18.579Z,20.70
2019-03-04T19:47:46.853Z,20.70
2019-03-04T19:50:15.601Z,20.80
2019-03-04T19:52:43.905Z,20.70
2019-03-04T19:55:15.109Z,20.70
2019-03-04T19:57:43.441Z,20.80
2019-03-04T20:00:20.923Z,20.80
2019-03-04T20:02:49.185Z,20.80
2019-03-04T20:05:18.212Z,20.70
2019-03-04T20:07:46.547Z,20.80
2019-03-04T20:10:16.653Z,20.80
2019-03-04T20:12:44.931Z,20.80
2019-03-04T20:15:27.989Z,20.80
2019-03-04T20:17:56.668Z,20.80
2019-03-04T20:20:25.460Z,20.80
2019-03-04T20:22:53.765Z,20.80
2019-03-04T20:25:22.407Z,20.80
2019-03-04T20:27:50.715Z,20.80
2019-03-04T20:30:20.918Z,20.80
2019-03-04T20:32:49.298Z,20.80
2019-03-04T20:35:18.877Z,20.80
2019-03-04T20:38:05.359Z,20.80
2019-03-04T20:40:33.710Z,20.80
2019-03-04T20:43:01.994Z,20.80
2019-03-04T20:45:30.473Z,20.80
2019-03-04T20:47:58.744Z,20.80
2019-03-04T20:50:27.043Z,20.80
2019-03-04T20:52:55.315Z,20.80
2019-03-04T20:55:23.606Z,20.90
2019-03-04T20:57:51.869Z,20.80
2019-03-04T21:00:30.776Z,20.80
2019-03-04T21:02:59.214Z,20.80
2019-03-04T21:05:28.090Z,20.80
2019-03-04T21:07:57.384Z,20.90
2019-03-04T21:10:26.061Z,20.90
2019-03-04T21:12:55.977Z,20.90
2019-03-04T21:15:26.056Z,20.90
2019-03-04T21:17:54.427Z,20.80
2019-03-04T21:20:22.761Z,20.90
2019-03-04T21:22:51.047Z,20.90
2019-03-04T21:25:40.189Z,20.90
2019-03-04T21:28:46.486Z,20.80
2019-03-04T21:31:40.548Z,20.90
2019-03-04T21:34:14.745Z,20.90
2019-03-04T21:37:04.327Z,20.90
2019-03-04T21:39:40.920Z,20.90
2019-03-04T21:42:30.209Z,20.90
2019-03-04T21:45:10.508Z,20.90
2019-03-04T21:47:47.861Z,20.80
2019-03-04T21:50:19.404Z,20.90
2019-03-04T21:53:03.092Z,20.80
2019-03-04T21:55:43.423Z,20.80
2019-03-04T21:58:11.780Z,20.80
2019-03-04T22:00:40.521Z,20.80
2019-03-04T22:03:12.770Z,20.80
2019-03-04T22:05:49.720Z,20.80
2019-03-04T22:08:11.122Z,20.80
2019-03-04T22:10:39.478Z,20.70
2019-03-04T22:13:07.828Z,20.70
2019-03-04T22:15:36.182Z,20.70
2019-03-04T22:18:05.480Z,20.70
2019-03-04T22:20:33.841Z,20.70
2019-03-04T22:23:02.198Z,20.70
2019-03-04T22:25:30.557Z,20.70
2019-03-04T22:27:58.903Z,20.70
2019-03-04T22:30:27.275Z,20.60
2019-03-04T22:32:55.613Z,20.60
2019-03-04T22:35:23.982Z,20.60
2019-03-04T22:37:52.364Z,20.60
2019-03-04T22:40:22.893Z,20.60
2019-03-04T22:42:51.234Z,20.60
2019-03-04T22:45:21.341Z,20.60
2019-03-04T22:47:50.858Z,20.60
2019-03-04T22:50:57.967Z,20.50
2019-03-04T22:53:26.327Z,20.50
2019-03-04T22:55:55.361Z,20.50
2019-03-04T22:58:28.684Z,20.50
2019-03-04T23:00:58.538Z,20.40
2019-03-04T23:03:35.523Z,20.50
2019-03-04T23:06:16.089Z,20.40
2019-03-04T23:08:44.362Z,20.40
2019-03-04T23:11:12.717Z,20.40
2019-03-04T23:13:53.522Z,20.30
2019-03-04T23:16:25.029Z,20.30
2019-03-04T23:18:53.307Z,20.30
2019-03-04T23:21:21.662Z,20.30
2019-03-04T23:23:50.001Z,20.30
2019-03-04T23:26:18.291Z,20.30
2019-03-04T23:28:46.568Z,20.20
2019-03-04T23:31:14.926Z,20.20
2019-03-04T23:33:43.275Z,20.20
2019-03-04T23:36:11.561Z,20.10
2019-03-04T23:38:39.834Z,20.20
2019-03-04T23:41:08.187Z,20.10
2019-03-04T23:43:36.462Z,20.10
2019-03-04T23:46:04.814Z,20.10
2019-03-04T23:48:33.078Z,20.00
2019-03-04T23:51:01.366Z,20.00
2019-03-04T23:53:31.135Z,20.00
2019-03-04T23:55:59.798Z,20.00
2019-03-04T23:58:28.136Z,19.90
