createdAt,value
2023-05-01T00:00:26.926Z,90.30
2023-05-01T00:02:54.392Z,90.50
2023-05-01T00:05:21.547Z,90.20
2023-05-01T00:07:48.414Z,90.20
2023-05-01T00:10:15.346Z,90.20
2023-05-01T00:12:42.187Z,90.10
2023-05-01T00:15:09.785Z,90.10
2023-05-01T00:17:36.608Z,90.10
2023-05-01T00:20:05.362Z,90.00
2023-05-01T00:22:32.472Z,90.00
2023-05-01T00:24:59.492Z,89.90
2023-05-01T00:27:26.355Z,89.70
2023-05-01T00:29:53.426Z,89.40
2023-05-01T00:32:20.507Z,89.40
2023-05-01T00:34:48.533Z,89.70
2023-05-01T00:37:15.621Z,89.60
2023-05-01T00:39:42.454Z,89.60
2023-05-01T00:42:09.262Z,89.50
2023-05-01T00:44:36.207Z,89.60
2023-05-01T00:47:04.458Z,90.10
2023-05-01T00:49:31.570Z,90.50
2023-05-01T00:51:58.650Z,90.80
2023-05-01T00:54:27.674Z,91.30
2023-05-01T00:56:54.977Z,91.60
2023-05-01T00:59:22.388Z,92.10
2023-05-01T01:01:50.497Z,92.50
2023-05-01T01:04:17.388Z,93.00
2023-05-01T01:07:01.477Z,93.40
2023-05-01T01:09:55.819Z,93.70
2023-05-01T01:12:32.983Z,94.20
2023-05-01T01:15:27.514Z,94.80
2023-05-01T01:18:08.911Z,95.40
2023-05-01T01:20:48.676Z,95.80
2023-05-01T01:23:31.651Z,96.40
2023-05-01T01:26:35.851Z,96.60
2023-05-01T01:29:26.221Z,96.80
2023-05-01T01:32:01.540Z,97.20
2023-05-01T01:34:40.072Z,97.50
2023-05-01T01:37:32.893Z,97.70
2023-05-01T01:39:59.664Z,98.20
2023-05-01T01:42:32.812Z,98.20
2023-05-01T01:45:05.215Z,98.20
2023-05-01T01:47:34.411Z,98.40
2023-05-01T01:50:04.806Z,98.50
2023-05-01T01:52:33.552Z,98.80
2023-05-01T01:55:06.419Z,98.90
2023-05-01T01:57:34.835Z,99.30
2023-05-01T02:00:01.628Z,99.70
2023-05-01T02:02:31.218Z,99.90
2023-05-01T02:04:59.567Z,99.90
2023-05-01T02:07:29.067Z,99.90
2023-05-01T02:09:57.244Z,99.90
2023-05-01T02:12:26.929Z,99.90
2023-05-01T02:14:54.536Z,99.90
2023-05-01T02:17:21.923Z,99.90
2023-05-01T02:19:50.321Z,99.90
2023-05-01T02:22:19.251Z,99.90
2023-05-01T02:24:47.283Z,99.90
2023-05-01T02:27:21.510Z,99.90
2023-05-01T02:29:48.349Z,99.90
2023-05-01T02:32:15.164Z,99.90
2023-05-01T02:34:42.251Z,99.90
2023-05-01T02:37:11.728Z,99.90
2023-05-01T02:39:39.812Z,99.90
2023-05-01T02:42:09.620Z,99.90
2023-05-01T02:44:47.130Z,99.90
2023-05-01T02:47:18.547Z,99.90
2023-05-01T02:49:47.947Z,99.90
2023-05-01T02:52:17.019Z,99.90
2023-05-01T02:54:45.452Z,99.90
2023-05-01T02:57:13.002Z,99.90
2023-05-01T02:59:42.930Z,99.90
2023-05-01T03:02:09.765Z,99.90
2023-05-01T03:04:36.822Z,99.90
2023-05-01T03:07:04.750Z,99.90
2023-05-01T03:09:32.044Z,99.90
2023-05-01T03:11:58.812Z,99.90
2023-05-01T03:14:27.736Z,99.90
2023-05-01T03:16:55.337Z,99.90
2023-05-01T03:19:22.168Z,99.90
2023-05-01T03:21:48.935Z,99.90
2023-05-01T03:24:15.828Z,99.90
2023-05-01T03:26:42.683Z,99.90
2023-05-01T03:29:09.940Z,99.90
2023-05-01T03:31:36.869Z,99.90
2023-05-01T03:34:03.846Z,99.90
2023-05-01T03:36:32.075Z,99.90
2023-05-01T03:38:58.886Z,99.90
2023-05-01T03:41:25.773Z,99.90
2023-05-01T03:43:52.757Z,99.90
2023-05-01T03:46:19.648Z,99.90
2023-05-01T03:48:46.569Z,99.90
2023-05-01T03:51:13.423Z,98.80
2023-05-01T03:53:41.066Z,97.50
2023-05-01T03:56:07.905Z,96.50
2023-05-01T03:58:34.697Z,95.30
2023-05-01T04:01:02.972Z,94.40
2023-05-01T04:03:29.891Z,93.40
2023-05-01T04:05:57.156Z,92.80
2023-05-01T04:08:24.308Z,91.70
2023-05-01T04:10:51.067Z,91.00
2023-05-01T04:13:17.865Z,90.30
2023-05-01T04:15:46.728Z,89.60
2023-05-01T04:18:14.371Z,88.70
2023-05-01T04:20:41.398Z,87.10
2023-05-01T04:23:09.664Z,86.10
2023-05-01T04:25:37.246Z,84.50
2023-05-01T04:28:04.724Z,83.70
2023-05-01T04:30:31.959Z,82.70
2023-05-01T04:32:58.901Z,81.60
2023-05-01T04:35:25.872Z,80.60
2023-05-01T04:37:53.051Z,78.90
2023-05-01T04:40:19.855Z,78.40
2023-05-01T04:42:46.708Z,78.00
2023-05-01T04:45:13.698Z,76.40
2023-05-01T04:47:40.586Z,75.40
2023-05-01T04:50:08.319Z,75.20
2023-05-01T04:52:36.068Z,73.80
2023-05-01T04:55:03.849Z,73.00
2023-05-01T04:57:30.692Z,71.80
2023-05-01T04:59:57.854Z,71.90
2023-05-01T05:02:25.382Z,70.50
2023-05-01T05:04:53.950Z,70.00
2023-05-01T05:07:21.180Z,69.30
2023-05-01T05:09:48.319Z,68.60
2023-05-01T05:12:15.105Z,67.80
2023-05-01T05:14:42.960Z,67.50
2023-05-01T05:17:09.983Z,67.00
2023-05-01T05:19:36.826Z,66.40
2023-05-01T05:22:04.181Z,66.30
2023-05-01T05:24:31.345Z,65.50
2023-05-01T05:26:58.254Z,65.10
2023-05-01T05:29:25.140Z,64.10
2023-05-01T05:31:51.971Z,63.60
2023-05-01T05:34:19.523Z,63.40
2023-05-01T05:36:46.478Z,62.80
2023-05-01T05:39:13.854Z,62.50
2023-05-01T05:41:40.649Z,62.80
2023-05-01T05:44:07.566Z,61.90
2023-05-01T05:46:34.442Z,60.70
2023-05-01T05:49:01.239Z,61.00
2023-05-01T05:51:28.206Z,59.50
2023-05-01T05:53:54.991Z,59.50
2023-05-01T05:56:21.982Z,59.20
2023-05-01T05:58:48.828Z,57.90
2023-05-01T06:01:16.357Z,57.30
2023-05-01T06:03:43.229Z,56.60
2023-05-01T06:06:10.303Z,56.00
2023-05-01T06:08:37.806Z,55.60
2023-05-01T06:11:04.703Z,54.10
2023-05-01T06:13:32.986Z,54.70
2023-05-01T06:15:59.922Z,54.00
2023-05-01T06:18:26.843Z,53.10
2023-05-01T06:20:54.460Z,53.60
2023-05-01T06:23:21.304Z,53.20
2023-05-01T06:25:48.971Z,53.00
2023-05-01T06:28:16.135Z,52.10
2023-05-01T06:30:43.038Z,51.20
2023-05-01T06:33:10.534Z,50.80
2023-05-01T06:35:39.842Z,50.60
2023-05-01T06:38:06.720Z,49.80
2023-05-01T06:40:35.181Z,49.50
2023-05-01T06:43:03.121Z,48.80
2023-05-01T06:45:29.951Z,49.10
2023-05-01T06:47:56.854Z,49.00
2023-05-01T06:50:23.774Z,48.90
2023-05-01T06:52:50.623Z,49.10
2023-05-01T06:55:17.425Z,48.40
2023-05-01T06:57:44.251Z,48.70
2023-05-01T07:00:11.978Z,48.40
2023-05-01T07:02:40.677Z,48.80
2023-05-01T07:05:07.780Z,49.10
2023-05-01T07:07:34.780Z,49.50
2023-05-01T07:10:01.781Z,49.60
2023-05-01T07:12:29.745Z,49.10
2023-05-01T07:14:59.897Z,48.60
2023-05-01T07:17:27.038Z,48.90
2023-05-01T07:19:53.917Z,48.90
2023-05-01T07:22:20.789Z,48.70
2023-05-01T07:24:47.582Z,48.40
2023-05-01T07:27:15.103Z,48.70
2023-05-01T07:29:41.954Z,48.10
2023-05-01T07:32:08.879Z,47.50
2023-05-01T07:34:35.789Z,47.40
2023-05-01T07:37:02.641Z,47.20
2023-05-01T07:39:29.482Z,47.30
2023-05-01T07:41:58.561Z,47.90
2023-05-01T07:44:25.472Z,47.90
2023-05-01T07:46:52.363Z,47.40
2023-05-01T07:49:19.231Z,46.80
2023-05-01T07:51:46.122Z,46.70
2023-05-01T07:54:14.938Z,46.90
2023-05-01T07:56:41.962Z,46.80
2023-05-01T07:59:08.820Z,46.30
2023-05-01T08:01:36.805Z,46.80
2023-05-01T08:04:03.821Z,46.60
2023-05-01T08:06:32.155Z,45.80
2023-05-01T08:08:59.049Z,46.10
2023-05-01T08:11:27.062Z,46.40
2023-05-01T08:13:53.827Z,46.60
2023-05-01T08:16:21.996Z,46.90
2023-05-01T08:18:49.186Z,46.40
2023-05-01T08:21:16.136Z,46.20
2023-05-01T08:23:42.956Z,45.70
2023-05-01T08:26:09.793Z,46.40
2023-05-01T08:28:36.666Z,47.50
2023-05-01T08:31:04.008Z,48.30
2023-05-01T08:33:30.898Z,48.00
2023-05-01T08:35:57.646Z,49.20
2023-05-01T08:38:24.462Z,50.90
2023-05-01T08:40:57.037Z,51.50
2023-05-01T08:43:25.067Z,50.70
2023-05-01T08:45:54.814Z,49.60
2023-05-01T08:48:23.449Z,50.00
2023-05-01T08:50:52.172Z,48.80
2023-05-01T08:53:20.229Z,49.10
2023-05-01T08:55:48.625Z,50.40
2023-05-01T08:58:18.227Z,50.90
2023-05-01T09:00:46.680Z,50.50
2023-05-01T09:03:16.864Z,50.30
2023-05-01T09:05:43.998Z,50.20
2023-05-01T09:08:10.917Z,50.30
2023-05-01T09:10:45.339Z,48.70
2023-05-01T09:13:12.655Z,50.50
2023-05-01T09:15:39.627Z,51.10
2023-05-01T09:18:09.117Z,50.90
2023-05-01T09:20:37.475Z,51.10
2023-05-01T09:23:04.573Z,51.20
2023-05-01T09:25:31.521Z,50.90
2023-05-01T09:27:58.315Z,52.20
2023-05-01T09:30:32.263Z,52.80
2023-05-01T09:33:28.473Z,52.50
2023-05-01T09:35:57.232Z,52.30
2023-05-01T09:38:25.724Z,52.40
2023-05-01T09:40:54.199Z,52.40
2023-05-01T09:43:30.822Z,51.80
2023-05-01T09:46:10.632Z,52.30
2023-05-01T09:48:38.580Z,52.40
2023-05-01T09:51:26.915Z,52.30
2023-05-01T09:53:59.083Z,52.30
2023-05-01T09:56:31.393Z,52.20
2023-05-01T09:59:14.113Z,52.70
2023-05-01T10:01:52.196Z,52.10
2023-05-01T10:04:33.890Z,51.70
2023-05-01T10:07:14.596Z,51.60
2023-05-01T10:09:42.332Z,51.50
2023-05-01T10:12:09.182Z,51.80
2023-05-01T10:14:50.917Z,52.10
2023-05-01T10:17:19.882Z,51.90
2023-05-01T10:19:51.615Z,52.80
2023-05-01T10:22:18.458Z,52.90
2023-05-01T10:24:46.202Z,53.10
2023-05-01T10:27:13.728Z,52.20
2023-05-01T10:29:42.233Z,52.00
2023-05-01T10:32:09.842Z,52.50
2023-05-01T10:34:42.368Z,52.50
2023-05-01T10:37:19.262Z,52.90
2023-05-01T10:39:46.129Z,52.80
2023-05-01T10:42:16.669Z,52.30
2023-05-01T10:44:43.984Z,51.80
2023-05-01T10:47:30.678Z,52.30
2023-05-01T10:50:08.796Z,51.30
2023-05-01T10:53:06.918Z,51.50
2023-05-01T10:55:37.872Z,51.70
2023-05-01T10:58:04.922Z,51.50
2023-05-01T11:00:34.127Z,51.00
2023-05-01T11:03:22.785Z,51.50
2023-05-01T11:06:04.827Z,51.60
2023-05-01T11:08:33.395Z,50.60
2023-05-01T11:11:20.117Z,50.60
2023-05-01T11:14:03.122Z,50.70
2023-05-01T11:16:46.149Z,51.00
2023-05-01T11:19:35.983Z,50.80
2023-05-01T11:22:11.948Z,50.90
2023-05-01T11:24:38.805Z,51.30
2023-05-01T11:27:06.745Z,49.80
2023-05-01T11:29:33.725Z,50.40
2023-05-01T11:32:01.187Z,50.00
2023-05-01T11:34:34.773Z,50.20
2023-05-01T11:37:01.644Z,50.50
2023-05-01T11:39:29.078Z,50.40
2023-05-01T11:42:09.579Z,50.20
2023-05-01T11:44:37.397Z,49.70
2023-05-01T11:47:07.226Z,50.20
2023-05-01T11:49:34.319Z,50.60
2023-05-01T11:52:01.162Z,50.60
2023-05-01T11:54:28.021Z,50.70
2023-05-01T11:56:59.981Z,50.30
2023-05-01T11:59:27.383Z,50.10
2023-05-01T12:01:54.304Z,49.80
2023-05-01T12:04:29.618Z,49.70
2023-05-01T12:06:58.987Z,50.40
2023-05-01T12:09:29.807Z,50.80
2023-05-01T12:11:59.740Z,50.40
2023-05-01T12:14:26.710Z,50.30
2023-05-01T12:16:53.970Z,50.20
2023-05-01T12:19:23.856Z,50.20
2023-05-01T12:22:08.489Z,51.10
2023-05-01T12:24:35.366Z,50.10
2023-05-01T12:27:03.594Z,50.20
2023-05-01T12:29:41.385Z,49.80
2023-05-01T12:32:09.033Z,50.60
2023-05-01T12:34:36.877Z,49.80
2023-05-01T12:37:05.370Z,49.70
2023-05-01T12:39:44.758Z,49.90
2023-05-01T12:42:14.440Z,49.70
2023-05-01T12:44:42.883Z,49.60
2023-05-01T12:47:10.004Z,49.60
2023-05-01T12:49:38.062Z,49.30
2023-05-01T12:52:07.262Z,49.20
2023-05-01T12:54:38.995Z,48.70
2023-05-01T12:57:16.669Z,48.70
2023-05-01T12:59:45.150Z,48.90
2023-05-01T13:02:17.359Z,49.50
2023-05-01T13:04:45.125Z,48.80
2023-05-01T13:07:15.059Z,49.20
2023-05-01T13:09:56.622Z,49.50
2023-05-01T13:12:24.741Z,49.20
2023-05-01T13:14:52.128Z,49.40
2023-05-01T13:17:27.660Z,49.30
2023-05-01T13:19:55.881Z,49.40
2023-05-01T13:22:33.033Z,49.50
2023-05-01T13:25:00.103Z,49.30
2023-05-01T13:27:27.510Z,49.90
2023-05-01T13:29:58.723Z,49.70
2023-05-01T13:32:26.952Z,49.40
2023-05-01T13:34:58.328Z,48.90
2023-05-01T13:37:25.176Z,49.60
2023-05-01T13:39:58.710Z,49.60
2023-05-01T13:42:25.688Z,49.40
2023-05-01T13:44:56.107Z,49.20
2023-05-01T13:47:27.535Z,49.40
2023-05-01T13:49:54.849Z,48.80
2023-05-01T13:52:21.937Z,49.20
2023-05-01T13:54:48.927Z,49.30
2023-05-01T13:57:17.341Z,49.20
2023-05-01T13:59:45.967Z,48.40
2023-05-01T14:02:25.020Z,49.00
2023-05-01T14:04:51.994Z,49.10
2023-05-01T14:07:23.844Z,48.90
2023-05-01T14:09:56.058Z,48.60
2023-05-01T14:12:33.078Z,48.40
2023-05-01T14:15:01.503Z,49.20
2023-05-01T14:17:32.761Z,49.60
2023-05-01T14:19:59.601Z,49.20
2023-05-01T14:22:45.827Z,49.20
2023-05-01T14:25:20.457Z,49.70
2023-05-01T14:27:47.318Z,49.80
2023-05-01T14:30:23.496Z,49.60
2023-05-01T14:32:50.321Z,49.60
2023-05-01T14:35:20.098Z,50.00
2023-05-01T14:37:46.887Z,50.00
2023-05-01T14:40:15.092Z,50.00
2023-05-01T14:42:43.220Z,50.30
2023-05-01T14:45:13.210Z,50.30
2023-05-01T14:47:41.549Z,50.40
2023-05-01T14:50:11.652Z,50.30
2023-05-01T14:52:39.613Z,50.30
2023-05-01T14:55:07.818Z,49.90
2023-05-01T14:57:34.574Z,50.10
2023-05-01T15:00:01.632Z,50.10
2023-05-01T15:02:28.744Z,49.80
2023-05-01T15:04:55.836Z,49.60
2023-05-01T15:07:22.750Z,49.80
2023-05-01T15:09:49.720Z,50.30
2023-05-01T15:12:16.512Z,50.10
2023-05-01T15:14:43.270Z,50.00
2023-05-01T15:17:10.636Z,50.10
2023-05-01T15:19:37.478Z,50.00
2023-05-01T15:22:04.236Z,50.30
2023-05-01T15:24:31.320Z,50.80
2023-05-01T15:26:58.069Z,51.00
2023-05-01T15:29:24.884Z,50.90
2023-05-01T15:32:01.285Z,51.10
2023-05-01T15:34:35.388Z,51.30
2023-05-01T15:37:02.414Z,51.20
2023-05-01T15:39:29.433Z,51.40
2023-05-01T15:41:56.246Z,51.60
2023-05-01T15:44:23.101Z,51.50
2023-05-01T15:46:50.012Z,51.60
2023-05-01T15:49:18.452Z,51.50
2023-05-01T15:51:45.506Z,51.80
2023-05-01T15:54:12.343Z,52.00
2023-05-01T15:56:39.210Z,52.00
2023-05-01T15:59:07.484Z,52.30
2023-05-01T16:01:35.663Z,52.00
2023-05-01T16:04:03.790Z,52.50
2023-05-01T16:06:31.347Z,52.50
2023-05-01T16:08:59.220Z,52.60
2023-05-01T16:11:26.258Z,52.40
2023-05-01T16:13:54.833Z,52.20
2023-05-01T16:16:28.564Z,52.40
2023-05-01T16:18:59.632Z,52.60
2023-05-01T16:21:28.121Z,52.50
2023-05-01T16:23:56.640Z,52.60
2023-05-01T16:26:28.152Z,52.80
2023-05-01T16:29:01.999Z,52.70
2023-05-01T16:31:35.781Z,53.10
2023-05-01T16:34:04.836Z,53.00
2023-05-01T16:36:31.937Z,52.60
2023-05-01T16:38:58.789Z,52.90
2023-05-01T16:41:26.028Z,53.10
2023-05-01T16:43:53.394Z,53.60
2023-05-01T16:46:20.752Z,54.00
2023-05-01T16:48:47.612Z,53.90
2023-05-01T16:51:14.370Z,54.20
2023-05-01T16:53:41.289Z,54.60
2023-05-01T16:56:10.109Z,55.00
2023-05-01T16:58:37.213Z,55.20
2023-05-01T17:01:04.072Z,55.50
2023-05-01T17:03:30.869Z,55.40
2023-05-01T17:05:58.861Z,55.40
2023-05-01T17:08:26.109Z,55.70
2023-05-01T17:10:52.897Z,55.70
2023-05-01T17:13:19.877Z,56.00
2023-05-01T17:15:46.930Z,56.20
2023-05-01T17:18:13.883Z,56.50
2023-05-01T17:20:40.724Z,56.80
2023-05-01T17:23:07.920Z,57.30
2023-05-01T17:25:34.707Z,57.20
2023-05-01T17:28:01.572Z,57.40
2023-05-01T17:30:28.490Z,57.80
2023-05-01T17:32:57.203Z,58.10
2023-05-01T17:35:24.174Z,58.20
2023-05-01T17:37:50.960Z,57.60
2023-05-01T17:40:17.902Z,58.10
2023-05-01T17:42:44.768Z,58.10
2023-05-01T17:45:12.264Z,57.80
2023-05-01T17:47:41.732Z,58.10
2023-05-01T17:50:11.224Z,58.50
2023-05-01T17:52:42.099Z,59.00
2023-05-01T17:55:09.793Z,59.20
2023-05-01T17:57:37.226Z,58.70
2023-05-01T18:00:05.467Z,58.60
2023-05-01T18:02:32.338Z,58.50
2023-05-01T18:04:59.516Z,58.30
2023-05-01T18:07:26.824Z,57.80
2023-05-01T18:09:54.128Z,58.30
2023-05-01T18:12:20.912Z,58.60
2023-05-01T18:14:47.758Z,58.50
2023-05-01T18:17:15.271Z,58.90
2023-05-01T18:19:42.068Z,58.90
2023-05-01T18:22:09.058Z,59.30
2023-05-01T18:24:35.862Z,59.40
2023-05-01T18:27:02.968Z,59.50
2023-05-01T18:29:29.837Z,59.40
2023-05-01T18:31:56.632Z,58.90
2023-05-01T18:34:23.483Z,58.90
2023-05-01T18:36:52.352Z,59.10
2023-05-01T18:39:21.905Z,59.40
2023-05-01T18:41:54.080Z,59.10
2023-05-01T18:44:21.063Z,59.10
2023-05-01T18:46:47.840Z,59.30
2023-05-01T18:49:14.703Z,59.30
2023-05-01T18:51:41.523Z,60.00
2023-05-01T18:54:09.969Z,59.50
2023-05-01T18:56:37.184Z,60.00
2023-05-01T18:59:04.178Z,59.70
2023-05-01T19:01:31.344Z,59.60
2023-05-01T19:04:00.012Z,59.60
2023-05-01T19:06:27.019Z,59.90
2023-05-01T19:08:54.208Z,59.80
2023-05-01T19:11:21.675Z,59.90
2023-05-01T19:13:48.920Z,60.10
2023-05-01T19:16:15.759Z,60.30
2023-05-01T19:18:42.651Z,60.60
2023-05-01T19:21:11.066Z,60.20
2023-05-01T19:23:39.769Z,60.20
2023-05-01T19:26:08.002Z,60.30
2023-05-01T19:28:36.677Z,61.00
2023-05-01T19:31:04.495Z,60.50
2023-05-01T19:33:31.354Z,60.60
2023-05-01T19:35:58.129Z,60.80
2023-05-01T19:38:24.990Z,60.80
2023-05-01T19:40:51.862Z,59.80
2023-05-01T19:43:18.698Z,60.40
2023-05-01T19:45:45.687Z,60.40
2023-05-01T19:48:12.586Z,60.20
2023-05-01T19:50:39.415Z,60.00
2023-05-01T19:53:06.347Z,60.10
2023-05-01T19:55:33.585Z,60.10
2023-05-01T19:58:00.428Z,60.00
2023-05-01T20:00:27.998Z,60.30
2023-05-01T20:02:54.986Z,60.10
2023-05-01T20:05:27.934Z,60.20
2023-05-01T20:07:55.761Z,60.10
2023-05-01T20:10:22.710Z,60.00
2023-05-01T20:12:49.486Z,60.00
2023-05-01T20:15:16.692Z,60.60
2023-05-01T20:17:43.555Z,60.00
2023-05-01T20:20:10.757Z,59.90
2023-05-01T20:22:37.552Z,60.00
2023-05-01T20:25:05.575Z,60.00
2023-05-01T20:27:33.733Z,60.10
2023-05-01T20:30:01.629Z,60.00
2023-05-01T20:32:29.168Z,59.70
2023-05-01T20:34:57.006Z,59.40
2023-05-01T20:37:24.047Z,59.40
2023-05-01T20:39:50.941Z,59.00
2023-05-01T20:42:17.714Z,58.80
2023-05-01T20:44:44.642Z,59.20
2023-05-01T20:47:11.445Z,58.80
2023-05-01T20:49:38.268Z,58.70
2023-05-01T20:52:05.344Z,58.70
2023-05-01T20:54:32.922Z,58.40
2023-05-01T20:57:01.846Z,58.50
2023-05-01T20:59:28.652Z,58.40
2023-05-01T21:01:55.718Z,58.30
2023-05-01T21:04:23.316Z,58.70
2023-05-01T21:06:52.009Z,58.30
2023-05-01T21:09:19.254Z,58.20
2023-05-01T21:11:46.185Z,58.10
2023-05-01T21:14:13.095Z,58.30
2023-05-01T21:16:40.802Z,58.20
2023-05-01T21:19:07.662Z,58.30
2023-05-01T21:21:36.591Z,58.30
2023-05-01T21:24:03.588Z,57.90
2023-05-01T21:26:30.678Z,57.60
2023-05-01T21:28:58.433Z,57.90
2023-05-01T21:31:30.947Z,58.00
2023-05-01T21:34:02.387Z,57.50
2023-05-01T21:36:29.424Z,57.00
2023-05-01T21:38:56.384Z,57.00
2023-05-01T21:41:23.339Z,57.10
2023-05-01T21:43:50.397Z,57.20
2023-05-01T21:46:19.176Z,57.30
2023-05-01T21:48:52.144Z,57.00
2023-05-01T21:51:19.206Z,57.20
2023-05-01T21:53:46.168Z,56.90
2023-05-01T21:56:14.574Z,57.30
2023-05-01T21:58:41.536Z,57.00
2023-05-01T22:01:09.562Z,57.10
2023-05-01T22:03:41.690Z,57.00
2023-05-01T22:06:08.879Z,57.30
2023-05-01T22:08:35.649Z,57.50
2023-05-01T22:11:02.589Z,57.60
2023-05-01T22:13:33.334Z,57.50
2023-05-01T22:16:00.443Z,58.00
2023-05-01T22:18:27.975Z,57.70
2023-05-01T22:20:55.343Z,57.70
2023-05-01T22:23:22.120Z,57.90
2023-05-01T22:25:48.916Z,57.60
2023-05-01T22:28:17.547Z,57.80
2023-05-01T22:30:44.881Z,58.20
2023-05-01T22:33:11.798Z,58.00
2023-05-01T22:35:38.615Z,58.10
2023-05-01T22:38:05.412Z,57.60
2023-05-01T22:40:32.397Z,57.90
2023-05-01T22:43:00.245Z,57.90
2023-05-01T22:45:27.325Z,57.60
2023-05-01T22:47:54.203Z,57.80
2023-05-01T22:50:21.167Z,58.20
2023-05-01T22:52:47.970Z,58.30
2023-05-01T22:55:15.900Z,58.20
2023-05-01T22:57:42.817Z,58.10
2023-05-01T23:00:12.750Z,58.40
2023-05-01T23:02:39.884Z,58.30
2023-05-01T23:05:08.052Z,57.80
2023-05-01T23:07:35.368Z,58.00
2023-05-01T23:10:02.444Z,57.70
2023-05-01T23:12:29.383Z,57.60
2023-05-01T23:14:56.228Z,57.60
2023-05-01T23:17:23.462Z,57.30
2023-05-01T23:19:50.460Z,57.10
2023-05-01T23:22:17.971Z,57.10
2023-05-01T23:24:49.243Z,57.40
2023-05-01T23:27:18.022Z,56.80
2023-05-01T23:30:05.618Z,56.90
2023-05-01T23:32:33.592Z,56.80
2023-05-01T23:35:25.067Z,56.00
2023-05-01T23:37:53.025Z,56.60
2023-05-01T23:40:20.080Z,56.60
2023-05-01T23:42:47.447Z,55.90
2023-05-01T23:45:14.364Z,55.80
2023-05-01T23:47:41.356Z,55.60
2023-05-01T23:50:08.787Z,55.30
2023-05-01T23:52:36.263Z,55.00
2023-05-01T23:55:03.135Z,55.40
2023-05-01T23:57:30.026Z,55.00
2023-05-01T23:59:56.855Z,55.40
