createdAt,value
2018-04-12T00:01:28.730Z,12.08
2018-04-12T00:03:56.135Z,12.07
2018-04-12T00:06:23.552Z,12.07
2018-04-12T00:08:50.956Z,12.05
2018-04-12T00:11:18.368Z,12.02
2018-04-12T00:13:45.804Z,12.04
2018-04-12T00:16:13.963Z,12.04
2018-04-12T00:18:41.375Z,12.00
2018-04-12T00:21:08.784Z,11.98
2018-04-12T00:23:36.345Z,11.99
2018-04-12T00:26:03.780Z,11.92
2018-04-12T00:28:31.188Z,11.89
2018-04-12T00:30:58.612Z,11.82
2018-04-12T00:33:26.101Z,11.81
2018-04-12T00:35:53.511Z,11.81
2018-04-12T00:38:20.919Z,11.79
2018-04-12T00:40:48.452Z,11.78
2018-04-12T00:43:15.868Z,11.73
2018-04-12T00:45:43.283Z,11.68
2018-04-12T00:48:10.704Z,11.68
2018-04-12T00:50:38.115Z,11.65
2018-04-12T00:53:05.527Z,11.63
2018-04-12T00:55:32.952Z,11.62
2018-04-12T00:58:01.169Z,11.62
2018-04-12T01:00:28.589Z,11.60
2018-04-12T01:02:55.992Z,11.58
2018-04-12T01:05:23.410Z,11.54
2018-04-12T01:07:50.828Z,11.46
2018-04-12T01:10:18.236Z,11.31
2018-04-12T01:12:45.651Z,11.27
2018-04-12T01:15:13.065Z,11.27
2018-04-12T01:17:40.483Z,11.22
2018-04-12T01:20:07.895Z,11.16
2018-04-12T01:22:35.323Z,11.11
2018-04-12T01:25:02.730Z,11.06
2018-04-12T01:27:30.158Z,11.00
2018-04-12T01:29:57.583Z,10.94
2018-04-12T01:32:24.995Z,10.90
2018-04-12T01:34:52.427Z,10.84
2018-04-12T01:37:19.861Z,10.80
2018-04-12T01:39:47.290Z,10.75
2018-04-12T01:42:14.697Z,10.72
2018-04-12T01:44:42.115Z,10.71
2018-04-12T01:47:09.520Z,10.61
2018-04-12T01:49:36.940Z,10.60
2018-04-12T01:52:04.348Z,10.59
2018-04-12T01:54:31.815Z,10.56
2018-04-12T01:56:59.193Z,10.56
2018-04-12T01:59:26.751Z,10.50
2018-04-12T02:01:54.164Z,10.51
2018-04-12T02:04:21.574Z,10.44
2018-04-12T02:06:48.995Z,10.45
2018-04-12T02:09:16.524Z,10.49
2018-04-12T02:11:43.953Z,10.51
2018-04-12T02:14:11.372Z,10.54
2018-04-12T02:16:38.795Z,10.53
2018-04-12T02:19:06.213Z,10.53
2018-04-12T02:21:33.628Z,10.51
2018-04-12T02:24:01.034Z,10.53
2018-04-12T02:26:28.451Z,10.61
2018-04-12T02:28:55.868Z,10.64
2018-04-12T02:31:23.263Z,10.65
2018-04-12T02:33:50.683Z,10.64
2018-04-12T02:36:18.093Z,10.62
2018-04-12T02:38:45.507Z,10.60
2018-04-12T02:41:12.932Z,10.61
2018-04-12T02:43:40.364Z,10.63
2018-04-12T02:46:07.793Z,10.64
2018-04-12T02:48:35.199Z,10.58
2018-04-12T02:51:02.611Z,10.62
2018-04-12T02:53:30.038Z,10.65
2018-04-12T02:55:57.492Z,10.64
2018-04-12T02:58:24.912Z,10.63
2018-04-12T03:00:52.324Z,10.62
2018-04-12T03:03:20.025Z,10.62
2018-04-12T03:05:47.451Z,10.61
2018-04-12T03:08:14.864Z,10.63
2018-04-12T03:10:42.281Z,10.65
2018-04-12T03:13:09.913Z,10.69
2018-04-12T03:15:37.324Z,10.72
2018-04-12T03:18:04.729Z,10.76
2018-04-12T03:20:32.152Z,10.81
2018-04-12T03:22:59.559Z,10.80
2018-04-12T03:25:26.989Z,10.86
2018-04-12T03:27:54.407Z,10.92
2018-04-12T03:30:22.036Z,10.93
2018-04-12T03:32:49.437Z,10.95
2018-04-12T03:35:16.844Z,10.97
2018-04-12T03:37:44.264Z,11.00
2018-04-12T03:40:11.674Z,11.00
2018-04-12T03:42:39.231Z,11.03
2018-04-12T03:45:06.647Z,11.03
2018-04-12T03:47:34.048Z,11.07
2018-04-12T03:50:01.486Z,11.09
2018-04-12T03:52:28.878Z,11.12
2018-04-12T03:54:56.321Z,11.11
2018-04-12T03:57:23.720Z,11.14
2018-04-12T03:59:51.360Z,11.08
2018-04-12T04:02:18.775Z,11.12
2018-04-12T04:04:46.188Z,11.17
2018-04-12T04:07:13.612Z,11.20
2018-04-12T04:09:41.015Z,11.19
2018-04-12T04:12:08.436Z,11.24
2018-04-12T04:18:04.560Z,11.29
2018-04-12T04:20:43.846Z,11.31
2018-04-12T04:23:11.260Z,11.34
2018-04-12T04:25:38.663Z,11.37
2018-04-12T04:28:06.073Z,11.40
2018-04-12T04:30:33.488Z,11.44
2018-04-12T04:33:00.914Z,11.47
2018-04-12T04:35:28.320Z,11.49
2018-04-12T04:37:55.742Z,11.52
2018-04-12T04:40:23.159Z,11.55
2018-04-12T04:42:50.591Z,11.64
2018-04-12T04:45:18.036Z,11.66
2018-04-12T04:47:45.436Z,11.65
2018-04-12T04:50:12.835Z,11.63
2018-04-12T04:52:40.255Z,11.72
2018-04-12T04:55:07.679Z,11.73
2018-04-12T04:57:35.088Z,11.75
2018-04-12T05:00:02.926Z,11.75
2018-04-12T05:02:30.335Z,11.78
2018-04-12T05:04:57.740Z,11.84
2018-04-12T05:07:25.212Z,11.88
2018-04-12T05:09:52.602Z,11.92
2018-04-12T05:12:20.014Z,11.90
2018-04-12T05:14:47.718Z,11.87
2018-04-12T05:17:15.139Z,11.95
2018-04-12T05:19:42.545Z,11.94
2018-04-12T05:22:09.967Z,11.93
2018-04-12T05:24:37.368Z,11.97
2018-04-12T05:27:04.792Z,11.92
2018-04-12T05:29:32.203Z,11.89
2018-04-12T05:31:59.644Z,11.83
2018-04-12T05:34:27.065Z,11.84
2018-04-12T05:36:54.486Z,11.82
2018-04-12T05:39:21.899Z,11.73
2018-04-12T05:41:49.425Z,11.77
2018-04-12T05:44:16.824Z,11.77
2018-04-12T05:46:44.233Z,11.82
2018-04-12T05:49:11.657Z,11.75
2018-04-12T05:51:39.068Z,11.78
2018-04-12T05:54:06.520Z,11.73
2018-04-12T05:56:33.919Z,11.77
2018-04-12T05:59:01.340Z,11.70
2018-04-12T06:01:28.752Z,11.69
2018-04-12T06:03:56.200Z,11.76
2018-04-12T06:06:23.625Z,11.75
2018-04-12T06:08:51.027Z,11.72
2018-04-12T06:11:18.475Z,11.70
2018-04-12T06:13:45.877Z,11.76
2018-04-12T06:16:13.548Z,11.71
2018-04-12T06:18:40.958Z,11.75
2018-04-12T06:21:08.374Z,11.71
2018-04-12T06:23:35.787Z,11.75
2018-04-12T06:26:03.218Z,11.68
2018-04-12T06:28:30.717Z,11.62
2018-04-12T06:30:58.248Z,11.51
2018-04-12T06:33:25.660Z,11.56
2018-04-12T06:35:53.065Z,11.55
2018-04-12T06:38:20.483Z,11.53
2018-04-12T06:40:48.017Z,11.59
2018-04-12T06:43:15.427Z,11.64
2018-04-12T06:45:42.839Z,11.63
2018-04-12T06:48:10.259Z,11.71
2018-04-12T06:50:37.666Z,11.76
2018-04-12T06:53:05.148Z,11.81
2018-04-12T06:55:32.560Z,11.93
2018-04-12T06:57:59.981Z,11.97
2018-04-12T07:00:27.385Z,11.91
2018-04-12T07:02:54.827Z,11.94
2018-04-12T07:05:22.228Z,11.95
2018-04-12T07:07:49.656Z,12.01
2018-04-12T07:10:17.068Z,12.06
2018-04-12T07:12:44.500Z,12.12
2018-04-12T07:15:11.901Z,12.14
2018-04-12T07:17:39.309Z,12.18
2018-04-12T07:20:06.741Z,12.20
2018-04-12T07:22:34.140Z,12.16
2018-04-12T07:25:01.572Z,12.07
2018-04-12T07:27:28.976Z,12.19
2018-04-12T07:29:56.404Z,12.22
2018-04-12T07:32:23.805Z,12.17
2018-04-12T07:34:51.552Z,12.23
2018-04-12T07:37:18.995Z,12.22
2018-04-12T07:39:46.400Z,12.30
2018-04-12T07:42:13.860Z,12.33
2018-04-12T07:44:41.264Z,12.33
2018-04-12T07:47:08.700Z,12.42
2018-04-12T07:49:36.100Z,12.50
2018-04-12T07:52:03.684Z,12.59
2018-04-12T07:54:31.089Z,12.72
2018-04-12T07:56:58.576Z,12.76
2018-04-12T07:59:25.995Z,12.59
2018-04-12T08:01:53.436Z,12.76
2018-04-12T08:04:20.831Z,12.84
2018-04-12T08:06:48.252Z,12.88
2018-04-12T08:09:15.666Z,12.93
2018-04-12T08:11:43.295Z,13.08
2018-04-12T08:14:10.704Z,13.22
2018-04-12T08:16:38.108Z,13.38
2018-04-12T08:19:05.528Z,13.53
2018-04-12T08:21:32.960Z,13.64
2018-04-12T08:24:00.359Z,13.75
2018-04-12T08:26:27.784Z,13.82
2018-04-12T08:28:55.274Z,14.04
2018-04-12T08:31:22.640Z,14.34
2018-04-12T08:33:50.115Z,14.57
2018-04-12T08:36:17.527Z,14.82
2018-04-12T08:38:44.965Z,14.78
2018-04-12T08:41:12.637Z,15.06
2018-04-12T08:43:40.045Z,15.25
2018-04-12T08:46:07.444Z,15.62
2018-04-12T08:48:34.904Z,15.81
2018-04-12T08:51:02.327Z,15.89
2018-04-12T08:53:29.792Z,15.59
2018-04-12T08:55:57.199Z,15.57
2018-04-12T08:58:24.626Z,15.48
2018-04-12T09:00:52.024Z,15.41
2018-04-12T09:03:19.456Z,15.35
2018-04-12T09:05:46.865Z,15.42
2018-04-12T09:08:14.488Z,15.52
2018-04-12T09:10:41.895Z,15.49
2018-04-12T09:13:09.299Z,15.34
2018-04-12T09:15:36.734Z,15.58
2018-04-12T09:18:04.139Z,15.86
2018-04-12T09:20:31.564Z,16.36
2018-04-12T09:22:58.972Z,16.89
2018-04-12T09:25:26.388Z,17.26
2018-04-12T09:27:53.812Z,17.42
2018-04-12T09:30:21.304Z,17.80
2018-04-12T09:32:48.704Z,17.77
2018-04-12T09:35:16.137Z,17.75
2018-04-12T09:37:43.543Z,17.78
2018-04-12T09:40:10.966Z,17.99
2018-04-12T09:42:38.364Z,17.95
2018-04-12T09:45:05.788Z,18.03
2018-04-12T09:47:33.191Z,18.00
2018-04-12T09:50:00.610Z,17.56
2018-04-12T09:52:28.016Z,17.55
2018-04-12T09:54:55.472Z,17.63
2018-04-12T09:57:22.908Z,17.57
2018-04-12T09:59:50.373Z,17.54
2018-04-12T10:02:17.736Z,17.53
2018-04-12T10:04:50.769Z,17.39
2018-04-12T10:07:18.199Z,17.30
2018-04-12T10:09:45.637Z,17.38
2018-04-12T10:12:13.051Z,17.54
2018-04-12T10:14:40.476Z,17.58
2018-04-12T10:17:07.896Z,17.57
2018-04-12T10:19:35.299Z,17.33
2018-04-12T10:22:02.719Z,17.57
2018-04-12T10:24:30.158Z,17.35
2018-04-12T10:26:57.729Z,17.44
2018-04-12T10:29:25.186Z,17.45
2018-04-12T10:31:52.683Z,17.56
2018-04-12T10:34:20.378Z,17.67
2018-04-12T10:36:47.848Z,17.73
2018-04-12T10:39:15.256Z,17.82
2018-04-12T10:41:42.774Z,17.90
2018-04-12T10:44:10.163Z,17.73
2018-04-12T10:46:37.604Z,17.76
2018-04-12T10:49:05.031Z,17.73
2018-04-12T10:51:32.461Z,17.94
2018-04-12T10:54:00.203Z,17.92
2018-04-12T10:56:27.611Z,18.18
2018-04-12T10:58:55.023Z,18.17
2018-04-12T11:01:22.689Z,18.24
2018-04-12T11:03:50.118Z,18.21
2018-04-12T11:06:17.560Z,18.10
2018-04-12T11:08:44.969Z,17.95
2018-04-12T11:11:12.400Z,17.57
2018-04-12T11:13:39.809Z,17.40
2018-04-12T11:16:07.434Z,17.39
2018-04-12T11:18:34.843Z,17.20
2018-04-12T11:21:02.261Z,17.14
2018-04-12T11:23:29.710Z,17.24
2018-04-12T11:25:57.113Z,17.13
2018-04-12T11:28:24.516Z,16.91
2018-04-12T11:30:52.145Z,16.87
2018-04-12T11:33:19.553Z,17.01
2018-04-12T11:35:47.023Z,17.02
2018-04-12T11:38:14.787Z,17.08
2018-04-12T11:40:42.204Z,16.96
2018-04-12T11:43:09.636Z,16.79
2018-04-12T11:45:37.147Z,16.62
2018-04-12T11:48:04.562Z,16.43
2018-04-12T11:50:31.992Z,16.31
2018-04-12T11:52:59.412Z,16.20
2018-04-12T11:55:26.845Z,16.38
2018-04-12T11:57:54.245Z,16.29
2018-04-12T12:00:21.667Z,16.35
2018-04-12T12:02:49.070Z,16.51
2018-04-12T12:05:16.488Z,16.37
2018-04-12T12:07:43.939Z,16.03
2018-04-12T12:10:11.360Z,16.37
2018-04-12T12:12:38.780Z,16.55
2018-04-12T12:15:06.208Z,16.63
2018-04-12T12:17:33.672Z,16.56
2018-04-12T12:20:01.085Z,16.54
2018-04-12T12:22:28.529Z,16.40
2018-04-12T12:24:55.924Z,16.37
2018-04-12T12:27:23.351Z,16.12
2018-04-12T12:29:50.788Z,16.16
2018-04-12T12:32:18.351Z,16.22
2018-04-12T12:34:45.780Z,16.50
2018-04-12T12:37:13.217Z,16.71
2018-04-12T12:39:40.604Z,16.81
2018-04-12T12:42:08.029Z,16.83
2018-04-12T12:44:35.637Z,16.79
2018-04-12T12:47:03.070Z,16.73
2018-04-12T12:49:30.484Z,16.81
2018-04-12T12:51:57.927Z,16.83
2018-04-12T12:54:25.335Z,16.83
2018-04-12T12:56:52.784Z,16.78
2018-04-12T12:59:20.204Z,16.84
2018-04-12T13:01:47.651Z,16.81
2018-04-12T13:04:15.051Z,16.88
2018-04-12T13:06:42.459Z,16.98
2018-04-12T13:09:09.869Z,16.93
2018-04-12T13:11:37.604Z,16.92
2018-04-12T13:14:05.011Z,16.96
2018-04-12T13:16:32.429Z,16.98
2018-04-12T13:18:59.844Z,17.09
2018-04-12T13:21:27.255Z,17.00
2018-04-12T13:23:54.675Z,17.13
2018-04-12T13:26:22.087Z,17.17
2018-04-12T13:28:49.508Z,17.26
2018-04-12T13:31:16.932Z,17.36
2018-04-12T13:33:44.340Z,17.36
2018-04-12T13:36:11.767Z,17.49
2018-04-12T13:38:39.200Z,17.69
2018-04-12T13:41:06.613Z,17.88
2018-04-12T13:43:34.065Z,18.01
2018-04-12T13:46:01.496Z,18.03
2018-04-12T13:48:28.908Z,18.05
2018-04-12T13:50:56.344Z,18.05
2018-04-12T13:53:23.749Z,18.10
2018-04-12T13:55:51.179Z,18.20
2018-04-12T13:58:18.590Z,18.35
2018-04-12T14:00:46.076Z,18.36
2018-04-12T14:03:13.552Z,18.44
2018-04-12T14:05:41.003Z,18.57
2018-04-12T14:08:08.454Z,18.57
2018-04-12T14:10:36.163Z,18.59
2018-04-12T14:13:03.567Z,18.73
2018-04-12T14:15:30.971Z,18.81
2018-04-12T14:17:58.412Z,18.89
2018-04-12T14:20:25.900Z,19.05
2018-04-12T14:22:53.317Z,19.03
2018-04-12T14:25:20.744Z,19.08
2018-04-12T14:27:48.151Z,19.05
2018-04-12T14:30:15.688Z,19.31
2018-04-12T14:32:43.203Z,19.42
2018-04-12T14:35:10.604Z,19.37
2018-04-12T14:37:38.013Z,19.44
2018-04-12T14:40:05.432Z,19.49
2018-04-12T14:42:32.848Z,19.46
2018-04-12T14:45:00.308Z,19.34
2018-04-12T14:47:27.747Z,19.54
2018-04-12T14:49:55.133Z,19.41
2018-04-12T14:52:22.537Z,19.38
2018-04-12T14:54:49.981Z,19.32
2018-04-12T14:57:17.366Z,19.31
2018-04-12T14:59:44.767Z,19.37
2018-04-12T15:02:12.187Z,19.33
2018-04-12T15:04:39.608Z,19.35
2018-04-12T15:07:07.092Z,19.39
2018-04-12T15:09:34.503Z,19.23
2018-04-12T15:12:02.197Z,19.25
2018-04-12T15:14:29.609Z,19.22
2018-04-12T15:16:57.147Z,19.14
2018-04-12T15:19:24.583Z,19.25
2018-04-12T15:21:52.068Z,19.27
2018-04-12T15:24:19.465Z,19.29
2018-04-12T15:26:46.908Z,19.37
2018-04-12T15:29:14.343Z,19.40
2018-04-12T15:31:41.744Z,19.45
2018-04-12T15:34:09.159Z,19.44
2018-04-12T15:36:36.572Z,19.38
2018-04-12T15:39:03.992Z,19.44
2018-04-12T15:41:31.402Z,19.51
2018-04-12T15:43:58.821Z,19.55
2018-04-12T15:46:26.225Z,19.54
2018-04-12T15:48:53.648Z,19.53
2018-04-12T15:51:21.058Z,19.54
2018-04-12T15:53:48.897Z,19.55
2018-04-12T15:56:16.307Z,19.57
2018-04-12T15:58:43.699Z,19.59
2018-04-12T16:01:11.124Z,19.62
2018-04-12T16:03:38.539Z,19.64
2018-04-12T16:06:05.964Z,19.66
2018-04-12T16:08:33.367Z,19.64
2018-04-12T16:11:00.784Z,19.57
2018-04-12T16:13:28.204Z,19.52
2018-04-12T16:15:55.613Z,19.61
2018-04-12T16:18:23.036Z,19.60
2018-04-12T16:20:50.468Z,19.59
2018-04-12T16:23:17.905Z,19.60
2018-04-12T16:25:45.327Z,19.53
2018-04-12T16:28:12.843Z,19.53
2018-04-12T16:30:40.265Z,19.51
2018-04-12T16:33:07.695Z,19.46
2018-04-12T16:35:35.142Z,19.37
2018-04-12T16:38:02.556Z,19.38
2018-04-12T16:40:30.094Z,19.36
2018-04-12T16:42:57.502Z,19.35
2018-04-12T16:45:24.929Z,19.39
2018-04-12T16:47:52.361Z,19.39
2018-04-12T16:50:19.755Z,19.38
2018-04-12T16:52:47.215Z,19.39
2018-04-12T16:55:14.641Z,19.41
2018-04-12T16:57:42.308Z,19.44
2018-04-12T17:00:09.795Z,19.42
2018-04-12T17:02:37.225Z,19.43
2018-04-12T17:05:04.652Z,19.42
2018-04-12T17:07:32.051Z,19.42
2018-04-12T17:09:59.479Z,19.44
2018-04-12T17:12:26.919Z,19.44
2018-04-12T17:14:54.340Z,19.43
2018-04-12T17:17:21.776Z,19.42
2018-04-12T17:19:49.201Z,19.43
2018-04-12T17:22:16.612Z,19.42
2018-04-12T17:24:44.155Z,19.40
2018-04-12T17:27:11.531Z,19.37
2018-04-12T17:29:38.927Z,19.33
2018-04-12T17:32:06.366Z,19.34
2018-04-12T17:34:33.773Z,19.35
2018-04-12T17:37:01.482Z,19.34
2018-04-12T17:39:28.891Z,19.31
2018-04-12T17:41:56.318Z,19.29
2018-04-12T17:44:23.743Z,19.26
2018-04-12T17:46:51.140Z,19.25
2018-04-12T17:49:18.582Z,19.23
2018-04-12T17:51:46.021Z,19.22
2018-04-12T17:54:13.443Z,19.15
2018-04-12T17:56:40.843Z,19.11
2018-04-12T17:59:08.275Z,19.08
2018-04-12T18:01:35.704Z,19.05
2018-04-12T18:04:03.124Z,19.01
2018-04-12T18:06:30.550Z,18.98
2018-04-12T18:08:57.995Z,18.93
2018-04-12T18:11:25.416Z,18.89
2018-04-12T18:13:53.102Z,18.86
2018-04-12T18:16:20.506Z,18.82
2018-04-12T18:18:47.962Z,18.78
2018-04-12T18:21:15.405Z,18.71
2018-04-12T18:23:42.847Z,18.66
2018-04-12T18:26:10.267Z,18.60
2018-04-12T18:28:37.679Z,18.57
2018-04-12T18:31:05.114Z,18.54
2018-04-12T18:33:32.519Z,18.49
2018-04-12T18:35:59.950Z,18.45
2018-04-12T18:38:27.429Z,18.43
2018-04-12T18:40:54.840Z,18.39
2018-04-12T18:43:22.256Z,18.37
2018-04-12T18:45:49.829Z,18.35
2018-04-12T18:48:17.246Z,18.32
2018-04-12T18:50:44.653Z,18.27
2018-04-12T18:53:12.177Z,18.22
2018-04-12T18:55:39.594Z,18.15
2018-04-12T18:58:07.088Z,18.12
2018-04-12T19:00:34.508Z,18.09
2018-04-12T19:03:01.915Z,18.05
2018-04-12T19:05:29.327Z,18.00
2018-04-12T19:07:56.763Z,17.96
2018-04-12T19:10:24.211Z,17.88
2018-04-12T19:12:51.618Z,17.83
2018-04-12T19:15:19.055Z,17.77
2018-04-12T19:17:46.465Z,17.73
2018-04-12T19:20:13.889Z,17.69
2018-04-12T19:22:41.287Z,17.65
2018-04-12T19:25:08.737Z,17.60
2018-04-12T19:27:36.209Z,17.54
2018-04-12T19:30:03.578Z,17.50
2018-04-12T19:32:31.012Z,17.46
2018-04-12T19:34:58.492Z,17.41
2018-04-12T19:37:25.964Z,17.37
2018-04-12T19:39:53.385Z,17.31
2018-04-12T19:42:20.976Z,17.26
2018-04-12T19:44:48.392Z,17.19
2018-04-12T19:47:15.800Z,17.14
2018-04-12T19:49:43.235Z,17.08
2018-04-12T19:52:10.642Z,17.04
2018-04-12T19:54:38.079Z,16.97
2018-04-12T19:57:05.480Z,16.91
2018-04-12T19:59:32.899Z,16.90
2018-04-12T20:02:00.363Z,16.88
2018-04-12T20:04:27.825Z,16.87
2018-04-12T20:06:55.252Z,16.87
2018-04-12T20:09:22.667Z,16.85
2018-04-12T20:11:50.084Z,16.85
2018-04-12T20:14:17.511Z,16.83
2018-04-12T20:16:44.921Z,16.81
2018-04-12T20:19:12.616Z,16.78
2018-04-12T20:21:40.040Z,16.75
2018-04-12T20:24:07.451Z,16.73
2018-04-12T20:26:34.879Z,16.72
2018-04-12T20:29:02.307Z,16.71
2018-04-12T20:31:29.741Z,16.68
2018-04-12T20:33:57.155Z,16.65
2018-04-12T20:36:24.634Z,16.60
2018-04-12T20:38:52.059Z,16.57
2018-04-12T20:41:19.480Z,16.56
2018-04-12T20:43:46.883Z,16.55
2018-04-12T20:46:14.566Z,16.53
2018-04-12T20:48:41.932Z,16.51
2018-04-12T20:51:09.345Z,16.45
2018-04-12T20:53:36.796Z,16.44
2018-04-12T20:56:04.235Z,16.44
2018-04-12T20:58:31.654Z,16.44
2018-04-12T21:00:59.228Z,16.44
2018-04-12T21:03:26.637Z,16.43
2018-04-12T21:05:54.051Z,16.43
2018-04-12T21:08:21.590Z,16.41
2018-04-12T21:10:49.021Z,16.35
2018-04-12T21:13:16.413Z,16.33
2018-04-12T21:15:43.844Z,16.33
2018-04-12T21:18:11.264Z,16.31
2018-04-12T21:20:38.683Z,16.31
2018-04-12T21:23:06.087Z,16.31
2018-04-12T21:25:33.522Z,16.31
2018-04-12T21:28:00.941Z,16.26
2018-04-12T21:30:28.378Z,16.24
2018-04-12T21:32:55.804Z,16.24
2018-04-12T21:35:23.229Z,16.23
2018-04-12T21:37:50.645Z,16.22
2018-04-12T21:40:18.065Z,16.21
2018-04-12T21:42:45.472Z,16.20
2018-04-12T21:45:13.044Z,16.18
2018-04-12T21:47:40.456Z,16.17
2018-04-12T21:50:07.864Z,16.09
2018-04-12T21:52:35.296Z,15.91
2018-04-12T21:55:02.704Z,15.90
2018-04-12T21:57:30.125Z,15.90
2018-04-12T21:59:57.569Z,15.91
2018-04-12T22:02:24.975Z,15.93
2018-04-12T22:04:52.413Z,15.93
2018-04-12T22:07:19.829Z,15.86
2018-04-12T22:09:47.243Z,15.76
2018-04-12T22:12:14.669Z,15.73
2018-04-12T22:14:42.107Z,15.76
2018-04-12T22:17:09.535Z,15.81
2018-04-12T22:19:36.952Z,15.83
2018-04-12T22:22:04.511Z,15.86
2018-04-12T22:24:31.931Z,15.88
2018-04-12T22:26:59.360Z,15.91
2018-04-12T22:29:26.780Z,15.94
2018-04-12T22:31:54.200Z,15.95
2018-04-12T22:34:21.608Z,15.97
2018-04-12T22:36:49.035Z,15.99
2018-04-12T22:39:16.468Z,16.05
2018-04-12T22:41:43.884Z,16.08
2018-04-12T22:44:11.307Z,16.11
2018-04-12T22:46:38.732Z,16.11
2018-04-12T22:49:06.456Z,16.11
2018-04-12T22:51:33.855Z,16.12
2018-04-12T22:54:01.288Z,16.14
2018-04-12T22:56:28.685Z,16.22
2018-04-12T22:58:56.103Z,16.43
2018-04-12T23:01:23.508Z,16.37
2018-04-12T23:03:50.945Z,16.42
2018-04-12T23:14:50.302Z,15.97
2018-04-12T23:17:17.668Z,15.83
2018-04-12T23:19:45.075Z,15.33
2018-04-12T23:22:12.710Z,15.01
2018-04-12T23:24:40.121Z,14.99
2018-04-12T23:27:07.538Z,14.95
2018-04-12T23:29:34.957Z,14.89
2018-04-12T23:32:02.360Z,14.89
2018-04-12T23:34:29.768Z,14.85
2018-04-12T23:36:57.168Z,14.78
2018-04-12T23:39:24.843Z,14.68
2018-04-12T23:41:52.248Z,14.61
2018-04-12T23:44:19.665Z,14.51
2018-04-12T23:46:47.071Z,14.44
2018-04-12T23:49:14.471Z,14.41
2018-04-12T23:51:41.880Z,14.45
2018-04-12T23:54:09.288Z,14.44
2018-04-12T23:56:36.844Z,14.39
2018-04-12T23:59:04.243Z,14.40
