createdAt,value
2018-06-12T00:00:35.398Z,1006.38
2018-06-12T00:01:35.396Z,1006.41
2018-06-12T00:02:35.397Z,1006.42
2018-06-12T00:03:35.398Z,1006.43
2018-06-12T00:04:35.619Z,1006.41
2018-06-12T00:05:35.406Z,1006.44
2018-06-12T00:06:35.416Z,1006.49
2018-06-12T00:07:35.616Z,1006.48
2018-06-12T00:08:35.412Z,1006.45
2018-06-12T00:09:35.416Z,1006.47
2018-06-12T00:10:35.441Z,1006.50
2018-06-12T00:11:35.420Z,1006.50
2018-06-12T00:12:35.430Z,1006.50
2018-06-12T00:13:35.436Z,1006.46
2018-06-12T00:14:35.441Z,1006.49
2018-06-12T00:15:35.428Z,1006.45
2018-06-12T00:16:35.446Z,1006.44
2018-06-12T00:17:35.450Z,1006.40
2018-06-12T00:18:35.645Z,1006.43
2018-06-12T00:19:35.460Z,1006.46
2018-06-12T00:20:35.452Z,1006.44
2018-06-12T00:21:35.454Z,1006.43
2018-06-12T00:22:35.448Z,1006.45
2018-06-12T00:23:35.454Z,1006.48
2018-06-12T00:24:35.450Z,1006.46
2018-06-12T00:25:35.471Z,1006.47
2018-06-12T00:26:35.455Z,1006.48
2018-06-12T00:27:35.462Z,1006.53
2018-06-12T00:28:35.678Z,1006.52
2018-06-12T00:29:35.463Z,1006.53
2018-06-12T00:30:35.667Z,1006.53
2018-06-12T00:31:35.679Z,1006.60
2018-06-12T00:32:35.685Z,1006.61
2018-06-12T00:33:35.474Z,1006.57
2018-06-12T00:34:35.696Z,1006.55
2018-06-12T00:35:35.496Z,1006.57
2018-06-12T00:36:35.503Z,1006.53
2018-06-12T00:37:35.490Z,1006.54
2018-06-12T00:38:35.694Z,1006.55
2018-06-12T00:39:35.500Z,1006.53
2018-06-12T00:40:35.500Z,1006.55
2018-06-12T00:41:35.492Z,1006.55
2018-06-12T00:42:35.509Z,1006.59
2018-06-12T00:43:35.519Z,1006.54
2018-06-12T00:44:35.500Z,1006.60
2018-06-12T00:45:35.518Z,1006.56
2018-06-12T00:46:35.509Z,1006.56
2018-06-12T00:47:35.521Z,1006.55
2018-06-12T00:48:35.533Z,1006.55
2018-06-12T00:49:35.507Z,1006.55
2018-06-12T00:50:35.509Z,1006.55
2018-06-12T00:51:35.509Z,1006.55
2018-06-12T00:52:35.513Z,1006.55
2018-06-12T00:53:35.530Z,1006.57
2018-06-12T00:54:35.530Z,1006.60
2018-06-12T00:55:35.519Z,1006.59
2018-06-12T00:56:35.531Z,1006.60
2018-06-12T00:57:35.531Z,1006.58
2018-06-12T00:58:35.726Z,1006.59
2018-06-12T00:59:35.728Z,1006.59
2018-06-12T01:00:35.531Z,1006.58
2018-06-12T01:01:35.734Z,1006.53
2018-06-12T01:02:35.748Z,1006.56
2018-06-12T01:03:35.541Z,1006.57
2018-06-12T01:04:35.739Z,1006.55
2018-06-12T01:05:35.555Z,1006.54
2018-06-12T01:06:35.570Z,1006.54
2018-06-12T01:07:35.556Z,1006.52
2018-06-12T01:08:35.544Z,1006.54
2018-06-12T01:09:35.559Z,1006.54
2018-06-12T01:10:35.550Z,1006.53
2018-06-12T01:11:35.552Z,1006.53
2018-06-12T01:12:35.553Z,1006.56
2018-06-12T01:13:35.567Z,1006.56
2018-06-12T01:14:35.569Z,1006.59
2018-06-12T01:15:35.570Z,1006.59
2018-06-12T01:16:35.561Z,1006.62
2018-06-12T01:17:35.564Z,1006.56
2018-06-12T01:18:35.768Z,1006.66
2018-06-12T01:19:35.770Z,1006.64
2018-06-12T01:20:35.783Z,1006.63
2018-06-12T01:21:35.574Z,1006.63
2018-06-12T01:22:35.586Z,1006.64
2018-06-12T01:23:35.607Z,1006.62
2018-06-12T01:24:35.589Z,1006.63
2018-06-12T01:25:35.607Z,1006.62
2018-06-12T01:26:35.595Z,1006.66
2018-06-12T01:27:35.789Z,1006.66
2018-06-12T01:28:35.590Z,1006.66
2018-06-12T01:29:35.600Z,1006.66
2018-06-12T01:30:35.592Z,1006.71
2018-06-12T01:31:35.610Z,1006.69
2018-06-12T01:32:35.800Z,1006.70
2018-06-12T01:33:35.598Z,1006.72
2018-06-12T01:34:35.614Z,1006.77
2018-06-12T01:35:35.618Z,1006.76
2018-06-12T01:36:35.808Z,1006.76
2018-06-12T01:37:35.610Z,1006.72
2018-06-12T01:38:35.813Z,1006.79
2018-06-12T01:39:35.611Z,1006.75
2018-06-12T01:40:35.640Z,1006.77
2018-06-12T01:41:35.616Z,1006.72
2018-06-12T01:42:35.846Z,1006.76
2018-06-12T01:43:35.622Z,1006.75
2018-06-12T01:44:35.630Z,1006.77
2018-06-12T01:45:35.625Z,1006.76
2018-06-12T01:46:35.629Z,1006.77
2018-06-12T01:47:35.833Z,1006.78
2018-06-12T01:48:35.632Z,1006.80
2018-06-12T01:49:35.836Z,1006.83
2018-06-12T01:50:35.639Z,1006.80
2018-06-12T01:51:35.650Z,1006.82
2018-06-12T01:52:35.846Z,1006.84
2018-06-12T01:53:35.649Z,1006.84
2018-06-12T01:54:35.659Z,1006.85
2018-06-12T01:55:35.851Z,1006.83
2018-06-12T01:56:35.651Z,1006.81
2018-06-12T01:57:35.864Z,1006.81
2018-06-12T01:58:35.655Z,1006.85
2018-06-12T01:59:35.861Z,1006.84
2018-06-12T02:00:35.672Z,1006.89
2018-06-12T02:01:35.687Z,1006.94
2018-06-12T02:02:35.665Z,1006.96
2018-06-12T02:03:35.678Z,1006.94
2018-06-12T02:04:35.872Z,1006.96
2018-06-12T02:05:35.887Z,1006.94
2018-06-12T02:06:35.877Z,1006.94
2018-06-12T02:07:35.684Z,1006.93
2018-06-12T02:08:35.686Z,1006.90
2018-06-12T02:09:35.695Z,1006.92
2018-06-12T02:10:35.692Z,1006.87
2018-06-12T02:11:35.681Z,1006.91
2018-06-12T02:12:35.714Z,1006.95
2018-06-12T02:13:35.686Z,1006.83
2018-06-12T02:14:35.716Z,1006.82
2018-06-12T02:15:35.691Z,1006.81
2018-06-12T02:16:35.895Z,1006.75
2018-06-12T02:17:35.709Z,1006.73
2018-06-12T02:18:35.696Z,1006.74
2018-06-12T02:19:35.918Z,1006.74
2018-06-12T02:20:35.913Z,1006.69
2018-06-12T02:21:35.706Z,1006.69
2018-06-12T02:22:35.707Z,1006.66
2018-06-12T02:23:35.707Z,1006.67
2018-06-12T02:24:35.707Z,1006.66
2018-06-12T02:25:35.710Z,1006.63
2018-06-12T02:26:35.916Z,1006.63
2018-06-12T02:27:35.929Z,1006.62
2018-06-12T02:28:35.715Z,1006.57
2018-06-12T02:29:35.728Z,1006.56
2018-06-12T02:30:35.717Z,1006.59
2018-06-12T02:31:35.922Z,1006.57
2018-06-12T02:32:35.734Z,1006.58
2018-06-12T02:33:35.737Z,1006.55
2018-06-12T02:34:35.771Z,1006.56
2018-06-12T02:35:35.727Z,1006.53
2018-06-12T02:36:35.742Z,1006.52
2018-06-12T02:37:35.732Z,1006.50
2018-06-12T02:38:35.739Z,1006.51
2018-06-12T02:39:35.948Z,1006.48
2018-06-12T02:40:35.745Z,1006.50
2018-06-12T02:41:35.745Z,1006.47
2018-06-12T02:42:35.749Z,1006.45
2018-06-12T02:43:35.958Z,1006.49
2018-06-12T02:44:35.780Z,1006.44
2018-06-12T02:45:35.956Z,1006.49
2018-06-12T02:46:35.958Z,1006.45
2018-06-12T02:47:35.748Z,1006.45
2018-06-12T02:48:35.746Z,1006.53
2018-06-12T02:49:35.750Z,1006.54
2018-06-12T02:50:35.761Z,1006.53
2018-06-12T02:51:35.766Z,1006.55
2018-06-12T02:52:35.755Z,1006.53
2018-06-12T02:53:35.766Z,1006.56
2018-06-12T02:54:35.781Z,1006.54
2018-06-12T02:55:35.774Z,1006.54
2018-06-12T02:56:35.770Z,1006.52
2018-06-12T02:57:35.763Z,1006.53
2018-06-12T02:58:35.775Z,1006.51
2018-06-12T02:59:35.790Z,1006.51
2018-06-12T03:00:35.970Z,1006.55
2018-06-12T03:01:35.778Z,1006.52
2018-06-12T03:02:35.781Z,1006.53
2018-06-12T03:03:36.002Z,1006.57
2018-06-12T03:04:35.781Z,1006.55
2018-06-12T03:05:35.774Z,1006.58
2018-06-12T03:06:35.775Z,1006.56
2018-06-12T03:07:35.979Z,1006.59
2018-06-12T03:08:35.794Z,1006.57
2018-06-12T03:09:35.796Z,1006.57
2018-06-12T03:10:35.782Z,1006.56
2018-06-12T03:11:35.783Z,1006.49
2018-06-12T03:12:35.813Z,1006.53
2018-06-12T03:13:35.988Z,1006.54
2018-06-12T03:14:35.799Z,1006.54
2018-06-12T03:15:35.789Z,1006.50
2018-06-12T03:16:35.802Z,1006.54
2018-06-12T03:17:35.803Z,1006.55
2018-06-12T03:18:35.802Z,1006.58
2018-06-12T03:19:35.809Z,1006.54
2018-06-12T03:20:35.999Z,1006.53
2018-06-12T03:21:35.796Z,1006.54
2018-06-12T03:22:36.008Z,1006.54
2018-06-12T03:23:35.803Z,1006.55
2018-06-12T03:24:35.797Z,1006.54
2018-06-12T03:25:35.811Z,1006.51
2018-06-12T03:26:35.802Z,1006.51
2018-06-12T03:27:35.800Z,1006.53
2018-06-12T03:28:35.802Z,1006.52
2018-06-12T03:29:35.806Z,1006.50
2018-06-12T03:30:35.832Z,1006.47
2018-06-12T03:31:35.821Z,1006.52
2018-06-12T03:32:35.821Z,1006.51
2018-06-12T03:33:36.016Z,1006.49
2018-06-12T03:34:35.811Z,1006.48
2018-06-12T03:35:35.825Z,1006.49
2018-06-12T03:36:35.816Z,1006.53
2018-06-12T03:37:35.828Z,1006.51
2018-06-12T03:38:35.829Z,1006.54
2018-06-12T03:39:36.027Z,1006.51
2018-06-12T03:40:35.824Z,1006.53
2018-06-12T03:41:36.026Z,1006.53
2018-06-12T03:42:35.834Z,1006.53
2018-06-12T03:43:35.826Z,1006.50
2018-06-12T03:44:35.826Z,1006.48
2018-06-12T03:45:35.842Z,1006.45
2018-06-12T03:46:35.841Z,1006.49
2018-06-12T03:47:36.035Z,1006.46
2018-06-12T03:48:35.837Z,1006.45
2018-06-12T03:49:35.847Z,1006.44
2018-06-12T03:50:35.834Z,1006.46
2018-06-12T03:51:35.851Z,1006.50
2018-06-12T03:52:35.841Z,1006.51
2018-06-12T03:53:36.044Z,1006.50
2018-06-12T03:54:35.841Z,1006.55
2018-06-12T03:55:35.858Z,1006.51
2018-06-12T03:56:35.859Z,1006.54
2018-06-12T03:57:35.921Z,1006.56
2018-06-12T03:58:35.848Z,1006.54
2018-06-12T03:59:35.852Z,1006.59
2018-06-12T04:00:35.851Z,1006.53
2018-06-12T04:01:35.887Z,1006.53
2018-06-12T04:02:35.858Z,1006.54
2018-06-12T04:03:35.857Z,1006.55
2018-06-12T04:04:35.866Z,1006.62
2018-06-12T04:05:35.868Z,1006.56
2018-06-12T04:06:35.858Z,1006.55
2018-06-12T04:07:35.871Z,1006.54
2018-06-12T04:08:35.872Z,1006.53
2018-06-12T04:09:35.868Z,1006.55
2018-06-12T04:10:36.071Z,1006.52
2018-06-12T04:11:35.871Z,1006.56
2018-06-12T04:12:36.088Z,1006.60
2018-06-12T04:13:35.871Z,1006.61
2018-06-12T04:14:35.882Z,1006.64
2018-06-12T04:15:35.885Z,1006.64
2018-06-12T04:16:35.877Z,1006.61
2018-06-12T04:17:35.878Z,1006.63
2018-06-12T04:18:36.081Z,1006.64
2018-06-12T04:19:35.879Z,1006.62
2018-06-12T04:20:35.896Z,1006.62
2018-06-12T04:21:35.885Z,1006.60
2018-06-12T04:22:36.085Z,1006.61
2018-06-12T04:23:35.885Z,1006.60
2018-06-12T04:24:36.101Z,1006.60
2018-06-12T04:25:36.094Z,1006.63
2018-06-12T04:26:35.892Z,1006.60
2018-06-12T04:27:35.926Z,1006.61
2018-06-12T04:28:36.103Z,1006.63
2018-06-12T04:29:36.105Z,1006.63
2018-06-12T04:30:35.923Z,1006.61
2018-06-12T04:31:35.926Z,1006.65
2018-06-12T04:32:36.135Z,1006.61
2018-06-12T04:33:35.921Z,1006.59
2018-06-12T04:34:35.908Z,1006.59
2018-06-12T04:35:36.123Z,1006.62
2018-06-12T04:36:35.911Z,1006.63
2018-06-12T04:37:35.917Z,1006.63
2018-06-12T04:38:36.119Z,1006.64
2018-06-12T04:39:35.937Z,1006.62
2018-06-12T04:40:35.933Z,1006.69
2018-06-12T04:41:35.929Z,1006.71
2018-06-12T04:42:35.922Z,1006.73
2018-06-12T04:43:36.143Z,1006.72
2018-06-12T04:44:35.936Z,1006.78
2018-06-12T04:45:35.963Z,1006.82
2018-06-12T04:46:35.944Z,1006.85
2018-06-12T04:47:35.941Z,1006.85
2018-06-12T04:48:35.932Z,1006.86
2018-06-12T04:49:35.944Z,1006.86
2018-06-12T04:50:35.936Z,1006.89
2018-06-12T04:51:36.141Z,1006.88
2018-06-12T04:52:35.942Z,1006.88
2018-06-12T04:53:35.945Z,1006.87
2018-06-12T04:54:36.022Z,1006.90
2018-06-12T04:55:35.960Z,1006.91
2018-06-12T04:56:35.952Z,1006.94
2018-06-12T04:57:35.962Z,1006.89
2018-06-12T04:58:36.154Z,1006.88
2018-06-12T04:59:36.157Z,1006.90
2018-06-12T05:00:35.957Z,1006.93
2018-06-12T05:01:35.962Z,1006.92
2018-06-12T05:02:35.960Z,1006.94
2018-06-12T05:03:36.186Z,1006.96
2018-06-12T05:04:36.170Z,1006.90
2018-06-12T05:05:36.191Z,1006.94
2018-06-12T05:06:35.973Z,1006.96
2018-06-12T05:07:35.987Z,1006.97
2018-06-12T05:08:35.987Z,1006.92
2018-06-12T05:09:35.988Z,1006.98
2018-06-12T05:10:36.039Z,1006.95
2018-06-12T05:11:36.014Z,1006.91
2018-06-12T05:12:35.987Z,1006.92
2018-06-12T05:13:35.991Z,1006.93
2018-06-12T05:14:36.001Z,1006.96
2018-06-12T05:15:36.021Z,1006.96
2018-06-12T05:16:36.005Z,1006.99
2018-06-12T05:17:36.004Z,1006.99
2018-06-12T05:18:36.199Z,1007.03
2018-06-12T05:19:36.010Z,1007.03
2018-06-12T05:20:36.033Z,1007.05
2018-06-12T05:21:36.014Z,1007.07
2018-06-12T05:22:36.006Z,1007.04
2018-06-12T05:23:36.209Z,1007.07
2018-06-12T05:24:36.012Z,1007.08
2018-06-12T05:25:36.045Z,1007.09
2018-06-12T05:26:36.218Z,1007.07
2018-06-12T05:27:36.014Z,1007.07
2018-06-12T05:28:36.044Z,1007.10
2018-06-12T05:29:36.019Z,1007.10
2018-06-12T05:30:36.026Z,1007.13
2018-06-12T05:31:36.035Z,1007.16
2018-06-12T05:32:36.036Z,1007.14
2018-06-12T05:33:36.029Z,1007.18
2018-06-12T05:34:36.031Z,1007.17
2018-06-12T05:35:36.033Z,1007.16
2018-06-12T05:36:36.239Z,1007.12
2018-06-12T05:37:36.049Z,1007.19
2018-06-12T05:38:36.245Z,1007.14
2018-06-12T05:39:36.041Z,1007.14
2018-06-12T05:40:36.044Z,1007.16
2018-06-12T05:41:36.059Z,1007.20
2018-06-12T05:42:36.051Z,1007.18
2018-06-12T05:43:36.052Z,1007.21
2018-06-12T05:44:36.261Z,1007.25
2018-06-12T05:45:36.070Z,1007.21
2018-06-12T05:46:36.263Z,1007.19
2018-06-12T05:47:36.064Z,1007.17
2018-06-12T05:48:36.277Z,1007.23
2018-06-12T05:49:36.077Z,1007.19
2018-06-12T05:50:36.070Z,1007.19
2018-06-12T05:51:36.074Z,1007.21
2018-06-12T05:52:36.077Z,1007.22
2018-06-12T05:53:36.286Z,1007.22
2018-06-12T05:54:36.089Z,1007.19
2018-06-12T05:55:36.287Z,1007.19
2018-06-12T05:56:36.088Z,1007.21
2018-06-12T05:57:36.101Z,1007.25
2018-06-12T05:58:36.089Z,1007.27
2018-06-12T05:59:36.096Z,1007.25
2018-06-12T06:00:36.095Z,1007.31
2018-06-12T06:01:36.100Z,1007.31
2018-06-12T06:02:36.103Z,1007.31
2018-06-12T06:03:36.105Z,1007.35
2018-06-12T06:04:36.122Z,1007.32
2018-06-12T06:05:36.118Z,1007.35
2018-06-12T06:06:36.120Z,1007.34
2018-06-12T06:07:36.318Z,1007.37
2018-06-12T06:08:36.318Z,1007.36
2018-06-12T06:09:36.119Z,1007.36
2018-06-12T06:10:36.129Z,1007.36
2018-06-12T06:11:36.124Z,1007.40
2018-06-12T06:12:36.339Z,1007.40
2018-06-12T06:13:36.346Z,1007.40
2018-06-12T06:14:36.131Z,1007.41
2018-06-12T06:15:36.145Z,1007.42
2018-06-12T06:16:36.339Z,1007.44
2018-06-12T06:17:36.364Z,1007.47
2018-06-12T06:18:36.143Z,1007.47
2018-06-12T06:19:36.142Z,1007.48
2018-06-12T06:20:36.361Z,1007.46
2018-06-12T06:21:36.160Z,1007.48
2018-06-12T06:22:36.228Z,1007.48
2018-06-12T06:23:36.153Z,1007.50
2018-06-12T06:24:36.174Z,1007.50
2018-06-12T06:25:36.363Z,1007.46
2018-06-12T06:26:36.382Z,1007.49
2018-06-12T06:27:36.165Z,1007.45
2018-06-12T06:28:36.176Z,1007.47
2018-06-12T06:29:36.173Z,1007.48
2018-06-12T06:30:36.172Z,1007.46
2018-06-12T06:31:36.378Z,1007.49
2018-06-12T06:32:36.405Z,1007.48
2018-06-12T06:33:36.393Z,1007.50
2018-06-12T06:34:36.181Z,1007.51
2018-06-12T06:35:36.183Z,1007.50
2018-06-12T06:36:36.199Z,1007.49
2018-06-12T06:37:36.191Z,1007.50
2018-06-12T06:38:36.190Z,1007.47
2018-06-12T06:39:36.193Z,1007.48
2018-06-12T06:40:36.195Z,1007.51
2018-06-12T06:41:36.403Z,1007.54
2018-06-12T06:42:36.200Z,1007.57
2018-06-12T06:43:36.214Z,1007.57
2018-06-12T06:44:36.206Z,1007.55
2018-06-12T06:45:36.231Z,1007.57
2018-06-12T06:46:36.211Z,1007.59
2018-06-12T06:47:36.220Z,1007.57
2018-06-12T06:48:36.422Z,1007.58
2018-06-12T06:49:36.217Z,1007.63
2018-06-12T06:50:36.433Z,1007.62
2018-06-12T06:51:36.233Z,1007.57
2018-06-12T06:52:36.424Z,1007.60
2018-06-12T06:53:36.265Z,1007.60
2018-06-12T06:54:36.434Z,1007.57
2018-06-12T06:55:36.232Z,1007.62
2018-06-12T06:56:36.252Z,1007.62
2018-06-12T06:57:36.254Z,1007.58
2018-06-12T06:58:36.439Z,1007.59
2018-06-12T06:59:36.451Z,1007.60
2018-06-12T07:00:36.444Z,1007.56
2018-06-12T07:01:36.255Z,1007.60
2018-06-12T07:02:36.448Z,1007.57
2018-06-12T07:03:36.248Z,1007.57
2018-06-12T07:04:36.257Z,1007.55
2018-06-12T07:05:36.249Z,1007.57
2018-06-12T07:06:36.252Z,1007.57
2018-06-12T07:07:36.457Z,1007.59
2018-06-12T07:08:36.271Z,1007.53
2018-06-12T07:09:36.273Z,1007.57
2018-06-12T07:10:36.279Z,1007.54
2018-06-12T07:11:36.277Z,1007.57
2018-06-12T07:12:36.279Z,1007.57
2018-06-12T07:13:36.486Z,1007.59
2018-06-12T07:14:36.482Z,1007.57
2018-06-12T07:15:36.473Z,1007.56
2018-06-12T07:16:36.280Z,1007.51
2018-06-12T07:17:36.501Z,1007.50
2018-06-12T07:18:36.276Z,1007.50
2018-06-12T07:19:36.280Z,1007.52
2018-06-12T07:20:36.486Z,1007.53
2018-06-12T07:21:36.490Z,1007.57
2018-06-12T07:22:36.500Z,1007.54
2018-06-12T07:23:36.288Z,1007.57
2018-06-12T07:24:36.290Z,1007.57
2018-06-12T07:25:36.296Z,1007.60
2018-06-12T07:26:36.294Z,1007.55
2018-06-12T07:27:36.295Z,1007.59
2018-06-12T07:28:36.311Z,1007.59
2018-06-12T07:29:36.325Z,1007.57
2018-06-12T07:30:36.307Z,1007.58
2018-06-12T07:31:36.307Z,1007.61
2018-06-12T07:32:36.311Z,1007.59
2018-06-12T07:33:36.327Z,1007.56
2018-06-12T07:34:36.341Z,1007.60
2018-06-12T07:35:36.326Z,1007.60
2018-06-12T07:36:36.540Z,1007.66
2018-06-12T07:37:36.387Z,1007.63
2018-06-12T07:38:36.545Z,1007.62
2018-06-12T07:39:36.342Z,1007.66
2018-06-12T07:40:36.330Z,1007.66
2018-06-12T07:41:36.363Z,1007.69
2018-06-12T07:42:36.351Z,1007.67
2018-06-12T07:43:36.379Z,1007.67
2018-06-12T07:44:36.340Z,1007.70
2018-06-12T07:45:36.352Z,1007.72
2018-06-12T07:46:36.560Z,1007.67
2018-06-12T07:47:36.572Z,1007.70
2018-06-12T07:48:36.365Z,1007.72
2018-06-12T07:49:36.353Z,1007.71
2018-06-12T07:50:36.367Z,1007.73
2018-06-12T07:51:36.361Z,1007.70
2018-06-12T07:52:36.375Z,1007.73
2018-06-12T07:53:36.363Z,1007.69
2018-06-12T07:54:36.565Z,1007.73
2018-06-12T07:55:36.580Z,1007.74
2018-06-12T07:56:36.369Z,1007.71
2018-06-12T07:57:36.387Z,1007.72
2018-06-12T07:58:36.384Z,1007.71
2018-06-12T07:59:36.379Z,1007.73
2018-06-12T08:00:36.597Z,1007.75
2018-06-12T08:01:36.394Z,1007.74
2018-06-12T08:02:36.395Z,1007.70
2018-06-12T08:03:36.403Z,1007.72
2018-06-12T08:04:36.402Z,1007.71
2018-06-12T08:05:36.401Z,1007.75
2018-06-12T08:06:36.619Z,1007.77
2018-06-12T08:07:36.394Z,1007.73
2018-06-12T08:08:36.616Z,1007.74
2018-06-12T08:09:36.412Z,1007.75
2018-06-12T08:10:36.432Z,1007.77
2018-06-12T08:11:36.608Z,1007.78
2018-06-12T08:12:36.435Z,1007.74
2018-06-12T08:13:36.416Z,1007.73
2018-06-12T08:14:36.639Z,1007.71
2018-06-12T08:15:36.447Z,1007.78
2018-06-12T08:16:36.651Z,1007.78
2018-06-12T08:17:36.425Z,1007.75
2018-06-12T08:18:36.486Z,1007.81
2018-06-12T08:19:36.429Z,1007.85
2018-06-12T08:20:36.429Z,1007.83
2018-06-12T08:21:36.446Z,1007.81
2018-06-12T08:22:36.446Z,1007.78
2018-06-12T08:23:36.456Z,1007.85
2018-06-12T08:24:36.657Z,1007.82
2018-06-12T08:25:36.462Z,1007.81
2018-06-12T08:26:36.659Z,1007.77
2018-06-12T08:27:36.454Z,1007.76
2018-06-12T08:28:36.449Z,1007.71
2018-06-12T08:29:36.709Z,1007.77
2018-06-12T08:30:36.472Z,1007.78
2018-06-12T08:31:36.467Z,1007.74
2018-06-12T08:32:36.458Z,1007.79
2018-06-12T08:33:36.665Z,1007.78
2018-06-12T08:34:36.477Z,1007.79
2018-06-12T08:35:36.540Z,1007.79
2018-06-12T08:36:36.472Z,1007.79
2018-06-12T08:37:36.484Z,1007.81
2018-06-12T08:38:36.475Z,1007.84
2018-06-12T08:39:36.678Z,1007.81
2018-06-12T08:40:36.510Z,1007.83
2018-06-12T08:41:36.496Z,1007.82
2018-06-12T08:42:36.488Z,1007.87
2018-06-12T08:43:36.497Z,1007.79
2018-06-12T08:44:36.490Z,1007.79
2018-06-12T08:45:36.494Z,1007.82
2018-06-12T08:46:36.697Z,1007.81
2018-06-12T08:47:36.503Z,1007.78
2018-06-12T08:48:36.704Z,1007.80
2018-06-12T08:49:36.509Z,1007.84
2018-06-12T08:50:36.514Z,1007.78
2018-06-12T08:51:36.711Z,1007.81
2018-06-12T08:52:36.513Z,1007.78
2018-06-12T08:53:36.515Z,1007.76
2018-06-12T08:54:36.720Z,1007.78
2018-06-12T08:55:36.723Z,1007.78
2018-06-12T08:56:36.526Z,1007.78
2018-06-12T08:57:36.527Z,1007.83
2018-06-12T08:58:36.536Z,1007.79
2018-06-12T08:59:36.543Z,1007.83
2018-06-12T09:00:36.546Z,1007.80
2018-06-12T09:01:36.537Z,1007.79
2018-06-12T09:02:36.541Z,1007.80
2018-06-12T09:03:36.543Z,1007.77
2018-06-12T09:04:36.556Z,1007.76
2018-06-12T09:05:36.751Z,1007.78
2018-06-12T09:06:36.550Z,1007.77
2018-06-12T09:07:36.569Z,1007.77
2018-06-12T09:08:36.560Z,1007.76
2018-06-12T09:09:36.559Z,1007.80
2018-06-12T09:10:36.579Z,1007.79
2018-06-12T09:11:36.564Z,1007.76
2018-06-12T09:12:36.600Z,1007.78
2018-06-12T09:13:36.582Z,1007.79
2018-06-12T09:14:36.584Z,1007.85
2018-06-12T09:15:36.592Z,1007.84
2018-06-12T09:16:36.795Z,1007.83
2018-06-12T09:17:36.585Z,1007.86
2018-06-12T09:18:36.588Z,1007.89
2018-06-12T09:19:36.603Z,1007.96
2018-06-12T09:20:36.791Z,1007.94
2018-06-12T09:21:36.603Z,1007.95
2018-06-12T09:22:36.607Z,1007.94
2018-06-12T09:23:36.609Z,1007.94
2018-06-12T09:24:36.603Z,1007.94
2018-06-12T09:25:36.604Z,1007.95
2018-06-12T09:26:36.619Z,1007.95
2018-06-12T09:27:36.619Z,1007.96
2018-06-12T09:28:36.611Z,1007.97
2018-06-12T09:29:36.644Z,1007.97
2018-06-12T09:30:36.616Z,1008.05
2018-06-12T09:31:36.622Z,1008.00
2018-06-12T09:32:36.843Z,1007.97
2018-06-12T09:33:36.625Z,1008.02
2018-06-12T09:34:36.639Z,1008.01
2018-06-12T09:35:36.657Z,1008.00
2018-06-12T09:36:36.645Z,1008.01
2018-06-12T09:37:36.836Z,1008.00
2018-06-12T09:38:36.651Z,1008.01
2018-06-12T09:39:36.663Z,1008.04
2018-06-12T09:40:36.651Z,1008.03
2018-06-12T09:41:36.675Z,1008.06
2018-06-12T09:42:36.670Z,1008.08
2018-06-12T09:43:36.679Z,1008.06
2018-06-12T09:44:36.653Z,1008.06
2018-06-12T09:45:36.680Z,1008.09
2018-06-12T09:46:36.670Z,1008.06
2018-06-12T09:47:36.686Z,1008.11
2018-06-12T09:48:36.664Z,1008.08
2018-06-12T09:49:36.680Z,1008.09
2018-06-12T09:50:36.880Z,1008.10
2018-06-12T09:51:36.680Z,1008.12
2018-06-12T09:52:36.686Z,1008.14
2018-06-12T09:53:36.891Z,1008.16
2018-06-12T09:54:36.880Z,1008.13
2018-06-12T09:55:36.883Z,1008.16
2018-06-12T09:56:36.685Z,1008.17
2018-06-12T09:57:36.688Z,1008.21
2018-06-12T09:58:36.696Z,1008.23
2018-06-12T09:59:36.901Z,1008.25
2018-06-12T10:00:36.900Z,1008.25
2018-06-12T10:01:36.709Z,1008.21
2018-06-12T10:02:36.712Z,1008.24
2018-06-12T10:03:36.904Z,1008.26
2018-06-12T10:04:36.705Z,1008.27
2018-06-12T10:05:36.707Z,1008.26
2018-06-12T10:06:36.711Z,1008.28
2018-06-12T10:07:36.730Z,1008.31
2018-06-12T10:08:36.718Z,1008.27
2018-06-12T10:09:36.720Z,1008.31
2018-06-12T10:10:36.735Z,1008.26
2018-06-12T10:11:36.740Z,1008.24
2018-06-12T10:12:36.731Z,1008.30
2018-06-12T10:13:36.744Z,1008.30
2018-06-12T10:14:36.733Z,1008.30
2018-06-12T10:15:36.947Z,1008.31
2018-06-12T10:16:36.742Z,1008.32
2018-06-12T10:17:36.960Z,1008.30
2018-06-12T10:18:36.747Z,1008.34
2018-06-12T10:19:36.762Z,1008.34
2018-06-12T10:20:36.961Z,1008.39
2018-06-12T10:21:36.768Z,1008.44
2018-06-12T10:22:36.774Z,1008.40
2018-06-12T10:23:36.978Z,1008.41
2018-06-12T10:24:36.781Z,1008.46
2018-06-12T10:25:36.786Z,1008.46
2018-06-12T10:26:36.789Z,1008.45
2018-06-12T10:27:36.994Z,1008.48
2018-06-12T10:28:36.987Z,1008.46
2018-06-12T10:29:36.785Z,1008.41
2018-06-12T10:30:36.801Z,1008.42
2018-06-12T10:31:36.807Z,1008.40
2018-06-12T10:32:36.822Z,1008.40
2018-06-12T10:33:36.799Z,1008.45
2018-06-12T10:34:36.802Z,1008.43
2018-06-12T10:35:36.807Z,1008.41
2018-06-12T10:36:36.812Z,1008.39
2018-06-12T10:37:37.029Z,1008.35
2018-06-12T10:38:37.029Z,1008.33
2018-06-12T10:39:37.037Z,1008.32
2018-06-12T10:40:36.839Z,1008.29
2018-06-12T10:41:36.854Z,1008.29
2018-06-12T10:42:36.830Z,1008.33
2018-06-12T10:43:36.901Z,1008.33
2018-06-12T10:44:36.838Z,1008.31
2018-06-12T10:45:36.855Z,1008.31
2018-06-12T10:46:36.843Z,1008.33
2018-06-12T10:47:36.860Z,1008.34
2018-06-12T10:48:36.863Z,1008.34
2018-06-12T10:49:36.856Z,1008.33
2018-06-12T10:50:37.084Z,1008.31
2018-06-12T10:51:36.895Z,1008.32
2018-06-12T10:52:36.864Z,1008.35
2018-06-12T10:53:36.871Z,1008.29
2018-06-12T10:54:36.871Z,1008.29
2018-06-12T10:55:36.909Z,1008.29
2018-06-12T10:56:37.084Z,1008.31
2018-06-12T10:57:37.085Z,1008.26
2018-06-12T10:58:36.886Z,1008.31
2018-06-12T10:59:37.102Z,1008.30
2018-06-12T11:00:36.914Z,1008.27
2018-06-12T11:01:36.906Z,1008.26
2018-06-12T11:02:36.917Z,1008.28
2018-06-12T11:03:36.981Z,1008.30
2018-06-12T11:04:36.922Z,1008.31
2018-06-12T11:05:36.925Z,1008.30
2018-06-12T11:06:36.916Z,1008.32
2018-06-12T11:07:36.944Z,1008.31
2018-06-12T11:08:36.944Z,1008.31
2018-06-12T11:09:37.124Z,1008.28
2018-06-12T11:10:36.922Z,1008.35
2018-06-12T11:11:37.133Z,1008.30
2018-06-12T11:12:36.939Z,1008.29
2018-06-12T11:13:37.151Z,1008.31
2018-06-12T11:14:36.944Z,1008.31
2018-06-12T11:15:36.940Z,1008.30
2018-06-12T11:16:37.144Z,1008.30
2018-06-12T11:17:37.146Z,1008.34
2018-06-12T11:18:36.964Z,1008.31
2018-06-12T11:19:36.951Z,1008.33
2018-06-12T11:20:36.964Z,1008.32
2018-06-12T11:21:36.968Z,1008.27
2018-06-12T11:22:36.961Z,1008.26
2018-06-12T11:23:36.959Z,1008.26
2018-06-12T11:24:36.961Z,1008.26
2018-06-12T11:25:36.966Z,1008.25
2018-06-12T11:26:36.966Z,1008.25
2018-06-12T11:27:36.969Z,1008.21
2018-06-12T11:28:36.973Z,1008.24
2018-06-12T11:29:36.978Z,1008.26
2018-06-12T11:30:37.003Z,1008.20
2018-06-12T11:31:36.979Z,1008.25
2018-06-12T11:32:36.997Z,1008.22
2018-06-12T11:33:36.987Z,1008.21
2018-06-12T11:34:36.988Z,1008.22
2018-06-12T11:35:36.990Z,1008.21
2018-06-12T11:36:37.001Z,1008.19
2018-06-12T11:37:37.010Z,1008.19
2018-06-12T11:38:37.009Z,1008.17
2018-06-12T11:39:37.001Z,1008.17
2018-06-12T11:40:37.003Z,1008.17
2018-06-12T11:41:37.005Z,1008.20
2018-06-12T11:42:37.020Z,1008.20
2018-06-12T11:43:37.012Z,1008.21
2018-06-12T11:44:37.013Z,1008.18
2018-06-12T11:45:37.018Z,1008.20
2018-06-12T11:46:37.031Z,1008.16
2018-06-12T11:47:37.236Z,1008.22
2018-06-12T11:48:37.023Z,1008.19
2018-06-12T11:49:37.042Z,1008.19
2018-06-12T11:50:37.027Z,1008.19
2018-06-12T11:51:37.234Z,1008.20
2018-06-12T11:52:37.042Z,1008.18
2018-06-12T11:53:37.036Z,1008.16
2018-06-12T11:54:37.038Z,1008.19
2018-06-12T11:55:37.256Z,1008.18
2018-06-12T11:56:37.048Z,1008.17
2018-06-12T11:57:37.060Z,1008.17
2018-06-12T11:58:37.049Z,1008.15
2018-06-12T11:59:37.255Z,1008.17
2018-06-12T12:00:37.259Z,1008.14
2018-06-12T12:01:37.274Z,1008.13
2018-06-12T12:02:37.058Z,1008.13
2018-06-12T12:03:37.078Z,1008.09
2018-06-12T12:04:37.066Z,1008.12
2018-06-12T12:05:37.069Z,1008.14