createdAt,value
2023-01-29T00:01:12.848Z,0.84
2023-01-29T00:03:42.893Z,0.97
2023-01-29T00:06:12.837Z,0.97
2023-01-29T00:08:41.532Z,0.88
2023-01-29T00:11:11.264Z,0.86
2023-01-29T00:13:40.072Z,0.74
2023-01-29T00:16:09.432Z,0.83
2023-01-29T00:18:40.620Z,0.74
2023-01-29T00:21:13.493Z,0.56
2023-01-29T00:23:42.202Z,0.61
2023-01-29T00:26:12.187Z,0.79
2023-01-29T00:28:46.833Z,0.90
2023-01-29T00:31:19.332Z,0.86
2023-01-29T00:33:48.476Z,0.98
2023-01-29T00:36:20.690Z,0.66
2023-01-29T00:38:58.975Z,0.63
2023-01-29T00:41:47.246Z,0.61
2023-01-29T00:44:35.058Z,0.41
2023-01-29T00:47:04.360Z,0.52
2023-01-29T00:49:32.926Z,0.58
2023-01-29T00:52:20.337Z,0.71
2023-01-29T00:54:48.910Z,0.90
2023-01-29T00:57:17.408Z,0.91
2023-01-29T00:59:46.027Z,0.84
2023-01-29T01:02:32.265Z,0.88
2023-01-29T01:05:02.407Z,0.76
2023-01-29T01:07:34.184Z,0.81
2023-01-29T01:10:20.239Z,0.67
2023-01-29T01:12:51.663Z,0.53
2023-01-29T01:15:20.847Z,0.73
2023-01-29T01:17:49.912Z,0.75
2023-01-29T01:20:19.644Z,0.72
2023-01-29T01:22:49.772Z,0.66
2023-01-29T01:25:18.863Z,0.77
2023-01-29T01:27:47.873Z,0.66
2023-01-29T01:30:18.091Z,0.73
2023-01-29T01:32:46.980Z,0.81
2023-01-29T01:35:15.816Z,0.84
2023-01-29T01:37:44.849Z,0.69
2023-01-29T01:40:20.223Z,0.74
2023-01-29T01:42:50.822Z,0.65
2023-01-29T01:45:26.780Z,0.65
2023-01-29T01:48:03.236Z,0.69
2023-01-29T01:50:37.060Z,0.54
2023-01-29T01:53:12.593Z,0.38
2023-01-29T01:55:49.787Z,0.60
2023-01-29T01:58:25.491Z,0.51
2023-01-29T02:00:54.653Z,0.51
2023-01-29T02:03:47.241Z,0.55
2023-01-29T02:06:33.507Z,0.62
2023-01-29T02:09:27.172Z,0.63
2023-01-29T02:11:57.450Z,0.54
2023-01-29T02:14:26.556Z,0.62
2023-01-29T02:16:55.287Z,0.44
2023-01-29T02:19:40.732Z,0.52
2023-01-29T02:22:31.035Z,0.34
2023-01-29T02:25:29.731Z,0.54
2023-01-29T02:28:26.077Z,0.68
2023-01-29T02:31:07.311Z,0.58
2023-01-29T02:33:55.740Z,0.63
2023-01-29T02:36:39.038Z,0.62
2023-01-29T02:39:21.072Z,0.75
2023-01-29T02:42:02.550Z,0.79
2023-01-29T02:44:42.048Z,0.68
2023-01-29T02:47:19.870Z,0.65
2023-01-29T02:49:56.756Z,0.52
2023-01-29T02:52:36.601Z,0.45
2023-01-29T02:55:13.865Z,0.50
2023-01-29T02:57:47.922Z,0.60
2023-01-29T03:00:23.611Z,0.61
2023-01-29T03:03:01.141Z,0.62
2023-01-29T03:05:38.239Z,0.71
2023-01-29T03:08:12.909Z,0.67
2023-01-29T03:10:52.213Z,0.61
2023-01-29T03:13:31.371Z,0.52
2023-01-29T03:16:11.631Z,0.54
2023-01-29T03:18:50.860Z,0.62
2023-01-29T03:21:44.800Z,0.53
2023-01-29T03:24:36.794Z,0.48
2023-01-29T03:27:28.978Z,0.31
2023-01-29T03:30:19.297Z,0.45
2023-01-29T03:33:07.012Z,0.35
2023-01-29T03:35:41.405Z,0.50
2023-01-29T03:38:12.536Z,0.36
2023-01-29T03:40:52.154Z,0.34
2023-01-29T03:43:34.596Z,0.60
2023-01-29T03:46:11.664Z,0.50
2023-01-29T03:48:51.924Z,0.59
2023-01-29T03:51:31.264Z,0.65
2023-01-29T03:54:10.981Z,0.49
2023-01-29T03:56:57.973Z,0.54
2023-01-29T03:59:40.683Z,0.45
2023-01-29T04:02:36.921Z,0.63
2023-01-29T04:05:21.285Z,0.77
2023-01-29T04:08:13.986Z,0.66
2023-01-29T04:10:46.404Z,0.61
2023-01-29T04:13:18.901Z,0.56
2023-01-29T04:15:57.079Z,0.73
2023-01-29T04:18:56.073Z,0.81
2023-01-29T04:21:33.094Z,0.88
2023-01-29T04:24:01.858Z,1.00
2023-01-29T04:26:54.635Z,0.89
2023-01-29T04:29:40.442Z,0.97
2023-01-29T04:32:23.791Z,1.02
2023-01-29T04:35:02.555Z,0.88
2023-01-29T04:37:43.492Z,0.82
2023-01-29T04:40:21.766Z,0.66
2023-01-29T04:43:03.443Z,0.77
2023-01-29T04:45:46.264Z,0.84
2023-01-29T04:48:26.069Z,0.75
2023-01-29T04:51:05.380Z,0.97
2023-01-29T04:53:46.556Z,0.78
2023-01-29T04:56:26.097Z,0.95
2023-01-29T04:59:03.002Z,0.72
2023-01-29T05:01:34.877Z,0.68
2023-01-29T05:04:10.632Z,0.60
2023-01-29T05:06:41.271Z,0.47
2023-01-29T05:09:15.387Z,0.49
2023-01-29T05:11:47.363Z,0.62
2023-01-29T05:14:20.782Z,0.76
2023-01-29T05:16:53.874Z,0.41
2023-01-29T05:19:22.434Z,0.54
2023-01-29T05:21:51.778Z,0.67
2023-01-29T05:24:26.596Z,0.61
2023-01-29T05:27:14.225Z,0.79
2023-01-29T05:29:47.720Z,0.74
2023-01-29T05:32:17.483Z,0.75
2023-01-29T05:34:46.730Z,0.67
2023-01-29T05:37:15.312Z,0.47
2023-01-29T05:39:45.184Z,0.56
2023-01-29T05:42:13.732Z,0.41
2023-01-29T05:44:42.460Z,0.34
2023-01-29T05:47:11.101Z,0.33
2023-01-29T05:49:40.166Z,0.19
2023-01-29T05:52:08.724Z,0.23
2023-01-29T05:54:37.254Z,0.38
2023-01-29T05:57:07.170Z,0.33
2023-01-29T05:59:35.780Z,0.42
2023-01-29T06:02:04.452Z,0.45
2023-01-29T06:04:33.104Z,0.51
2023-01-29T06:07:03.409Z,0.52
2023-01-29T06:09:32.125Z,0.50
2023-01-29T06:12:00.643Z,0.32
2023-01-29T06:14:30.824Z,0.20
2023-01-29T06:16:59.647Z,0.13
2023-01-29T06:19:28.306Z,0.30
2023-01-29T06:21:56.916Z,0.33
2023-01-29T06:24:25.676Z,0.41
2023-01-29T06:26:54.499Z,0.49
2023-01-29T06:29:23.128Z,0.42
2023-01-29T06:31:53.171Z,0.35
2023-01-29T06:34:21.899Z,0.42
2023-01-29T06:36:50.570Z,0.35
2023-01-29T06:39:19.154Z,0.47
2023-01-29T06:41:47.739Z,0.36
2023-01-29T06:44:16.333Z,0.33
2023-01-29T06:46:44.936Z,0.23
2023-01-29T06:49:14.957Z,0.39
2023-01-29T06:51:43.536Z,0.34
2023-01-29T06:54:12.406Z,0.21
2023-01-29T06:56:41.142Z,0.15
2023-01-29T06:59:09.855Z,0.22
2023-01-29T07:01:42.424Z,0.25
2023-01-29T07:04:12.222Z,0.16
2023-01-29T07:06:42.396Z,0.15
2023-01-29T07:09:14.674Z,0.17
2023-01-29T07:11:43.652Z,0.20
2023-01-29T07:14:12.408Z,0.10
2023-01-29T07:16:41.290Z,0.07
2023-01-29T07:19:10.416Z,0.06
2023-01-29T07:21:39.668Z,-0.06
2023-01-29T07:24:10.390Z,-0.12
2023-01-29T07:26:39.333Z,0.02
2023-01-29T07:29:07.990Z,-0.02
2023-01-29T07:31:37.464Z,-0.06
2023-01-29T07:34:06.435Z,0.02
2023-01-29T07:36:37.226Z,-0.03
2023-01-29T07:39:05.981Z,-0.01
2023-01-29T07:41:36.076Z,0.08
2023-01-29T07:44:16.610Z,0.09
2023-01-29T07:46:45.423Z,0.08
2023-01-29T07:49:14.269Z,0.09
2023-01-29T07:51:43.213Z,0.06
2023-01-29T07:54:12.056Z,0.25
2023-01-29T07:56:42.180Z,0.02
2023-01-29T07:59:11.084Z,-0.05
2023-01-29T08:01:39.700Z,0.02
2023-01-29T08:04:08.404Z,0.21
2023-01-29T08:06:37.094Z,0.03
2023-01-29T08:09:05.841Z,0.18
2023-01-29T08:11:34.507Z,0.11
2023-01-29T08:14:04.600Z,0.02
2023-01-29T08:16:33.160Z,0.02
2023-01-29T08:19:04.095Z,0.19
2023-01-29T08:21:32.809Z,0.19
2023-01-29T08:26:35.231Z,0.26
2023-01-29T08:29:05.173Z,0.49
2023-01-29T08:31:34.173Z,0.52
2023-01-29T08:34:02.876Z,0.51
2023-01-29T08:36:31.618Z,0.36
2023-01-29T08:39:00.294Z,0.35
2023-01-29T08:41:29.163Z,0.41
2023-01-29T08:44:00.300Z,0.49
2023-01-29T08:46:30.317Z,0.53
2023-01-29T08:48:59.198Z,0.94
2023-01-29T08:51:28.096Z,0.84
2023-01-29T08:53:56.672Z,0.93
2023-01-29T08:56:25.238Z,0.88
2023-01-29T08:58:53.839Z,0.65
2023-01-29T09:01:22.599Z,0.51
2023-01-29T09:03:52.991Z,0.73
2023-01-29T09:06:21.588Z,0.84
2023-01-29T09:08:50.267Z,0.71
2023-01-29T09:11:18.935Z,0.76
2023-01-29T09:13:47.626Z,0.68
2023-01-29T09:16:16.229Z,0.96
2023-01-29T09:18:44.923Z,1.13
2023-01-29T09:21:15.002Z,0.86
2023-01-29T09:23:43.527Z,0.87
2023-01-29T09:26:12.222Z,0.81
2023-01-29T09:28:41.097Z,0.78
2023-01-29T09:31:09.827Z,0.84
2023-01-29T09:33:38.585Z,0.89
2023-01-29T09:36:08.864Z,0.81
2023-01-29T09:38:38.888Z,0.52
2023-01-29T09:41:24.202Z,0.79
2023-01-29T09:44:01.492Z,0.51
2023-01-29T09:46:39.840Z,0.47
2023-01-29T09:49:20.925Z,0.56
2023-01-29T09:51:56.629Z,0.82
2023-01-29T09:54:31.974Z,1.15
2023-01-29T09:57:02.341Z,1.04
2023-01-29T09:59:33.289Z,1.18
2023-01-29T10:02:11.459Z,1.49
2023-01-29T10:05:09.425Z,1.69
2023-01-29T10:08:31.973Z,1.90
2023-01-29T10:11:13.927Z,1.77
2023-01-29T10:13:53.034Z,1.52
2023-01-29T10:16:40.905Z,1.49
2023-01-29T10:19:49.546Z,1.21
2023-01-29T10:22:50.651Z,1.31
2023-01-29T10:25:22.589Z,1.95
2023-01-29T10:27:57.587Z,2.59
2023-01-29T10:30:34.908Z,2.76
2023-01-29T10:33:06.312Z,2.52
2023-01-29T10:35:40.579Z,2.69
2023-01-29T10:38:32.573Z,2.64
2023-01-29T10:41:23.092Z,2.39
2023-01-29T10:44:15.793Z,2.33
2023-01-29T10:47:08.932Z,2.09
2023-01-29T10:50:14.983Z,1.76
2023-01-29T10:53:14.073Z,1.33
2023-01-29T10:56:01.236Z,1.34
2023-01-29T10:58:41.248Z,1.57
2023-01-29T11:01:12.321Z,1.63
2023-01-29T11:03:41.196Z,2.25
2023-01-29T11:06:19.204Z,2.88
2023-01-29T11:08:57.640Z,3.40
2023-01-29T11:11:36.899Z,3.45
2023-01-29T11:14:13.178Z,3.34
2023-01-29T11:16:47.469Z,3.71
2023-01-29T11:19:17.235Z,3.75
2023-01-29T11:21:57.686Z,3.14
2023-01-29T11:24:28.210Z,2.32
2023-01-29T11:27:00.606Z,2.16
2023-01-29T11:29:41.184Z,2.13
2023-01-29T11:32:25.488Z,2.45
2023-01-29T11:35:06.746Z,1.93
2023-01-29T11:37:39.427Z,1.93
2023-01-29T11:40:51.098Z,1.97
2023-01-29T11:43:31.043Z,2.54
2023-01-29T11:46:05.277Z,2.84
2023-01-29T11:48:44.794Z,2.73
2023-01-29T11:51:23.801Z,2.67
2023-01-29T11:53:57.862Z,2.84
2023-01-29T11:56:33.733Z,3.03
2023-01-29T11:59:04.576Z,3.31
2023-01-29T12:01:38.901Z,3.18
2023-01-29T12:04:20.639Z,3.51
2023-01-29T12:06:52.694Z,3.72
2023-01-29T12:09:27.168Z,3.71
2023-01-29T12:11:56.191Z,4.07
2023-01-29T12:14:35.250Z,4.03
2023-01-29T12:17:15.295Z,4.36
2023-01-29T12:19:54.706Z,3.64
2023-01-29T12:22:41.151Z,3.75
2023-01-29T12:25:24.436Z,4.00
2023-01-29T12:28:03.055Z,4.22
2023-01-29T12:30:43.244Z,4.04
2023-01-29T12:33:21.867Z,3.79
2023-01-29T12:35:59.996Z,3.89
2023-01-29T12:38:28.660Z,3.98
2023-01-29T12:41:07.933Z,3.48
2023-01-29T12:43:46.107Z,3.48
2023-01-29T12:46:26.116Z,3.88
2023-01-29T12:48:59.924Z,3.94
2023-01-29T12:51:38.759Z,4.25
2023-01-29T12:54:14.102Z,4.37
2023-01-29T12:56:47.936Z,4.21
2023-01-29T12:59:28.912Z,3.89
2023-01-29T13:02:06.531Z,3.83
2023-01-29T13:04:43.393Z,3.71
2023-01-29T13:07:20.512Z,3.70
2023-01-29T13:09:56.215Z,2.98
2023-01-29T13:12:25.742Z,2.73
2023-01-29T13:15:00.522Z,2.53
2023-01-29T13:17:37.217Z,2.82
2023-01-29T13:20:14.545Z,2.89
2023-01-29T13:22:48.149Z,2.93
2023-01-29T13:25:20.014Z,3.28
2023-01-29T13:27:50.238Z,3.60
2023-01-29T13:30:31.785Z,3.24
2023-01-29T13:33:11.120Z,3.21
2023-01-29T13:35:44.598Z,2.99
2023-01-29T13:38:28.137Z,2.95
2023-01-29T13:41:02.907Z,3.06
2023-01-29T13:43:39.583Z,3.17
2023-01-29T13:46:13.404Z,2.60
2023-01-29T13:48:50.054Z,2.71
2023-01-29T13:51:23.946Z,3.19
2023-01-29T13:54:04.830Z,2.87
2023-01-29T13:56:49.906Z,2.64
2023-01-29T13:59:55.188Z,2.59
2023-01-29T14:02:28.984Z,2.56
2023-01-29T14:05:41.342Z,2.32
2023-01-29T14:08:44.460Z,2.64
2023-01-29T14:11:38.348Z,2.59
2023-01-29T14:15:02.330Z,2.65
2023-01-29T14:17:31.497Z,2.74
2023-01-29T14:20:17.565Z,2.60
2023-01-29T14:22:56.597Z,2.04
2023-01-29T14:25:33.532Z,2.35
2023-01-29T14:28:05.707Z,2.39
2023-01-29T14:30:38.058Z,2.32
2023-01-29T14:33:19.701Z,2.00
2023-01-29T14:35:52.824Z,2.09
2023-01-29T14:38:25.135Z,2.32
2023-01-29T14:41:09.110Z,2.39
2023-01-29T14:43:37.900Z,2.22
2023-01-29T14:46:46.242Z,2.22
2023-01-29T14:49:54.967Z,1.88
2023-01-29T14:52:34.194Z,1.96
2023-01-29T14:55:08.956Z,2.24
2023-01-29T14:57:38.776Z,2.31
2023-01-29T15:00:18.501Z,2.32
2023-01-29T15:03:01.329Z,2.50
2023-01-29T15:05:38.410Z,2.40
2023-01-29T15:08:19.149Z,2.08
2023-01-29T15:11:09.009Z,2.26
2023-01-29T15:13:48.756Z,2.20
2023-01-29T15:16:23.883Z,2.21
2023-01-29T15:19:06.866Z,1.99
2023-01-29T15:21:35.585Z,2.03
2023-01-29T15:24:13.759Z,2.05
2023-01-29T15:26:44.727Z,1.81
2023-01-29T15:29:25.701Z,1.71
2023-01-29T15:31:55.358Z,1.84
2023-01-29T15:34:26.454Z,1.61
2023-01-29T15:36:55.318Z,1.76
2023-01-29T15:39:27.799Z,1.80
2023-01-29T15:42:15.669Z,1.73
2023-01-29T15:44:48.100Z,1.76
2023-01-29T15:47:17.434Z,1.62
2023-01-29T15:49:49.153Z,1.49
2023-01-29T15:52:22.993Z,1.38
2023-01-29T15:54:53.090Z,1.43
2023-01-29T15:57:26.686Z,1.47
2023-01-29T15:59:58.923Z,1.60
2023-01-29T16:02:39.877Z,1.52
2023-01-29T16:05:18.920Z,1.61
2023-01-29T16:07:48.573Z,1.53
2023-01-29T16:10:22.333Z,1.52
2023-01-29T16:12:53.145Z,1.53
2023-01-29T16:15:35.998Z,1.53
2023-01-29T16:18:22.184Z,1.43
2023-01-29T16:20:56.728Z,1.48
2023-01-29T16:23:30.553Z,1.35
2023-01-29T16:26:06.786Z,1.19
2023-01-29T16:28:41.607Z,1.24
2023-01-29T16:31:14.130Z,1.17
2023-01-29T16:33:45.534Z,1.09
2023-01-29T16:36:19.984Z,1.13
2023-01-29T16:38:52.176Z,1.11
2023-01-29T16:41:33.027Z,1.01
2023-01-29T16:44:04.183Z,1.11
2023-01-29T16:46:38.492Z,1.08
2023-01-29T16:49:45.067Z,1.09
2023-01-29T16:52:24.477Z,1.00
2023-01-29T16:54:54.018Z,1.12
2023-01-29T16:57:29.114Z,1.14
2023-01-29T17:00:02.716Z,1.20
2023-01-29T17:02:34.668Z,1.26
2023-01-29T17:05:09.166Z,1.11
2023-01-29T17:07:39.941Z,0.95
2023-01-29T17:10:17.844Z,0.90
2023-01-29T17:12:56.855Z,1.06
2023-01-29T17:15:37.451Z,1.13
2023-01-29T17:18:20.147Z,1.27
2023-01-29T17:20:49.988Z,1.24
2023-01-29T17:23:20.548Z,1.18
2023-01-29T17:25:51.797Z,1.28
2023-01-29T17:28:21.938Z,1.20
2023-01-29T17:31:04.178Z,1.24
2023-01-29T17:33:34.114Z,1.11
2023-01-29T17:36:02.752Z,1.08
2023-01-29T17:38:32.721Z,1.13
2023-01-29T17:41:07.014Z,1.03
2023-01-29T17:43:36.200Z,1.18
2023-01-29T17:46:05.191Z,1.09
2023-01-29T17:48:33.940Z,1.06
2023-01-29T17:51:05.495Z,1.02
2023-01-29T17:53:45.392Z,0.81
2023-01-29T17:56:20.065Z,0.85
2023-01-29T17:58:49.029Z,0.74
2023-01-29T18:01:17.745Z,0.63
2023-01-29T18:03:46.460Z,0.62
2023-01-29T18:06:26.172Z,0.53
2023-01-29T18:08:57.390Z,0.50
2023-01-29T18:11:26.666Z,0.52
2023-01-29T18:13:55.688Z,0.29
2023-01-29T18:16:26.007Z,0.18
2023-01-29T18:18:55.025Z,0.09
2023-01-29T18:21:23.739Z,0.02
2023-01-29T18:23:52.280Z,-0.02
2023-01-29T18:26:22.775Z,-0.08
2023-01-29T18:28:51.824Z,-0.23
2023-01-29T18:31:20.606Z,-0.34
2023-01-29T18:33:49.376Z,-0.37
2023-01-29T18:36:18.099Z,-0.46
2023-01-29T18:38:46.841Z,-0.56
2023-01-29T18:41:15.525Z,-0.52
2023-01-29T18:43:45.515Z,-0.57
2023-01-29T18:46:14.291Z,-0.61
2023-01-29T18:48:43.190Z,-0.68
2023-01-29T18:51:11.985Z,-0.74
2023-01-29T18:53:40.610Z,-0.67
2023-01-29T18:56:10.794Z,-0.73
2023-01-29T18:58:40.106Z,-0.75
2023-01-29T19:01:12.233Z,-0.63
2023-01-29T19:03:42.349Z,-0.54
2023-01-29T19:06:13.179Z,-0.38
2023-01-29T19:08:43.804Z,-0.33
2023-01-29T19:11:13.036Z,-0.23
2023-01-29T19:13:42.859Z,-0.26
2023-01-29T19:16:14.259Z,-0.14
2023-01-29T19:18:43.652Z,-0.12
2023-01-29T19:21:16.065Z,-0.03
2023-01-29T19:23:45.387Z,-0.01
2023-01-29T19:26:14.073Z,0.06
2023-01-29T19:28:43.434Z,0.14
2023-01-29T19:31:13.567Z,0.14
2023-01-29T19:33:42.288Z,-0.01
2023-01-29T19:36:12.815Z,0.02
2023-01-29T19:38:42.815Z,-0.04
2023-01-29T19:41:11.650Z,-0.01
2023-01-29T19:43:41.980Z,0.06
2023-01-29T19:46:12.885Z,0.25
2023-01-29T19:48:42.168Z,0.23
2023-01-29T19:51:13.087Z,0.28
2023-01-29T19:53:44.682Z,0.27
2023-01-29T19:56:16.517Z,0.40
2023-01-29T19:58:46.138Z,0.49
2023-01-29T20:01:19.181Z,0.52
2023-01-29T20:03:50.400Z,0.59
2023-01-29T20:06:24.995Z,0.65
2023-01-29T20:08:54.082Z,0.81
2023-01-29T20:11:24.868Z,0.89
2023-01-29T20:13:54.470Z,0.94
2023-01-29T20:16:25.662Z,0.90
2023-01-29T20:18:54.406Z,0.99
2023-01-29T20:21:23.527Z,1.06
2023-01-29T20:23:52.997Z,1.05
2023-01-29T20:26:22.875Z,1.13
2023-01-29T20:28:52.133Z,1.07
2023-01-29T20:31:21.136Z,1.08
2023-01-29T20:33:51.316Z,0.94
2023-01-29T20:36:20.013Z,0.96
2023-01-29T20:38:48.649Z,0.96
2023-01-29T20:41:19.277Z,0.79
2023-01-29T20:43:50.457Z,0.73
2023-01-29T20:46:19.826Z,0.68
2023-01-29T20:48:49.488Z,0.70
2023-01-29T20:51:20.179Z,0.81
2023-01-29T20:53:49.296Z,0.72
2023-01-29T20:56:20.606Z,0.68
2023-01-29T20:59:05.813Z,0.44
2023-01-29T21:01:34.567Z,0.25
2023-01-29T21:04:03.613Z,0.17
2023-01-29T21:06:33.747Z,0.03
2023-01-29T21:09:02.347Z,-0.06
2023-01-29T21:11:33.403Z,-0.24
2023-01-29T21:14:05.131Z,-0.26
2023-01-29T21:16:34.953Z,-0.30
2023-01-29T21:19:04.747Z,-0.35
2023-01-29T21:21:35.965Z,-0.47
2023-01-29T21:24:05.291Z,-0.50
2023-01-29T21:26:34.090Z,-0.48
2023-01-29T21:29:02.880Z,-0.38
2023-01-29T21:31:32.235Z,-0.29
2023-01-29T21:34:01.603Z,-0.34
2023-01-29T21:36:31.684Z,-0.31
2023-01-29T21:39:01.701Z,-0.33
2023-01-29T21:41:44.201Z,-0.42
2023-01-29T21:44:13.760Z,-0.37
2023-01-29T21:46:42.648Z,-0.45
2023-01-29T21:49:11.291Z,-0.35
2023-01-29T21:51:41.527Z,-0.33
2023-01-29T21:54:11.617Z,-0.19
2023-01-29T21:56:40.258Z,-0.18
2023-01-29T21:59:09.457Z,-0.12
2023-01-29T22:01:38.872Z,-0.20
2023-01-29T22:04:09.713Z,-0.15
2023-01-29T22:06:38.401Z,-0.19
2023-01-29T22:09:07.198Z,-0.21
2023-01-29T22:11:37.545Z,-0.16
2023-01-29T22:14:06.375Z,-0.20
2023-01-29T22:16:35.328Z,-0.14
2023-01-29T22:19:04.034Z,-0.01
2023-01-29T22:21:36.000Z,0.06
2023-01-29T22:24:05.453Z,0.04
2023-01-29T22:26:34.196Z,0.03
2023-01-29T22:29:04.334Z,0.03
2023-01-29T22:31:33.035Z,-0.01
2023-01-29T22:34:01.661Z,0.06
2023-01-29T22:36:30.221Z,0.01
2023-01-29T22:38:58.855Z,0.06
2023-01-29T22:41:27.469Z,-0.03
2023-01-29T22:43:56.228Z,-0.06
2023-01-29T22:46:26.131Z,-0.07
2023-01-29T22:48:56.579Z,0.02
2023-01-29T22:51:25.413Z,0.04
2023-01-29T22:53:56.278Z,-0.08
2023-01-29T22:56:27.606Z,0.03
2023-01-29T22:58:59.628Z,0.12
2023-01-29T23:01:32.418Z,0.13
2023-01-29T23:04:00.991Z,0.11
2023-01-29T23:06:29.725Z,0.13
2023-01-29T23:08:58.233Z,0.07
2023-01-29T23:11:26.849Z,0.07
2023-01-29T23:13:56.597Z,0.04
2023-01-29T23:16:28.270Z,-0.05
2023-01-29T23:18:58.645Z,0.08
2023-01-29T23:21:28.544Z,0.11
2023-01-29T23:23:58.384Z,0.12
2023-01-29T23:26:45.983Z,0.25
2023-01-29T23:29:15.025Z,0.26
2023-01-29T23:31:43.699Z,0.44
2023-01-29T23:34:14.289Z,0.48
2023-01-29T23:36:44.068Z,0.50
2023-01-29T23:39:12.901Z,0.58
2023-01-29T23:41:41.621Z,0.70
2023-01-29T23:44:10.321Z,0.71
2023-01-29T23:46:40.086Z,0.75
2023-01-29T23:49:10.540Z,0.84
2023-01-29T23:51:41.031Z,0.87
2023-01-29T23:54:09.794Z,0.97
2023-01-29T23:56:38.402Z,0.98
2023-01-29T23:59:07.141Z,1.01
