createdAt,value
2019-05-20T00:01:57.449Z,99.90
2019-05-20T00:04:25.782Z,99.90
2019-05-20T00:06:54.283Z,99.90
2019-05-20T00:09:22.730Z,99.90
2019-05-20T00:11:53.626Z,99.90
2019-05-20T00:14:21.365Z,99.90
2019-05-20T00:16:49.875Z,99.90
2019-05-20T00:19:18.308Z,99.90
2019-05-20T00:21:46.714Z,99.90
2019-05-20T00:24:15.164Z,99.90
2019-05-20T00:26:43.651Z,99.90
2019-05-20T00:29:12.301Z,99.90
2019-05-20T00:31:40.744Z,99.90
2019-05-20T00:34:09.241Z,99.90
2019-05-20T00:36:37.594Z,99.90
2019-05-20T00:39:19.781Z,99.90
2019-05-20T00:41:49.029Z,99.90
2019-05-20T00:44:18.102Z,99.90
2019-05-20T00:46:46.660Z,99.90
2019-05-20T00:49:15.607Z,99.90
2019-05-20T00:51:44.217Z,99.90
2019-05-20T00:54:13.285Z,99.90
2019-05-20T00:56:41.719Z,99.90
2019-05-20T00:59:10.205Z,99.90
2019-05-20T01:01:38.673Z,99.90
2019-05-20T01:04:07.180Z,99.90
2019-05-20T01:06:35.621Z,99.90
2019-05-20T01:09:06.505Z,99.90
2019-05-20T01:11:34.947Z,99.90
2019-05-20T01:14:04.128Z,99.90
2019-05-20T01:16:32.590Z,99.90
2019-05-20T01:19:01.086Z,99.90
2019-05-20T01:21:29.523Z,99.90
2019-05-20T01:23:58.021Z,99.90
2019-05-20T01:26:26.848Z,99.90
2019-05-20T01:28:55.333Z,99.90
2019-05-20T01:31:23.779Z,99.90
2019-05-20T01:33:52.358Z,99.90
2019-05-20T01:36:20.790Z,99.90
2019-05-20T01:38:49.284Z,99.90
2019-05-20T01:41:17.719Z,99.90
2019-05-20T01:43:46.226Z,99.90
2019-05-20T01:46:15.174Z,99.90
2019-05-20T01:48:43.654Z,99.90
2019-05-20T01:51:12.088Z,99.90
2019-05-20T01:53:40.577Z,99.90
2019-05-20T01:56:08.992Z,99.90
2019-05-20T01:58:39.735Z,99.90
2019-05-20T02:01:08.123Z,99.90
2019-05-20T02:03:36.617Z,99.90
2019-05-20T02:06:05.065Z,99.90
2019-05-20T02:08:33.566Z,99.90
2019-05-20T02:11:02.013Z,99.90
2019-05-20T02:13:48.548Z,99.90
2019-05-20T02:16:17.829Z,99.90
2019-05-20T02:18:46.345Z,99.90
2019-05-20T02:21:14.774Z,99.90
2019-05-20T02:23:43.254Z,99.90
2019-05-20T02:26:11.685Z,99.90
2019-05-20T02:28:40.166Z,99.90
2019-05-20T02:31:09.282Z,99.90
2019-05-20T02:33:50.931Z,99.90
2019-05-20T02:36:08.395Z,99.90
2019-05-20T02:38:36.877Z,99.90
2019-05-20T02:41:05.488Z,99.90
2019-05-20T02:43:33.989Z,99.90
2019-05-20T02:46:02.523Z,99.90
2019-05-20T02:48:31.500Z,99.90
2019-05-20T02:55:32.329Z,99.90
2019-05-20T02:58:00.757Z,99.90
2019-05-20T03:00:29.196Z,99.90
2019-05-20T03:02:57.689Z,99.90
2019-05-20T03:05:26.189Z,99.90
2019-05-20T03:07:55.002Z,99.90
2019-05-20T03:10:24.546Z,99.90
2019-05-20T03:12:53.009Z,99.90
2019-05-20T03:15:21.501Z,99.90
2019-05-20T03:17:50.443Z,99.90
2019-05-20T03:20:19.028Z,99.90
2019-05-20T03:22:47.475Z,99.90
2019-05-20T03:25:16.359Z,99.90
2019-05-20T03:27:44.811Z,99.90
2019-05-20T03:30:14.750Z,99.90
2019-05-20T03:32:43.275Z,99.90
2019-05-20T03:35:11.823Z,99.90
2019-05-20T03:37:40.274Z,99.90
2019-05-20T03:40:08.980Z,99.90
2019-05-20T03:42:37.421Z,99.90
2019-05-20T03:45:05.947Z,99.90
2019-05-20T03:47:35.305Z,99.90
2019-05-20T03:50:04.053Z,99.90
2019-05-20T03:52:32.549Z,99.90
2019-05-20T03:55:01.565Z,99.90
2019-05-20T03:57:30.066Z,99.90
2019-05-20T03:59:58.648Z,99.90
2019-05-20T04:02:27.074Z,99.90
2019-05-20T04:05:02.488Z,99.90
2019-05-20T04:07:26.819Z,99.90
2019-05-20T04:09:55.312Z,99.90
2019-05-20T04:12:23.758Z,99.90
2019-05-20T04:14:52.237Z,99.90
2019-05-20T04:17:21.519Z,99.90
2019-05-20T04:19:50.029Z,99.90
2019-05-20T04:22:18.454Z,99.90
2019-05-20T04:24:46.878Z,99.90
2019-05-20T04:27:15.374Z,99.90
2019-05-20T04:29:45.425Z,99.90
2019-05-20T04:32:13.925Z,99.90
2019-05-20T04:34:42.354Z,99.90
2019-05-20T04:37:10.868Z,99.90
2019-05-20T04:39:39.293Z,99.90
2019-05-20T04:42:15.296Z,99.90
2019-05-20T04:44:44.186Z,99.90
2019-05-20T04:47:15.233Z,99.90
2019-05-20T04:49:44.845Z,99.90
2019-05-20T04:52:13.337Z,99.90
2019-05-20T04:54:41.879Z,99.90
2019-05-20T04:57:10.365Z,99.90
2019-05-20T04:59:39.442Z,99.90
2019-05-20T05:02:08.482Z,99.90
2019-05-20T05:04:40.309Z,99.90
2019-05-20T05:07:11.440Z,99.90
2019-05-20T05:09:48.899Z,99.90
2019-05-20T05:12:21.605Z,99.90
2019-05-20T05:14:50.476Z,99.90
2019-05-20T05:17:19.461Z,99.90
2019-05-20T05:19:47.888Z,99.90
2019-05-20T05:22:16.737Z,99.90
2019-05-20T05:24:45.251Z,99.90
2019-05-20T05:27:18.235Z,99.90
2019-05-20T05:29:48.133Z,99.90
2019-05-20T05:32:19.393Z,99.90
2019-05-20T05:34:49.545Z,99.90
2019-05-20T05:37:22.989Z,99.90
2019-05-20T05:39:59.952Z,99.90
2019-05-20T05:42:32.668Z,99.90
2019-05-20T05:45:04.991Z,99.90
2019-05-20T05:47:41.728Z,99.90
2019-05-20T05:50:22.499Z,99.90
2019-05-20T05:53:09.294Z,99.90
2019-05-20T05:55:42.752Z,99.90
2019-05-20T05:58:19.017Z,99.90
2019-05-20T06:00:53.212Z,99.90
2019-05-20T06:03:23.823Z,99.90
2019-05-20T06:06:10.590Z,99.90
2019-05-20T06:08:29.578Z,99.90
2019-05-20T06:10:58.457Z,99.90
2019-05-20T06:13:27.376Z,99.90
2019-05-20T06:15:56.653Z,99.90
2019-05-20T06:18:26.143Z,99.90
2019-05-20T06:20:54.593Z,99.90
2019-05-20T06:23:23.614Z,99.90
2019-05-20T06:25:52.059Z,99.90
2019-05-20T06:28:20.548Z,99.90
2019-05-20T06:30:49.890Z,99.90
2019-05-20T06:33:19.252Z,99.90
2019-05-20T06:35:48.212Z,99.90
2019-05-20T06:38:35.428Z,99.90
2019-05-20T06:41:11.733Z,99.90
2019-05-20T06:43:40.233Z,99.90
2019-05-20T06:46:09.168Z,99.90
2019-05-20T06:48:38.078Z,99.90
2019-05-20T06:51:06.512Z,99.90
2019-05-20T06:53:35.009Z,99.90
2019-05-20T06:56:03.455Z,99.90
2019-05-20T06:58:31.933Z,99.90
2019-05-20T07:01:00.462Z,99.90
2019-05-20T07:03:28.865Z,99.90
2019-05-20T07:05:57.292Z,99.90
2019-05-20T07:08:25.815Z,99.90
2019-05-20T07:10:54.290Z,99.90
2019-05-20T07:19:37.635Z,99.90
2019-05-20T07:22:06.061Z,99.90
2019-05-20T07:24:34.558Z,99.90
2019-05-20T07:27:02.983Z,99.90
2019-05-20T07:29:31.485Z,99.90
2019-05-20T07:31:59.958Z,99.90
2019-05-20T07:34:28.521Z,99.90
2019-05-20T07:37:03.300Z,99.90
2019-05-20T07:39:27.262Z,99.90
2019-05-20T07:41:55.799Z,99.90
2019-05-20T07:44:24.290Z,99.90
2019-05-20T07:46:52.747Z,99.90
2019-05-20T07:49:21.437Z,99.90
2019-05-20T07:51:50.080Z,99.90
2019-05-20T07:54:20.083Z,99.90
2019-05-20T07:56:51.121Z,99.90
2019-05-20T07:59:22.433Z,99.90
2019-05-20T08:01:51.246Z,99.90
2019-05-20T08:04:19.887Z,99.90
2019-05-20T08:06:48.947Z,99.90
2019-05-20T08:09:17.424Z,99.90
2019-05-20T08:11:45.933Z,99.90
2019-05-20T08:14:14.481Z,99.90
2019-05-20T08:16:42.930Z,99.90
2019-05-20T08:19:11.458Z,99.90
2019-05-20T08:21:39.904Z,99.90
2019-05-20T08:24:08.394Z,99.90
2019-05-20T08:26:36.935Z,99.90
2019-05-20T08:29:05.551Z,99.90
2019-05-20T08:31:34.059Z,99.90
2019-05-20T08:34:02.584Z,99.90
2019-05-20T08:36:31.016Z,99.90
2019-05-20T08:38:59.462Z,99.90
2019-05-20T08:41:27.962Z,99.90
2019-05-20T08:43:56.489Z,99.90
2019-05-20T08:46:25.021Z,99.90
2019-05-20T08:48:53.603Z,99.90
2019-05-20T08:51:22.163Z,99.90
2019-05-20T08:53:50.672Z,99.90
2019-05-20T08:56:19.874Z,99.90
2019-05-20T08:58:48.310Z,99.90
2019-05-20T09:01:16.873Z,99.90
2019-05-20T09:03:45.305Z,99.90
2019-05-20T09:06:13.803Z,99.90
2019-05-20T09:08:42.713Z,99.90
2019-05-20T09:11:11.234Z,99.90
2019-05-20T09:13:40.167Z,99.90
2019-05-20T09:16:08.649Z,99.90
2019-05-20T09:18:37.091Z,99.90
2019-05-20T09:21:05.579Z,99.90
2019-05-20T09:23:34.116Z,99.90
2019-05-20T09:26:02.910Z,99.90
2019-05-20T09:28:31.384Z,99.90
2019-05-20T09:31:00.054Z,99.90
2019-05-20T09:33:28.640Z,99.90
2019-05-20T09:45:19.462Z,99.90
2019-05-20T09:47:48.293Z,99.90
2019-05-20T09:50:16.777Z,99.90
2019-05-20T09:52:45.117Z,99.90
2019-05-20T09:55:13.985Z,99.90
2019-05-20T09:57:42.535Z,99.90
2019-05-20T10:00:11.269Z,99.90
2019-05-20T10:02:39.695Z,99.90
2019-05-20T10:05:08.560Z,99.90
2019-05-20T10:07:37.115Z,99.90
2019-05-20T10:10:05.553Z,99.90
2019-05-20T10:12:45.510Z,99.90
2019-05-20T10:15:04.554Z,99.90
2019-05-20T10:17:33.044Z,99.90
2019-05-20T10:20:01.881Z,99.90
2019-05-20T10:22:30.477Z,99.90
2019-05-20T10:24:58.909Z,99.90
2019-05-20T10:27:27.395Z,99.90
2019-05-20T10:29:55.843Z,99.90
2019-05-20T10:32:24.437Z,99.90
2019-05-20T10:34:52.951Z,99.90
2019-05-20T10:37:21.874Z,99.90
2019-05-20T10:39:50.290Z,99.90
2019-05-20T10:42:18.782Z,99.90
2019-05-20T10:44:47.212Z,99.60
2019-05-20T10:47:15.697Z,99.90
2019-05-20T10:49:44.132Z,99.50
2019-05-20T10:52:12.689Z,99.10
2019-05-20T10:54:41.124Z,98.70
2019-05-20T10:57:10.033Z,98.30
2019-05-20T10:59:39.005Z,97.80
2019-05-20T11:02:07.586Z,97.60
2019-05-20T11:04:36.051Z,97.20
2019-05-20T11:07:04.555Z,96.50
2019-05-20T11:09:32.979Z,95.90
2019-05-20T11:12:01.463Z,95.90
2019-05-20T11:14:30.820Z,96.70
2019-05-20T11:16:59.317Z,95.90
2019-05-20T11:19:27.778Z,96.20
2019-05-20T11:21:56.315Z,95.70
2019-05-20T11:24:24.856Z,97.30
2019-05-20T11:26:53.345Z,95.70
2019-05-20T11:29:21.777Z,95.50
2019-05-20T11:31:50.264Z,95.80
2019-05-20T11:34:18.769Z,94.80
2019-05-20T11:36:47.272Z,93.90
2019-05-20T11:39:31.267Z,94.50
2019-05-20T11:41:53.377Z,94.40
2019-05-20T11:44:16.241Z,94.10
2019-05-20T11:46:44.799Z,94.20
2019-05-20T11:49:13.237Z,95.10
2019-05-20T11:51:41.746Z,94.60
2019-05-20T11:54:10.171Z,94.80
2019-05-20T11:56:39.161Z,94.30
2019-05-20T11:59:07.641Z,93.50
2019-05-20T12:01:36.210Z,92.50
2019-05-20T12:04:04.839Z,92.50
2019-05-20T12:06:33.281Z,91.90
2019-05-20T12:09:01.774Z,90.90
2019-05-20T12:11:30.111Z,90.90
2019-05-20T12:13:58.581Z,91.50
2019-05-20T12:16:27.024Z,90.80
2019-05-20T12:18:55.526Z,90.40
2019-05-20T12:21:23.972Z,90.00
2019-05-20T12:23:52.470Z,90.00
2019-05-20T12:26:22.818Z,90.00
2019-05-20T12:28:51.190Z,88.10
2019-05-20T12:31:20.006Z,86.30
2019-05-20T12:33:48.562Z,86.10
2019-05-20T12:36:17.046Z,84.60
2019-05-20T12:38:45.541Z,86.20
2019-05-20T12:41:13.959Z,84.70
2019-05-20T12:43:44.833Z,85.80
2019-05-20T12:46:12.686Z,85.60
2019-05-20T12:48:41.165Z,84.50
2019-05-20T12:51:09.558Z,82.80
2019-05-20T12:53:38.551Z,82.20
2019-05-20T12:56:06.984Z,82.70
2019-05-20T12:58:35.473Z,82.50
2019-05-20T13:01:03.922Z,82.90
2019-05-20T13:03:32.421Z,84.90
2019-05-20T13:06:00.855Z,81.50
2019-05-20T13:08:29.360Z,80.60
2019-05-20T13:10:57.994Z,80.30
2019-05-20T13:13:26.400Z,81.00
2019-05-20T13:15:54.837Z,80.30
2019-05-20T13:18:23.347Z,80.00
2019-05-20T13:20:51.836Z,79.10
2019-05-20T13:23:20.435Z,80.00
2019-05-20T13:25:49.382Z,78.40
2019-05-20T13:28:17.861Z,79.80
2019-05-20T13:30:46.742Z,81.00
2019-05-20T13:33:15.322Z,78.90
2019-05-20T13:35:43.849Z,79.80
2019-05-20T13:38:12.342Z,78.10
2019-05-20T13:40:46.515Z,78.10
2019-05-20T13:43:11.033Z,80.10
2019-05-20T13:45:39.655Z,80.10
2019-05-20T13:48:08.086Z,79.10
2019-05-20T13:50:36.585Z,79.30
2019-05-20T13:53:05.032Z,78.20
2019-05-20T13:55:33.517Z,76.80
2019-05-20T13:58:01.975Z,78.00
2019-05-20T14:00:30.574Z,76.50
2019-05-20T14:02:59.057Z,77.10
2019-05-20T14:05:27.563Z,77.40
2019-05-20T14:07:56.010Z,77.00
2019-05-20T14:10:24.497Z,77.30
2019-05-20T14:12:52.861Z,76.30
2019-05-20T14:15:22.169Z,75.20
2019-05-20T14:17:50.669Z,76.60
2019-05-20T14:20:19.356Z,77.30
2019-05-20T14:22:47.797Z,76.90
2019-05-20T14:25:16.410Z,77.70
2019-05-20T14:27:44.844Z,76.90
2019-05-20T14:30:13.433Z,75.40
2019-05-20T14:32:42.061Z,74.70
2019-05-20T14:35:10.572Z,74.90
2019-05-20T14:37:39.018Z,74.10
2019-05-20T14:40:08.003Z,77.00
2019-05-20T14:42:36.442Z,76.90
2019-05-20T14:45:05.288Z,78.20
2019-05-20T14:47:33.734Z,78.40
2019-05-20T14:50:02.326Z,79.90
2019-05-20T14:52:31.610Z,78.60
2019-05-20T14:55:00.093Z,79.10
2019-05-20T14:57:28.533Z,79.10
2019-05-20T14:59:57.020Z,80.60
2019-05-20T15:02:25.457Z,79.50
2019-05-20T15:04:53.941Z,78.80
2019-05-20T15:07:30.079Z,82.00
2019-05-20T15:09:52.692Z,78.80
2019-05-20T15:12:21.181Z,78.10
2019-05-20T15:14:49.759Z,77.10
2019-05-20T15:17:18.187Z,76.90
2019-05-20T15:19:46.668Z,77.00
2019-05-20T15:22:15.396Z,78.50
2019-05-20T15:24:43.888Z,78.10
2019-05-20T15:27:12.482Z,78.60
2019-05-20T15:29:41.163Z,78.80
2019-05-20T15:32:09.498Z,79.20
2019-05-20T15:34:38.002Z,79.60
2019-05-20T15:37:07.505Z,78.50
2019-05-20T15:39:36.331Z,80.20
2019-05-20T15:42:04.971Z,80.20
2019-05-20T15:44:33.566Z,80.60
2019-05-20T15:47:02.093Z,80.20
2019-05-20T15:49:31.528Z,79.50
2019-05-20T15:52:00.107Z,80.30
2019-05-20T15:54:28.563Z,79.20
2019-05-20T15:56:57.053Z,78.60
2019-05-20T15:59:25.501Z,77.30
2019-05-20T16:01:54.003Z,77.70
2019-05-20T16:04:22.436Z,78.70
2019-05-20T16:06:50.944Z,78.90
2019-05-20T16:09:19.370Z,79.00
2019-05-20T16:11:47.860Z,80.50
2019-05-20T16:14:16.672Z,78.90
2019-05-20T16:16:45.165Z,78.20
2019-05-20T16:19:14.001Z,77.80
2019-05-20T16:21:45.370Z,77.50
2019-05-20T16:24:12.861Z,78.40
2019-05-20T16:26:41.413Z,79.50
2019-05-20T16:29:09.852Z,80.00
2019-05-20T16:31:38.352Z,77.70
2019-05-20T16:34:06.845Z,78.30
2019-05-20T16:36:35.929Z,78.10
2019-05-20T16:39:05.470Z,77.70
2019-05-20T16:41:34.467Z,77.00
2019-05-20T16:44:02.906Z,77.50
2019-05-20T16:46:31.389Z,77.80
2019-05-20T16:48:59.848Z,76.00
2019-05-20T16:51:28.330Z,75.70
2019-05-20T16:53:56.749Z,77.70
2019-05-20T16:56:25.239Z,78.70
2019-05-20T16:58:53.677Z,77.80
2019-05-20T17:01:22.173Z,77.80
2019-05-20T17:03:50.592Z,78.60
2019-05-20T17:06:19.092Z,78.20
2019-05-20T17:08:47.547Z,78.40
2019-05-20T17:11:16.116Z,78.40
2019-05-20T17:13:44.541Z,78.50
2019-05-20T17:16:13.180Z,79.10
2019-05-20T17:18:41.619Z,78.60
2019-05-20T17:21:10.118Z,79.20
2019-05-20T17:23:38.560Z,80.00
2019-05-20T17:26:07.357Z,79.20
2019-05-20T17:28:36.374Z,79.20
2019-05-20T17:31:05.202Z,78.90
2019-05-20T17:33:33.691Z,78.80
2019-05-20T17:36:02.537Z,78.70
2019-05-20T17:38:31.026Z,78.00
2019-05-20T17:40:59.557Z,77.80
2019-05-20T17:43:28.504Z,78.00
2019-05-20T17:45:56.933Z,77.80
2019-05-20T17:48:25.435Z,78.80
2019-05-20T17:50:53.868Z,78.90
2019-05-20T17:53:22.369Z,78.70
2019-05-20T17:55:50.793Z,79.60
2019-05-20T17:58:19.283Z,79.20
2019-05-20T18:00:47.801Z,79.30
2019-05-20T18:03:16.230Z,80.20
2019-05-20T18:05:44.652Z,80.50
2019-05-20T18:08:13.573Z,80.70
2019-05-20T18:10:42.399Z,80.90
2019-05-20T18:13:11.347Z,80.70
2019-05-20T18:15:39.871Z,83.20
2019-05-20T18:18:08.357Z,84.40
2019-05-20T18:20:36.885Z,84.50
2019-05-20T18:23:05.370Z,83.60
2019-05-20T18:25:33.806Z,85.10
2019-05-20T18:28:02.329Z,85.90
2019-05-20T18:30:30.866Z,85.40
2019-05-20T18:32:59.348Z,85.90
2019-05-20T18:35:27.841Z,86.50
2019-05-20T18:37:56.391Z,86.70
2019-05-20T18:40:24.829Z,86.70
2019-05-20T18:42:53.420Z,87.70
2019-05-20T18:45:21.880Z,88.80
2019-05-20T18:47:50.367Z,89.50
2019-05-20T18:50:19.913Z,90.00
2019-05-20T18:52:48.414Z,90.30
2019-05-20T18:55:16.841Z,90.90
2019-05-20T18:57:45.688Z,91.10
2019-05-20T19:00:15.320Z,90.90
2019-05-20T19:02:44.588Z,91.30
2019-05-20T19:05:13.046Z,91.90
2019-05-20T19:07:50.741Z,92.30
2019-05-20T19:10:21.610Z,92.90
2019-05-20T19:12:50.621Z,93.30
2019-05-20T19:15:19.161Z,93.70
2019-05-20T19:17:52.438Z,94.10
2019-05-20T19:20:25.924Z,95.00
2019-05-20T19:22:54.944Z,95.00
2019-05-20T19:25:36.951Z,95.70
2019-05-20T19:27:58.384Z,96.20
2019-05-20T19:30:30.521Z,96.20
2019-05-20T19:33:02.412Z,97.10
2019-05-20T19:35:38.373Z,98.80
2019-05-20T19:38:08.561Z,99.00
2019-05-20T19:40:37.268Z,98.70
2019-05-20T19:43:11.297Z,98.80
2019-05-20T19:45:43.511Z,98.80
2019-05-20T19:48:15.300Z,99.00
2019-05-20T19:50:49.359Z,98.70
2019-05-20T19:53:18.896Z,98.60
2019-05-20T19:55:48.941Z,98.90
2019-05-20T19:58:22.761Z,99.90
2019-05-20T20:00:57.858Z,99.90
2019-05-20T20:03:29.097Z,99.90
2019-05-20T20:06:03.625Z,99.90
2019-05-20T20:08:35.845Z,99.90
2019-05-20T20:11:10.228Z,99.90
2019-05-20T20:13:38.721Z,99.90
2019-05-20T20:16:07.182Z,99.90
2019-05-20T20:18:35.769Z,99.90
2019-05-20T20:21:04.202Z,99.90
2019-05-20T20:23:33.408Z,99.90
2019-05-20T20:26:02.477Z,99.90
2019-05-20T20:28:30.969Z,99.90
2019-05-20T20:30:59.461Z,99.90
2019-05-20T20:33:27.797Z,99.90
2019-05-20T20:35:56.281Z,99.90
2019-05-20T20:38:24.780Z,99.90
2019-05-20T20:40:53.277Z,99.90
2019-05-20T20:43:21.725Z,99.90
2019-05-20T20:45:50.211Z,99.90
2019-05-20T20:48:18.629Z,99.90
2019-05-20T20:50:47.124Z,99.90
2019-05-20T20:53:15.577Z,99.90
2019-05-20T20:55:44.594Z,99.90
2019-05-20T20:58:13.192Z,99.90
2019-05-20T21:00:42.001Z,99.90
2019-05-20T21:03:10.799Z,99.90
2019-05-20T21:05:39.295Z,99.90
2019-05-20T21:08:07.968Z,99.90
2019-05-20T21:10:36.440Z,99.90
2019-05-20T21:13:04.875Z,99.90
2019-05-20T21:15:33.366Z,99.90
2019-05-20T21:18:01.800Z,99.90
2019-05-20T21:20:30.194Z,99.90
2019-05-20T21:22:58.633Z,99.90
2019-05-20T21:25:27.553Z,99.90
2019-05-20T21:27:56.004Z,99.90
2019-05-20T21:30:24.549Z,99.90
2019-05-20T21:33:07.649Z,99.90
2019-05-20T21:35:23.308Z,99.90
2019-05-20T21:37:51.710Z,99.90
2019-05-20T21:40:20.309Z,99.90
2019-05-20T21:42:48.757Z,99.90
2019-05-20T21:45:17.245Z,99.90
2019-05-20T21:47:45.577Z,99.90
2019-05-20T21:50:14.067Z,99.90
2019-05-20T21:52:42.561Z,99.90
2019-05-20T21:55:11.517Z,99.90
2019-05-20T21:57:39.942Z,99.90
2019-05-20T22:00:10.390Z,99.90
2019-05-20T22:02:38.896Z,99.90
2019-05-20T22:05:07.588Z,99.90
2019-05-20T22:07:36.068Z,99.90
2019-05-20T22:10:05.065Z,99.90
2019-05-20T22:12:33.494Z,99.90
2019-05-20T22:15:02.240Z,99.90
2019-05-20T22:17:31.644Z,99.90
2019-05-20T22:20:00.563Z,99.90
2019-05-20T22:22:43.690Z,99.90
2019-05-20T22:25:13.921Z,99.90
2019-05-20T22:27:42.379Z,99.90
2019-05-20T22:30:10.913Z,99.90
2019-05-20T22:32:39.413Z,99.90
2019-05-20T22:35:07.940Z,99.90
2019-05-20T22:37:36.480Z,99.90
2019-05-20T22:40:05.268Z,99.90
2019-05-20T22:42:33.760Z,99.90
2019-05-20T22:45:02.240Z,99.90
2019-05-20T22:47:30.746Z,99.90
2019-05-20T22:49:59.187Z,99.90
2019-05-20T22:52:27.670Z,99.90
2019-05-20T22:54:56.094Z,99.90
2019-05-20T22:57:25.072Z,99.90
2019-05-20T22:59:53.403Z,99.90
2019-05-20T23:02:21.914Z,99.90
2019-05-20T23:04:50.513Z,99.90
2019-05-20T23:07:19.001Z,99.90
2019-05-20T23:09:47.434Z,99.90
2019-05-20T23:12:15.918Z,99.90
2019-05-20T23:14:44.343Z,99.90
2019-05-20T23:17:12.832Z,99.90
2019-05-20T23:19:41.256Z,99.90
2019-05-20T23:22:09.806Z,99.90
2019-05-20T23:24:38.278Z,99.90
2019-05-20T23:27:06.790Z,99.90
2019-05-20T23:29:35.306Z,99.90
2019-05-20T23:32:03.796Z,99.90
2019-05-20T23:34:32.216Z,99.90
2019-05-20T23:37:00.660Z,99.90
2019-05-20T23:39:29.164Z,99.90
2019-05-20T23:41:57.654Z,99.90
2019-05-20T23:44:26.085Z,99.90
2019-05-20T23:46:54.597Z,99.90
2019-05-20T23:49:22.896Z,99.90
2019-05-20T23:51:51.795Z,99.90
2019-05-20T23:54:21.355Z,99.90
2019-05-20T23:56:49.952Z,99.90
2019-05-20T23:59:18.384Z,99.90
