createdAt,value
2019-04-01T00:00:38.364Z,70.16
2019-04-01T00:05:42.984Z,70.37
2019-04-01T00:10:47.427Z,70.40
2019-04-01T00:15:53.587Z,71.17
2019-04-01T00:20:58.136Z,71.81
2019-04-01T00:26:02.644Z,72.38
2019-04-01T00:31:07.157Z,72.61
2019-04-01T00:36:13.288Z,72.97
2019-04-01T00:41:18.905Z,100.00
2019-04-01T00:46:24.439Z,74.68
2019-04-01T00:51:29.553Z,74.68
2019-04-01T00:56:34.657Z,74.68
2019-04-01T01:01:39.792Z,74.68
2019-04-01T01:06:45.031Z,74.68
2019-04-01T01:11:50.090Z,74.68
2019-04-01T01:16:55.140Z,74.68
2019-04-01T01:22:01.247Z,74.68
2019-04-01T01:27:06.430Z,74.68
2019-04-01T01:32:11.634Z,74.68
2019-04-01T01:37:16.848Z,74.68
2019-04-01T01:42:21.994Z,74.68
2019-04-01T01:47:27.109Z,74.68
2019-04-01T01:52:32.296Z,74.68
2019-04-01T01:57:37.474Z,74.68
2019-04-01T02:02:42.628Z,74.68
2019-04-01T02:07:47.908Z,74.68
2019-04-01T02:12:53.015Z,74.68
2019-04-01T02:17:58.249Z,74.68
2019-04-01T02:23:04.544Z,74.68
2019-04-01T02:28:09.676Z,74.68
2019-04-01T02:33:14.809Z,74.68
2019-04-01T02:38:19.961Z,74.68
2019-04-01T02:43:25.116Z,74.68
2019-04-01T02:48:30.309Z,74.68
2019-04-01T02:53:35.454Z,74.68
2019-04-01T02:58:40.898Z,74.68
2019-04-01T03:03:46.083Z,74.68
2019-04-01T03:08:51.435Z,74.68
2019-04-01T03:13:57.595Z,74.68
2019-04-01T03:19:02.876Z,74.68
2019-04-01T03:24:08.070Z,74.68
2019-04-01T03:29:13.296Z,74.68
2019-04-01T03:34:18.641Z,74.68
2019-04-01T03:39:23.886Z,74.68
2019-04-01T03:44:30.071Z,74.68
2019-04-01T03:49:35.232Z,74.68
2019-04-01T03:54:40.490Z,74.68
2019-04-01T03:59:45.653Z,74.68
2019-04-01T04:04:51.845Z,74.68
2019-04-01T04:09:57.100Z,74.68
2019-04-01T04:15:02.313Z,74.68
2019-04-01T04:20:12.904Z,74.68
2019-04-01T04:25:18.284Z,74.68
2019-04-01T04:30:23.552Z,74.68
2019-04-01T04:35:28.650Z,74.68
2019-04-01T04:40:33.829Z,74.68
2019-04-01T04:45:39.931Z,74.68
2019-04-01T04:50:44.383Z,74.68
2019-04-01T04:55:48.921Z,92.06
2019-04-01T05:00:53.419Z,92.22
2019-04-01T05:05:57.911Z,92.34
2019-04-01T05:11:02.432Z,92.33
2019-04-01T05:16:06.966Z,92.33
2019-04-01T05:21:12.243Z,92.46
2019-04-01T05:26:17.669Z,92.49
2019-04-01T05:31:25.329Z,92.31
2019-04-01T05:36:31.588Z,92.07
2019-04-01T05:41:36.823Z,91.95
2019-04-01T05:46:41.464Z,91.41
2019-04-01T05:51:46.313Z,90.31
2019-04-01T05:56:51.074Z,89.59
2019-04-01T06:01:55.642Z,88.49
2019-04-01T06:07:00.236Z,87.35
2019-04-01T06:12:04.997Z,86.73
2019-04-01T06:17:09.502Z,85.41
2019-04-01T06:22:14.058Z,85.37
2019-04-01T06:27:18.554Z,84.46
2019-04-01T06:32:23.597Z,83.80
2019-04-01T06:37:28.244Z,84.04
2019-04-01T06:42:32.901Z,82.36
2019-04-01T06:47:37.398Z,81.61
2019-04-01T06:52:43.467Z,79.61
2019-04-01T06:57:49.774Z,78.80
2019-04-01T07:02:54.454Z,76.47
2019-04-01T07:07:59.292Z,74.30
2019-04-01T07:13:05.842Z,72.75
2019-04-01T07:18:12.399Z,71.30
2019-04-01T07:23:19.636Z,68.77
2019-04-01T07:28:24.488Z,66.99
2019-04-01T07:33:29.126Z,65.95
2019-04-01T07:38:33.632Z,62.68
2019-04-01T07:43:38.297Z,62.58
2019-04-01T07:48:42.874Z,61.21
2019-04-01T07:53:47.487Z,57.96
2019-04-01T07:58:52.047Z,58.26
2019-04-01T08:03:56.620Z,54.34
2019-04-01T08:09:01.179Z,55.37
2019-04-01T08:14:07.327Z,55.25
2019-04-01T08:19:12.875Z,56.77
2019-04-01T08:24:17.458Z,54.29
2019-04-01T08:29:29.946Z,53.82
2019-04-01T08:34:28.620Z,55.24
2019-04-01T08:39:33.218Z,54.63
2019-04-01T08:44:38.093Z,51.85
2019-04-01T08:49:42.625Z,52.74
2019-04-01T08:54:47.179Z,49.36
2019-04-01T08:59:51.624Z,43.98
2019-04-01T09:04:56.293Z,44.59
2019-04-01T09:10:01.445Z,41.38
2019-04-01T09:15:07.714Z,41.97
2019-04-01T09:20:12.438Z,41.11
2019-04-01T09:25:16.911Z,40.75
2019-04-01T09:30:22.800Z,39.10
2019-04-01T09:35:27.576Z,39.48
2019-04-01T09:40:32.005Z,40.27
2019-04-01T09:45:36.540Z,38.88
2019-04-01T09:50:40.995Z,39.82
2019-04-01T09:55:46.570Z,41.47
2019-04-01T10:00:53.153Z,40.22
2019-04-01T10:05:57.323Z,38.97
2019-04-01T10:11:02.096Z,40.11
2019-04-01T10:16:06.707Z,39.97
2019-04-01T10:21:12.603Z,39.46
2019-04-01T10:26:17.241Z,39.29
2019-04-01T10:31:21.813Z,37.94
2019-04-01T10:36:26.563Z,38.31
2019-04-01T10:41:31.060Z,37.51
2019-04-01T10:46:35.684Z,36.59
2019-04-01T10:51:40.432Z,35.06
2019-04-01T10:56:44.974Z,36.54
2019-04-01T11:01:49.539Z,35.19
2019-04-01T11:06:54.141Z,36.07
2019-04-01T11:11:58.683Z,35.27
2019-04-01T11:17:04.493Z,32.99
2019-04-01T11:22:09.468Z,33.45
2019-04-01T11:27:14.184Z,32.11
2019-04-01T11:32:18.870Z,31.87
2019-04-01T11:37:23.616Z,30.17
2019-04-01T11:42:28.570Z,28.18
2019-04-01T11:47:33.385Z,27.71
2019-04-01T11:52:38.421Z,26.75
2019-04-01T11:57:43.051Z,24.17
2019-04-01T12:02:47.724Z,23.69
2019-04-01T12:07:53.546Z,22.42
2019-04-01T12:12:59.913Z,22.09
2019-04-01T12:18:05.085Z,21.84
2019-04-01T12:23:09.590Z,21.05
2019-04-01T12:28:14.477Z,19.73
2019-04-01T12:33:21.176Z,19.37
2019-04-01T12:38:25.671Z,18.00
2019-04-01T12:43:30.242Z,17.67
2019-04-01T12:48:34.783Z,17.45
2019-04-01T12:53:40.205Z,17.80
2019-04-01T12:58:44.788Z,17.07
2019-04-01T13:03:49.321Z,17.43
2019-04-01T13:08:54.272Z,17.78
2019-04-01T13:13:58.899Z,16.81
2019-04-01T13:19:03.456Z,16.74
2019-04-01T13:24:07.906Z,16.52
2019-04-01T13:29:13.357Z,16.04
2019-04-01T13:34:20.080Z,16.24
2019-04-01T13:39:24.163Z,16.34
2019-04-01T13:44:36.975Z,17.00
2019-04-01T13:49:34.946Z,16.08
2019-04-01T13:54:39.506Z,16.20
2019-04-01T13:59:49.356Z,15.50
2019-04-01T14:04:50.250Z,15.03
2019-04-01T14:09:55.209Z,14.65
2019-04-01T14:14:59.988Z,15.00
2019-04-01T14:20:06.364Z,14.93
2019-04-01T14:25:12.216Z,15.01
2019-04-01T14:30:16.840Z,14.11
2019-04-01T14:35:23.694Z,13.54
2019-04-01T14:40:27.605Z,13.92
2019-04-01T14:45:32.182Z,12.83
2019-04-01T14:50:36.723Z,13.62
2019-04-01T14:55:41.270Z,12.87
2019-04-01T15:00:46.762Z,12.97
2019-04-01T15:05:51.254Z,12.66
2019-04-01T15:10:55.966Z,12.15
2019-04-01T15:16:00.522Z,12.89
2019-04-01T15:21:05.168Z,12.25
2019-04-01T15:26:09.736Z,12.80
2019-04-01T15:31:14.284Z,12.99
2019-04-01T15:36:18.818Z,13.04
2019-04-01T15:41:26.497Z,12.62
2019-04-01T15:46:29.572Z,13.18
2019-04-01T15:51:34.263Z,12.93
2019-04-01T15:56:41.665Z,13.90
2019-04-01T16:01:44.977Z,15.64
2019-04-01T16:06:49.543Z,15.73
2019-04-01T16:11:54.347Z,15.33
2019-04-01T16:16:58.815Z,17.61
2019-04-01T16:22:03.360Z,17.61
2019-04-01T16:27:08.877Z,16.96
2019-04-01T16:32:13.489Z,18.79
2019-04-01T16:37:19.578Z,20.43
2019-04-01T16:42:24.130Z,22.78
2019-04-01T16:47:28.753Z,25.92
2019-04-01T16:52:33.402Z,28.11
2019-04-01T16:57:37.891Z,30.98
2019-04-01T17:02:42.557Z,32.80
2019-04-01T17:07:47.053Z,34.15
2019-04-01T17:12:51.776Z,36.20
2019-04-01T17:17:56.233Z,36.20
2019-04-01T17:23:01.089Z,38.17
2019-04-01T17:28:06.294Z,38.53
2019-04-01T17:33:10.804Z,40.00
2019-04-01T17:38:15.363Z,40.97
2019-04-01T17:43:22.974Z,41.76
2019-04-01T17:48:26.032Z,43.33
2019-04-01T17:53:30.498Z,44.02
2019-04-01T17:58:35.056Z,44.61
2019-04-01T18:03:39.533Z,44.83
2019-04-01T18:08:44.261Z,45.64
2019-04-01T18:13:48.823Z,46.56
2019-04-01T18:18:53.269Z,47.19
2019-04-01T18:23:57.858Z,48.14
2019-04-01T18:29:02.767Z,48.54
2019-04-01T18:34:07.392Z,49.20
2019-04-01T18:39:12.898Z,49.63
2019-04-01T18:44:18.685Z,50.22
2019-04-01T18:49:23.429Z,51.00
2019-04-01T18:54:27.891Z,51.54
2019-04-01T18:59:32.361Z,52.21
2019-04-01T19:04:36.914Z,52.08
2019-04-01T19:09:42.254Z,52.80
2019-04-01T19:14:47.031Z,53.01
2019-04-01T19:19:51.547Z,53.19
2019-04-01T19:24:56.204Z,53.14
2019-04-01T19:30:01.563Z,53.80
2019-04-01T19:35:09.382Z,54.06
2019-04-01T19:40:15.104Z,53.73
2019-04-01T19:45:22.337Z,53.98
2019-04-01T19:50:26.954Z,53.97
2019-04-01T19:55:31.524Z,54.21
2019-04-01T20:00:36.099Z,54.82
2019-04-01T20:05:41.717Z,55.08
2019-04-01T20:10:47.275Z,55.25
2019-04-01T20:15:53.639Z,55.50
2019-04-01T20:20:59.233Z,56.12
2019-04-01T20:26:05.325Z,56.68
2019-04-01T20:31:11.036Z,57.25
2019-04-01T20:36:27.995Z,57.50
2019-04-01T20:41:22.798Z,57.60
2019-04-01T20:46:28.522Z,58.23
2019-04-01T20:51:33.071Z,58.57
2019-04-01T20:56:37.575Z,58.79
2019-04-01T21:01:45.318Z,59.14
2019-04-01T21:06:50.186Z,59.17
2019-04-01T21:11:54.889Z,59.58
2019-04-01T21:16:59.541Z,59.58
2019-04-01T21:22:04.179Z,59.99
2019-04-01T21:27:09.240Z,60.03
2019-04-01T21:32:13.913Z,59.82
2019-04-01T21:37:18.729Z,59.96
2019-04-01T21:42:24.230Z,60.36
2019-04-01T21:47:30.444Z,60.67
2019-04-01T21:52:35.047Z,61.23
2019-04-01T21:57:40.680Z,61.89
2019-04-01T22:02:45.185Z,62.57
2019-04-01T22:07:50.831Z,63.02
2019-04-01T22:12:56.265Z,63.33
2019-04-01T22:18:02.182Z,64.13
2019-04-01T22:23:06.711Z,64.28
2019-04-01T22:28:11.310Z,64.77
2019-04-01T22:33:15.763Z,65.18
2019-04-01T22:38:25.275Z,65.15
2019-04-01T22:43:26.529Z,65.58
2019-04-01T22:48:31.028Z,65.70
2019-04-01T22:53:36.489Z,66.25
2019-04-01T22:58:49.165Z,66.44
2019-04-01T23:03:53.710Z,66.66
2019-04-01T23:08:59.140Z,66.95
2019-04-01T23:14:04.736Z,66.48
2019-04-01T23:19:09.162Z,66.57
2019-04-01T23:24:13.807Z,100.00
2019-04-01T23:29:18.964Z,66.80
2019-04-01T23:34:24.452Z,100.00
2019-04-01T23:39:29.584Z,67.30
2019-04-01T23:44:34.034Z,100.00
2019-04-01T23:49:40.215Z,67.66
2019-04-01T23:54:45.045Z,100.00
2019-04-01T23:59:51.153Z,67.93
