createdAt,value
2022-10-19T00:01:05.123Z,101032.91
2022-10-19T00:03:31.481Z,101031.75
2022-10-19T00:05:58.683Z,101024.56
2022-10-19T00:08:25.012Z,101022.56
2022-10-19T00:10:51.401Z,101017.81
2022-10-19T00:13:18.581Z,101022.97
2022-10-19T00:15:44.897Z,101026.56
2022-10-19T00:18:12.097Z,101026.56
2022-10-19T00:20:38.448Z,101022.16
2022-10-19T00:23:04.787Z,101038.09
2022-10-19T00:25:31.142Z,101028.94
2022-10-19T00:27:57.471Z,101022.53
2022-10-19T00:30:24.730Z,101028.94
2022-10-19T00:32:51.075Z,101027.72
2022-10-19T00:35:18.271Z,101026.16
2022-10-19T00:37:44.596Z,101030.50
2022-10-19T00:40:10.923Z,101026.16
2022-10-19T00:42:37.275Z,101021.34
2022-10-19T00:45:03.599Z,101024.94
2022-10-19T00:47:29.937Z,101023.78
2022-10-19T00:49:56.269Z,101020.16
2022-10-19T00:52:22.632Z,101020.56
2022-10-19T00:54:48.964Z,101022.94
2022-10-19T00:57:15.303Z,101029.31
2022-10-19T00:59:41.643Z,101024.94
2022-10-19T01:02:07.963Z,101021.34
2022-10-19T01:04:34.319Z,101004.63
2022-10-19T01:07:00.664Z,101010.22
2022-10-19T01:09:27.009Z,101009.03
2022-10-19T01:11:53.324Z,101005.81
2022-10-19T01:14:20.526Z,101009.81
2022-10-19T01:16:46.852Z,101005.44
2022-10-19T01:19:13.181Z,101005.41
2022-10-19T01:21:39.530Z,100997.06
2022-10-19T01:24:05.890Z,100992.69
2022-10-19T01:26:32.206Z,100988.69
2022-10-19T01:28:59.461Z,100991.50
2022-10-19T01:31:25.841Z,100989.91
2022-10-19T01:33:52.217Z,100983.94
2022-10-19T01:36:18.567Z,100985.91
2022-10-19T01:38:44.895Z,100981.56
2022-10-19T01:41:12.118Z,100977.94
2022-10-19T01:43:38.450Z,100980.75
2022-10-19T01:46:05.639Z,100975.56
2022-10-19T01:48:31.969Z,100979.16
2022-10-19T01:50:58.304Z,100976.38
2022-10-19T01:53:24.629Z,100973.97
2022-10-19T01:55:51.011Z,100969.97
2022-10-19T01:58:17.327Z,100968.81
2022-10-19T02:00:43.729Z,100967.19
2022-10-19T02:03:10.966Z,100969.19
2022-10-19T02:05:37.258Z,100956.06
2022-10-19T02:08:03.599Z,100948.91
2022-10-19T02:10:29.928Z,100962.84
2022-10-19T02:12:56.266Z,100962.84
2022-10-19T02:15:22.870Z,100954.09
2022-10-19T02:17:49.240Z,100957.66
2022-10-19T02:20:15.705Z,100948.13
2022-10-19T02:22:42.040Z,100952.88
2022-10-19T02:25:09.249Z,100942.94
2022-10-19T02:27:35.625Z,100944.91
2022-10-19T02:30:02.002Z,100938.94
2022-10-19T02:32:28.366Z,100939.34
2022-10-19T02:34:54.693Z,100935.75
2022-10-19T02:37:23.423Z,100943.34
2022-10-19T02:39:51.864Z,100938.94
2022-10-19T02:42:19.051Z,100936.56
2022-10-19T02:44:45.368Z,100932.19
2022-10-19T02:47:12.556Z,100938.16
2022-10-19T02:49:38.891Z,100942.13
2022-10-19T02:52:05.228Z,100937.75
2022-10-19T02:54:31.614Z,100939.75
2022-10-19T02:56:57.934Z,100942.53
2022-10-19T02:59:24.269Z,100939.34
2022-10-19T03:01:50.609Z,100941.75
2022-10-19T03:04:17.811Z,100940.94
2022-10-19T03:06:44.126Z,100934.16
2022-10-19T03:09:10.438Z,100932.59
2022-10-19T03:11:36.830Z,100934.19
2022-10-19T03:14:03.168Z,100940.97
2022-10-19T03:16:29.489Z,100934.56
2022-10-19T03:18:55.803Z,100933.00
2022-10-19T03:21:22.101Z,100925.81
2022-10-19T03:23:48.431Z,100928.59
2022-10-19T03:26:14.777Z,100931.38
2022-10-19T03:28:41.154Z,100938.56
2022-10-19T03:31:07.535Z,100930.19
2022-10-19T03:33:33.916Z,100929.81
2022-10-19T03:36:00.241Z,100927.44
2022-10-19T03:38:26.559Z,100932.22
2022-10-19T03:40:52.905Z,100929.41
2022-10-19T03:43:20.075Z,100926.22
2022-10-19T03:45:46.393Z,100921.47
2022-10-19T03:48:13.594Z,100915.88
2022-10-19T03:50:40.094Z,100918.66
2022-10-19T03:53:06.440Z,100917.06
2022-10-19T03:55:32.737Z,100914.66
2022-10-19T03:57:59.075Z,100923.84
2022-10-19T04:00:25.373Z,100919.88
2022-10-19T04:02:51.708Z,100915.50
2022-10-19T04:05:18.048Z,100915.50
2022-10-19T04:07:44.387Z,100913.50
2022-10-19T04:10:10.696Z,100915.50
2022-10-19T04:12:37.035Z,100918.28
2022-10-19T04:15:03.364Z,100905.16
2022-10-19T04:17:29.719Z,100906.31
2022-10-19T04:19:56.059Z,100915.91
2022-10-19T04:22:22.390Z,100906.31
2022-10-19T04:24:48.727Z,100916.28
2022-10-19T04:27:16.016Z,100911.50
2022-10-19T04:29:42.350Z,100911.50
2022-10-19T04:32:09.540Z,100902.34
2022-10-19T04:34:39.185Z,100905.94
2022-10-19T04:37:06.455Z,100904.34
2022-10-19T04:39:32.790Z,100895.19
2022-10-19T04:41:59.081Z,100901.97
2022-10-19T04:44:25.488Z,100894.75
2022-10-19T04:46:51.835Z,100887.22
2022-10-19T04:49:20.292Z,100889.22
2022-10-19T04:51:46.742Z,100878.47
2022-10-19T04:54:13.074Z,100883.66
2022-10-19T04:56:39.399Z,100881.66
2022-10-19T04:59:05.754Z,100875.66
2022-10-19T05:01:32.065Z,100874.09
2022-10-19T05:03:58.456Z,100879.28
2022-10-19T05:06:24.854Z,100874.50
2022-10-19T05:08:51.175Z,100886.44
2022-10-19T05:11:18.376Z,100878.84
2022-10-19T05:13:44.718Z,100877.28
2022-10-19T05:16:11.919Z,100882.47
2022-10-19T05:18:38.290Z,100878.09
2022-10-19T05:21:04.639Z,100885.25
2022-10-19T05:26:02.191Z,100892.38
2022-10-19T05:28:28.520Z,100885.59
2022-10-19T05:30:54.908Z,100882.81
2022-10-19T05:33:21.259Z,100879.63
2022-10-19T05:35:47.598Z,100886.81
2022-10-19T05:38:13.916Z,100893.59
2022-10-19T05:40:40.262Z,100889.19
2022-10-19T05:43:06.598Z,100886.00
2022-10-19T05:45:32.949Z,100890.78
2022-10-19T05:47:59.275Z,100894.75
2022-10-19T05:50:25.633Z,100896.75
2022-10-19T05:52:51.957Z,100891.19
2022-10-19T05:55:18.381Z,100890.78
2022-10-19T05:57:44.703Z,100890.78
2022-10-19T06:00:11.898Z,100886.81
2022-10-19T06:02:38.225Z,100883.63
2022-10-19T06:05:04.569Z,100886.78
2022-10-19T06:07:31.003Z,100890.78
2022-10-19T06:09:57.386Z,100886.00
2022-10-19T06:12:25.057Z,100890.38
2022-10-19T06:14:51.564Z,100884.41
2022-10-19T06:17:18.764Z,100882.81
2022-10-19T06:19:45.103Z,100891.56
2022-10-19T06:22:12.301Z,100887.19
2022-10-19T06:24:38.649Z,100882.41
2022-10-19T06:27:05.002Z,100888.38
2022-10-19T06:29:31.343Z,100884.81
2022-10-19T06:31:57.646Z,100894.75
2022-10-19T06:34:24.030Z,100888.38
2022-10-19T06:36:50.387Z,100885.59
2022-10-19T06:39:17.727Z,100898.34
2022-10-19T06:41:44.121Z,100891.97
2022-10-19T06:44:10.441Z,100889.16
2022-10-19T06:46:36.789Z,100885.59
2022-10-19T06:49:03.104Z,100888.78
2022-10-19T06:51:29.401Z,100889.16
2022-10-19T06:53:57.170Z,100889.59
2022-10-19T06:56:23.774Z,100891.94
2022-10-19T06:58:50.266Z,100887.59
2022-10-19T07:01:17.783Z,100891.97
2022-10-19T07:03:44.421Z,100889.59
2022-10-19T07:06:13.614Z,100891.56
2022-10-19T07:08:40.915Z,100898.75
2022-10-19T07:11:07.773Z,100898.34
2022-10-19T07:13:35.177Z,100899.16
2022-10-19T07:16:02.561Z,100890.81
2022-10-19T07:18:30.241Z,100896.78
2022-10-19T07:20:57.816Z,100890.81
2022-10-19T07:23:25.521Z,100888.81
2022-10-19T07:25:53.866Z,100884.44
2022-10-19T07:28:25.167Z,100895.97
2022-10-19T07:30:53.723Z,100890.78
2022-10-19T07:33:21.977Z,100897.94
2022-10-19T07:35:50.231Z,100895.16
2022-10-19T07:38:18.554Z,100902.69
2022-10-19T07:40:47.546Z,100894.31
2022-10-19T07:43:15.942Z,100905.09
2022-10-19T07:45:44.225Z,100895.53
2022-10-19T07:48:12.418Z,100897.16
2022-10-19T07:50:39.826Z,100915.06
2022-10-19T07:53:08.025Z,100914.69
2022-10-19T07:55:34.512Z,100912.72
2022-10-19T07:58:01.959Z,100907.53
2022-10-19T08:00:29.461Z,100901.16
2022-10-19T08:03:19.242Z,100904.75
2022-10-19T08:05:44.323Z,100907.16
2022-10-19T08:08:10.821Z,100903.94
2022-10-19T08:10:38.236Z,100901.16
2022-10-19T08:13:06.417Z,100896.38
2022-10-19T08:15:32.894Z,100902.34
2022-10-19T08:17:59.395Z,100897.19
2022-10-19T08:20:25.930Z,100902.75
2022-10-19T08:22:56.404Z,100902.38
2022-10-19T08:25:25.379Z,100907.53
2022-10-19T08:27:51.835Z,100907.94
2022-10-19T08:30:18.301Z,100908.31
2022-10-19T08:32:44.808Z,100903.53
2022-10-19T08:35:12.223Z,100911.91
2022-10-19T08:37:44.857Z,100905.16
2022-10-19T08:40:12.110Z,100903.16
2022-10-19T08:42:39.499Z,100906.72
2022-10-19T08:45:06.912Z,100899.97
2022-10-19T08:47:33.390Z,100898.75
2022-10-19T08:50:00.767Z,100909.94
2022-10-19T08:52:32.027Z,100900.34
2022-10-19T08:55:00.603Z,100901.97
2022-10-19T08:57:27.076Z,100906.31
2022-10-19T08:59:53.513Z,100900.34
2022-10-19T09:02:21.687Z,100906.72
2022-10-19T09:04:48.147Z,100910.69
2022-10-19T09:07:15.561Z,100924.25
2022-10-19T09:09:43.020Z,100919.06
2022-10-19T09:12:10.441Z,100920.25
2022-10-19T09:14:36.914Z,100919.84
2022-10-19T09:17:03.344Z,100921.47
2022-10-19T09:19:30.753Z,100924.25
2022-10-19T09:21:57.164Z,100925.00
2022-10-19T09:24:24.521Z,100930.19
2022-10-19T09:26:50.994Z,100932.97
2022-10-19T09:29:18.378Z,100934.13
2022-10-19T09:31:45.847Z,100920.53
2022-10-19T09:34:12.450Z,100925.94
2022-10-19T09:36:50.374Z,100935.50
2022-10-19T09:39:17.565Z,100937.97
2022-10-19T09:41:44.885Z,100935.09
2022-10-19T09:44:12.175Z,100947.53
2022-10-19T09:46:38.999Z,100943.47
2022-10-19T09:49:05.629Z,100944.00
2022-10-19T09:51:32.024Z,100949.13
2022-10-19T09:53:58.432Z,100948.88
2022-10-19T09:56:27.617Z,100976.31
2022-10-19T09:58:53.953Z,100995.25
2022-10-19T10:01:21.157Z,100987.72
2022-10-19T10:03:49.271Z,100983.22
2022-10-19T10:06:18.367Z,100978.38
2022-10-19T10:08:44.741Z,100985.34
2022-10-19T10:11:11.187Z,100989.50
2022-10-19T10:13:37.482Z,100991.84
2022-10-19T10:16:03.816Z,100988.28
2022-10-19T10:18:30.113Z,100993.09
2022-10-19T10:23:30.453Z,100989.91
2022-10-19T10:25:56.739Z,100983.16
2022-10-19T10:28:25.834Z,100976.38
2022-10-19T10:30:54.931Z,100982.34
2022-10-19T10:36:06.954Z,100991.13
2022-10-19T10:38:36.073Z,100991.91
2022-10-19T10:41:05.193Z,100983.50
2022-10-19T10:43:34.309Z,100985.88
2022-10-19T10:46:00.601Z,100980.38
2022-10-19T10:48:26.903Z,100987.91
2022-10-19T10:50:56.003Z,100979.16
2022-10-19T10:53:25.098Z,100991.91
2022-10-19T10:55:54.201Z,100986.34
2022-10-19T10:58:25.561Z,100997.47
2022-10-19T11:00:54.494Z,100994.28
2022-10-19T11:03:20.790Z,100991.09
2022-10-19T11:05:49.919Z,100986.72
2022-10-19T11:08:16.234Z,100996.25
2022-10-19T11:10:45.350Z,100991.09
2022-10-19T11:13:11.747Z,100990.31
2022-10-19T11:15:38.096Z,100994.28
2022-10-19T11:18:04.408Z,100988.31
2022-10-19T11:20:33.538Z,100990.72
2022-10-19T11:23:02.623Z,100992.28
2022-10-19T11:25:28.926Z,100989.50
2022-10-19T11:27:55.225Z,100990.31
2022-10-19T11:30:24.339Z,100987.13
2022-10-19T11:32:50.722Z,100988.31
2022-10-19T11:35:17.031Z,100979.56
2022-10-19T11:37:49.893Z,100986.72
2022-10-19T11:40:26.885Z,100988.72
2022-10-19T11:42:55.979Z,100989.53
2022-10-19T11:45:22.279Z,100988.31
2022-10-19T11:47:51.402Z,100994.28
2022-10-19T11:50:17.704Z,100994.69
2022-10-19T11:52:44.023Z,100995.91
2022-10-19T11:55:10.331Z,100995.09
2022-10-19T11:57:39.490Z,100997.47
2022-10-19T12:00:14.405Z,100998.66
2022-10-19T12:02:44.703Z,101006.22
2022-10-19T12:05:10.984Z,101000.66
2022-10-19T12:07:37.272Z,100995.88
2022-10-19T12:10:06.415Z,101014.97
2022-10-19T12:12:33.032Z,101004.22
2022-10-19T12:14:59.601Z,101012.56
2022-10-19T12:17:25.899Z,101009.78
2022-10-19T12:19:52.206Z,101013.38
2022-10-19T12:22:21.295Z,101010.97
2022-10-19T12:24:47.612Z,101008.63
2022-10-19T12:27:13.932Z,101013.38
2022-10-19T12:29:40.242Z,101018.91
2022-10-19T12:32:06.539Z,101018.91
2022-10-19T12:34:32.913Z,101012.16
2022-10-19T12:36:59.275Z,101014.53
2022-10-19T12:39:25.593Z,101014.94
2022-10-19T12:41:54.722Z,101017.34
2022-10-19T12:44:21.098Z,101014.97
2022-10-19T12:46:49.915Z,101018.53
2022-10-19T12:49:20.074Z,101006.22
2022-10-19T12:51:46.440Z,101010.59
2022-10-19T12:54:12.750Z,101013.38
2022-10-19T12:56:39.047Z,101011.78
2022-10-19T12:59:05.350Z,101016.13
2022-10-19T13:01:34.468Z,101015.28
2022-10-19T13:04:00.808Z,101019.69
2022-10-19T13:06:27.097Z,101021.63
2022-10-19T13:08:56.228Z,101024.03
2022-10-19T13:11:22.557Z,101018.88
2022-10-19T13:13:51.710Z,101028.00
2022-10-19T13:16:18.025Z,101023.97
2022-10-19T13:18:44.332Z,101032.72
2022-10-19T13:21:10.617Z,101016.44
2022-10-19T13:23:39.715Z,101025.56
2022-10-19T13:26:06.031Z,101031.50
2022-10-19T13:28:35.155Z,101035.91
2022-10-19T13:31:06.981Z,101050.22
2022-10-19T13:33:37.438Z,101054.16
2022-10-19T13:36:03.721Z,101062.88
2022-10-19T13:38:30.091Z,101069.63
2022-10-19T13:40:56.427Z,101067.25
2022-10-19T13:43:22.727Z,101077.16
2022-10-19T13:45:51.851Z,101081.53
2022-10-19T13:48:18.139Z,101069.59
2022-10-19T13:50:44.433Z,101076.72
2022-10-19T13:53:10.952Z,101076.31
2022-10-19T13:55:37.244Z,101083.47
2022-10-19T13:58:03.564Z,101088.28
2022-10-19T14:00:29.888Z,101093.81
2022-10-19T14:02:56.197Z,101093.44
2022-10-19T14:05:25.417Z,101097.78
2022-10-19T14:07:51.738Z,101099.41
2022-10-19T14:10:18.050Z,101099.00
2022-10-19T14:12:44.358Z,101104.53
2022-10-19T14:15:13.450Z,101110.47
2022-10-19T14:17:42.595Z,101110.41
2022-10-19T14:20:08.923Z,101104.81
2022-10-19T14:22:38.046Z,101110.75
2022-10-19T14:25:07.149Z,101118.34
2022-10-19T14:27:36.514Z,101113.09
2022-10-19T14:30:02.934Z,101111.50
2022-10-19T14:32:29.455Z,101117.50
2022-10-19T14:34:55.879Z,101125.81
2022-10-19T14:37:22.200Z,101119.94
2022-10-19T14:39:51.315Z,101127.47
2022-10-19T14:42:17.639Z,101132.19
2022-10-19T14:44:43.940Z,101132.63
2022-10-19T14:47:13.028Z,101126.22
2022-10-19T14:49:42.211Z,101128.13
2022-10-19T14:52:08.526Z,101123.53
2022-10-19T14:54:34.814Z,101137.16
2022-10-19T14:57:01.174Z,101145.13
2022-10-19T14:59:27.482Z,101150.75
2022-10-19T15:01:53.803Z,101148.38
2022-10-19T15:04:20.165Z,101149.94
2022-10-19T15:06:46.471Z,101143.22
2022-10-19T15:09:24.696Z,101149.53
2022-10-19T15:12:01.855Z,101148.78
2022-10-19T15:14:30.966Z,101151.16
2022-10-19T15:16:57.261Z,101146.78
2022-10-19T15:19:23.592Z,101158.34
2022-10-19T15:21:49.865Z,101158.75
2022-10-19T15:24:16.193Z,101168.28
2022-10-19T15:26:42.528Z,101173.84
2022-10-19T15:29:08.837Z,101172.69
2022-10-19T15:31:35.159Z,101180.63
2022-10-19T15:34:04.286Z,101170.69
2022-10-19T15:36:30.587Z,101174.69
2022-10-19T15:39:06.081Z,101181.41
2022-10-19T15:41:43.154Z,101181.41
2022-10-19T15:44:09.519Z,101181.81
2022-10-19T15:49:09.851Z,101198.53
2022-10-19T15:51:36.154Z,101205.25
2022-10-19T15:54:02.495Z,101212.44
2022-10-19T15:56:28.790Z,101212.94
2022-10-19T15:58:55.086Z,101211.81
2022-10-19T16:01:24.238Z,101222.56
2022-10-19T16:03:53.367Z,101221.00
2022-10-19T16:06:19.702Z,101227.00
2022-10-19T16:08:46.069Z,101218.63
2022-10-19T16:11:12.505Z,101231.34
2022-10-19T16:13:38.813Z,101234.56
2022-10-19T16:16:11.247Z,101241.31
2022-10-19T16:18:37.966Z,101240.53
2022-10-19T16:21:04.336Z,101242.13
2022-10-19T16:23:33.693Z,101253.66
2022-10-19T16:26:01.874Z,101248.91
2022-10-19T16:28:28.375Z,101258.81
2022-10-19T16:30:55.968Z,101257.25
2022-10-19T16:33:23.400Z,101258.44
2022-10-19T16:35:51.580Z,101261.63
2022-10-19T16:38:19.856Z,101262.00
2022-10-19T16:40:48.058Z,101264.78
2022-10-19T16:43:16.269Z,101265.59
2022-10-19T16:45:44.525Z,101265.22
2022-10-19T16:48:12.774Z,101259.25
2022-10-19T16:50:41.002Z,101261.22
2022-10-19T16:53:09.186Z,101266.81
2022-10-19T16:55:37.460Z,101267.63
2022-10-19T16:58:05.685Z,101271.19
2022-10-19T17:00:33.889Z,101275.97
2022-10-19T17:03:02.101Z,101276.75
2022-10-19T17:05:29.523Z,101291.47
2022-10-19T17:07:57.739Z,101293.84
2022-10-19T17:10:24.263Z,101298.63
2022-10-19T17:12:51.611Z,101292.69
2022-10-19T17:15:48.030Z,101304.63
2022-10-19T17:18:07.300Z,101310.19
2022-10-19T17:20:34.784Z,101298.28
2022-10-19T17:23:02.049Z,101310.19
2022-10-19T17:25:29.482Z,101315.38
2022-10-19T17:27:55.995Z,101322.91
2022-10-19T17:30:22.507Z,101326.13
2022-10-19T17:32:49.936Z,101327.31
2022-10-19T17:35:17.429Z,101330.09
2022-10-19T17:37:44.828Z,101335.69
2022-10-19T17:40:11.299Z,101330.53
2022-10-19T17:42:37.787Z,101341.28
2022-10-19T17:45:04.278Z,101336.91
2022-10-19T17:47:30.755Z,101339.63
2022-10-19T17:49:58.125Z,101343.25
2022-10-19T17:52:25.498Z,101351.22
2022-10-19T17:55:11.174Z,101349.59
2022-10-19T17:57:38.464Z,101352.38
2022-10-19T18:00:05.786Z,101346.81
2022-10-19T18:02:32.276Z,101343.25
2022-10-19T18:04:58.768Z,101350.41
2022-10-19T18:07:25.247Z,101356.00
2022-10-19T18:09:52.631Z,101350.41
2022-10-19T18:12:20.064Z,101357.97
2022-10-19T18:17:14.263Z,101361.56
2022-10-19T18:19:40.720Z,101366.34
2022-10-19T18:22:08.092Z,101361.56
2022-10-19T18:24:35.402Z,101358.78
2022-10-19T18:27:02.757Z,101351.59
2022-10-19T18:29:29.334Z,101360.38
2022-10-19T18:31:55.846Z,101361.16
2022-10-19T18:34:23.235Z,101353.63
2022-10-19T18:36:53.436Z,101355.22
2022-10-19T18:39:19.906Z,101365.56
2022-10-19T18:41:46.396Z,101362.75
2022-10-19T18:44:13.706Z,101374.69
2022-10-19T18:49:07.393Z,101375.94
2022-10-19T18:51:34.624Z,101379.47
2022-10-19T18:54:01.142Z,101380.25
2022-10-19T18:56:27.635Z,101381.47
2022-10-19T18:58:54.946Z,101377.84
2022-10-19T19:01:21.445Z,101382.66
2022-10-19T19:03:49.758Z,101379.47
2022-10-19T19:06:17.013Z,101383.41
2022-10-19T19:11:16.450Z,101388.59
2022-10-19T19:13:44.831Z,101390.22
2022-10-19T19:16:13.108Z,101398.53
2022-10-19T19:18:39.606Z,101406.50
2022-10-19T19:21:06.153Z,101404.13
2022-10-19T19:23:32.600Z,101404.94
2022-10-19T19:25:59.070Z,101404.13
2022-10-19T19:28:28.996Z,101408.47
2022-10-19T19:30:56.246Z,101412.88
2022-10-19T19:33:22.676Z,101418.44
2022-10-19T19:35:51.848Z,101426.03
2022-10-19T19:40:44.747Z,101422.81
2022-10-19T19:43:11.959Z,101427.59
2022-10-19T19:45:41.157Z,101431.56
2022-10-19T19:50:37.490Z,101443.13
2022-10-19T19:53:03.882Z,101440.72
2022-10-19T19:55:31.474Z,101439.13
2022-10-19T19:57:59.460Z,101434.78
2022-10-19T20:00:25.813Z,101443.53
2022-10-19T20:02:52.184Z,101451.13
2022-10-19T20:05:18.557Z,101451.06
2022-10-19T20:07:44.899Z,101451.53
2022-10-19T20:10:11.234Z,101455.09
2022-10-19T20:12:37.745Z,101464.25
2022-10-19T20:15:04.137Z,101466.25
2022-10-19T20:17:30.475Z,101474.97
2022-10-19T20:19:56.857Z,101468.22
2022-10-19T20:24:49.497Z,101472.16
2022-10-19T20:27:15.847Z,101469.38
2022-10-19T20:29:42.212Z,101482.13
2022-10-19T20:32:09.418Z,101488.88
2022-10-19T20:34:35.931Z,101489.25
2022-10-19T20:37:02.290Z,101490.06
2022-10-19T20:39:29.498Z,101493.13
2022-10-19T20:41:56.733Z,101494.72
2022-10-19T20:44:23.084Z,101493.91
2022-10-19T20:46:49.450Z,101494.63
2022-10-19T20:49:15.803Z,101487.69
2022-10-19T20:51:42.177Z,101491.66
2022-10-19T20:54:09.409Z,101497.97
2022-10-19T20:56:35.754Z,101492.03
2022-10-19T21:01:29.436Z,101496.00
2022-10-19T21:03:55.810Z,101498.41
2022-10-19T21:06:22.145Z,101502.78
2022-10-19T21:08:48.550Z,101497.13
2022-10-19T21:11:15.818Z,101506.09
2022-10-19T21:13:42.235Z,101506.88
2022-10-19T21:16:08.597Z,101508.94
2022-10-19T21:18:34.951Z,101504.38
2022-10-19T21:21:01.307Z,101514.00
2022-10-19T21:23:27.640Z,101510.97
2022-10-19T21:25:53.983Z,101511.09
2022-10-19T21:28:20.330Z,101512.09
2022-10-19T21:30:46.688Z,101515.06
2022-10-19T21:33:13.048Z,101511.22
2022-10-19T21:35:39.481Z,101510.41
2022-10-19T21:38:05.888Z,101523.38
2022-10-19T21:40:32.315Z,101518.72
2022-10-19T21:42:58.689Z,101513.50
2022-10-19T21:45:30.385Z,101516.38
2022-10-19T21:47:57.236Z,101514.53
2022-10-19T21:50:23.574Z,101516.69
2022-10-19T21:52:49.990Z,101518.94
2022-10-19T21:55:16.317Z,101511.41
2022-10-19T21:57:42.706Z,101512.47
2022-10-19T22:00:09.065Z,101507.66
2022-10-19T22:02:35.598Z,101505.41
2022-10-19T22:05:01.956Z,101504.44
2022-10-19T22:07:28.339Z,101509.94
2022-10-19T22:09:54.699Z,101511.88
2022-10-19T22:12:21.088Z,101516.81
2022-10-19T22:14:47.459Z,101513.75
2022-10-19T22:17:14.718Z,101520.47
2022-10-19T22:19:41.229Z,101520.81
2022-10-19T22:22:07.789Z,101524.81
2022-10-19T22:24:34.110Z,101520.66
2022-10-19T22:27:00.453Z,101527.69
2022-10-19T22:29:26.763Z,101525.22
2022-10-19T22:31:53.224Z,101513.69
2022-10-19T22:34:19.571Z,101533.78
2022-10-19T22:36:45.872Z,101530.47
2022-10-19T22:39:12.201Z,101535.22
2022-10-19T22:41:38.545Z,101539.59
2022-10-19T22:44:04.892Z,101539.50
2022-10-19T22:46:31.238Z,101544.31
2022-10-19T22:48:57.674Z,101535.94
2022-10-19T22:51:24.054Z,101539.16
2022-10-19T22:53:50.374Z,101538.88
2022-10-19T22:56:16.799Z,101544.41
2022-10-19T22:58:43.104Z,101549.22
2022-10-19T23:03:47.423Z,101556.16
2022-10-19T23:06:14.648Z,101553.09
2022-10-19T23:08:41.024Z,101561.34
2022-10-19T23:11:07.392Z,101565.38
2022-10-19T23:13:33.728Z,101563.34
2022-10-19T23:16:00.079Z,101560.16
2022-10-19T23:18:26.539Z,101563.69
2022-10-19T23:20:52.849Z,101559.31
2022-10-19T23:23:20.023Z,101564.41
2022-10-19T23:25:46.339Z,101565.13
2022-10-19T23:28:12.678Z,101571.84
2022-10-19T23:30:39.020Z,101581.69
2022-10-19T23:33:05.351Z,101582.50
2022-10-19T23:35:31.674Z,101584.06
2022-10-19T23:37:57.986Z,101591.22
2022-10-19T23:40:24.338Z,101593.09
2022-10-19T23:42:50.670Z,101598.06
2022-10-19T23:45:17.878Z,101603.97
2022-10-19T23:47:44.197Z,101604.00
2022-10-19T23:50:10.523Z,101601.59
2022-10-19T23:52:36.918Z,101608.97
2022-10-19T23:55:06.084Z,101606.00
2022-10-19T23:57:32.525Z,101617.06
2022-10-19T23:59:59.014Z,101613.16
