createdAt,value
2017-10-25T04:03:01.844Z,20.30
2017-10-25T04:08:30.518Z,24.70
2017-10-25T04:10:58.340Z,21.87
2017-10-25T04:13:26.145Z,24.80
2017-10-25T04:18:47.546Z,19.17
2017-10-25T04:27:06.023Z,21.17
2017-10-25T04:38:40.002Z,9.30
2017-10-25T04:44:12.654Z,18.93
2017-10-25T04:46:44.367Z,15.63
2017-10-25T04:49:12.878Z,14.27
2017-10-25T04:54:15.719Z,27.50
2017-10-25T04:56:43.565Z,24.73
2017-10-25T04:59:14.846Z,24.90
2017-10-25T05:01:42.740Z,17.83
2017-10-25T05:04:26.213Z,27.03
2017-10-25T05:06:54.364Z,25.37
2017-10-25T05:18:10.025Z,27.87
2017-10-25T05:20:57.729Z,24.97
2017-10-25T05:23:26.028Z,32.63
2017-10-25T05:26:04.716Z,25.10
2017-10-25T05:28:32.836Z,26.00
2017-10-25T05:31:01.081Z,28.83
2017-10-25T05:39:12.732Z,26.77
2017-10-25T05:41:40.577Z,26.80
2017-10-25T05:44:12.876Z,20.60
2017-10-25T05:46:40.933Z,28.50
2017-10-25T05:49:08.855Z,29.37
2017-10-25T05:51:36.785Z,26.80
2017-10-25T05:54:04.998Z,27.83
2017-10-25T05:56:33.181Z,25.10
2017-10-25T05:59:01.490Z,35.60
2017-10-25T06:01:29.492Z,32.83
2017-10-25T06:04:05.321Z,30.00
2017-10-25T06:06:34.938Z,24.27
2017-10-25T06:09:03.621Z,26.77
2017-10-25T06:14:12.961Z,32.03
2017-10-25T06:16:40.797Z,33.93
2017-10-25T06:19:08.638Z,30.37
2017-10-25T06:21:36.825Z,26.17
2017-10-25T06:27:15.781Z,23.77
2017-10-25T06:29:43.614Z,29.10
2017-10-25T06:32:13.527Z,26.67
2017-10-25T06:34:41.361Z,25.03
2017-10-25T06:37:11.778Z,25.60
2017-10-25T06:45:31.901Z,30.13
2017-10-25T06:47:59.749Z,28.57
2017-10-25T06:50:27.577Z,31.33
2017-10-25T06:52:56.571Z,30.53
2017-10-25T06:55:30.426Z,28.20
2017-10-25T06:57:58.562Z,24.70
2017-10-25T07:00:26.367Z,29.60
2017-10-25T07:02:54.186Z,29.10
2017-10-25T07:05:21.993Z,30.57
2017-10-25T07:07:49.942Z,26.93
2017-10-25T07:10:17.742Z,28.57
2017-10-25T07:12:45.581Z,24.27
2017-10-25T07:15:13.661Z,25.93
2017-10-25T07:17:41.471Z,25.70
2017-10-25T07:20:11.294Z,26.13
2017-10-25T07:22:39.124Z,20.53
2017-10-25T07:25:06.938Z,23.73
2017-10-25T07:27:34.740Z,25.27
2017-10-25T07:30:02.566Z,27.80
2017-10-25T07:32:30.372Z,27.53
2017-10-25T07:35:04.943Z,32.27
2017-10-25T07:37:32.792Z,24.23
2017-10-25T07:40:00.616Z,27.23
2017-10-25T07:42:28.423Z,31.30
2017-10-25T07:44:56.247Z,31.33
2017-10-25T07:47:24.077Z,28.50
2017-10-25T07:49:51.903Z,32.37
2017-10-25T07:52:19.744Z,34.27
2017-10-25T07:57:47.640Z,36.93
2017-10-25T08:00:15.941Z,35.70
2017-10-25T08:02:43.960Z,34.20
2017-10-25T08:15:56.010Z,36.70
2017-10-25T08:18:23.845Z,36.00
2017-10-25T08:20:51.667Z,28.30
2017-10-25T08:23:19.481Z,30.13
2017-10-25T08:25:47.293Z,33.53
2017-10-25T08:28:15.105Z,32.70
2017-10-25T08:30:42.921Z,29.03
2017-10-25T08:33:10.753Z,32.80
2017-10-25T08:35:38.578Z,28.97
2017-10-25T08:38:06.416Z,32.97
2017-10-25T08:40:34.273Z,30.83
2017-10-25T08:43:02.109Z,28.17
2017-10-25T08:45:29.939Z,28.67
2017-10-25T08:47:57.761Z,33.63
2017-10-25T08:50:25.605Z,19.50
2017-10-25T08:52:53.421Z,22.93
2017-10-25T08:55:21.245Z,16.30
2017-10-25T08:57:49.060Z,19.53
2017-10-25T09:00:16.864Z,23.43
2017-10-25T09:02:44.660Z,16.63
2017-10-25T09:05:12.493Z,12.00
2017-10-25T09:07:40.294Z,22.40
2017-10-25T09:10:08.131Z,25.50
2017-10-25T09:12:35.967Z,15.37
2017-10-25T09:15:03.788Z,12.37
2017-10-25T09:17:31.632Z,6.80
2017-10-25T09:19:59.458Z,21.60
2017-10-25T09:22:27.276Z,14.63
2017-10-25T09:24:55.092Z,12.97
2017-10-25T09:27:22.894Z,15.43
2017-10-25T09:29:50.688Z,12.27
2017-10-25T09:32:18.550Z,13.23
2017-10-25T09:34:46.361Z,11.80
2017-10-25T09:37:14.172Z,9.00
2017-10-25T09:39:41.987Z,10.60
2017-10-25T09:42:09.854Z,8.70
2017-10-25T09:44:37.660Z,8.07
2017-10-25T09:47:05.521Z,10.60
2017-10-25T09:49:33.345Z,10.57
2017-10-25T09:52:01.182Z,10.80
2017-10-25T09:54:29.016Z,17.23
2017-10-25T09:56:56.852Z,10.00
2017-10-25T09:59:24.681Z,16.10
2017-10-25T10:01:52.517Z,9.53
2017-10-25T10:04:20.345Z,13.00
2017-10-25T10:06:48.194Z,12.80
2017-10-25T10:09:16.017Z,7.80
2017-10-25T10:11:43.832Z,16.10
2017-10-25T10:14:11.655Z,12.63
2017-10-25T10:16:39.489Z,15.13
2017-10-25T10:19:07.325Z,20.20
2017-10-25T10:21:35.158Z,11.70
2017-10-25T10:24:02.977Z,13.80
2017-10-25T10:26:30.797Z,12.40
2017-10-25T10:28:58.636Z,11.63
2017-10-25T10:31:26.490Z,13.43
2017-10-25T10:33:54.309Z,14.30
2017-10-25T10:36:22.129Z,14.70
2017-10-25T10:38:49.965Z,21.27
2017-10-25T10:41:17.805Z,14.83
2017-10-25T10:43:45.632Z,17.90
2017-10-25T10:46:13.464Z,17.73
2017-10-25T10:48:41.298Z,14.10
2017-10-25T10:51:09.129Z,16.77
2017-10-25T10:53:36.953Z,18.03
2017-10-25T10:56:04.770Z,9.03
2017-10-25T10:58:32.611Z,12.93
2017-10-25T11:01:00.503Z,10.33
2017-10-25T11:03:28.344Z,11.13
2017-10-25T11:05:56.190Z,11.70
2017-10-25T11:08:24.027Z,21.90
2017-10-25T11:10:51.845Z,12.63
2017-10-25T11:13:19.914Z,8.47
2017-10-25T11:15:47.737Z,13.50
2017-10-25T11:18:15.565Z,21.57
2017-10-25T11:20:43.415Z,13.33
2017-10-25T11:23:11.289Z,16.67
2017-10-25T11:25:39.122Z,27.67
2017-10-25T11:28:06.972Z,14.93
2017-10-25T11:30:34.785Z,19.10
2017-10-25T11:33:02.628Z,17.63
2017-10-25T11:35:30.521Z,12.33
2017-10-25T11:38:01.299Z,15.00
2017-10-25T11:40:29.164Z,19.40
2017-10-25T11:42:56.988Z,25.33
2017-10-25T11:45:24.843Z,12.60
2017-10-25T11:47:52.673Z,15.60
2017-10-25T11:50:20.506Z,15.27
2017-10-25T11:52:48.325Z,14.30
2017-10-25T11:55:16.150Z,17.80
2017-10-25T11:57:43.969Z,14.20
2017-10-25T12:00:11.805Z,11.50
2017-10-25T12:02:39.630Z,15.73
2017-10-25T12:05:07.456Z,24.13
2017-10-25T12:07:35.276Z,15.83
2017-10-25T12:10:03.145Z,18.70
2017-10-25T12:12:30.964Z,17.37
2017-10-25T12:14:58.781Z,18.07
2017-10-25T12:17:26.584Z,16.10
2017-10-25T12:19:54.385Z,10.27
2017-10-25T12:22:22.209Z,19.83
2017-10-25T12:24:50.013Z,14.00
2017-10-25T12:27:17.829Z,19.13
2017-10-25T12:29:45.644Z,12.87
2017-10-25T12:32:13.461Z,12.17
2017-10-25T12:34:41.312Z,16.53
2017-10-25T12:37:09.145Z,10.57
2017-10-25T12:39:36.975Z,15.63
2017-10-25T12:42:04.818Z,12.53
2017-10-25T12:44:32.654Z,9.37
2017-10-25T12:47:00.488Z,26.03
2017-10-25T12:49:28.344Z,16.50
2017-10-25T12:51:56.160Z,14.83
2017-10-25T12:54:23.978Z,12.60
2017-10-25T12:56:51.809Z,13.10
2017-10-25T12:59:19.655Z,13.47
2017-10-25T13:01:47.461Z,14.37
2017-10-25T13:04:15.289Z,11.30
2017-10-25T13:06:43.134Z,9.93
2017-10-25T13:09:10.948Z,22.60
2017-10-25T13:11:40.130Z,17.60
2017-10-25T13:14:16.745Z,14.40
2017-10-25T13:16:47.428Z,15.50
2017-10-25T13:19:15.539Z,15.10
2017-10-25T13:21:43.354Z,16.30
2017-10-25T13:24:11.193Z,14.93
2017-10-25T13:26:39.017Z,28.53
2017-10-25T13:29:06.831Z,28.60
2017-10-25T13:31:34.632Z,22.97
2017-10-25T13:34:02.445Z,18.63
2017-10-25T13:36:30.253Z,24.13
2017-10-25T13:38:58.081Z,14.37
2017-10-25T13:41:25.889Z,20.70
2017-10-25T13:43:53.713Z,14.80
2017-10-25T13:46:21.532Z,20.13
2017-10-25T13:48:49.384Z,13.00
2017-10-25T13:51:17.205Z,20.90
2017-10-25T13:53:45.051Z,7.50
2017-10-25T13:56:12.877Z,10.87
2017-10-25T13:58:40.714Z,14.27
2017-10-25T14:01:08.549Z,14.37
2017-10-25T14:03:36.382Z,12.10
2017-10-25T14:06:04.192Z,17.47
2017-10-25T14:08:32.066Z,39.57
2017-10-25T14:10:59.893Z,14.57
2017-10-25T14:13:27.805Z,16.37
2017-10-25T14:15:55.641Z,20.90
2017-10-25T14:18:23.464Z,11.67
2017-10-25T14:20:51.285Z,11.47
2017-10-25T14:23:19.116Z,13.87
2017-10-25T14:25:46.953Z,7.20
2017-10-25T14:28:20.953Z,9.90
2017-10-25T14:30:48.745Z,8.37
2017-10-25T14:33:16.592Z,22.23
2017-10-25T14:35:44.416Z,9.30
2017-10-25T14:38:12.237Z,13.03
2017-10-25T14:40:40.048Z,6.00
2017-10-25T14:43:07.863Z,6.33
2017-10-25T14:45:35.686Z,12.17
2017-10-25T14:48:03.499Z,6.93
2017-10-25T14:50:31.337Z,5.10
2017-10-25T14:52:59.152Z,3.63
2017-10-25T14:55:26.955Z,8.30
2017-10-25T14:57:54.795Z,11.47
2017-10-25T15:00:22.601Z,8.20
2017-10-25T15:02:50.517Z,5.60
2017-10-25T15:08:12.645Z,14.23
2017-10-25T15:10:40.474Z,19.47
2017-10-25T15:13:08.304Z,11.23
2017-10-25T15:18:39.280Z,7.07
2017-10-25T15:21:09.866Z,9.60
2017-10-25T15:23:44.958Z,9.30
2017-10-25T15:46:45.042Z,18.13
2017-10-25T16:53:16.009Z,16.70
2017-10-25T16:55:44.584Z,11.23
2017-10-25T16:58:12.398Z,10.63
2017-10-25T17:00:40.220Z,13.87
2017-10-25T17:03:08.044Z,14.30
2017-10-25T17:05:35.874Z,15.10
2017-10-25T17:08:03.693Z,18.40
2017-10-25T17:10:31.525Z,15.90
2017-10-25T17:12:59.380Z,12.20
2017-10-25T17:15:27.212Z,21.37
2017-10-25T17:17:55.040Z,13.73
2017-10-25T17:20:22.852Z,12.37
2017-10-25T17:22:50.692Z,16.43
2017-10-25T17:25:18.518Z,20.37
2017-10-25T17:27:46.369Z,11.30
2017-10-25T17:30:14.197Z,9.97
2017-10-25T17:32:42.062Z,9.83
2017-10-25T17:35:09.908Z,19.43
2017-10-25T17:37:37.737Z,32.17
2017-10-25T17:40:05.575Z,19.17
2017-10-25T17:42:33.424Z,6.03
2017-10-25T17:45:01.276Z,14.33
2017-10-25T17:47:29.113Z,12.63
2017-10-25T17:49:56.933Z,13.50
2017-10-25T17:52:24.764Z,15.00
2017-10-25T17:54:52.609Z,17.87
2017-10-25T17:57:20.476Z,13.23
2017-10-25T17:59:48.301Z,15.57
2017-10-25T18:02:16.147Z,11.80
2017-10-25T18:04:44.014Z,16.97
2017-10-25T18:07:11.849Z,21.73
2017-10-25T18:09:39.667Z,14.30
2017-10-25T18:12:07.492Z,18.80
2017-10-25T18:14:35.322Z,20.77
2017-10-25T18:17:03.165Z,18.97
2017-10-25T18:19:31.030Z,14.17
2017-10-25T18:21:58.849Z,17.73
2017-10-25T18:24:26.668Z,7.33
2017-10-25T18:26:54.532Z,16.80
2017-10-25T18:29:22.360Z,23.77
2017-10-25T18:31:50.189Z,24.37
2017-10-25T18:34:18.028Z,14.27
2017-10-25T18:36:45.852Z,14.77
2017-10-25T18:39:13.701Z,18.27
2017-10-25T18:41:41.537Z,20.17
2017-10-25T18:44:09.361Z,12.30
2017-10-25T18:46:37.164Z,15.10
2017-10-25T18:49:04.983Z,16.93
2017-10-25T18:51:32.781Z,11.93
2017-10-25T18:54:00.635Z,12.30
2017-10-25T18:56:28.448Z,24.60
2017-10-25T18:58:56.265Z,24.90
2017-10-25T19:01:24.108Z,21.53
2017-10-25T19:03:51.937Z,9.77
2017-10-25T19:06:19.768Z,16.90
2017-10-25T19:08:47.585Z,34.07
2017-10-25T19:11:15.441Z,33.07
2017-10-25T19:13:43.980Z,23.77
2017-10-25T19:16:12.019Z,24.13
2017-10-25T19:18:40.317Z,8.00
2017-10-25T19:21:08.342Z,20.73
2017-10-25T19:23:36.219Z,11.23
2017-10-25T19:26:04.073Z,21.97
2017-10-25T19:28:31.902Z,17.30
2017-10-25T19:30:59.733Z,17.53
2017-10-25T19:33:27.588Z,11.87
2017-10-25T19:35:55.457Z,15.80
2017-10-25T19:38:23.298Z,17.30
2017-10-25T19:40:51.145Z,14.07
2017-10-25T19:43:19.010Z,10.93
2017-10-25T19:45:46.853Z,6.57
2017-10-25T19:48:14.687Z,19.00
2017-10-25T19:50:42.522Z,14.30
2017-10-25T19:53:10.366Z,15.17
2017-10-25T19:55:38.789Z,13.50
2017-10-25T19:58:06.661Z,24.30
2017-10-25T20:00:34.502Z,13.47
2017-10-25T20:03:02.346Z,11.00
2017-10-25T20:05:30.178Z,20.27
2017-10-25T20:07:58.017Z,19.60
2017-10-25T20:10:25.857Z,15.00
2017-10-25T20:12:53.682Z,11.70
2017-10-25T20:15:21.513Z,15.07
2017-10-25T20:17:49.352Z,14.83
2017-10-25T20:20:17.197Z,17.47
2017-10-25T20:22:45.044Z,17.63
2017-10-25T20:25:12.874Z,11.50
2017-10-25T20:27:40.698Z,8.90
2017-10-25T20:30:08.525Z,14.53
2017-10-25T20:32:36.352Z,19.27
2017-10-25T20:35:04.205Z,18.07
2017-10-25T20:37:32.077Z,12.43
2017-10-25T20:39:59.930Z,14.30
2017-10-25T20:42:27.769Z,13.17
2017-10-25T20:44:55.599Z,24.13
2017-10-25T20:47:23.446Z,24.33
2017-10-25T20:49:51.273Z,19.13
2017-10-25T20:52:19.107Z,17.43
2017-10-25T20:54:46.953Z,18.73
2017-10-25T20:57:14.753Z,17.97
2017-10-25T20:59:42.690Z,26.47
2017-10-25T21:02:10.510Z,13.97
2017-10-25T21:04:38.341Z,12.60
2017-10-25T21:07:06.163Z,17.23
2017-10-25T21:09:33.993Z,16.83
2017-10-25T21:12:01.803Z,13.67
2017-10-25T21:14:29.674Z,24.53
2017-10-25T21:16:57.525Z,19.87
2017-10-25T21:19:25.364Z,11.90
2017-10-25T21:21:53.191Z,15.77
2017-10-25T21:24:21.073Z,18.53
2017-10-25T21:26:48.903Z,25.57
2017-10-25T21:29:16.809Z,15.07
2017-10-25T21:31:44.634Z,15.53
2017-10-25T21:34:12.461Z,21.23
2017-10-25T21:36:40.305Z,13.27
2017-10-25T21:39:08.139Z,12.70
2017-10-25T21:41:36.140Z,19.67
2017-10-25T21:44:03.977Z,30.53
2017-10-25T21:46:31.826Z,8.87
2017-10-25T21:48:59.653Z,22.97
2017-10-25T21:51:27.493Z,10.87
2017-10-25T21:53:55.457Z,11.67
2017-10-25T21:59:39.519Z,12.37
2017-10-25T22:02:07.352Z,14.13
2017-10-25T22:04:35.558Z,34.33
2017-10-25T22:07:03.424Z,15.63
2017-10-25T22:09:36.293Z,15.33
2017-10-25T22:12:04.141Z,16.37
2017-10-25T22:14:33.441Z,11.07
2017-10-25T22:17:01.293Z,12.40
2017-10-25T22:19:29.121Z,11.47
2017-10-25T22:21:56.993Z,22.87
2017-10-25T22:24:24.827Z,18.13
2017-10-25T22:26:52.686Z,16.50
2017-10-25T22:29:20.536Z,18.80
2017-10-25T22:31:48.366Z,17.30
2017-10-25T22:34:16.315Z,14.73
2017-10-25T22:36:44.236Z,12.33
2017-10-25T22:39:12.141Z,11.67
2017-10-25T22:41:39.999Z,18.00
2017-10-25T22:44:07.871Z,27.17
2017-10-25T22:46:35.700Z,20.70
2017-10-25T22:49:03.562Z,22.63
2017-10-25T22:51:31.387Z,17.30
2017-10-25T22:54:08.016Z,26.63
2017-10-25T22:56:35.841Z,11.60
2017-10-25T22:59:03.679Z,16.00
2017-10-25T23:01:31.522Z,17.77
2017-10-25T23:04:11.474Z,22.17
2017-10-25T23:06:39.288Z,10.07
2017-10-25T23:09:07.129Z,17.03
2017-10-25T23:11:34.966Z,16.43
2017-10-25T23:17:07.798Z,20.60
2017-10-25T23:19:35.646Z,12.37
2017-10-25T23:22:03.530Z,20.83
2017-10-25T23:27:36.327Z,12.97
2017-10-25T23:30:04.316Z,11.20
2017-10-25T23:32:32.347Z,18.63
2017-10-25T23:35:00.201Z,13.37
2017-10-25T23:37:28.020Z,14.90
2017-10-25T23:39:55.864Z,22.93
2017-10-25T23:42:23.709Z,19.83
2017-10-25T23:44:53.312Z,29.47
2017-10-25T23:47:21.455Z,21.10
2017-10-25T23:49:49.394Z,22.33
2017-10-25T23:52:17.486Z,13.03
2017-10-25T23:54:45.745Z,15.60
2017-10-25T23:57:13.687Z,19.70
2017-10-25T23:59:41.570Z,25.63
