createdAt,value
2023-05-14T00:01:56.133Z,12.93
2023-05-14T00:04:28.422Z,12.88
2023-05-14T00:07:01.090Z,12.84
2023-05-14T00:09:33.270Z,12.80
2023-05-14T00:12:08.466Z,12.76
2023-05-14T00:14:40.835Z,12.72
2023-05-14T00:17:13.097Z,12.70
2023-05-14T00:19:45.291Z,12.69
2023-05-14T00:22:17.829Z,12.69
2023-05-14T00:24:49.979Z,12.68
2023-05-14T00:27:24.776Z,12.56
2023-05-14T00:29:56.926Z,12.54
2023-05-14T00:32:29.448Z,12.52
2023-05-14T00:35:03.269Z,12.51
2023-05-14T00:37:36.554Z,12.50
2023-05-14T00:40:13.123Z,12.48
2023-05-14T00:42:47.978Z,12.46
2023-05-14T00:45:20.183Z,12.43
2023-05-14T00:47:52.867Z,12.40
2023-05-14T00:50:26.346Z,12.37
2023-05-14T00:52:58.758Z,12.34
2023-05-14T00:55:32.470Z,12.31
2023-05-14T00:58:11.899Z,12.29
2023-05-14T01:00:45.418Z,12.28
2023-05-14T01:03:17.761Z,12.25
2023-05-14T01:06:02.993Z,12.23
2023-05-14T01:08:48.663Z,12.19
2023-05-14T01:11:33.758Z,12.16
2023-05-14T01:14:24.339Z,12.13
2023-05-14T01:17:02.510Z,12.09
2023-05-14T01:19:43.200Z,12.05
2023-05-14T01:22:18.227Z,12.02
2023-05-14T01:24:50.489Z,12.00
2023-05-14T01:27:33.197Z,11.96
2023-05-14T01:30:18.096Z,11.93
2023-05-14T01:33:02.201Z,11.90
2023-05-14T01:35:35.605Z,11.89
2023-05-14T01:38:15.008Z,11.87
2023-05-14T01:40:50.803Z,11.85
2023-05-14T01:43:23.956Z,11.82
2023-05-14T01:45:56.378Z,11.80
2023-05-14T01:48:30.113Z,11.78
2023-05-14T01:51:02.745Z,11.76
2023-05-14T01:53:37.627Z,11.73
2023-05-14T01:56:10.367Z,11.69
2023-05-14T01:58:42.578Z,11.67
2023-05-14T02:01:14.825Z,11.64
2023-05-14T02:03:47.220Z,11.62
2023-05-14T02:06:19.460Z,11.60
2023-05-14T02:08:54.311Z,11.59
2023-05-14T02:11:26.548Z,11.58
2023-05-14T02:13:58.758Z,11.57
2023-05-14T02:16:31.085Z,11.56
2023-05-14T02:19:03.497Z,11.54
2023-05-14T02:21:35.898Z,11.53
2023-05-14T02:24:10.868Z,11.52
2023-05-14T02:26:43.131Z,11.42
2023-05-14T02:29:15.356Z,11.37
2023-05-14T02:31:47.752Z,11.37
2023-05-14T02:34:20.063Z,11.36
2023-05-14T02:36:52.288Z,11.35
2023-05-14T02:39:27.134Z,11.34
2023-05-14T02:41:59.314Z,11.32
2023-05-14T02:44:31.936Z,11.30
2023-05-14T02:47:04.232Z,11.28
2023-05-14T02:49:36.553Z,11.27
2023-05-14T02:52:09.294Z,11.25
2023-05-14T02:54:44.097Z,11.24
2023-05-14T02:57:16.485Z,11.24
2023-05-14T02:59:48.685Z,11.22
2023-05-14T03:02:21.250Z,11.19
2023-05-14T03:04:53.931Z,11.17
2023-05-14T03:07:26.207Z,11.15
2023-05-14T03:10:00.968Z,11.13
2023-05-14T03:12:33.332Z,11.10
2023-05-14T03:15:05.539Z,11.08
2023-05-14T03:17:37.769Z,11.06
2023-05-14T03:20:11.358Z,11.04
2023-05-14T03:22:43.688Z,11.02
2023-05-14T03:25:18.467Z,11.00
2023-05-14T03:27:50.741Z,10.98
2023-05-14T03:30:23.296Z,10.96
2023-05-14T03:32:55.793Z,10.94
2023-05-14T03:35:28.112Z,10.94
2023-05-14T03:38:00.444Z,10.94
2023-05-14T03:40:35.369Z,10.93
2023-05-14T03:43:07.651Z,10.92
2023-05-14T03:45:40.178Z,10.92
2023-05-14T03:48:12.519Z,10.93
2023-05-14T03:50:44.879Z,10.93
2023-05-14T03:53:17.213Z,10.92
2023-05-14T03:55:52.030Z,10.92
2023-05-14T03:58:24.203Z,10.91
2023-05-14T04:00:56.585Z,10.91
2023-05-14T04:03:28.965Z,10.91
2023-05-14T04:06:01.243Z,10.91
2023-05-14T04:08:33.433Z,10.89
2023-05-14T04:11:08.503Z,10.88
2023-05-14T04:13:40.808Z,10.89
2023-05-14T04:16:13.010Z,10.89
2023-05-14T04:18:45.387Z,10.90
2023-05-14T04:21:17.697Z,10.91
2023-05-14T04:23:50.914Z,10.91
2023-05-14T04:26:25.772Z,10.87
2023-05-14T04:28:58.453Z,10.83
2023-05-14T04:31:30.760Z,10.87
2023-05-14T04:34:02.991Z,10.89
2023-05-14T04:36:35.283Z,10.91
2023-05-14T04:39:07.949Z,10.93
2023-05-14T04:41:43.111Z,10.95
2023-05-14T04:44:17.550Z,10.98
2023-05-14T04:46:49.776Z,11.00
2023-05-14T04:49:22.001Z,11.03
2023-05-14T04:51:54.296Z,11.06
2023-05-14T04:54:26.666Z,11.10
2023-05-14T04:57:03.378Z,11.13
2023-05-14T04:59:35.660Z,11.19
2023-05-14T05:02:08.192Z,11.25
2023-05-14T05:04:40.588Z,11.31
2023-05-14T05:07:13.399Z,11.36
2023-05-14T05:09:46.607Z,11.42
2023-05-14T05:12:21.623Z,11.49
2023-05-14T05:14:53.847Z,11.56
2023-05-14T05:17:26.430Z,11.64
2023-05-14T05:19:58.678Z,11.69
2023-05-14T05:22:31.098Z,11.74
2023-05-14T05:25:05.714Z,11.79
2023-05-14T05:27:40.553Z,11.83
2023-05-14T05:30:13.879Z,11.87
2023-05-14T05:32:46.253Z,11.90
2023-05-14T05:35:18.537Z,11.93
2023-05-14T05:37:50.784Z,11.98
2023-05-14T05:40:23.149Z,12.02
2023-05-14T05:42:58.065Z,12.07
2023-05-14T05:45:30.314Z,12.14
2023-05-14T05:48:02.548Z,12.22
2023-05-14T05:50:35.011Z,12.28
2023-05-14T05:53:07.220Z,12.31
2023-05-14T05:55:39.458Z,12.36
2023-05-14T05:58:15.899Z,12.39
2023-05-14T06:00:48.106Z,12.42
2023-05-14T06:03:20.548Z,12.45
2023-05-14T06:05:52.990Z,12.49
2023-05-14T06:08:25.320Z,12.53
2023-05-14T06:10:57.583Z,12.58
2023-05-14T06:13:32.391Z,12.63
2023-05-14T06:16:04.604Z,12.68
2023-05-14T06:18:36.861Z,12.72
2023-05-14T06:21:09.251Z,12.77
2023-05-14T06:23:41.892Z,12.86
2023-05-14T06:26:14.147Z,12.94
2023-05-14T06:28:48.994Z,13.06
2023-05-14T06:31:21.687Z,13.30
2023-05-14T06:33:53.982Z,13.49
2023-05-14T06:36:26.250Z,13.65
2023-05-14T06:38:58.535Z,13.78
2023-05-14T06:41:30.710Z,13.92
2023-05-14T06:44:05.576Z,14.06
2023-05-14T06:46:37.954Z,14.20
2023-05-14T06:49:10.354Z,14.36
2023-05-14T06:51:42.749Z,14.46
2023-05-14T06:54:14.984Z,14.51
2023-05-14T06:56:47.284Z,14.58
2023-05-14T06:59:22.241Z,14.62
2023-05-14T07:01:54.597Z,14.70
2023-05-14T07:04:26.947Z,14.74
2023-05-14T07:06:59.433Z,14.79
2023-05-14T07:09:33.573Z,14.83
2023-05-14T07:12:05.770Z,14.86
2023-05-14T07:14:40.722Z,14.90
2023-05-14T07:17:13.020Z,14.96
2023-05-14T07:19:45.358Z,15.05
2023-05-14T07:22:17.584Z,15.13
2023-05-14T07:24:50.427Z,15.17
2023-05-14T07:27:22.749Z,15.21
2023-05-14T07:29:57.527Z,15.28
2023-05-14T07:32:32.990Z,15.33
2023-05-14T07:35:05.681Z,15.41
2023-05-14T07:37:38.413Z,15.52
2023-05-14T07:40:12.074Z,15.61
2023-05-14T07:42:44.251Z,15.74
2023-05-14T07:45:19.285Z,15.83
2023-05-14T07:47:52.375Z,15.92
2023-05-14T07:50:25.111Z,16.01
2023-05-14T07:52:57.423Z,16.10
2023-05-14T07:55:29.831Z,16.21
2023-05-14T07:58:02.118Z,16.31
2023-05-14T08:00:36.901Z,16.43
2023-05-14T08:03:09.241Z,16.55
2023-05-14T08:05:41.908Z,16.63
2023-05-14T08:08:14.631Z,16.72
2023-05-14T08:10:46.867Z,16.77
2023-05-14T08:13:19.204Z,16.79
2023-05-14T08:15:54.379Z,16.79
2023-05-14T08:18:26.759Z,16.78
2023-05-14T08:20:59.045Z,16.75
2023-05-14T08:23:31.812Z,16.74
2023-05-14T08:26:04.012Z,16.74
2023-05-14T08:28:36.235Z,16.70
2023-05-14T08:31:11.141Z,16.75
2023-05-14T08:33:43.353Z,16.83
2023-05-14T08:36:15.645Z,16.90
2023-05-14T08:38:48.709Z,16.98
2023-05-14T08:41:21.889Z,17.02
2023-05-14T08:44:07.312Z,17.07
2023-05-14T08:46:44.151Z,17.14
2023-05-14T08:49:28.959Z,17.20
2023-05-14T08:52:01.355Z,17.26
2023-05-14T08:54:33.956Z,17.32
2023-05-14T08:57:08.443Z,17.37
2023-05-14T08:59:41.347Z,17.43
2023-05-14T09:02:20.200Z,17.50
2023-05-14T09:04:53.531Z,17.61
2023-05-14T09:07:29.777Z,17.70
2023-05-14T09:17:20.165Z,17.85
2023-05-14T09:19:55.922Z,17.92
2023-05-14T09:22:28.965Z,18.00
2023-05-14T09:28:22.966Z,18.16
2023-05-14T09:30:56.749Z,18.25
2023-05-14T09:33:33.119Z,18.33
2023-05-14T09:36:08.158Z,18.38
2023-05-14T09:38:43.290Z,18.45
2023-05-14T09:41:16.523Z,18.59
2023-05-14T09:43:48.987Z,18.71
2023-05-14T09:46:22.001Z,18.81
2023-05-14T09:48:54.933Z,18.90
2023-05-14T09:51:29.735Z,18.99
2023-05-14T09:54:02.583Z,19.07
2023-05-14T09:56:34.803Z,19.13
2023-05-14T09:59:08.016Z,19.19
2023-05-14T10:01:46.467Z,19.26
2023-05-14T10:04:19.502Z,19.34
2023-05-14T10:06:59.382Z,19.41
2023-05-14T10:09:34.298Z,19.50
2023-05-14T10:12:06.665Z,19.62
2023-05-14T10:14:45.202Z,19.73
2023-05-14T10:17:20.814Z,19.82
2023-05-14T10:19:59.755Z,19.90
2023-05-14T10:22:37.856Z,19.97
2023-05-14T10:25:11.708Z,20.05
2023-05-14T10:27:45.255Z,20.09
2023-05-14T10:30:17.864Z,20.16
2023-05-14T10:32:53.041Z,20.27
2023-05-14T10:35:27.425Z,20.39
2023-05-14T10:38:02.922Z,20.48
2023-05-14T10:40:35.752Z,20.58
2023-05-14T10:43:11.433Z,20.68
2023-05-14T10:45:46.431Z,20.76
2023-05-14T10:48:19.835Z,20.85
2023-05-14T10:50:54.009Z,20.91
2023-05-14T10:53:37.374Z,20.96
2023-05-14T10:56:12.471Z,21.04
2023-05-14T10:58:47.342Z,21.15
2023-05-14T11:01:20.256Z,21.26
2023-05-14T11:03:57.702Z,21.36
2023-05-14T11:06:34.324Z,21.45
2023-05-14T11:09:11.799Z,21.55
2023-05-14T11:11:44.195Z,21.63
2023-05-14T11:14:17.045Z,21.72
2023-05-14T11:16:51.132Z,21.87
2023-05-14T11:19:26.285Z,22.03
2023-05-14T11:21:58.519Z,22.18
2023-05-14T11:24:33.264Z,22.35
2023-05-14T11:27:06.279Z,22.60
2023-05-14T11:29:38.878Z,22.80
2023-05-14T11:32:11.696Z,23.02
2023-05-14T11:34:44.966Z,23.17
2023-05-14T11:37:19.628Z,23.28
2023-05-14T11:39:56.737Z,23.36
2023-05-14T11:42:29.063Z,23.40
2023-05-14T11:45:01.538Z,23.41
2023-05-14T11:47:35.523Z,23.44
2023-05-14T11:50:09.388Z,23.46
2023-05-14T11:52:46.525Z,23.47
2023-05-14T11:55:22.001Z,23.46
2023-05-14T11:57:55.074Z,23.45
2023-05-14T12:00:27.336Z,23.43
2023-05-14T12:03:02.777Z,23.44
2023-05-14T12:05:35.026Z,23.45
2023-05-14T12:08:07.429Z,23.46
2023-05-14T12:10:48.829Z,23.45
2023-05-14T12:13:21.189Z,23.49
2023-05-14T12:15:59.438Z,23.57
2023-05-14T12:18:33.872Z,23.61
2023-05-14T12:21:12.205Z,23.61
2023-05-14T12:23:44.408Z,23.66
2023-05-14T12:26:19.135Z,23.65
2023-05-14T12:28:52.200Z,23.52
2023-05-14T12:31:32.667Z,23.58
2023-05-14T12:34:04.956Z,23.63
2023-05-14T12:36:37.114Z,23.68
2023-05-14T12:39:11.680Z,23.76
2023-05-14T12:41:46.843Z,23.87
2023-05-14T12:44:19.049Z,23.95
2023-05-14T12:46:51.569Z,24.03
2023-05-14T12:49:23.874Z,24.15
2023-05-14T12:52:07.729Z,24.28
2023-05-14T12:54:48.189Z,24.37
2023-05-14T12:57:23.000Z,24.50
2023-05-14T12:59:55.177Z,24.61
2023-05-14T13:02:27.543Z,24.67
2023-05-14T13:05:03.859Z,24.70
2023-05-14T13:07:37.723Z,24.76
2023-05-14T13:10:11.912Z,24.80
2023-05-14T13:12:47.916Z,24.85
2023-05-14T13:15:23.166Z,24.93
2023-05-14T13:17:55.646Z,25.08
2023-05-14T13:20:28.095Z,25.38
2023-05-14T13:23:02.253Z,25.58
2023-05-14T13:25:34.620Z,25.75
2023-05-14T13:28:09.836Z,25.91
2023-05-14T13:30:42.021Z,26.11
2023-05-14T13:33:14.404Z,26.33
2023-05-14T13:35:46.600Z,26.45
2023-05-14T13:38:18.845Z,26.56
2023-05-14T13:40:51.020Z,26.63
2023-05-14T13:43:25.794Z,26.68
2023-05-14T13:45:58.101Z,26.69
2023-05-14T13:48:31.188Z,26.70
2023-05-14T13:51:03.924Z,26.74
2023-05-14T13:53:36.162Z,26.82
2023-05-14T13:56:09.050Z,27.00
2023-05-14T13:58:44.068Z,27.14
2023-05-14T14:01:16.295Z,27.24
2023-05-14T14:03:48.706Z,27.34
2023-05-14T14:06:20.952Z,27.50
2023-05-14T14:08:53.165Z,27.60
2023-05-14T14:11:25.733Z,27.66
2023-05-14T14:14:02.411Z,27.68
2023-05-14T14:16:34.688Z,27.67
2023-05-14T14:19:07.078Z,27.64
2023-05-14T14:21:39.943Z,27.62
2023-05-14T14:24:13.283Z,27.65
2023-05-14T14:26:45.493Z,27.59
2023-05-14T14:29:21.182Z,27.53
2023-05-14T14:31:53.568Z,27.53
2023-05-14T14:34:25.811Z,27.51
2023-05-14T14:36:58.019Z,27.44
2023-05-14T14:39:30.520Z,27.37
2023-05-14T14:42:02.704Z,27.39
2023-05-14T14:44:37.494Z,27.53
2023-05-14T14:47:10.204Z,27.70
2023-05-14T14:49:42.544Z,27.92
2023-05-14T14:52:14.978Z,28.34
2023-05-14T14:54:47.153Z,28.58
2023-05-14T14:57:19.367Z,28.70
2023-05-14T14:59:54.393Z,28.77
2023-05-14T15:02:26.737Z,28.82
2023-05-14T15:04:59.021Z,28.86
2023-05-14T15:07:33.182Z,28.84
2023-05-14T15:10:08.635Z,28.74
2023-05-14T15:12:40.866Z,28.69
2023-05-14T15:15:16.254Z,28.58
2023-05-14T15:17:48.649Z,28.44
2023-05-14T15:20:21.154Z,28.26
2023-05-14T15:22:56.134Z,28.14
2023-05-14T15:25:28.863Z,28.05
2023-05-14T15:28:03.008Z,28.01
2023-05-14T15:30:38.173Z,27.93
2023-05-14T15:33:12.382Z,27.91
2023-05-14T15:35:44.601Z,27.88
2023-05-14T15:38:16.926Z,27.83
2023-05-14T15:40:50.966Z,27.78
2023-05-14T15:43:23.318Z,27.73
2023-05-14T15:45:58.144Z,27.54
2023-05-14T15:48:30.536Z,27.24
2023-05-14T15:51:03.098Z,26.99
2023-05-14T15:53:35.279Z,26.80
2023-05-14T15:56:07.905Z,26.63
2023-05-14T15:58:40.192Z,26.36
2023-05-14T16:01:15.112Z,25.99
2023-05-14T16:03:47.379Z,25.66
2023-05-14T16:06:19.911Z,25.45
2023-05-14T16:08:52.358Z,25.24
2023-05-14T16:11:27.304Z,25.05
2023-05-14T16:13:59.496Z,24.94
2023-05-14T16:16:39.555Z,24.79
2023-05-14T16:19:11.951Z,24.62
2023-05-14T16:21:44.486Z,24.51
2023-05-14T16:24:16.711Z,24.40
2023-05-14T16:26:49.113Z,24.19
2023-05-14T16:29:21.360Z,23.93
2023-05-14T16:31:56.292Z,23.84
2023-05-14T16:34:28.504Z,23.67
2023-05-14T16:37:00.820Z,23.52
2023-05-14T16:39:33.126Z,23.42
2023-05-14T16:42:05.407Z,23.31
2023-05-14T16:44:37.692Z,23.20
2023-05-14T16:47:13.274Z,23.09
2023-05-14T16:49:45.786Z,22.98
2023-05-14T16:52:18.028Z,22.87
2023-05-14T16:54:50.256Z,22.75
2023-05-14T16:57:22.461Z,22.60
2023-05-14T16:59:54.879Z,22.45
2023-05-14T17:02:29.696Z,22.30
2023-05-14T17:05:01.949Z,22.05
2023-05-14T17:07:34.268Z,21.82
2023-05-14T17:10:06.483Z,21.64
2023-05-14T17:12:38.724Z,21.50
2023-05-14T17:15:15.046Z,21.34
2023-05-14T17:17:50.051Z,21.20
2023-05-14T17:20:22.342Z,21.07
2023-05-14T17:22:56.752Z,20.93
2023-05-14T17:25:29.136Z,20.77
2023-05-14T17:28:01.532Z,20.53
2023-05-14T17:30:34.148Z,20.34
2023-05-14T17:33:09.021Z,20.15
2023-05-14T17:35:43.951Z,19.95
2023-05-14T17:38:17.267Z,19.77
2023-05-14T17:40:49.489Z,19.49
2023-05-14T17:43:21.744Z,19.26
2023-05-14T17:45:54.897Z,19.04
2023-05-14T17:48:30.103Z,18.80
2023-05-14T17:51:02.390Z,18.64
2023-05-14T17:53:34.753Z,18.52
2023-05-14T17:56:07.331Z,18.41
2023-05-14T17:58:39.881Z,18.31
2023-05-14T18:01:12.135Z,18.18
2023-05-14T18:03:47.197Z,18.06
2023-05-14T18:06:22.487Z,17.97
2023-05-14T18:08:54.841Z,17.85
2023-05-14T18:11:32.819Z,17.71
2023-05-14T18:14:05.199Z,17.53
2023-05-14T18:16:37.527Z,17.39
2023-05-14T18:19:12.567Z,17.27
2023-05-14T18:21:46.760Z,17.14
2023-05-14T18:24:18.933Z,17.07
2023-05-14T18:26:51.417Z,16.97
2023-05-14T18:29:23.913Z,16.85
2023-05-14T18:31:56.111Z,16.80
2023-05-14T18:34:30.931Z,16.74
2023-05-14T18:37:03.353Z,16.66
2023-05-14T18:39:35.786Z,16.59
2023-05-14T18:42:08.229Z,16.52
2023-05-14T18:44:44.352Z,16.43
2023-05-14T18:47:16.702Z,16.34
2023-05-14T18:49:55.027Z,16.27
2023-05-14T18:52:27.343Z,16.21
2023-05-14T18:54:59.715Z,16.16
2023-05-14T18:57:33.090Z,16.11
2023-05-14T19:00:05.491Z,16.05
2023-05-14T19:02:37.861Z,15.98
2023-05-14T19:05:13.376Z,15.90
2023-05-14T19:07:48.207Z,15.84
2023-05-14T19:10:20.501Z,15.79
2023-05-14T19:12:52.690Z,15.75
2023-05-14T19:15:25.042Z,15.71
2023-05-14T19:17:57.633Z,15.67
2023-05-14T19:20:32.542Z,15.60
2023-05-14T19:23:04.741Z,15.50
2023-05-14T19:25:37.218Z,15.40
2023-05-14T19:28:09.953Z,15.32
2023-05-14T19:30:42.225Z,15.21
2023-05-14T19:33:14.501Z,15.12
2023-05-14T19:35:49.559Z,15.04
2023-05-14T19:38:22.174Z,14.96
2023-05-14T19:40:56.986Z,14.86
2023-05-14T19:43:29.618Z,14.76
2023-05-14T19:46:01.908Z,14.69
2023-05-14T19:48:34.499Z,14.61
2023-05-14T19:51:09.318Z,14.54
2023-05-14T19:53:41.563Z,14.47
2023-05-14T19:56:13.905Z,14.39
2023-05-14T19:58:46.371Z,14.33
2023-05-14T20:01:19.418Z,14.28
2023-05-14T20:03:51.728Z,14.22
2023-05-14T20:06:27.152Z,14.15
2023-05-14T20:09:01.539Z,14.10
2023-05-14T20:11:33.788Z,14.05
2023-05-14T20:14:05.987Z,14.00
2023-05-14T20:16:38.358Z,13.95
2023-05-14T20:19:14.380Z,13.92
2023-05-14T20:21:49.185Z,13.88
2023-05-14T20:24:21.473Z,13.83
2023-05-14T20:26:54.103Z,13.75
2023-05-14T20:29:29.051Z,13.60
2023-05-14T20:32:01.252Z,13.57
2023-05-14T20:34:33.467Z,13.55
2023-05-14T20:37:08.934Z,13.53
2023-05-14T20:39:41.243Z,13.51
2023-05-14T20:42:13.537Z,13.48
2023-05-14T20:44:45.769Z,13.45
2023-05-14T20:47:21.415Z,13.43
2023-05-14T20:49:54.329Z,13.41
2023-05-14T20:52:29.479Z,13.40
2023-05-14T20:55:02.440Z,13.37
2023-05-14T20:57:34.734Z,13.35
2023-05-14T21:00:10.140Z,13.35
2023-05-14T21:02:42.642Z,13.34
2023-05-14T21:05:15.733Z,13.34
2023-05-14T21:07:52.009Z,13.34
2023-05-14T21:10:24.390Z,13.32
2023-05-14T21:12:56.823Z,13.31
2023-05-14T21:15:30.761Z,13.30
2023-05-14T21:18:03.283Z,13.29
2023-05-14T21:20:35.497Z,13.28
2023-05-14T21:23:10.312Z,13.26
2023-05-14T21:25:42.579Z,13.23
2023-05-14T21:28:15.964Z,13.21
2023-05-14T21:30:48.175Z,13.18
2023-05-14T21:33:20.463Z,13.17
2023-05-14T21:35:52.715Z,13.15
2023-05-14T21:38:27.793Z,13.13
2023-05-14T21:41:00.084Z,13.09
2023-05-14T21:43:32.512Z,13.05
2023-05-14T21:46:04.827Z,13.01
2023-05-14T21:48:37.295Z,12.97
2023-05-14T21:51:10.253Z,12.93
2023-05-14T21:53:45.082Z,12.89
2023-05-14T21:56:17.328Z,12.86
2023-05-14T21:58:51.683Z,12.84
2023-05-14T22:01:23.944Z,12.84
2023-05-14T22:03:57.685Z,12.82
2023-05-14T22:06:30.323Z,12.79
2023-05-14T22:09:08.267Z,12.76
2023-05-14T22:11:40.514Z,12.72
2023-05-14T22:14:12.727Z,12.70
2023-05-14T22:16:44.985Z,12.67
2023-05-14T22:19:19.665Z,12.65
2023-05-14T22:21:51.909Z,12.64
2023-05-14T22:24:26.726Z,12.65
2023-05-14T22:26:59.043Z,12.63
2023-05-14T22:29:31.297Z,12.57
2023-05-14T22:32:03.696Z,12.58
2023-05-14T22:34:35.888Z,12.58
2023-05-14T22:37:08.875Z,12.58
2023-05-14T22:39:43.850Z,12.57
2023-05-14T22:42:16.032Z,12.59
2023-05-14T22:44:48.211Z,12.58
2023-05-14T22:47:20.626Z,12.54
2023-05-14T22:49:52.954Z,12.47
2023-05-14T22:52:25.170Z,12.43
2023-05-14T22:54:59.984Z,12.40
2023-05-14T22:57:32.260Z,12.36
2023-05-14T23:00:04.703Z,12.31
2023-05-14T23:02:36.981Z,12.26
2023-05-14T23:05:10.268Z,12.23
2023-05-14T23:07:42.664Z,12.22
2023-05-14T23:10:17.803Z,12.19
2023-05-14T23:12:50.404Z,12.18
2023-05-14T23:15:22.709Z,12.18
2023-05-14T23:17:55.119Z,12.18
2023-05-14T23:20:27.391Z,12.18
2023-05-14T23:22:59.578Z,12.18
2023-05-14T23:25:35.673Z,12.18
2023-05-14T23:28:08.027Z,12.18
2023-05-14T23:30:40.393Z,12.19
2023-05-14T23:33:12.790Z,12.20
2023-05-14T23:35:45.312Z,12.22
2023-05-14T23:38:18.050Z,12.23
2023-05-14T23:40:52.957Z,12.23
2023-05-14T23:43:25.224Z,12.23
2023-05-14T23:45:57.661Z,12.23
2023-05-14T23:48:30.324Z,12.23
2023-05-14T23:51:02.525Z,12.24
2023-05-14T23:53:34.763Z,12.26
2023-05-14T23:56:10.142Z,12.28
2023-05-14T23:58:42.524Z,12.29
