createdAt,value
2023-03-26T00:04:25.542Z,3.85
2023-03-26T00:09:29.820Z,4.32
2023-03-26T00:14:32.705Z,3.00
2023-03-26T00:19:35.006Z,3.03
2023-03-26T00:24:37.614Z,2.42
2023-03-26T00:29:39.978Z,1.65
2023-03-26T00:34:42.434Z,1.80
2023-03-26T00:39:44.701Z,2.03
2023-03-26T00:44:46.820Z,1.75
2023-03-26T00:49:49.079Z,2.03
2023-03-26T00:54:54.478Z,2.53
2023-03-26T00:59:56.902Z,2.45
2023-03-26T01:05:04.375Z,2.97
2023-03-26T01:10:07.569Z,2.50
2023-03-26T01:15:09.912Z,2.15
2023-03-26T01:20:26.775Z,2.13
2023-03-26T01:25:37.752Z,3.05
2023-03-26T01:30:49.603Z,3.30
2023-03-26T01:35:54.819Z,2.45
2023-03-26T01:41:05.304Z,2.88
2023-03-26T01:46:09.663Z,2.95
2023-03-26T01:51:12.686Z,2.50
2023-03-26T01:56:26.329Z,3.47
2023-03-26T02:01:36.910Z,4.80
2023-03-26T02:06:58.560Z,2.22
2023-03-26T02:12:03.592Z,2.97
2023-03-26T02:17:06.068Z,2.17
2023-03-26T02:22:16.065Z,3.20
2023-03-26T02:27:18.447Z,2.90
2023-03-26T02:32:20.441Z,2.47
2023-03-26T02:37:22.195Z,2.78
2023-03-26T02:42:24.111Z,3.05
2023-03-26T02:47:25.913Z,3.50
2023-03-26T02:52:30.062Z,2.45
2023-03-26T02:57:31.866Z,2.38
2023-03-26T03:02:33.747Z,2.92
2023-03-26T03:07:37.993Z,2.63
2023-03-26T03:12:42.457Z,3.47
2023-03-26T03:17:44.256Z,2.28
2023-03-26T03:22:46.001Z,2.38
2023-03-26T03:27:47.953Z,2.38
2023-03-26T03:32:49.794Z,2.75
2023-03-26T03:37:51.616Z,2.47
2023-03-26T03:42:53.412Z,2.58
2023-03-26T03:47:55.299Z,2.63
2023-03-26T03:52:59.104Z,2.00
2023-03-26T03:58:00.872Z,2.75
2023-03-26T04:03:06.344Z,2.40
2023-03-26T04:08:08.263Z,2.28
2023-03-26T04:13:11.283Z,3.33
2023-03-26T04:18:13.120Z,2.53
2023-03-26T04:23:18.198Z,2.22
2023-03-26T04:28:33.747Z,2.65
2023-03-26T04:33:35.769Z,2.22
2023-03-26T04:38:43.743Z,3.03
2023-03-26T04:43:50.835Z,2.25
2023-03-26T04:48:54.326Z,2.65
2023-03-26T04:54:00.230Z,2.95
2023-03-26T04:59:03.164Z,2.30
2023-03-26T05:04:05.139Z,2.33
2023-03-26T05:09:06.991Z,3.03
2023-03-26T05:14:09.193Z,3.08
2023-03-26T05:19:11.133Z,1.83
2023-03-26T05:24:12.881Z,2.90
2023-03-26T05:29:17.222Z,2.58
2023-03-26T05:34:20.709Z,2.97
2023-03-26T05:39:26.235Z,2.85
2023-03-26T05:44:28.164Z,2.10
2023-03-26T05:49:29.922Z,1.90
2023-03-26T05:54:31.986Z,1.40
2023-03-26T05:59:34.050Z,1.85
2023-03-26T06:04:40.994Z,1.40
2023-03-26T06:09:43.964Z,1.92
2023-03-26T06:14:47.210Z,2.30
2023-03-26T06:19:48.973Z,1.60
2023-03-26T06:24:52.875Z,2.05
2023-03-26T06:29:55.246Z,2.47
2023-03-26T06:34:57.401Z,1.67
2023-03-26T06:39:59.244Z,1.80
2023-03-26T06:45:01.316Z,1.95
2023-03-26T06:50:03.120Z,1.80
2023-03-26T06:55:06.580Z,1.50
2023-03-26T07:00:09.159Z,1.98
2023-03-26T07:05:11.064Z,1.73
2023-03-26T07:10:13.111Z,1.58
2023-03-26T07:15:14.998Z,1.20
2023-03-26T07:20:16.841Z,1.27
2023-03-26T07:25:19.960Z,1.27
2023-03-26T07:30:46.024Z,1.30
2023-03-26T07:36:04.887Z,1.70
2023-03-26T07:41:31.621Z,1.35
2023-03-26T07:46:37.209Z,1.92
2023-03-26T07:51:39.379Z,1.20
2023-03-26T07:56:56.519Z,1.40
2023-03-26T08:02:27.253Z,1.10
2023-03-26T08:08:06.925Z,1.42
2023-03-26T08:13:44.127Z,1.40
2023-03-26T08:19:24.379Z,1.35
2023-03-26T08:24:55.011Z,1.48
2023-03-26T08:30:09.744Z,1.45
2023-03-26T08:35:13.535Z,3.38
2023-03-26T08:40:27.915Z,1.30
2023-03-26T08:45:42.901Z,1.70
2023-03-26T08:51:03.297Z,1.85
2023-03-26T08:56:29.851Z,1.77
2023-03-26T09:01:55.811Z,1.75
2023-03-26T09:07:12.628Z,1.27
2023-03-26T09:12:49.567Z,1.50
2023-03-26T09:17:59.992Z,1.80
2023-03-26T09:23:07.537Z,1.00
2023-03-26T09:28:36.448Z,1.65
2023-03-26T09:34:01.870Z,1.33
2023-03-26T09:39:38.988Z,1.40
2023-03-26T09:44:59.535Z,2.13
2023-03-26T09:50:32.393Z,0.70
2023-03-26T09:55:49.769Z,1.45
2023-03-26T10:01:11.142Z,1.33
2023-03-26T10:06:47.013Z,1.75
2023-03-26T10:12:06.176Z,1.85
2023-03-26T10:17:46.729Z,1.60
2023-03-26T10:23:13.971Z,1.27
2023-03-26T10:28:24.961Z,1.25
2023-03-26T10:33:42.909Z,1.30
2023-03-26T10:39:09.377Z,2.03
2023-03-26T10:44:30.473Z,1.83
2023-03-26T10:50:03.000Z,2.00
2023-03-26T10:55:15.088Z,1.40
2023-03-26T11:00:26.246Z,1.40
2023-03-26T11:05:40.144Z,1.60
2023-03-26T11:11:09.321Z,2.10
2023-03-26T11:16:42.385Z,2.25
2023-03-26T11:22:02.590Z,1.80
2023-03-26T11:27:15.426Z,2.40
2023-03-26T11:32:24.349Z,3.17
2023-03-26T11:37:33.722Z,2.20
2023-03-26T11:42:35.939Z,2.60
2023-03-26T11:47:45.505Z,2.17
2023-03-26T11:52:48.082Z,2.25
2023-03-26T11:57:57.957Z,2.15
2023-03-26T12:03:00.379Z,2.00
2023-03-26T12:08:19.654Z,1.80
2023-03-26T12:13:21.667Z,1.80
2023-03-26T12:18:26.681Z,2.40
2023-03-26T12:23:51.331Z,1.80
2023-03-26T12:28:53.239Z,1.83
2023-03-26T12:34:07.959Z,1.70
2023-03-26T12:40:09.109Z,2.20
2023-03-26T12:45:14.285Z,1.80
2023-03-26T12:50:16.952Z,1.58
2023-03-26T12:55:27.771Z,1.63
2023-03-26T13:06:27.705Z,1.50
2023-03-26T13:12:07.157Z,1.98
2023-03-26T13:17:32.718Z,1.50
2023-03-26T13:22:41.455Z,1.83
2023-03-26T13:27:53.787Z,1.10
2023-03-26T13:33:19.531Z,1.20
2023-03-26T13:38:42.880Z,1.10
2023-03-26T13:44:19.688Z,1.05
2023-03-26T13:49:37.494Z,0.77
2023-03-26T13:54:49.728Z,1.30
2023-03-26T13:59:57.868Z,1.30
2023-03-26T14:05:26.027Z,1.73
2023-03-26T14:10:35.364Z,1.08
2023-03-26T14:15:55.813Z,1.20
2023-03-26T14:21:21.927Z,0.95
2023-03-26T14:26:53.213Z,1.35
2023-03-26T14:32:04.290Z,1.15
2023-03-26T14:37:28.131Z,0.90
2023-03-26T14:42:46.032Z,1.00
2023-03-26T14:48:09.889Z,1.10
2023-03-26T14:53:47.521Z,1.20
2023-03-26T14:59:04.364Z,1.17
2023-03-26T15:04:27.395Z,1.58
2023-03-26T15:09:41.574Z,1.15
2023-03-26T15:15:08.121Z,1.33
2023-03-26T15:20:44.118Z,1.30
2023-03-26T15:26:20.414Z,1.73
2023-03-26T15:31:31.439Z,1.52
2023-03-26T15:36:53.265Z,1.60
2023-03-26T15:42:11.546Z,1.77
2023-03-26T15:47:23.257Z,2.55
2023-03-26T15:52:49.657Z,2.58
2023-03-26T15:58:02.417Z,2.33
2023-03-26T16:03:16.616Z,3.05
2023-03-26T16:08:38.690Z,2.70
2023-03-26T16:13:42.900Z,3.30
2023-03-26T16:18:54.688Z,4.70
2023-03-26T16:24:12.604Z,5.15
2023-03-26T16:29:14.504Z,5.65
2023-03-26T16:34:24.949Z,5.45
2023-03-26T16:39:47.466Z,5.50
2023-03-26T16:45:21.825Z,4.43
2023-03-26T16:50:29.957Z,4.43
2023-03-26T16:55:46.895Z,4.90
2023-03-26T17:00:49.740Z,5.18
2023-03-26T17:05:56.373Z,5.05
2023-03-26T17:11:22.186Z,4.30
2023-03-26T17:16:30.083Z,4.68
2023-03-26T17:21:52.391Z,3.92
2023-03-26T17:27:04.506Z,5.32
2023-03-26T17:32:12.384Z,3.35
2023-03-26T17:37:17.232Z,4.90
2023-03-26T17:42:25.658Z,3.60
2023-03-26T17:47:34.772Z,4.38
2023-03-26T17:52:57.497Z,4.00
2023-03-26T17:58:15.401Z,3.60
2023-03-26T18:03:23.584Z,4.10
2023-03-26T18:08:49.620Z,3.40
2023-03-26T18:14:13.032Z,2.85
2023-03-26T18:19:25.022Z,2.47
2023-03-26T18:24:31.486Z,2.35
2023-03-26T18:29:35.552Z,1.73
2023-03-26T18:34:39.688Z,2.35
2023-03-26T18:39:52.176Z,1.90
2023-03-26T18:44:59.870Z,2.50
2023-03-26T18:50:07.085Z,2.50
2023-03-26T18:55:13.974Z,1.50
2023-03-26T19:00:20.819Z,2.47
2023-03-26T19:05:22.782Z,3.25
2023-03-26T19:10:25.190Z,2.25
2023-03-26T19:15:32.123Z,2.28
2023-03-26T19:20:42.287Z,2.15
2023-03-26T19:25:54.937Z,1.88
2023-03-26T19:31:06.897Z,1.70
2023-03-26T19:36:15.337Z,1.60
2023-03-26T19:41:26.657Z,3.33
2023-03-26T19:46:53.734Z,1.85
2023-03-26T19:52:27.160Z,1.80
2023-03-26T19:57:30.986Z,1.92
2023-03-26T20:02:34.399Z,2.10
2023-03-26T20:07:39.289Z,1.60
2023-03-26T20:12:41.117Z,1.73
2023-03-26T20:17:43.017Z,1.70
2023-03-26T20:22:48.297Z,1.85
2023-03-26T20:27:53.328Z,1.45
2023-03-26T20:33:11.863Z,2.15
2023-03-26T20:38:17.039Z,2.08
2023-03-26T20:43:21.781Z,1.65
2023-03-26T20:48:25.283Z,2.28
2023-03-26T20:53:28.134Z,1.63
2023-03-26T20:58:32.405Z,1.83
2023-03-26T21:03:35.796Z,1.80
2023-03-26T21:08:38.728Z,1.90
2023-03-26T21:13:56.553Z,1.83
2023-03-26T21:18:59.039Z,2.10
2023-03-26T21:24:19.404Z,1.85
2023-03-26T21:29:22.011Z,1.30
2023-03-26T21:34:24.113Z,1.70
2023-03-26T21:39:27.849Z,1.90
2023-03-26T21:44:29.870Z,1.52
2023-03-26T21:49:32.246Z,1.45
2023-03-26T21:54:34.384Z,1.85
2023-03-26T21:59:45.527Z,1.88
2023-03-26T22:05:16.443Z,1.88
2023-03-26T22:10:19.084Z,1.98
2023-03-26T22:15:22.185Z,1.83
2023-03-26T22:20:25.204Z,1.63
2023-03-26T22:25:27.733Z,2.30
2023-03-26T22:30:29.538Z,1.73
2023-03-26T22:40:33.909Z,1.50
2023-03-26T22:45:37.523Z,1.33
2023-03-26T22:50:39.370Z,1.58
2023-03-26T22:55:41.150Z,1.45
2023-03-26T23:00:43.565Z,1.90
2023-03-26T23:05:56.124Z,1.92
2023-03-26T23:10:58.782Z,1.02
2023-03-26T23:16:02.204Z,1.77
2023-03-26T23:21:04.482Z,1.85
2023-03-26T23:26:14.949Z,1.97
2023-03-26T23:31:17.919Z,1.73
2023-03-26T23:36:23.569Z,2.20
2023-03-26T23:41:25.441Z,1.55
2023-03-26T23:46:34.728Z,1.35
2023-03-26T23:51:37.077Z,1.45
2023-03-26T23:56:38.867Z,1.65
