createdAt,value
2022-11-18T00:42:45.805Z,-0.96
2022-11-18T00:45:15.030Z,-0.97
2022-11-18T00:47:44.534Z,-0.98
2022-11-18T00:50:13.071Z,-0.95
2022-11-18T00:52:41.880Z,-0.95
2022-11-18T00:55:09.812Z,-0.95
2022-11-18T00:57:39.817Z,-1.00
2022-11-18T01:00:09.094Z,-0.97
2022-11-18T01:02:37.369Z,-0.95
2022-11-18T01:05:06.923Z,-0.94
2022-11-18T01:07:38.310Z,-0.93
2022-11-18T01:10:08.142Z,-0.93
2022-11-18T01:12:54.596Z,-0.94
2022-11-18T01:15:23.120Z,-0.97
2022-11-18T01:17:52.058Z,-0.97
2022-11-18T01:20:19.801Z,-0.99
2022-11-18T01:22:48.231Z,-1.02
2022-11-18T01:25:16.332Z,-1.02
2022-11-18T01:27:45.179Z,-1.03
2022-11-18T01:30:13.951Z,-1.06
2022-11-18T01:32:44.650Z,-1.06
2022-11-18T01:35:15.241Z,-1.07
2022-11-18T01:37:43.106Z,-1.04
2022-11-18T01:40:12.580Z,-1.06
2022-11-18T01:42:41.359Z,-1.09
2022-11-18T01:45:41.061Z,-1.12
2022-11-18T01:48:21.196Z,-1.12
2022-11-18T01:50:58.043Z,-1.13
2022-11-18T01:53:32.460Z,-1.20
2022-11-18T01:56:07.247Z,-1.25
2022-11-18T01:58:48.040Z,-1.31
2022-11-18T02:01:17.430Z,-1.38
2022-11-18T02:03:46.521Z,-1.40
2022-11-18T02:06:14.211Z,-1.42
2022-11-18T02:08:43.509Z,-1.39
2022-11-18T02:11:33.599Z,-1.34
2022-11-18T02:14:07.315Z,-1.30
2022-11-18T02:16:47.865Z,-1.31
2022-11-18T03:04:18.413Z,-1.26
2022-11-18T03:06:58.215Z,-1.27
2022-11-18T03:09:36.306Z,-1.28
2022-11-18T03:12:32.540Z,-1.30
2022-11-18T03:15:01.077Z,-1.25
2022-11-18T03:17:47.339Z,-1.19
2022-11-18T03:20:31.000Z,-1.13
2022-11-18T03:23:16.135Z,-1.12
2022-11-18T03:25:53.940Z,-1.14
2022-11-18T03:29:05.201Z,-1.14
2022-11-18T03:31:49.077Z,-1.10
2022-11-18T03:34:22.578Z,-1.05
2022-11-18T03:37:00.479Z,-1.01
2022-11-18T03:39:33.276Z,-1.00
2022-11-18T03:42:05.377Z,-0.99
2022-11-18T03:44:37.732Z,-0.95
2022-11-18T03:47:17.179Z,-0.89
2022-11-18T03:50:17.563Z,-0.89
2022-11-18T03:52:48.346Z,-0.90
2022-11-18T03:55:23.025Z,-0.85
2022-11-18T03:58:24.195Z,-0.82
2022-11-18T04:00:58.921Z,-0.75
2022-11-18T04:03:29.845Z,-0.70
2022-11-18T04:06:08.065Z,-0.67
2022-11-18T04:08:39.726Z,-0.61
2022-11-18T04:11:37.455Z,-0.62
2022-11-18T04:14:08.217Z,-0.60
2022-11-18T04:16:45.480Z,-0.61
2022-11-18T04:19:16.035Z,-0.60
2022-11-18T04:21:44.940Z,-0.59
2022-11-18T04:24:14.735Z,-0.59
2022-11-18T04:26:44.376Z,-0.58
2022-11-18T04:29:12.260Z,-0.58
2022-11-18T04:31:46.216Z,-0.58
2022-11-18T04:34:13.955Z,-0.58
2022-11-18T04:36:43.121Z,-0.55
2022-11-18T04:39:13.775Z,-0.53
2022-11-18T04:41:56.558Z,-0.50
2022-11-18T04:44:32.616Z,-0.49
2022-11-18T04:47:03.578Z,-0.46
2022-11-18T04:49:32.265Z,-0.45
2022-11-18T04:52:02.485Z,-0.45
2022-11-18T04:54:30.986Z,-0.42
2022-11-18T04:56:59.853Z,-0.37
2022-11-18T04:59:29.488Z,-0.32
2022-11-18T05:02:00.744Z,-0.32
2022-11-18T05:04:30.855Z,-0.32
2022-11-18T05:07:00.235Z,-0.30
2022-11-18T05:09:31.752Z,-0.27
2022-11-18T05:12:19.012Z,-0.25
2022-11-18T05:14:50.355Z,-0.24
2022-11-18T05:17:20.143Z,-0.23
2022-11-18T05:19:48.308Z,-0.22
2022-11-18T05:22:16.625Z,-0.21
2022-11-18T05:24:44.305Z,-0.20
2022-11-18T05:27:14.007Z,-0.18
2022-11-18T05:29:42.066Z,-0.17
2022-11-18T05:33:00.325Z,-0.14
2022-11-18T05:41:55.194Z,-0.04
2022-11-18T05:44:24.149Z,-0.08
2022-11-18T05:46:52.594Z,-0.09
2022-11-18T05:49:21.737Z,-0.11
2022-11-18T05:51:51.746Z,-0.12
2022-11-18T05:59:12.365Z,-0.07
2022-11-18T06:01:48.917Z,-0.10
2022-11-18T06:04:38.300Z,-0.13
2022-11-18T06:07:53.636Z,-0.16
2022-11-18T06:10:28.465Z,-0.20
2022-11-18T06:13:05.168Z,-0.21
2022-11-18T06:19:46.947Z,-0.23
2022-11-18T06:22:15.435Z,-0.25
2022-11-18T06:24:48.895Z,-0.24
2022-11-18T06:32:04.051Z,-0.24
2022-11-18T06:34:45.373Z,-0.21
2022-11-18T06:37:37.313Z,-0.20
2022-11-18T06:45:21.386Z,-0.17
2022-11-18T06:47:54.949Z,-0.15
2022-11-18T06:50:24.705Z,-0.15
2022-11-18T06:57:42.192Z,-0.11
2022-11-18T07:52:49.690Z,0.39
2022-11-18T07:55:19.133Z,0.43
2022-11-18T07:57:47.535Z,0.48
2022-11-18T08:00:15.991Z,0.53
2022-11-18T08:02:46.443Z,0.61
2022-11-18T08:05:18.212Z,0.73
2022-11-18T08:07:47.304Z,0.82
2022-11-18T08:10:15.340Z,0.91
2022-11-18T08:12:44.975Z,1.02
2022-11-18T08:15:14.687Z,1.07
2022-11-18T08:17:43.187Z,1.15
2022-11-18T08:20:11.490Z,1.28
2022-11-18T08:22:39.386Z,1.45
2022-11-18T08:25:08.561Z,1.59
2022-11-18T08:27:36.193Z,1.71
2022-11-18T08:30:04.624Z,1.86
2022-11-18T08:32:34.297Z,2.00
2022-11-18T08:35:05.356Z,2.22
2022-11-18T08:37:39.069Z,2.63
2022-11-18T08:40:08.162Z,3.12
2022-11-18T08:42:38.203Z,3.34
2022-11-18T08:45:10.780Z,3.84
2022-11-18T08:47:42.083Z,5.21
2022-11-18T08:50:12.936Z,7.26
2022-11-18T08:52:44.614Z,8.08
2022-11-18T08:55:13.161Z,7.77
2022-11-18T08:57:43.024Z,7.29
2022-11-18T09:00:14.807Z,6.86
2022-11-18T09:02:44.325Z,6.49
2022-11-18T09:05:12.946Z,6.24
2022-11-18T09:07:46.059Z,6.29
2022-11-18T09:10:13.941Z,6.31
2022-11-18T09:12:42.583Z,6.26
2022-11-18T09:15:17.033Z,5.94
2022-11-18T09:17:45.120Z,5.59
2022-11-18T09:20:19.195Z,5.47
2022-11-18T09:22:46.933Z,5.51
2022-11-18T09:25:16.496Z,5.46
2022-11-18T09:27:44.060Z,5.25
2022-11-18T09:30:13.416Z,5.34
2022-11-18T09:32:44.317Z,5.33
2022-11-18T09:35:14.230Z,5.01
2022-11-18T09:37:44.685Z,5.34
2022-11-18T09:40:18.973Z,5.51
2022-11-18T09:43:14.818Z,5.28
2022-11-18T09:45:49.932Z,5.16
2022-11-18T09:48:41.678Z,4.92
2022-11-18T09:51:12.740Z,4.62
2022-11-18T09:53:44.061Z,4.42
2022-11-18T10:51:21.822Z,3.05
2022-11-18T10:53:50.946Z,2.95
2022-11-18T10:56:20.483Z,2.90
2022-11-18T10:58:51.778Z,2.87
2022-11-18T11:01:28.539Z,2.69
2022-11-18T11:04:24.029Z,2.50
2022-11-18T11:06:53.134Z,2.39
2022-11-18T11:09:31.588Z,2.28
2022-11-18T11:12:17.504Z,2.22
2022-11-18T11:14:58.882Z,2.14
2022-11-18T11:17:41.290Z,2.03
2022-11-18T11:20:17.981Z,1.95
2022-11-18T11:22:47.383Z,1.88
2022-11-18T11:25:21.210Z,1.82
2022-11-18T11:28:16.283Z,1.78
2022-11-18T11:31:17.054Z,1.70
2022-11-18T11:34:12.892Z,1.65
2022-11-18T11:36:50.623Z,1.53
2022-11-18T11:39:23.042Z,1.37
2022-11-18T11:42:06.517Z,1.25
2022-11-18T11:44:56.484Z,1.22
2022-11-18T11:47:48.217Z,1.20
2022-11-18T11:51:04.022Z,1.13
2022-11-18T11:53:58.077Z,0.95
2022-11-18T11:56:34.454Z,0.80
2022-11-18T11:59:23.856Z,0.68
2022-11-18T12:02:28.060Z,0.53
2022-11-18T12:05:22.486Z,0.50
2022-11-18T12:07:56.857Z,0.58
2022-11-18T12:10:54.792Z,0.62
2022-11-18T12:13:42.540Z,0.68
2022-11-18T12:16:31.847Z,0.72
2022-11-18T12:19:15.498Z,0.76
2022-11-18T12:21:47.915Z,0.74
2022-11-18T12:24:38.138Z,0.69
2022-11-18T12:27:37.664Z,0.68
2022-11-18T12:30:19.386Z,0.66
2022-11-18T12:32:57.521Z,0.63
2022-11-18T12:35:32.571Z,0.64
2022-11-18T12:38:03.288Z,0.56
2022-11-18T12:40:37.969Z,0.53
2022-11-18T12:43:51.126Z,0.53
2022-11-18T12:46:49.846Z,0.52
2022-11-18T12:49:24.719Z,0.49
2022-11-18T12:51:57.067Z,0.48
2022-11-18T12:54:33.262Z,0.46
2022-11-18T12:57:24.857Z,0.46
2022-11-18T12:59:55.687Z,0.46
2022-11-18T13:02:30.905Z,0.34
2022-11-18T13:05:10.063Z,0.22
2022-11-18T13:08:09.470Z,0.19
2022-11-18T13:11:21.637Z,0.22
2022-11-18T13:14:27.945Z,0.19
2022-11-18T13:17:41.984Z,0.16
2022-11-18T13:20:24.665Z,0.15
2022-11-18T13:23:17.397Z,0.13
2022-11-18T13:25:51.325Z,0.07
2022-11-18T13:29:21.857Z,-0.02
2022-11-18T13:32:36.105Z,-0.10
2022-11-18T13:35:14.347Z,-0.13
2022-11-18T13:37:59.785Z,-0.14
2022-11-18T13:41:27.968Z,-0.18
2022-11-18T13:44:21.774Z,-0.18
2022-11-18T13:46:59.316Z,-0.18
2022-11-18T13:50:06.433Z,-0.22
2022-11-18T13:52:49.730Z,-0.27
2022-11-18T13:55:26.417Z,-0.36
2022-11-18T13:58:30.124Z,-0.43
2022-11-18T14:01:12.113Z,-0.46
2022-11-18T14:04:05.898Z,-0.50
2022-11-18T14:06:57.624Z,-0.56
2022-11-18T14:10:16.466Z,-0.62
2022-11-18T14:15:48.984Z,-0.69
2022-11-18T14:18:26.938Z,-0.68
2022-11-18T14:20:56.144Z,-0.67
2022-11-18T14:23:33.871Z,-0.67
2022-11-18T14:26:08.515Z,-0.61
2022-11-18T14:28:39.942Z,-0.59
2022-11-18T14:31:26.667Z,-0.62
2022-11-18T14:34:22.307Z,-0.70
2022-11-18T14:36:58.792Z,-0.76
2022-11-18T14:39:34.096Z,-0.79
2022-11-18T14:42:06.818Z,-0.80
2022-11-18T14:44:36.039Z,-0.85
2022-11-18T14:47:58.938Z,-0.91
2022-11-18T14:50:42.389Z,-0.94
2022-11-18T14:53:29.018Z,-0.98
2022-11-18T14:57:23.571Z,-1.01
2022-11-18T15:00:19.571Z,-1.02
2022-11-18T15:02:56.913Z,-1.02
2022-11-18T15:05:27.256Z,-1.03
2022-11-18T15:07:58.103Z,-1.05
2022-11-18T15:10:27.570Z,-1.05
2022-11-18T15:12:59.217Z,-1.05
2022-11-18T15:15:28.571Z,-1.05
2022-11-18T15:17:57.516Z,-1.06
2022-11-18T15:20:27.059Z,-1.08
2022-11-18T15:22:58.175Z,-1.11
2022-11-18T15:25:27.151Z,-1.15
2022-11-18T15:27:55.959Z,-1.22
2022-11-18T15:30:25.210Z,-1.28
2022-11-18T15:32:55.839Z,-1.42
2022-11-18T15:35:26.275Z,-1.51
2022-11-18T15:37:55.480Z,-1.60
2022-11-18T15:40:24.980Z,-1.69
2022-11-18T15:42:53.812Z,-1.77
2022-11-18T15:45:23.677Z,-1.85
2022-11-18T15:47:52.859Z,-1.91
2022-11-18T15:50:21.773Z,-1.99
2022-11-18T15:52:50.578Z,-2.07
2022-11-18T15:55:22.392Z,-2.13
2022-11-18T15:57:53.561Z,-2.18
2022-11-18T16:00:25.417Z,-2.15
2022-11-18T16:02:54.621Z,-2.15
2022-11-18T16:05:25.057Z,-2.16
2022-11-18T16:07:55.175Z,-2.19
2022-11-18T16:11:02.675Z,-2.23
2022-11-18T16:13:33.030Z,-2.30
2022-11-18T16:16:04.526Z,-2.39
2022-11-18T16:18:35.423Z,-2.45
2022-11-18T16:21:09.998Z,-2.50
2022-11-18T16:23:39.615Z,-2.57
2022-11-18T16:26:09.308Z,-2.65
2022-11-18T16:28:40.374Z,-2.71
2022-11-18T16:31:29.168Z,-2.78
2022-11-18T16:33:59.435Z,-2.87
2022-11-18T16:36:28.561Z,-2.96
2022-11-18T16:38:59.244Z,-3.02
2022-11-18T16:41:34.438Z,-3.07
2022-11-18T16:44:06.426Z,-3.14
2022-11-18T16:46:39.991Z,-3.18
2022-11-18T16:49:16.370Z,-3.18
2022-11-18T16:51:48.975Z,-3.18
2022-11-18T16:54:25.034Z,-3.18
2022-11-18T16:57:05.272Z,-3.17
2022-11-18T16:59:36.293Z,-3.19
2022-11-18T17:02:06.642Z,-3.20
2022-11-18T17:04:39.391Z,-3.21
2022-11-18T17:07:11.702Z,-3.21
2022-11-18T17:09:42.595Z,-3.25
2022-11-18T17:12:13.698Z,-3.26
2022-11-18T17:14:44.838Z,-3.29
2022-11-18T17:17:15.158Z,-3.35
2022-11-18T17:19:45.616Z,-3.40
2022-11-18T17:22:23.633Z,-3.46
2022-11-18T17:24:54.314Z,-3.50
2022-11-18T17:27:23.201Z,-3.55
2022-11-18T17:29:52.384Z,-3.60
2022-11-18T17:32:22.951Z,-3.62
2022-11-18T17:34:52.035Z,-3.64
2022-11-18T17:37:21.198Z,-3.65
2022-11-18T17:40:16.359Z,-3.68
2022-11-18T17:42:47.373Z,-3.69
2022-11-18T17:45:17.276Z,-3.69
2022-11-18T17:47:47.229Z,-3.70
2022-11-18T17:50:18.988Z,-3.69
2022-11-18T17:52:49.403Z,-3.69
2022-11-18T17:55:18.349Z,-3.68
2022-11-18T17:57:47.619Z,-3.67
2022-11-18T18:00:18.561Z,-3.67
2022-11-18T18:02:48.179Z,-3.65
2022-11-18T18:05:17.860Z,-3.65
2022-11-18T18:07:49.687Z,-3.65
2022-11-18T18:10:20.579Z,-3.64
2022-11-18T18:13:08.869Z,-3.63
2022-11-18T18:15:38.844Z,-3.61
2022-11-18T18:18:08.263Z,-3.59
2022-11-18T18:20:39.985Z,-3.58
2022-11-18T18:23:10.413Z,-3.54
2022-11-18T18:25:39.958Z,-3.53
2022-11-18T18:28:09.179Z,-3.52
2022-11-18T18:30:40.328Z,-3.51
2022-11-18T18:33:10.879Z,-3.49
2022-11-18T18:35:44.549Z,-3.47
2022-11-18T18:38:15.079Z,-3.47
2022-11-18T18:41:10.977Z,-3.48
2022-11-18T18:43:42.024Z,-3.55
2022-11-18T18:46:38.607Z,-3.62
2022-11-18T18:49:14.987Z,-3.69
2022-11-18T18:51:51.446Z,-3.76
2022-11-18T18:54:25.067Z,-3.83
2022-11-18T18:56:55.623Z,-3.89
2022-11-18T18:59:25.363Z,-3.95
2022-11-18T19:01:55.156Z,-4.02
2022-11-18T19:04:28.840Z,-4.07
2022-11-18T19:07:00.178Z,-4.11
2022-11-18T19:09:31.039Z,-4.18
2022-11-18T19:12:20.302Z,-4.22
2022-11-18T19:14:51.720Z,-4.25
2022-11-18T19:17:23.506Z,-4.26
2022-11-18T19:20:12.029Z,-4.26
2022-11-18T19:22:44.621Z,-4.26
2022-11-18T19:25:16.810Z,-4.27
2022-11-18T19:27:48.788Z,-4.27
2022-11-18T19:30:20.163Z,-4.29
2022-11-18T19:32:51.579Z,-4.32
2022-11-18T19:35:29.576Z,-4.35
2022-11-18T19:37:59.745Z,-4.36
2022-11-18T19:40:31.437Z,-4.42
2022-11-18T19:43:02.830Z,-4.47
2022-11-18T19:45:34.229Z,-4.53
2022-11-18T19:48:09.781Z,-4.60
2022-11-18T19:50:40.265Z,-4.66
2022-11-18T19:53:30.767Z,-4.72
2022-11-18T19:56:03.937Z,-4.76
2022-11-18T19:58:43.429Z,-4.81
2022-11-18T20:01:20.944Z,-4.83
2022-11-18T20:03:54.339Z,-4.82
2022-11-18T20:06:28.501Z,-4.82
2022-11-18T20:08:59.108Z,-4.81
2022-11-18T20:11:29.700Z,-4.82
2022-11-18T20:14:01.706Z,-4.85
2022-11-18T20:16:31.158Z,-4.87
2022-11-18T20:19:10.277Z,-4.90
2022-11-18T20:21:43.837Z,-4.96
2022-11-18T20:24:19.485Z,-5.01
2022-11-18T20:26:49.521Z,-5.07
2022-11-18T20:29:20.426Z,-5.13
2022-11-18T20:31:50.550Z,-5.19
2022-11-18T20:34:20.898Z,-5.26
2022-11-18T20:36:54.018Z,-5.31
2022-11-18T20:39:28.834Z,-5.38
2022-11-18T20:42:17.747Z,-5.41
2022-11-18T20:44:47.197Z,-5.44
2022-11-18T20:47:17.551Z,-5.45
2022-11-18T20:49:47.067Z,-5.43
2022-11-18T20:52:18.188Z,-5.41
2022-11-18T20:54:47.718Z,-5.39
2022-11-18T20:57:16.447Z,-5.40
2022-11-18T20:59:47.540Z,-5.39
2022-11-18T21:02:16.857Z,-5.41
2022-11-18T21:04:46.617Z,-5.44
2022-11-18T21:07:18.090Z,-5.49
2022-11-18T21:09:48.182Z,-5.53
2022-11-18T21:12:17.505Z,-5.54
2022-11-18T21:14:48.146Z,-5.56
2022-11-18T21:17:20.156Z,-5.55
2022-11-18T21:19:51.068Z,-5.52
2022-11-18T21:22:22.835Z,-5.50
2022-11-18T21:24:53.492Z,-5.49
2022-11-18T21:27:23.305Z,-5.49
2022-11-18T21:29:52.055Z,-5.51
2022-11-18T21:32:22.602Z,-5.51
2022-11-18T21:34:54.776Z,-5.50
2022-11-18T21:37:23.723Z,-5.48
2022-11-18T21:39:55.959Z,-5.50
2022-11-18T21:42:25.133Z,-5.49
2022-11-18T21:44:56.135Z,-5.48
2022-11-18T21:47:25.810Z,-5.47
2022-11-18T21:49:54.720Z,-5.42
2022-11-18T21:52:24.744Z,-5.36
2022-11-18T21:54:53.519Z,-5.29
2022-11-18T21:57:22.431Z,-5.19
2022-11-18T21:59:51.514Z,-5.11
2022-11-18T22:02:20.276Z,-5.04
2022-11-18T22:04:53.327Z,-4.96
2022-11-18T22:07:27.628Z,-4.89
2022-11-18T22:09:56.379Z,-4.84
2022-11-18T22:12:25.927Z,-4.82
2022-11-18T22:14:54.922Z,-4.82
2022-11-18T22:17:23.650Z,-4.82
2022-11-18T22:19:53.329Z,-4.81
2022-11-18T22:22:23.532Z,-4.79
2022-11-18T22:24:52.239Z,-4.73
2022-11-18T22:27:21.170Z,-4.68
2022-11-18T22:29:50.171Z,-4.63
2022-11-18T22:32:20.472Z,-4.57
2022-11-18T22:34:51.916Z,-4.53
2022-11-18T22:37:23.301Z,-4.47
2022-11-18T22:39:53.121Z,-4.41
2022-11-18T22:42:41.890Z,-4.38
2022-11-18T22:45:11.721Z,-4.32
2022-11-18T22:47:40.500Z,-4.31
2022-11-18T22:50:13.831Z,-4.31
2022-11-18T22:52:43.151Z,-4.33
2022-11-18T22:55:13.200Z,-4.32
2022-11-18T22:57:44.581Z,-4.31
2022-11-18T23:00:17.451Z,-4.30
2022-11-18T23:02:46.142Z,-4.27
2022-11-18T23:05:15.070Z,-4.24
2022-11-18T23:07:45.413Z,-4.22
2022-11-18T23:10:14.598Z,-4.17
2022-11-18T23:13:02.767Z,-4.12
2022-11-18T23:15:33.492Z,-4.07
2022-11-18T23:18:02.943Z,-4.02
2022-11-18T23:20:33.277Z,-3.95
2022-11-18T23:23:03.350Z,-3.91
2022-11-18T23:25:33.520Z,-3.88
2022-11-18T23:28:02.144Z,-3.89
2022-11-18T23:30:30.832Z,-3.94
2022-11-18T23:33:01.010Z,-3.99
2022-11-18T23:35:30.030Z,-3.99
2022-11-18T23:37:58.972Z,-3.99
2022-11-18T23:40:32.010Z,-4.00
2022-11-18T23:43:00.881Z,-4.00
2022-11-18T23:45:29.640Z,-4.01
2022-11-18T23:47:59.231Z,-3.97
2022-11-18T23:50:28.441Z,-3.91
2022-11-18T23:52:57.093Z,-3.87
2022-11-18T23:55:27.235Z,-3.84
2022-11-18T23:57:56.333Z,-3.84
