createdAt,value
2023-05-13T07:29:59.750Z,44.74
2023-05-13T07:35:03.388Z,44.87
2023-05-13T07:40:07.825Z,44.11
2023-05-13T07:45:14.174Z,44.13
2023-05-13T07:50:18.159Z,43.68
2023-05-13T07:55:22.302Z,43.78
2023-05-13T08:00:27.798Z,43.61
2023-05-13T08:05:32.059Z,42.74
2023-05-13T08:10:35.546Z,44.11
2023-05-13T08:15:40.578Z,45.16
2023-05-13T08:20:44.081Z,46.31
2023-05-13T08:25:47.986Z,47.25
2023-05-13T08:30:52.863Z,47.45
2023-05-13T08:35:58.730Z,47.44
2023-05-13T08:41:04.934Z,46.35
2023-05-13T08:46:11.181Z,45.93
2023-05-13T08:51:14.962Z,45.03
2023-05-13T08:56:18.582Z,45.22
2023-05-13T09:01:24.177Z,45.39
2023-05-13T09:06:28.657Z,44.78
2023-05-13T09:11:33.489Z,45.24
2023-05-13T09:16:41.959Z,45.36
2023-05-13T09:21:45.610Z,45.13
2023-05-13T09:26:49.599Z,45.91
2023-05-13T09:31:55.497Z,46.38
2023-05-13T09:37:02.478Z,46.94
2023-05-13T09:42:15.671Z,45.69
2023-05-13T09:47:25.402Z,45.74
2023-05-13T09:52:30.224Z,45.50
2023-05-13T09:57:33.908Z,45.63
2023-05-13T10:02:39.504Z,45.09
2023-05-13T10:07:43.062Z,44.43
2023-05-13T10:12:47.384Z,43.05
2023-05-13T10:17:52.343Z,42.92
2023-05-13T10:22:56.363Z,42.86
2023-05-13T10:27:59.985Z,41.97
2023-05-13T10:33:06.043Z,42.63
2023-05-13T10:38:11.309Z,40.94
2023-05-13T10:43:18.275Z,40.91
2023-05-13T10:48:23.425Z,39.83
2023-05-13T10:53:29.354Z,40.16
2023-05-13T10:58:35.337Z,39.96
2023-05-13T11:03:40.799Z,40.15
2023-05-13T11:08:45.122Z,39.95
2023-05-13T11:13:51.242Z,40.70
2023-05-13T11:18:58.453Z,40.26
2023-05-13T11:24:03.928Z,40.37
2023-05-13T11:29:07.341Z,39.71
2023-05-13T11:34:15.708Z,40.00
2023-05-13T11:39:19.970Z,39.90
2023-05-13T11:44:24.222Z,40.36
2023-05-13T11:49:40.017Z,40.48
2023-05-13T11:54:48.314Z,39.69
2023-05-13T11:59:52.595Z,39.58
2023-05-13T12:04:57.671Z,40.17
2023-05-13T12:10:01.861Z,39.87
2023-05-13T12:15:06.460Z,39.79
2023-05-13T12:20:23.950Z,40.33
2023-05-13T12:25:37.375Z,40.50
2023-05-13T12:30:44.297Z,40.67
2023-05-13T12:35:49.820Z,40.60
2023-05-13T12:40:54.739Z,40.31
2023-05-13T12:45:58.370Z,41.34
2023-05-13T12:51:08.289Z,40.66
2023-05-13T12:56:14.724Z,40.13
2023-05-13T13:01:19.140Z,40.08
2023-05-13T13:06:24.236Z,39.92
2023-05-13T13:11:28.327Z,40.13
2023-05-13T13:16:32.041Z,40.68
2023-05-13T13:21:36.987Z,40.39
2023-05-13T13:26:40.920Z,40.74
2023-05-13T13:31:44.600Z,40.92
2023-05-13T13:36:50.323Z,40.95
2023-05-13T13:41:55.131Z,41.23
2023-05-13T13:47:01.161Z,41.56
2023-05-13T13:52:06.222Z,42.25
2023-05-13T13:57:09.667Z,41.74
2023-05-13T14:02:13.192Z,41.88
2023-05-13T14:07:21.588Z,41.50
2023-05-13T14:12:24.954Z,40.98
2023-05-13T14:17:30.694Z,41.69
2023-05-13T14:22:35.414Z,41.89
2023-05-13T14:27:41.439Z,41.64
2023-05-13T14:32:45.061Z,42.45
2023-05-13T14:37:49.880Z,43.00
2023-05-13T14:42:53.276Z,42.55
2023-05-13T14:48:01.960Z,43.08
2023-05-13T14:53:06.635Z,43.74
2023-05-13T14:58:15.891Z,43.16
2023-05-13T15:03:19.260Z,43.14
2023-05-13T15:08:24.054Z,42.78
2023-05-13T15:13:28.667Z,42.80
2023-05-13T15:18:32.407Z,42.81
2023-05-13T15:23:37.277Z,43.06
2023-05-13T15:28:40.752Z,43.15
2023-05-13T15:33:46.474Z,42.80
2023-05-13T15:38:53.974Z,43.21
2023-05-13T15:43:57.241Z,44.23
2023-05-13T15:49:00.703Z,47.08
2023-05-13T15:54:05.862Z,49.07
2023-05-13T15:59:09.435Z,49.44
2023-05-13T16:04:15.381Z,50.04
2023-05-13T16:09:20.258Z,50.57
2023-05-13T16:14:25.972Z,50.34
2023-05-13T16:19:29.316Z,50.72
2023-05-13T16:24:34.182Z,51.21
2023-05-13T16:29:37.928Z,51.15
2023-05-13T16:35:01.460Z,53.93
2023-05-13T16:40:05.618Z,56.69
2023-05-13T16:45:09.479Z,58.66
2023-05-13T16:50:16.882Z,59.85
2023-05-13T16:55:22.530Z,59.97
2023-05-13T17:00:26.097Z,59.85
2023-05-13T17:05:36.669Z,59.91
2023-05-13T17:10:40.298Z,59.70
2023-05-13T17:15:43.729Z,59.44
2023-05-13T17:20:48.639Z,58.47
2023-05-13T17:25:52.391Z,58.58
2023-05-13T17:30:58.912Z,58.90
2023-05-13T17:36:03.929Z,58.17
2023-05-13T17:41:07.428Z,57.88
2023-05-13T17:46:11.333Z,57.85
2023-05-13T17:51:16.364Z,58.67
2023-05-13T17:56:22.475Z,59.48
2023-05-13T18:01:26.260Z,60.32
2023-05-13T18:06:31.354Z,61.48
2023-05-13T18:11:34.758Z,62.08
2023-05-13T18:16:38.287Z,63.47
2023-05-13T18:21:43.242Z,64.25
2023-05-13T18:26:46.868Z,64.89
2023-05-13T18:31:50.515Z,65.83
2023-05-13T18:36:57.218Z,66.23
2023-05-13T18:42:00.985Z,66.63
2023-05-13T18:47:07.763Z,67.29
2023-05-13T18:52:12.921Z,67.62
2023-05-13T18:57:16.558Z,67.81
2023-05-13T19:02:21.336Z,68.01
2023-05-13T19:07:30.660Z,68.60
2023-05-13T19:12:34.114Z,69.28
2023-05-13T19:17:40.305Z,69.51
2023-05-13T19:22:45.630Z,70.52
2023-05-13T19:27:51.433Z,72.00
2023-05-13T19:32:57.813Z,72.99
2023-05-13T19:38:03.510Z,74.08
2023-05-13T19:43:09.227Z,75.01
2023-05-13T19:48:13.857Z,76.07
2023-05-13T19:53:18.795Z,77.06
2023-05-13T19:58:22.732Z,79.42
2023-05-13T20:03:26.311Z,79.80
2023-05-13T20:08:33.330Z,80.24
2023-05-13T20:13:39.275Z,82.81
2023-05-13T20:18:42.876Z,85.86
2023-05-13T20:23:48.004Z,87.06
2023-05-13T20:28:52.011Z,88.84
2023-05-13T20:33:55.778Z,90.87
2023-05-13T20:39:00.603Z,92.26
2023-05-13T20:44:04.133Z,94.79
2023-05-13T20:49:08.262Z,98.46
2023-05-13T20:54:13.321Z,100.00
2023-05-13T20:59:16.689Z,100.00
2023-05-13T21:04:20.421Z,100.00
2023-05-13T21:09:25.351Z,100.00
