createdAt,value
2022-08-05T00:00:50.244Z,4.70
2022-08-05T00:02:53.798Z,4.25
2022-08-05T00:04:56.973Z,4.78
2022-08-05T00:07:00.169Z,4.93
2022-08-05T00:09:25.928Z,4.40
2022-08-05T00:11:48.310Z,4.35
2022-08-05T00:13:52.842Z,4.72
2022-08-05T00:15:57.999Z,4.85
2022-08-05T00:18:02.664Z,4.80
2022-08-05T00:20:06.501Z,4.97
2022-08-05T00:22:11.218Z,4.38
2022-08-05T00:24:16.343Z,5.18
2022-08-05T00:26:25.158Z,4.63
2022-08-05T00:28:29.602Z,4.35
2022-08-05T00:30:33.029Z,4.60
2022-08-05T00:32:36.833Z,4.93
2022-08-05T00:34:55.706Z,4.55
2022-08-05T00:37:13.024Z,4.60
2022-08-05T00:39:17.394Z,4.63
2022-08-05T00:41:52.074Z,4.95
2022-08-05T00:43:54.141Z,4.88
2022-08-05T00:45:57.276Z,4.53
2022-08-05T00:48:05.397Z,4.70
2022-08-05T00:50:09.546Z,4.40
2022-08-05T00:52:12.684Z,4.50
2022-08-05T00:54:16.546Z,4.85
2022-08-05T00:56:22.701Z,4.80
2022-08-05T00:58:28.814Z,4.80
2022-08-05T01:00:32.685Z,5.28
2022-08-05T01:02:36.853Z,5.00
2022-08-05T01:04:42.132Z,4.70
2022-08-05T01:06:48.729Z,4.88
2022-08-05T01:08:52.185Z,4.40
2022-08-05T01:10:56.166Z,4.93
2022-08-05T01:13:13.112Z,4.80
2022-08-05T01:15:35.361Z,5.22
2022-08-05T01:17:43.953Z,4.75
2022-08-05T01:20:01.964Z,5.13
2022-08-05T01:22:18.753Z,5.25
2022-08-05T01:24:42.476Z,5.05
2022-08-05T01:26:54.483Z,4.40
2022-08-05T01:29:05.326Z,5.35
2022-08-05T01:31:10.356Z,5.03
2022-08-05T01:33:19.624Z,4.45
2022-08-05T01:35:51.176Z,5.25
2022-08-05T01:37:51.130Z,5.40
2022-08-05T01:39:59.050Z,5.28
2022-08-05T01:42:02.929Z,5.35
2022-08-05T01:44:11.238Z,5.63
2022-08-05T01:46:16.243Z,5.20
2022-08-05T01:48:19.902Z,5.45
2022-08-05T01:50:28.653Z,5.30
2022-08-05T01:52:33.679Z,5.40
2022-08-05T01:54:46.311Z,5.05
2022-08-05T01:58:09.563Z,5.20
2022-08-05T01:59:18.465Z,5.30
2022-08-05T02:01:23.316Z,4.97
2022-08-05T02:03:31.837Z,5.82
2022-08-05T02:05:37.457Z,5.55
2022-08-05T02:07:56.262Z,4.95
2022-08-05T02:10:04.741Z,5.10
2022-08-05T02:12:15.158Z,5.60
2022-08-05T02:14:22.117Z,4.75
2022-08-05T02:16:27.714Z,5.75
2022-08-05T02:18:34.908Z,5.35
2022-08-05T02:20:41.686Z,5.60
2022-08-05T02:22:47.564Z,5.38
2022-08-05T02:24:53.186Z,5.80
2022-08-05T02:26:57.765Z,5.93
2022-08-05T02:29:01.462Z,5.78
2022-08-05T02:31:14.428Z,5.03
2022-08-05T02:33:35.717Z,5.35
2022-08-05T02:35:50.910Z,5.57
2022-08-05T02:38:02.427Z,5.93
2022-08-05T02:40:06.389Z,5.25
2022-08-05T02:42:27.581Z,6.07
2022-08-05T02:44:35.216Z,5.30
2022-08-05T02:47:00.509Z,5.88
2022-08-05T02:51:07.384Z,5.35
2022-08-05T02:53:16.054Z,5.50
2022-08-05T02:55:55.315Z,5.05
2022-08-05T02:58:19.829Z,5.93
2022-08-05T03:00:12.431Z,5.65
2022-08-05T03:02:19.954Z,5.20
2022-08-05T03:04:23.782Z,6.15
2022-08-05T03:06:54.301Z,5.50
2022-08-05T03:08:52.214Z,6.05
2022-08-05T03:11:53.003Z,5.60
2022-08-05T03:13:18.679Z,5.63
2022-08-05T03:15:30.761Z,5.07
2022-08-05T03:17:41.587Z,5.60
2022-08-05T03:19:45.534Z,6.05
2022-08-05T03:21:49.848Z,5.35
2022-08-05T03:23:53.855Z,5.20
2022-08-05T03:26:05.054Z,5.32
2022-08-05T03:28:20.786Z,5.47
2022-08-05T03:30:30.286Z,5.70
2022-08-05T03:32:38.530Z,6.03
2022-08-05T03:34:50.599Z,5.70
2022-08-05T03:36:54.647Z,5.95
2022-08-05T03:38:58.148Z,5.40
2022-08-05T03:41:04.026Z,5.47
2022-08-05T03:43:58.434Z,5.28
2022-08-05T03:45:58.382Z,5.68
2022-08-05T03:48:00.224Z,5.55
2022-08-05T03:50:06.206Z,5.68
2022-08-05T03:56:01.329Z,5.53
2022-08-05T03:57:01.240Z,5.75
2022-08-05T03:59:22.394Z,5.18
2022-08-05T04:01:32.244Z,5.60
2022-08-05T04:03:38.155Z,5.35
2022-08-05T04:05:45.122Z,5.57
2022-08-05T04:07:58.580Z,5.20
2022-08-05T04:10:03.076Z,5.85
2022-08-05T04:12:24.512Z,5.30
2022-08-05T04:14:30.130Z,5.40
2022-08-05T04:16:34.410Z,5.53
2022-08-05T04:18:38.596Z,5.10
2022-08-05T04:20:45.493Z,5.20
2022-08-05T04:22:48.719Z,5.20
2022-08-05T04:24:52.525Z,5.40
2022-08-05T04:26:58.247Z,5.15
2022-08-05T04:29:07.475Z,5.22
2022-08-05T04:31:10.775Z,5.45
2022-08-05T04:33:15.909Z,5.50
2022-08-05T04:35:23.763Z,5.32
2022-08-05T04:38:01.156Z,5.45
2022-08-05T04:39:53.080Z,5.55
2022-08-05T04:41:58.892Z,5.65
2022-08-05T04:44:02.177Z,5.38
2022-08-05T04:46:13.178Z,5.25
2022-08-05T04:48:27.552Z,5.47
2022-08-05T04:50:37.252Z,5.15
2022-08-05T04:52:57.487Z,5.53
2022-08-05T04:55:02.365Z,5.38
2022-08-05T04:57:20.272Z,4.95
2022-08-05T04:59:26.676Z,5.43
2022-08-05T05:02:07.010Z,4.80
2022-08-05T05:04:05.365Z,5.47
2022-08-05T05:06:40.241Z,5.18
2022-08-05T05:08:36.980Z,5.13
2022-08-05T05:10:55.880Z,4.80
2022-08-05T05:12:59.922Z,4.47
2022-08-05T05:15:05.840Z,4.68
2022-08-05T05:17:14.098Z,4.90
2022-08-05T05:19:19.183Z,4.38
2022-08-05T05:21:27.196Z,4.70
2022-08-05T05:24:01.832Z,4.40
2022-08-05T05:25:56.092Z,4.70
2022-08-05T05:27:59.435Z,4.90
2022-08-05T05:30:04.446Z,4.60
2022-08-05T05:32:12.482Z,5.18
2022-08-05T05:34:23.986Z,4.38
2022-08-05T05:36:30.737Z,3.72
2022-08-05T05:38:34.921Z,3.85
2022-08-05T05:40:38.121Z,3.63
2022-08-05T05:42:49.893Z,4.07
2022-08-05T05:44:53.079Z,4.00
2022-08-05T05:47:04.225Z,4.28
2022-08-05T05:49:22.293Z,3.90
2022-08-05T05:51:27.910Z,4.18
2022-08-05T05:53:31.270Z,4.43
2022-08-05T05:56:00.674Z,3.63
2022-08-05T05:58:08.771Z,4.00
2022-08-05T06:00:13.744Z,4.05
2022-08-05T06:02:17.146Z,4.10
2022-08-05T06:04:35.973Z,4.10
2022-08-05T06:06:41.951Z,3.92
2022-08-05T06:08:49.224Z,3.90
2022-08-05T06:10:53.016Z,3.83
2022-08-05T06:12:56.141Z,3.67
2022-08-05T06:15:04.333Z,3.78
2022-08-05T06:17:21.974Z,3.20
2022-08-05T06:19:35.405Z,3.63
2022-08-05T06:21:42.197Z,3.78
2022-08-05T06:23:52.471Z,3.60
2022-08-05T06:26:13.079Z,3.10
2022-08-05T06:28:21.395Z,3.30
2022-08-05T06:30:27.645Z,3.90
2022-08-05T06:32:31.322Z,3.42
2022-08-05T06:34:34.464Z,3.47
2022-08-05T06:36:57.429Z,3.40
2022-08-05T06:39:00.769Z,3.63
2022-08-05T06:41:04.281Z,2.95
2022-08-05T06:43:07.457Z,3.28
2022-08-05T06:45:44.996Z,3.55
2022-08-05T06:48:36.959Z,3.30
2022-08-05T06:50:19.559Z,3.05
2022-08-05T06:52:36.672Z,3.33
2022-08-05T06:54:40.718Z,3.38
2022-08-05T06:56:54.858Z,2.90
2022-08-05T06:59:08.331Z,3.53
2022-08-05T07:01:15.574Z,3.30
2022-08-05T07:03:27.968Z,3.15
2022-08-05T07:05:37.332Z,3.08
2022-08-05T07:07:43.682Z,3.90
2022-08-05T07:09:47.129Z,3.22
2022-08-05T07:12:00.676Z,3.22
2022-08-05T07:14:04.264Z,3.22
2022-08-05T07:16:07.648Z,3.17
2022-08-05T07:18:29.079Z,2.90
2022-08-05T07:20:38.754Z,2.90
2022-08-05T07:22:42.431Z,3.53
2022-08-05T07:24:53.592Z,3.30
2022-08-05T07:26:56.860Z,3.35
2022-08-05T07:29:00.370Z,3.08
2022-08-05T07:31:03.633Z,3.40
2022-08-05T07:33:09.548Z,3.17
2022-08-05T07:36:04.527Z,3.22
2022-08-05T07:37:39.441Z,3.33
2022-08-05T07:40:26.319Z,3.35
2022-08-05T07:42:08.123Z,3.00
2022-08-05T07:44:18.963Z,3.45
2022-08-05T07:46:25.265Z,3.13
2022-08-05T07:49:02.709Z,3.80
2022-08-05T07:50:54.676Z,3.60
2022-08-05T07:52:57.794Z,3.33
2022-08-05T07:55:01.279Z,3.83
2022-08-05T07:57:17.732Z,3.58
2022-08-05T07:59:38.359Z,3.65
2022-08-05T08:01:52.203Z,3.97
2022-08-05T08:04:00.648Z,4.13
2022-08-05T08:06:07.706Z,3.80
2022-08-05T08:08:13.784Z,4.07
2022-08-05T08:10:20.677Z,3.72
2022-08-05T08:12:35.639Z,4.28
2022-08-05T08:14:46.611Z,4.25
2022-08-05T08:16:53.325Z,4.30
2022-08-05T08:18:56.704Z,4.25
2022-08-05T08:21:03.422Z,4.30
2022-08-05T08:23:11.523Z,4.43
2022-08-05T08:26:00.085Z,4.88
2022-08-05T08:27:56.102Z,4.50
2022-08-05T08:30:05.680Z,5.15
2022-08-05T08:32:28.159Z,4.50
2022-08-05T08:34:33.303Z,5.38
2022-08-05T08:36:48.868Z,5.03
2022-08-05T08:39:01.590Z,5.60
2022-08-05T08:41:06.025Z,6.00
2022-08-05T08:44:56.502Z,5.35
2022-08-05T08:45:36.738Z,5.10
2022-08-05T08:48:06.003Z,5.05
2022-08-05T08:50:31.188Z,5.28
2022-08-05T08:52:30.446Z,5.20
2022-08-05T08:54:37.065Z,5.13
2022-08-05T08:56:47.700Z,4.63
2022-08-05T08:58:52.749Z,4.70
2022-08-05T09:00:56.023Z,4.40
2022-08-05T09:02:59.933Z,3.92
2022-08-05T09:05:17.539Z,4.25
2022-08-05T09:07:28.372Z,4.35
2022-08-05T09:09:35.467Z,3.92
2022-08-05T09:11:51.758Z,5.00
2022-08-05T09:14:09.418Z,4.15
2022-08-05T09:16:21.420Z,4.03
2022-08-05T09:18:30.145Z,3.90
2022-08-05T09:20:37.629Z,4.10
2022-08-05T09:22:56.305Z,3.78
2022-08-05T09:25:23.673Z,4.15
2022-08-05T09:28:04.669Z,4.00
2022-08-05T09:30:02.231Z,4.07
2022-08-05T09:32:40.852Z,4.00
2022-08-05T09:34:46.457Z,4.07
2022-08-05T09:36:56.022Z,3.90
2022-08-05T09:39:03.219Z,3.90
2022-08-05T09:41:07.796Z,4.55
2022-08-05T09:43:26.182Z,4.05
2022-08-05T09:46:07.200Z,4.32
2022-08-05T09:47:59.954Z,4.60
2022-08-05T09:50:04.318Z,4.13
2022-08-05T09:52:17.648Z,4.43
2022-08-05T09:54:30.147Z,4.32
2022-08-05T09:56:33.858Z,4.05
2022-08-05T09:58:41.832Z,4.20
2022-08-05T10:00:53.336Z,3.75
2022-08-05T10:02:58.296Z,3.65
2022-08-05T10:05:05.799Z,4.15
2022-08-05T10:07:21.082Z,3.88
2022-08-05T10:09:45.033Z,4.22
2022-08-05T10:11:49.454Z,3.78
2022-08-05T10:13:55.226Z,4.13
2022-08-05T10:15:58.673Z,3.83
2022-08-05T10:18:04.248Z,3.92
2022-08-05T10:20:10.050Z,4.20
2022-08-05T10:22:15.781Z,4.13
2022-08-05T10:24:33.773Z,3.50
2022-08-05T10:26:51.810Z,4.57
2022-08-05T10:28:58.397Z,3.92
2022-08-05T10:32:53.300Z,4.25
2022-08-05T10:33:28.833Z,4.10
2022-08-05T10:35:40.402Z,4.25
2022-08-05T10:37:47.684Z,4.00
2022-08-05T10:40:03.729Z,3.80
2022-08-05T10:42:11.340Z,4.43
2022-08-05T10:44:18.258Z,4.22
2022-08-05T10:46:23.862Z,4.45
2022-08-05T10:48:35.094Z,3.90
2022-08-05T10:50:58.315Z,4.65
2022-08-05T10:53:01.732Z,3.80
2022-08-05T10:55:06.147Z,4.68
2022-08-05T10:57:12.722Z,4.20
2022-08-05T11:00:02.161Z,4.60
2022-08-05T11:01:55.158Z,4.40
2022-08-05T11:04:08.793Z,4.80
2022-08-05T11:06:16.094Z,4.47
2022-08-05T11:08:27.572Z,3.97
2022-08-05T11:10:38.178Z,5.18
2022-08-05T11:12:55.197Z,4.30
2022-08-05T11:15:19.363Z,4.45
2022-08-05T11:18:00.451Z,4.95
2022-08-05T11:22:29.854Z,4.32
2022-08-05T11:24:32.995Z,3.60
2022-08-05T11:26:36.233Z,3.70
2022-08-05T11:28:42.075Z,3.70
2022-08-05T11:31:12.369Z,3.72
2022-08-05T11:33:46.260Z,3.22
2022-08-05T11:36:07.477Z,3.95
2022-08-05T11:38:29.157Z,3.80
2022-08-05T11:40:50.061Z,4.07
2022-08-05T11:42:53.196Z,3.85
2022-08-05T11:45:01.533Z,3.72
2022-08-05T11:47:11.149Z,4.10
2022-08-05T11:49:22.050Z,4.40
2022-08-05T11:51:44.845Z,3.70
2022-08-05T11:53:49.040Z,3.70
2022-08-05T11:55:56.216Z,3.83
2022-08-05T11:58:10.062Z,3.67
2022-08-05T12:00:27.549Z,4.03
2022-08-05T12:02:33.651Z,4.65
2022-08-05T12:04:43.051Z,3.53
2022-08-05T12:06:48.939Z,3.80
2022-08-05T12:08:53.096Z,4.03
2022-08-05T12:10:58.848Z,4.30
2022-08-05T12:13:04.368Z,4.03
2022-08-05T12:15:37.896Z,4.30
2022-08-05T12:18:04.405Z,4.20
2022-08-05T12:20:25.399Z,3.97
2022-08-05T12:22:31.435Z,4.20
2022-08-05T12:24:35.277Z,4.28
2022-08-05T12:26:43.838Z,4.03
2022-08-05T12:28:47.514Z,4.40
2022-08-05T12:30:52.123Z,4.03
2022-08-05T12:32:56.351Z,4.10
2022-08-05T12:34:59.754Z,4.00
2022-08-05T12:37:10.512Z,4.47
2022-08-05T12:39:13.756Z,4.20
2022-08-05T12:41:17.256Z,4.43
2022-08-05T12:43:21.280Z,4.35
2022-08-05T12:45:42.635Z,4.20
2022-08-05T12:48:17.078Z,4.43
2022-08-05T12:50:16.684Z,4.35
2022-08-05T12:52:32.329Z,4.85
2022-08-05T12:54:38.754Z,4.63
2022-08-05T12:56:42.366Z,4.57
2022-08-05T12:59:05.042Z,4.28
2022-08-05T13:02:00.630Z,5.15
2022-08-05T13:03:41.693Z,4.72
2022-08-05T13:05:47.547Z,4.70
2022-08-05T13:08:00.557Z,5.00
2022-08-05T13:10:10.759Z,4.63
2022-08-05T13:12:16.284Z,4.65
2022-08-05T13:14:24.909Z,4.50
2022-08-05T13:17:00.490Z,4.80
2022-08-05T13:19:03.952Z,4.45
2022-08-05T13:21:08.852Z,4.30
2022-08-05T13:23:22.722Z,4.88
2022-08-05T13:25:51.273Z,4.38
2022-08-05T13:27:50.544Z,5.18
2022-08-05T13:30:32.956Z,4.30
2022-08-05T13:32:21.442Z,4.20
2022-08-05T13:34:33.847Z,4.20
2022-08-05T13:36:41.086Z,4.57
2022-08-05T13:38:51.865Z,4.50
2022-08-05T13:40:55.314Z,4.28
2022-08-05T13:42:58.434Z,4.22
2022-08-05T13:45:02.213Z,4.63
2022-08-05T13:47:08.967Z,4.60
2022-08-05T13:49:12.435Z,5.00
2022-08-05T13:51:15.612Z,4.50
2022-08-05T13:53:18.924Z,4.22
2022-08-05T13:55:41.538Z,4.28
2022-08-05T13:57:51.413Z,3.90
2022-08-05T13:59:55.574Z,4.25
2022-08-05T14:02:02.876Z,4.00
2022-08-05T14:04:06.166Z,3.85
2022-08-05T14:06:26.232Z,3.60
2022-08-05T14:08:32.651Z,3.72
2022-08-05T14:10:38.697Z,4.03
2022-08-05T14:12:42.893Z,4.03
2022-08-05T14:14:46.299Z,3.63
2022-08-05T14:16:50.537Z,3.97
2022-08-05T14:18:58.545Z,4.20
2022-08-05T14:22:08.415Z,4.68
2022-08-05T14:23:33.670Z,4.20
2022-08-05T14:25:45.088Z,3.90
2022-08-05T14:27:49.241Z,4.20
2022-08-05T14:29:52.464Z,4.00
2022-08-05T14:32:02.538Z,4.30
2022-08-05T14:34:07.385Z,3.70
2022-08-05T14:36:15.222Z,3.88
2022-08-05T14:38:32.016Z,3.90
2022-08-05T14:40:36.516Z,3.35
2022-08-05T14:42:42.358Z,3.80
2022-08-05T14:44:45.587Z,3.65
2022-08-05T14:46:48.738Z,3.83
2022-08-05T14:48:51.900Z,3.40
2022-08-05T14:50:56.036Z,3.50
2022-08-05T14:52:59.769Z,3.60
2022-08-05T14:55:03.299Z,3.20
2022-08-05T14:57:09.756Z,4.10
2022-08-05T14:59:19.412Z,3.60
2022-08-05T15:01:48.988Z,3.42
2022-08-05T15:03:48.302Z,3.80
2022-08-05T15:06:07.371Z,3.45
2022-08-05T15:08:16.884Z,3.50
2022-08-05T15:10:38.951Z,3.92
2022-08-05T15:13:00.473Z,3.78
2022-08-05T15:15:15.252Z,3.47
2022-08-05T15:17:44.630Z,3.72
2022-08-05T15:19:48.974Z,3.50
2022-08-05T15:21:52.324Z,3.55
2022-08-05T15:23:55.449Z,3.65
2022-08-05T15:26:02.744Z,2.83
2022-08-05T15:28:06.438Z,3.13
2022-08-05T15:30:14.204Z,2.97
2022-08-05T15:32:19.595Z,2.95
2022-08-05T15:34:32.884Z,3.35
2022-08-05T15:36:36.938Z,3.15
2022-08-05T15:38:42.186Z,2.92
2022-08-05T15:41:21.307Z,3.40
2022-08-05T15:43:19.870Z,3.15
2022-08-05T15:45:38.913Z,3.35
2022-08-05T15:47:43.203Z,3.33
2022-08-05T15:49:58.688Z,3.22
2022-08-05T15:52:03.924Z,2.90
2022-08-05T15:54:17.302Z,3.28
2022-08-05T15:56:20.448Z,3.30
2022-08-05T15:58:23.582Z,3.20
2022-08-05T16:00:48.145Z,3.15
2022-08-05T16:02:52.590Z,3.22
2022-08-05T16:04:55.785Z,3.58
2022-08-05T16:06:59.177Z,3.45
2022-08-05T16:09:03.199Z,3.88
2022-08-05T16:11:06.946Z,3.35
2022-08-05T16:13:11.165Z,3.00
2022-08-05T16:15:18.172Z,3.03
2022-08-05T16:17:25.510Z,3.55
2022-08-05T16:20:05.525Z,2.97
2022-08-05T16:21:58.380Z,3.53
2022-08-05T16:24:04.172Z,3.50
2022-08-05T16:26:11.870Z,3.08
2022-08-05T16:28:15.907Z,2.90
2022-08-05T16:30:25.839Z,3.25
2022-08-05T16:34:35.642Z,2.92
2022-08-05T16:36:38.838Z,3.10
2022-08-05T16:38:55.021Z,3.47
2022-08-05T16:41:00.327Z,3.63
2022-08-05T16:43:04.143Z,3.30
2022-08-05T16:46:05.334Z,3.80
2022-08-05T16:47:40.890Z,3.33
2022-08-05T16:49:58.996Z,3.90
2022-08-05T16:52:02.702Z,3.90
2022-08-05T16:54:16.121Z,3.72
2022-08-05T16:56:22.413Z,3.88
2022-08-05T16:58:26.435Z,3.20
2022-08-05T17:00:34.512Z,3.10
2022-08-05T17:02:38.396Z,3.50
2022-08-05T17:04:41.571Z,4.00
2022-08-05T17:06:53.264Z,3.55
2022-08-05T17:08:56.999Z,3.42
2022-08-05T17:11:00.773Z,3.30
2022-08-05T17:13:03.875Z,3.33
2022-08-05T17:15:07.966Z,3.30
2022-08-05T17:17:14.874Z,3.17
2022-08-05T17:19:18.510Z,3.38
2022-08-05T17:21:23.506Z,3.22
2022-08-05T17:24:05.572Z,3.58
2022-08-05T17:25:52.796Z,3.10
2022-08-05T17:27:55.931Z,3.17
2022-08-05T17:30:02.305Z,3.60
2022-08-05T17:32:06.163Z,3.40
2022-08-05T17:34:11.515Z,3.40
2022-08-05T17:36:33.797Z,3.60
2022-08-05T17:38:41.830Z,3.47
2022-08-05T17:40:45.855Z,3.00
2022-08-05T17:42:53.281Z,3.13
2022-08-05T17:44:56.753Z,3.78
2022-08-05T17:46:59.897Z,3.22
2022-08-05T17:49:03.062Z,4.00
2022-08-05T17:51:09.240Z,3.38
2022-08-05T17:53:12.676Z,3.28
2022-08-05T17:55:20.541Z,3.22
2022-08-05T17:57:24.554Z,3.35
2022-08-05T17:59:27.856Z,3.25
2022-08-05T18:01:49.213Z,3.42
2022-08-05T18:04:04.093Z,3.42
2022-08-05T18:06:12.180Z,3.42
2022-08-05T18:08:18.234Z,3.33
2022-08-05T18:10:23.970Z,3.05
2022-08-05T18:12:27.688Z,3.20
2022-08-05T18:14:31.321Z,3.08
2022-08-05T18:16:34.559Z,3.10
2022-08-05T18:18:39.866Z,3.78
2022-08-05T18:20:43.133Z,3.15
2022-08-05T18:22:54.904Z,3.10
2022-08-05T18:25:00.585Z,3.38
2022-08-05T18:27:12.498Z,3.10
2022-08-05T18:29:40.986Z,3.15
2022-08-05T18:31:44.510Z,3.30
2022-08-05T18:33:49.803Z,3.15
2022-08-05T18:36:04.010Z,3.40
2022-08-05T18:38:08.502Z,3.45
2022-08-05T18:40:34.497Z,3.30
2022-08-05T18:42:37.950Z,3.75
2022-08-05T18:44:49.167Z,3.58
2022-08-05T18:46:58.766Z,3.50
2022-08-05T18:49:01.960Z,3.40
2022-08-05T18:52:02.924Z,3.38
2022-08-05T18:53:31.118Z,3.70
2022-08-05T18:55:38.038Z,3.40
2022-08-05T18:57:52.734Z,3.55
2022-08-05T19:00:02.954Z,3.05
2022-08-05T19:02:26.980Z,3.28
2022-08-05T19:04:30.173Z,3.80
2022-08-05T19:06:37.254Z,3.72
2022-08-05T19:08:48.336Z,3.72
2022-08-05T19:10:51.665Z,3.90
2022-08-05T19:12:57.643Z,3.83
2022-08-05T19:15:02.744Z,3.42
2022-08-05T19:17:07.840Z,3.28
2022-08-05T19:19:11.730Z,3.90
2022-08-05T19:21:16.162Z,3.45
2022-08-05T19:24:03.671Z,3.63
2022-08-05T19:25:43.614Z,4.05
2022-08-05T19:27:47.651Z,3.50
2022-08-05T19:29:55.588Z,3.63
2022-08-05T19:31:59.154Z,3.70
2022-08-05T19:34:02.376Z,3.40
2022-08-05T19:36:06.862Z,3.90
2022-08-05T19:38:10.358Z,4.20
2022-08-05T19:40:16.635Z,3.90
2022-08-05T19:42:26.333Z,4.05
2022-08-05T19:44:45.273Z,4.15
2022-08-05T19:46:52.629Z,4.35
2022-08-05T19:48:55.806Z,4.68
2022-08-05T19:50:58.955Z,4.53
2022-08-05T19:53:09.590Z,4.45
2022-08-05T19:56:14.124Z,4.70
2022-08-05T19:57:47.551Z,5.05
2022-08-05T20:00:02.493Z,4.75
2022-08-05T20:02:10.467Z,4.97
2022-08-05T20:04:14.191Z,4.70
2022-08-05T20:06:29.265Z,5.68
2022-08-05T20:08:32.672Z,5.28
2022-08-05T20:10:36.111Z,5.32
2022-08-05T20:12:40.033Z,5.50
2022-08-05T20:14:52.287Z,5.40
2022-08-05T20:16:55.766Z,6.05
2022-08-05T20:19:02.365Z,5.43
2022-08-05T20:21:06.617Z,5.85
2022-08-05T20:23:10.047Z,6.00
2022-08-05T20:25:15.554Z,5.60
2022-08-05T20:27:18.843Z,6.80
2022-08-05T20:29:26.856Z,5.78
2022-08-05T20:31:42.242Z,6.18
2022-08-05T20:33:54.100Z,5.88
2022-08-05T20:35:59.960Z,6.07
2022-08-05T20:38:06.670Z,5.55
2022-08-05T20:40:11.996Z,5.75
2022-08-05T20:42:15.146Z,6.80
2022-08-05T20:46:34.105Z,5.87
2022-08-05T20:48:37.815Z,5.78
2022-08-05T20:50:45.176Z,6.45
2022-08-05T20:52:52.613Z,5.63
2022-08-05T20:55:55.224Z,6.13
2022-08-05T20:57:41.985Z,6.65
2022-08-05T21:00:10.752Z,5.55
2022-08-05T21:02:07.371Z,5.95
2022-08-05T21:04:12.560Z,6.28
2022-08-05T21:06:28.362Z,6.18
2022-08-05T21:08:41.612Z,6.00
2022-08-05T21:10:48.650Z,6.88
2022-08-05T21:12:57.970Z,6.05
2022-08-05T21:15:12.769Z,6.53
2022-08-05T21:17:16.123Z,6.50
2022-08-05T21:19:19.319Z,6.30
2022-08-05T21:21:24.492Z,6.40
2022-08-05T21:23:27.832Z,6.70
2022-08-05T21:25:43.047Z,6.82
2022-08-05T21:27:47.640Z,5.97
2022-08-05T21:29:55.893Z,6.85
2022-08-05T21:31:59.118Z,7.50
2022-08-05T21:34:02.254Z,6.95
2022-08-05T21:36:05.866Z,7.15
2022-08-05T21:38:09.018Z,6.30
2022-08-05T21:40:13.167Z,6.22
2022-08-05T21:42:41.064Z,6.32
2022-08-05T21:44:43.116Z,5.93
2022-08-05T21:46:46.703Z,5.78
2022-08-05T21:48:51.805Z,5.38
2022-08-05T21:50:59.838Z,4.97
2022-08-05T21:53:08.409Z,4.30
2022-08-05T21:56:01.109Z,4.10
2022-08-05T21:57:45.665Z,3.75
2022-08-05T22:00:03.259Z,3.50
2022-08-05T22:02:09.710Z,3.40
2022-08-05T22:04:13.685Z,2.97
2022-08-05T22:06:22.906Z,2.97
2022-08-05T22:08:38.191Z,2.50
2022-08-05T22:10:45.993Z,2.67
2022-08-05T22:12:51.738Z,2.50
2022-08-05T22:14:54.858Z,2.53
2022-08-05T22:17:03.835Z,2.30
2022-08-05T22:19:15.226Z,2.05
2022-08-05T22:21:31.728Z,2.15
2022-08-05T22:24:01.269Z,2.10
2022-08-05T22:26:10.554Z,1.77
2022-08-05T22:28:16.662Z,2.13
2022-08-05T22:30:21.393Z,1.85
2022-08-05T22:32:24.764Z,2.35
2022-08-05T22:34:30.069Z,2.00
2022-08-05T22:36:33.307Z,2.00
2022-08-05T22:38:36.446Z,1.63
2022-08-05T22:40:40.732Z,1.50
2022-08-05T22:42:53.033Z,1.70
2022-08-05T22:45:03.611Z,1.83
2022-08-05T22:47:06.844Z,1.70
2022-08-05T22:49:23.530Z,1.42
2022-08-05T22:52:04.874Z,1.25
2022-08-05T22:53:56.453Z,1.25
2022-08-05T22:55:59.574Z,1.48
2022-08-05T22:58:02.925Z,1.20
2022-08-05T23:00:10.031Z,1.10
2022-08-05T23:02:13.233Z,1.02
2022-08-05T23:04:20.102Z,1.00
2022-08-05T23:06:23.525Z,0.98
2022-08-05T23:08:29.720Z,1.33
2022-08-05T23:10:33.201Z,1.10
2022-08-05T23:12:37.010Z,1.10
2022-08-05T23:14:43.692Z,0.80
2022-08-05T23:16:52.018Z,1.10
2022-08-05T23:18:55.717Z,1.10
2022-08-05T23:20:59.369Z,1.17
2022-08-05T23:23:06.020Z,1.10
2022-08-05T23:25:12.322Z,1.00
2022-08-05T23:27:20.895Z,1.20
2022-08-05T23:29:25.968Z,1.00
2022-08-05T23:31:30.167Z,1.33
2022-08-05T23:34:04.281Z,1.05
2022-08-05T23:35:59.254Z,1.30
2022-08-05T23:38:02.413Z,1.30
2022-08-05T23:40:09.530Z,1.75
2022-08-05T23:42:14.947Z,1.70
2022-08-05T23:44:27.885Z,1.65
2022-08-05T23:46:34.433Z,1.60
2022-08-05T23:48:43.310Z,2.50
2022-08-05T23:50:46.612Z,1.90
2022-08-05T23:52:50.576Z,1.73
2022-08-05T23:54:53.989Z,1.80
2022-08-05T23:57:04.101Z,2.42
2022-08-05T23:59:07.827Z,1.85
