createdAt,value
2018-05-15T00:00:18.683Z,0.00
2018-05-15T00:01:18.730Z,0.00
2018-05-15T00:02:18.799Z,0.00
2018-05-15T00:03:18.820Z,0.00
2018-05-15T00:04:18.869Z,0.00
2018-05-15T00:05:18.916Z,0.00
2018-05-15T00:06:18.969Z,0.00
2018-05-15T00:07:19.044Z,0.00
2018-05-15T00:08:19.057Z,0.00
2018-05-15T00:09:19.105Z,0.00
2018-05-15T00:10:19.152Z,0.00
2018-05-15T00:11:19.199Z,0.00
2018-05-15T00:12:19.281Z,0.00
2018-05-15T00:13:19.295Z,0.00
2018-05-15T00:14:19.342Z,0.00
2018-05-15T00:15:19.392Z,0.00
2018-05-15T00:16:19.437Z,0.00
2018-05-15T00:17:19.523Z,0.00
2018-05-15T00:18:19.529Z,0.00
2018-05-15T00:19:19.579Z,0.00
2018-05-15T00:20:19.628Z,0.00
2018-05-15T00:21:19.681Z,0.00
2018-05-15T00:22:19.744Z,0.00
2018-05-15T00:23:19.764Z,0.00
2018-05-15T00:24:19.837Z,0.00
2018-05-15T00:25:19.858Z,0.00
2018-05-15T00:26:19.907Z,0.00
2018-05-15T00:27:19.953Z,0.00
2018-05-15T00:28:20.029Z,0.00
2018-05-15T00:29:20.064Z,0.00
2018-05-15T00:30:20.096Z,0.00
2018-05-15T00:31:20.142Z,0.00
2018-05-15T00:32:20.193Z,0.00
2018-05-15T00:33:20.263Z,0.00
2018-05-15T00:34:20.287Z,0.00
2018-05-15T00:35:20.356Z,0.00
2018-05-15T00:36:20.379Z,0.00
2018-05-15T00:37:20.426Z,0.00
2018-05-15T00:38:20.496Z,0.00
2018-05-15T00:39:20.521Z,0.00
2018-05-15T00:40:20.567Z,0.00
2018-05-15T00:41:20.638Z,0.00
2018-05-15T00:42:20.662Z,0.00
2018-05-15T00:43:20.708Z,0.00
2018-05-15T00:44:20.771Z,0.00
2018-05-15T00:45:20.802Z,0.00
2018-05-15T00:46:20.882Z,0.00
2018-05-15T00:47:20.894Z,0.00
2018-05-15T00:48:20.944Z,0.00
2018-05-15T00:49:20.998Z,0.00
2018-05-15T00:50:21.035Z,0.00
2018-05-15T00:51:21.124Z,0.00
2018-05-15T00:52:21.130Z,0.00
2018-05-15T00:53:21.179Z,0.00
2018-05-15T00:54:21.222Z,0.00
2018-05-15T00:55:21.271Z,0.00
2018-05-15T00:56:21.352Z,0.00
2018-05-15T00:57:21.364Z,0.00
2018-05-15T00:58:21.418Z,0.00
2018-05-15T00:59:21.458Z,0.00
2018-05-15T01:00:21.509Z,0.00
2018-05-15T01:01:21.578Z,0.00
2018-05-15T01:02:21.600Z,0.00
2018-05-15T01:03:21.648Z,0.00
2018-05-15T01:04:21.697Z,0.00
2018-05-15T01:05:21.742Z,0.00
2018-05-15T01:06:21.813Z,0.00
2018-05-15T01:07:21.878Z,0.00
2018-05-15T01:08:21.881Z,0.00
2018-05-15T01:09:21.931Z,0.00
2018-05-15T01:10:21.977Z,0.00
2018-05-15T01:11:22.025Z,0.00
2018-05-15T01:12:22.101Z,0.00
2018-05-15T01:13:22.120Z,0.00
2018-05-15T01:14:22.166Z,0.00
2018-05-15T01:15:22.211Z,0.00
2018-05-15T01:16:22.258Z,0.00
2018-05-15T01:17:22.336Z,0.00
2018-05-15T01:18:22.354Z,0.00
2018-05-15T01:19:22.403Z,0.00
2018-05-15T01:20:22.449Z,0.00
2018-05-15T01:21:22.495Z,0.00
2018-05-15T01:22:22.568Z,0.00
2018-05-15T01:23:22.612Z,0.00
2018-05-15T01:24:22.637Z,0.00
2018-05-15T01:25:22.681Z,0.00
2018-05-15T01:26:22.729Z,0.00
2018-05-15T01:27:22.778Z,0.00
2018-05-15T01:28:23.550Z,0.00
2018-05-15T01:29:22.870Z,0.00
2018-05-15T01:30:22.916Z,0.00
2018-05-15T01:31:22.963Z,0.00
2018-05-15T01:32:23.017Z,0.00
2018-05-15T01:33:23.059Z,0.00
2018-05-15T01:34:23.137Z,0.00
2018-05-15T01:35:23.151Z,0.00
2018-05-15T01:36:23.199Z,0.00
2018-05-15T01:37:23.248Z,0.00
2018-05-15T01:38:23.293Z,0.00
2018-05-15T01:39:23.368Z,0.00
2018-05-15T01:40:23.386Z,0.00
2018-05-15T01:41:23.439Z,0.00
2018-05-15T01:42:23.484Z,0.00
2018-05-15T01:43:23.529Z,0.00
2018-05-15T01:44:23.602Z,0.00
2018-05-15T01:45:23.624Z,0.00
2018-05-15T01:46:23.672Z,0.00
2018-05-15T01:47:23.723Z,0.00
2018-05-15T01:48:23.764Z,0.00
2018-05-15T01:49:23.842Z,0.00
2018-05-15T01:50:23.885Z,0.00
2018-05-15T01:51:23.908Z,0.00
2018-05-15T01:52:23.952Z,0.00
2018-05-15T01:53:24.001Z,0.00
2018-05-15T01:54:24.048Z,0.00
2018-05-15T01:55:24.140Z,0.00
2018-05-15T01:56:24.143Z,0.00
2018-05-15T01:57:24.191Z,0.00
2018-05-15T01:58:24.235Z,0.00
2018-05-15T01:59:24.284Z,0.00
2018-05-15T02:00:24.363Z,0.00
2018-05-15T02:01:24.378Z,0.00
2018-05-15T02:02:24.430Z,0.00
2018-05-15T02:03:24.472Z,0.00
2018-05-15T02:04:24.526Z,0.00
2018-05-15T02:05:24.595Z,0.00
2018-05-15T02:06:24.614Z,0.00
2018-05-15T02:07:24.662Z,0.00
2018-05-15T02:08:24.709Z,0.00
2018-05-15T02:09:24.758Z,0.00
2018-05-15T02:10:24.826Z,0.00
2018-05-15T02:11:24.875Z,0.00
2018-05-15T02:12:24.898Z,0.00
2018-05-15T02:13:24.945Z,0.00
2018-05-15T02:14:24.993Z,0.00
2018-05-15T02:15:25.039Z,0.00
2018-05-15T02:16:25.114Z,0.00
2018-05-15T02:17:25.142Z,0.00
2018-05-15T02:18:25.183Z,0.00
2018-05-15T02:19:25.259Z,0.00
2018-05-15T02:20:25.277Z,0.00
2018-05-15T02:21:25.357Z,0.00
2018-05-15T02:22:25.376Z,0.00
2018-05-15T02:23:25.417Z,0.00
2018-05-15T02:24:25.466Z,0.00
2018-05-15T02:25:25.513Z,0.00
2018-05-15T02:26:25.600Z,0.00
2018-05-15T02:27:25.610Z,0.00
2018-05-15T02:28:25.655Z,0.00
2018-05-15T02:29:25.710Z,0.00
2018-05-15T02:30:25.837Z,0.00
2018-05-15T02:31:25.821Z,0.00
2018-05-15T02:32:25.870Z,0.00
2018-05-15T02:33:25.892Z,0.00
2018-05-15T02:34:25.939Z,0.00
2018-05-15T02:35:25.988Z,0.00
2018-05-15T02:36:26.033Z,0.00
2018-05-15T02:37:26.107Z,0.00
2018-05-15T02:38:26.131Z,0.00
2018-05-15T02:39:26.174Z,0.00
2018-05-15T02:40:26.226Z,0.00
2018-05-15T02:41:26.271Z,0.00
2018-05-15T02:42:26.344Z,0.00
2018-05-15T02:43:26.387Z,0.00
2018-05-15T02:44:26.417Z,0.00
2018-05-15T02:45:26.459Z,0.00
2018-05-15T02:46:26.508Z,0.00
2018-05-15T02:47:26.579Z,0.00
2018-05-15T02:48:26.625Z,0.00
2018-05-15T02:49:26.649Z,0.00
2018-05-15T02:50:26.694Z,0.00
2018-05-15T02:51:26.747Z,0.00
2018-05-15T02:52:26.794Z,0.00
2018-05-15T02:53:26.862Z,0.00
2018-05-15T02:54:26.885Z,0.00
2018-05-15T02:55:26.930Z,0.00
2018-05-15T02:56:26.979Z,0.00
2018-05-15T02:57:27.025Z,0.00
2018-05-15T02:58:27.103Z,0.00
2018-05-15T02:59:27.121Z,0.00
2018-05-15T03:00:27.167Z,0.00
2018-05-15T03:01:27.215Z,0.00
2018-05-15T03:02:27.260Z,0.00
2018-05-15T03:03:27.345Z,0.00
2018-05-15T03:04:27.356Z,0.00
2018-05-15T03:05:27.405Z,0.00
2018-05-15T03:06:27.452Z,0.00
2018-05-15T03:07:27.497Z,0.00
2018-05-15T03:08:27.573Z,0.00
2018-05-15T03:09:27.595Z,0.00
2018-05-15T03:10:27.671Z,0.00
2018-05-15T03:11:27.691Z,0.00
2018-05-15T03:12:27.735Z,0.00
2018-05-15T03:13:27.783Z,0.00
2018-05-15T03:14:27.831Z,0.00
2018-05-15T03:15:27.901Z,0.00
2018-05-15T03:16:27.941Z,4.00
2018-05-15T03:17:27.972Z,0.00
2018-05-15T03:18:28.019Z,0.00
2018-05-15T03:19:28.099Z,4.00
2018-05-15T03:20:28.112Z,4.00
2018-05-15T03:21:28.185Z,4.00
2018-05-15T03:22:28.210Z,4.00
2018-05-15T03:23:28.257Z,8.00
2018-05-15T03:24:28.304Z,8.00
2018-05-15T03:25:28.375Z,8.00
2018-05-15T03:26:28.400Z,8.00
2018-05-15T03:27:28.444Z,8.00
2018-05-15T03:28:28.492Z,12.00
2018-05-15T03:29:28.539Z,12.00
2018-05-15T03:30:28.616Z,12.00
2018-05-15T03:31:28.634Z,16.00
2018-05-15T03:32:28.723Z,16.00
2018-05-15T03:33:28.732Z,16.00
2018-05-15T03:34:28.780Z,20.00
2018-05-15T03:35:28.824Z,24.00
2018-05-15T03:36:28.872Z,28.00
2018-05-15T03:37:28.947Z,32.00
2018-05-15T03:38:28.965Z,32.00
2018-05-15T03:39:29.015Z,36.00
2018-05-15T03:40:29.062Z,40.00
2018-05-15T03:41:29.109Z,48.00
2018-05-15T03:42:29.178Z,52.00
2018-05-15T03:43:29.226Z,68.00
2018-05-15T03:44:29.252Z,84.00
2018-05-15T03:45:29.304Z,96.00
2018-05-15T03:46:29.345Z,108.00
2018-05-15T03:47:29.401Z,124.00
2018-05-15T03:48:29.464Z,132.00
2018-05-15T03:49:29.553Z,136.00
2018-05-15T03:50:29.536Z,136.00
2018-05-15T03:51:29.581Z,136.00
2018-05-15T03:52:29.636Z,136.00
2018-05-15T03:53:29.708Z,132.00
2018-05-15T03:54:29.724Z,136.00
2018-05-15T03:55:29.770Z,140.00
2018-05-15T03:56:29.817Z,148.00
2018-05-15T03:57:29.871Z,164.00
2018-05-15T03:58:29.934Z,188.00
2018-05-15T03:59:29.984Z,224.00
2018-05-15T04:00:30.011Z,268.00
2018-05-15T04:01:30.055Z,308.00
2018-05-15T04:02:30.102Z,340.00
2018-05-15T04:03:30.186Z,368.00
2018-05-15T04:04:30.197Z,384.00
2018-05-15T04:05:30.244Z,400.00
2018-05-15T04:06:30.288Z,420.00
2018-05-15T04:07:30.337Z,436.00
2018-05-15T04:08:30.416Z,436.00
2018-05-15T04:09:30.432Z,428.00
2018-05-15T04:10:30.481Z,408.00
2018-05-15T04:11:30.525Z,384.00
2018-05-15T04:12:30.574Z,376.00
2018-05-15T04:13:30.643Z,404.00
2018-05-15T04:14:30.694Z,464.00
2018-05-15T04:15:30.723Z,528.00
2018-05-15T04:16:30.761Z,588.00
2018-05-15T04:17:30.813Z,632.00
2018-05-15T04:18:30.854Z,676.00
2018-05-15T04:19:30.927Z,724.00
2018-05-15T04:20:30.950Z,748.00
2018-05-15T04:21:30.996Z,760.00
2018-05-15T04:22:31.043Z,776.00
2018-05-15T04:23:31.089Z,828.00
2018-05-15T04:24:31.167Z,928.00
2018-05-15T04:25:31.188Z,1044.00
2018-05-15T04:26:31.231Z,1164.00
2018-05-15T04:27:31.276Z,1300.00
2018-05-15T04:28:31.324Z,1392.00
2018-05-15T04:29:31.405Z,1388.00
2018-05-15T04:30:31.424Z,1372.00
2018-05-15T04:31:31.465Z,1372.00
2018-05-15T04:32:31.512Z,1364.00
2018-05-15T04:33:31.560Z,1308.00
2018-05-15T04:34:31.666Z,1188.00
2018-05-15T04:35:31.661Z,1096.00
2018-05-15T04:36:31.699Z,1052.00
2018-05-15T04:37:31.750Z,1048.00
2018-05-15T04:38:31.795Z,1056.00
2018-05-15T04:39:31.865Z,1072.00
2018-05-15T04:40:31.917Z,1076.00
2018-05-15T04:41:31.934Z,1040.00
2018-05-15T04:42:31.982Z,976.00
2018-05-15T04:43:32.120Z,904.00
2018-05-15T04:44:32.075Z,848.00
2018-05-15T04:45:32.155Z,812.00
2018-05-15T04:46:32.180Z,796.00
2018-05-15T04:47:32.216Z,820.00
2018-05-15T04:48:32.264Z,872.00
2018-05-15T04:49:32.313Z,936.00
2018-05-15T04:50:32.402Z,992.00
2018-05-15T04:51:32.405Z,1056.00
2018-05-15T04:52:32.453Z,1152.00
2018-05-15T04:53:32.501Z,1280.00
2018-05-15T04:54:32.548Z,1436.00
2018-05-15T04:55:32.622Z,1540.00
2018-05-15T04:56:32.670Z,1564.00
2018-05-15T04:57:32.689Z,1580.00
2018-05-15T04:58:32.735Z,1584.00
2018-05-15T04:59:32.783Z,1560.00
2018-05-15T05:00:32.830Z,1524.00
2018-05-15T05:01:32.902Z,1512.00
2018-05-15T05:02:32.924Z,1476.00
2018-05-15T05:03:32.974Z,1416.00
2018-05-15T05:04:33.018Z,1348.00
2018-05-15T05:05:33.066Z,1308.00
2018-05-15T05:06:33.133Z,1292.00
2018-05-15T05:07:33.158Z,1308.00
2018-05-15T05:08:33.204Z,1348.00
2018-05-15T05:09:33.252Z,1412.00
2018-05-15T05:10:33.298Z,1500.00
2018-05-15T05:11:33.382Z,1580.00
2018-05-15T05:12:33.395Z,1624.00
2018-05-15T05:13:33.449Z,1636.00
2018-05-15T05:14:33.486Z,1632.00
2018-05-15T05:15:33.540Z,1628.00
2018-05-15T05:16:33.613Z,1608.00
2018-05-15T05:17:33.632Z,1624.00
2018-05-15T05:18:33.676Z,1696.00
2018-05-15T05:19:33.726Z,1804.00
2018-05-15T05:20:33.770Z,1920.00
2018-05-15T05:21:33.843Z,1976.00
2018-05-15T05:22:33.888Z,1980.00
2018-05-15T05:23:33.913Z,2000.00
2018-05-15T05:24:33.960Z,2060.00
2018-05-15T05:25:34.009Z,2144.00
2018-05-15T05:26:34.054Z,2208.00
2018-05-15T05:27:34.125Z,2252.00
2018-05-15T05:28:34.153Z,2260.00
2018-05-15T05:29:34.199Z,2220.00
2018-05-15T05:30:34.244Z,2128.00
2018-05-15T05:31:34.290Z,1980.00
2018-05-15T05:32:34.369Z,1844.00
2018-05-15T05:33:34.386Z,1744.00
2018-05-15T05:34:34.433Z,1684.00
2018-05-15T05:35:34.480Z,1632.00
2018-05-15T05:36:34.526Z,1548.00
2018-05-15T05:37:34.601Z,1472.00
2018-05-15T05:38:34.643Z,1444.00
2018-05-15T05:39:34.668Z,1452.00
2018-05-15T05:40:34.717Z,1468.00
2018-05-15T05:41:34.763Z,1452.00
2018-05-15T05:42:34.816Z,1404.00
2018-05-15T05:43:34.887Z,1348.00
2018-05-15T05:44:34.904Z,1316.00
2018-05-15T05:45:34.953Z,1308.00
2018-05-15T05:46:34.998Z,1340.00
2018-05-15T05:47:35.131Z,1388.00
2018-05-15T05:48:35.118Z,1428.00
2018-05-15T05:49:35.141Z,1472.00
2018-05-15T05:50:35.215Z,1504.00
2018-05-15T05:51:35.236Z,1516.00
2018-05-15T05:52:35.282Z,1524.00
2018-05-15T05:53:35.358Z,1524.00
2018-05-15T05:54:35.397Z,1532.00
2018-05-15T05:55:35.424Z,1544.00
2018-05-15T05:56:35.475Z,1548.00
2018-05-15T05:57:35.521Z,1540.00
2018-05-15T05:58:35.598Z,1544.00
2018-05-15T05:59:35.616Z,1544.00
2018-05-15T06:00:35.663Z,1536.00
2018-05-15T06:01:35.713Z,1532.00
2018-05-15T06:02:35.760Z,1556.00
2018-05-15T06:03:35.826Z,1608.00
2018-05-15T06:04:35.879Z,1656.00
2018-05-15T06:05:35.898Z,1688.00
2018-05-15T06:06:35.946Z,1740.00
2018-05-15T06:07:35.999Z,1824.00
2018-05-15T06:08:36.039Z,1920.00
2018-05-15T06:09:36.117Z,2004.00
2018-05-15T06:10:36.134Z,2052.00
2018-05-15T06:11:36.182Z,2064.00
2018-05-15T06:12:36.228Z,2060.00
2018-05-15T06:13:36.277Z,2084.00
2018-05-15T06:14:36.349Z,2148.00
2018-05-15T06:15:36.374Z,2220.00
2018-05-15T06:16:36.421Z,2272.00
2018-05-15T06:17:36.467Z,2292.00
2018-05-15T06:18:36.516Z,2292.00
2018-05-15T06:19:36.584Z,2292.00
2018-05-15T06:20:36.715Z,2284.00
2018-05-15T06:21:36.654Z,2268.00
2018-05-15T06:22:36.704Z,2248.00
2018-05-15T06:23:36.754Z,2244.00
2018-05-15T06:24:36.819Z,2252.00
2018-05-15T06:25:36.871Z,2284.00
2018-05-15T06:26:36.893Z,2344.00
2018-05-15T06:27:36.978Z,2420.00
2018-05-15T06:28:36.987Z,2532.00
2018-05-15T06:29:37.041Z,2688.00
2018-05-15T06:30:37.103Z,2888.00
2018-05-15T06:31:37.127Z,3156.00
2018-05-15T06:32:37.175Z,3476.00
2018-05-15T06:33:37.223Z,3736.00
2018-05-15T06:34:37.270Z,3808.00
2018-05-15T06:35:37.340Z,3668.00
2018-05-15T06:36:37.389Z,3436.00
2018-05-15T06:37:37.411Z,3276.00
2018-05-15T06:38:37.496Z,3260.00
2018-05-15T06:39:37.516Z,3348.00
2018-05-15T06:40:37.556Z,3452.00
2018-05-15T06:41:37.625Z,3568.00
2018-05-15T06:42:37.650Z,3676.00
2018-05-15T06:43:37.698Z,3724.00
2018-05-15T06:44:37.749Z,3748.00
2018-05-15T06:45:37.808Z,3804.00
2018-05-15T06:46:37.868Z,3884.00
2018-05-15T06:47:37.886Z,3980.00
2018-05-15T06:48:37.936Z,4116.00
2018-05-15T06:49:37.982Z,4304.00
2018-05-15T06:50:38.028Z,4444.00
2018-05-15T06:51:38.101Z,4488.00
2018-05-15T06:52:38.123Z,4536.00
2018-05-15T06:53:38.174Z,4704.00
2018-05-15T06:54:38.217Z,4956.00
2018-05-15T06:55:38.271Z,5268.00
2018-05-15T06:56:38.338Z,5628.00
2018-05-15T06:57:38.387Z,5796.00
2018-05-15T06:58:38.411Z,5700.00
2018-05-15T06:59:38.458Z,5496.00
2018-05-15T07:00:38.503Z,5256.00
2018-05-15T07:01:38.552Z,5048.00
2018-05-15T07:02:38.624Z,5044.00
2018-05-15T07:03:38.647Z,5128.00
2018-05-15T07:04:38.699Z,5164.00
2018-05-15T07:05:38.742Z,5076.00
2018-05-15T07:06:38.788Z,5060.00
2018-05-15T07:07:38.899Z,5208.00
2018-05-15T07:08:38.909Z,5472.00
2018-05-15T07:09:38.935Z,5768.00
2018-05-15T07:10:38.983Z,5916.00
2018-05-15T07:11:39.026Z,6172.00
2018-05-15T07:12:39.099Z,6572.00
2018-05-15T07:13:39.150Z,6664.00
2018-05-15T07:14:39.171Z,6500.00
2018-05-15T07:15:39.217Z,6480.00
2018-05-15T07:16:39.267Z,6396.00
2018-05-15T07:17:39.313Z,6108.00
2018-05-15T07:18:39.393Z,5744.00
2018-05-15T07:19:39.407Z,5324.00
2018-05-15T07:20:39.454Z,5096.00
2018-05-15T07:21:39.502Z,5056.00
2018-05-15T07:22:39.548Z,5028.00
2018-05-15T07:23:39.629Z,5064.00
2018-05-15T07:24:39.645Z,5144.00
2018-05-15T07:25:39.692Z,5084.00
2018-05-15T07:26:39.743Z,4800.00
2018-05-15T07:27:39.787Z,4640.00
2018-05-15T07:28:39.878Z,4692.00
2018-05-15T07:29:39.885Z,4872.00
2018-05-15T07:30:39.930Z,5328.00
2018-05-15T07:31:39.981Z,5824.00
2018-05-15T07:32:40.027Z,6132.00
2018-05-15T07:33:40.096Z,6408.00
2018-05-15T07:34:40.119Z,6968.00
2018-05-15T07:35:40.193Z,7760.00
2018-05-15T07:36:40.214Z,8220.00
2018-05-15T07:37:40.261Z,7948.00
2018-05-15T07:38:40.311Z,8052.00
2018-05-15T07:39:40.381Z,7920.00
2018-05-15T07:40:40.413Z,7900.00
2018-05-15T07:41:40.454Z,8504.00
2018-05-15T07:42:40.497Z,9004.00
2018-05-15T07:43:40.549Z,9648.00
2018-05-15T07:44:40.616Z,10428.00
2018-05-15T07:45:40.640Z,10224.00
2018-05-15T07:46:40.689Z,9696.00
2018-05-15T07:47:40.740Z,9696.00
2018-05-15T07:48:40.783Z,9568.00
2018-05-15T07:49:40.861Z,9844.00
2018-05-15T07:50:40.880Z,9980.00
2018-05-15T07:51:40.924Z,10044.00
2018-05-15T07:52:40.974Z,9916.00
2018-05-15T07:53:41.092Z,9496.00
2018-05-15T07:54:41.090Z,8812.00
2018-05-15T07:55:41.112Z,8412.00
2018-05-15T07:56:41.184Z,8064.00
2018-05-15T07:57:41.210Z,7760.00
2018-05-15T07:58:41.258Z,7536.00
2018-05-15T07:59:41.303Z,7364.00
2018-05-15T08:00:41.349Z,7184.00
2018-05-15T08:01:41.421Z,7196.00
2018-05-15T08:02:41.444Z,7324.00
2018-05-15T08:03:41.492Z,7632.00
2018-05-15T08:04:41.538Z,8492.00
2018-05-15T08:05:41.611Z,9896.00
2018-05-15T08:06:41.631Z,10752.00
2018-05-15T08:07:41.679Z,11500.00
2018-05-15T08:08:41.729Z,10940.00
2018-05-15T08:09:41.774Z,9360.00
2018-05-15T08:10:41.846Z,8932.00
2018-05-15T08:11:41.871Z,7616.00
2018-05-15T08:12:41.916Z,6948.00
2018-05-15T08:13:41.963Z,6644.00
2018-05-15T08:14:42.013Z,6576.00
2018-05-15T08:15:42.080Z,6936.00
2018-05-15T08:16:42.104Z,7444.00
2018-05-15T08:17:42.153Z,7560.00
2018-05-15T08:18:42.199Z,7616.00
2018-05-15T08:19:42.256Z,7828.00
2018-05-15T08:20:42.330Z,8352.00
2018-05-15T08:21:42.342Z,8576.00
2018-05-15T08:22:42.388Z,8588.00
2018-05-15T08:23:42.438Z,8692.00
2018-05-15T08:24:42.487Z,9036.00
2018-05-15T08:25:42.559Z,9208.00
2018-05-15T08:26:42.582Z,9264.00
2018-05-15T08:27:42.625Z,8644.00
2018-05-15T08:28:42.704Z,8056.00
2018-05-15T08:29:42.726Z,7428.00
2018-05-15T08:30:42.817Z,7084.00
2018-05-15T08:31:42.840Z,7000.00
2018-05-15T08:32:42.866Z,7156.00
2018-05-15T08:33:42.911Z,7360.00
2018-05-15T08:34:43.050Z,7300.00
2018-05-15T08:35:43.004Z,7148.00
2018-05-15T08:36:43.052Z,7080.00
2018-05-15T08:37:43.168Z,7092.00
2018-05-15T08:38:43.150Z,7116.00
2018-05-15T08:39:43.222Z,6952.00
2018-05-15T08:40:43.245Z,6544.00
2018-05-15T08:41:43.292Z,6064.00
2018-05-15T08:42:43.371Z,5744.00
2018-05-15T08:43:43.386Z,5604.00
2018-05-15T08:44:43.433Z,5632.00
2018-05-15T08:45:43.503Z,5644.00
2018-05-15T08:46:43.529Z,5584.00
2018-05-15T08:47:43.580Z,5436.00
2018-05-15T08:48:43.621Z,5288.00
2018-05-15T08:49:43.668Z,5072.00
2018-05-15T08:50:43.739Z,4860.00
2018-05-15T08:51:43.763Z,4568.00
2018-05-15T08:52:43.816Z,4276.00
2018-05-15T08:53:43.859Z,4172.00
2018-05-15T08:54:43.954Z,4292.00
2018-05-15T08:55:43.977Z,4528.00
2018-05-15T08:56:44.003Z,4560.00
2018-05-15T08:57:44.050Z,4336.00
2018-05-15T08:58:44.123Z,4220.00
2018-05-15T08:59:44.145Z,4136.00
2018-05-15T09:00:44.193Z,4212.00
2018-05-15T09:01:44.261Z,4624.00
2018-05-15T09:02:44.285Z,5344.00
2018-05-15T09:03:44.333Z,5580.00
2018-05-15T09:04:44.383Z,5752.00
2018-05-15T09:05:44.454Z,5628.00
2018-05-15T09:06:44.475Z,5092.00
2018-05-15T09:07:44.549Z,4204.00
2018-05-15T09:08:44.574Z,3576.00
2018-05-15T09:09:44.618Z,3212.00
2018-05-15T09:10:44.669Z,3240.00
2018-05-15T09:11:44.715Z,3772.00
2018-05-15T09:12:44.788Z,5144.00
2018-05-15T09:13:44.816Z,6596.00
2018-05-15T09:14:44.856Z,7492.00
2018-05-15T09:15:44.926Z,8404.00
2018-05-15T09:16:44.955Z,9088.00
2018-05-15T09:17:45.025Z,9284.00
2018-05-15T09:18:45.043Z,9336.00
2018-05-15T09:19:45.094Z,9808.00
2018-05-15T09:20:45.141Z,10552.00
2018-05-15T09:21:45.190Z,11428.00
2018-05-15T09:22:45.259Z,12648.00
2018-05-15T09:23:45.282Z,13924.00
2018-05-15T09:24:45.331Z,15568.00
2018-05-15T09:25:45.381Z,17288.00
2018-05-15T09:26:45.424Z,19232.00
2018-05-15T09:27:45.506Z,21120.00
2018-05-15T09:28:45.519Z,22912.00
2018-05-15T09:29:45.569Z,24352.00
2018-05-15T09:30:45.621Z,25088.00
2018-05-15T09:31:45.666Z,27296.00
2018-05-15T09:32:45.744Z,31008.00
2018-05-15T09:33:45.769Z,32256.00
2018-05-15T09:34:45.805Z,33728.00
2018-05-15T09:35:45.853Z,38720.00
2018-05-15T09:36:45.904Z,51072.00
2018-05-15T09:37:45.990Z,59520.00
2018-05-15T09:38:46.001Z,65792.00
2018-05-15T09:39:46.043Z,73440.00
2018-05-15T09:40:46.091Z,90080.00
2018-05-15T09:41:46.140Z,64416.00
2018-05-15T09:42:46.217Z,68448.00
2018-05-15T09:43:46.264Z,70208.00
2018-05-15T09:44:46.284Z,73824.00
2018-05-15T09:45:46.341Z,62880.00
2018-05-15T09:46:46.388Z,53728.00
2018-05-15T09:47:46.429Z,50624.00
2018-05-15T09:48:46.513Z,51392.00
2018-05-15T09:49:46.529Z,51488.00
2018-05-15T09:50:46.578Z,60384.00
2018-05-15T09:51:46.626Z,70112.00
2018-05-15T09:52:46.675Z,41664.00
2018-05-15T09:53:46.763Z,33632.00
2018-05-15T09:54:46.770Z,35296.00
2018-05-15T09:55:46.820Z,38944.00
2018-05-15T09:56:46.872Z,42848.00
2018-05-15T09:57:46.917Z,43008.00
2018-05-15T09:58:47.521Z,40384.00
2018-05-15T09:59:47.018Z,38144.00
2018-05-15T10:00:47.070Z,37888.00
2018-05-15T10:01:47.116Z,38304.00
2018-05-15T10:02:47.167Z,37824.00
2018-05-15T10:03:47.239Z,37248.00
2018-05-15T10:04:47.262Z,39648.00
2018-05-15T10:05:47.309Z,40352.00
2018-05-15T10:06:47.360Z,39424.00
2018-05-15T10:07:47.502Z,35328.00
2018-05-15T10:08:47.478Z,28096.00
2018-05-15T10:09:47.505Z,24352.00
2018-05-15T10:10:47.559Z,23104.00
2018-05-15T10:11:47.632Z,21792.00
2018-05-15T10:12:47.654Z,20352.00
2018-05-15T10:13:47.699Z,19200.00
2018-05-15T10:14:47.748Z,20160.00
2018-05-15T10:15:47.796Z,25472.00
2018-05-15T10:16:47.869Z,28672.00
2018-05-15T10:17:47.910Z,28672.00
2018-05-15T10:18:47.942Z,31776.00
2018-05-15T10:19:47.995Z,27136.00
2018-05-15T10:20:48.042Z,21760.00
2018-05-15T10:21:48.114Z,17824.00
2018-05-15T10:22:48.137Z,16232.00
2018-05-15T10:23:48.194Z,15928.00
2018-05-15T10:24:48.240Z,15964.00
2018-05-15T10:25:48.309Z,16656.00
2018-05-15T10:26:48.357Z,18208.00
2018-05-15T10:27:48.386Z,19776.00
2018-05-15T10:28:48.432Z,19872.00
2018-05-15T10:29:48.516Z,20288.00
2018-05-15T10:30:48.528Z,23744.00
2018-05-15T10:31:48.615Z,33312.00
2018-05-15T10:32:48.625Z,45472.00
2018-05-15T10:33:48.675Z,54144.00
2018-05-15T10:34:48.723Z,54016.00
2018-05-15T10:35:48.771Z,58464.00
2018-05-15T10:36:48.863Z,56224.00
2018-05-15T10:37:48.866Z,54624.00
2018-05-15T10:38:48.914Z,49792.00
2018-05-15T10:39:48.964Z,70624.00
2018-05-15T10:40:49.013Z,99712.00
2018-05-15T10:41:49.105Z,71264.00
2018-05-15T10:42:49.112Z,75360.00
2018-05-15T10:43:49.239Z,105408.00
2018-05-15T10:44:49.211Z,85312.00
2018-05-15T10:45:49.261Z,56544.00
2018-05-15T10:46:49.332Z,55808.00
2018-05-15T10:47:49.357Z,62976.00
2018-05-15T10:48:49.438Z,95168.00
2018-05-15T10:49:49.462Z,147840.00
2018-05-15T10:50:49.514Z,73216.00
2018-05-15T10:51:49.559Z,65952.00
2018-05-15T10:52:49.643Z,106880.00
2018-05-15T10:53:49.664Z,102400.00
2018-05-15T10:54:49.707Z,72032.00
2018-05-15T10:55:49.765Z,44928.00
2018-05-15T10:56:49.809Z,34624.00
2018-05-15T10:57:49.885Z,24736.00
2018-05-15T10:58:49.916Z,24128.00
2018-05-15T10:59:49.962Z,26080.00
2018-05-15T11:00:50.011Z,39008.00
2018-05-15T11:01:50.067Z,51232.00
2018-05-15T11:02:50.139Z,44960.00
2018-05-15T11:03:50.191Z,36384.00
2018-05-15T11:04:50.213Z,25696.00
2018-05-15T11:05:50.265Z,21344.00
2018-05-15T11:06:50.315Z,28672.00
2018-05-15T11:07:50.368Z,39552.00
2018-05-15T11:08:50.448Z,43168.00
2018-05-15T11:09:50.467Z,50976.00
2018-05-15T11:10:50.518Z,46848.00
2018-05-15T11:11:50.570Z,53312.00
2018-05-15T11:12:50.681Z,57696.00
2018-05-15T11:13:50.702Z,56064.00
2018-05-15T11:14:50.748Z,52064.00
2018-05-15T11:15:50.774Z,51360.00
2018-05-15T11:16:50.823Z,50016.00
2018-05-15T11:17:50.876Z,50816.00
2018-05-15T11:18:50.925Z,59232.00
2018-05-15T11:19:50.998Z,164096.00
2018-05-15T11:20:51.029Z,159520.00
2018-05-15T11:21:51.079Z,156320.00
2018-05-15T11:22:51.130Z,93600.00
2018-05-15T11:23:51.181Z,91392.00
2018-05-15T11:24:51.268Z,61056.00
2018-05-15T11:25:51.282Z,47264.00
2018-05-15T11:26:51.332Z,40640.00
2018-05-15T11:27:51.383Z,38912.00
2018-05-15T11:28:51.468Z,45408.00
2018-05-15T11:29:51.515Z,76672.00
2018-05-15T11:30:51.562Z,113120.00
2018-05-15T11:31:51.595Z,121632.00
2018-05-15T11:32:51.645Z,119712.00
2018-05-15T11:33:51.694Z,110592.00
2018-05-15T11:34:51.748Z,76480.00
2018-05-15T11:35:51.899Z,100608.00
2018-05-15T11:36:51.849Z,94624.00
2018-05-15T11:37:51.912Z,77536.00
2018-05-15T11:38:51.953Z,58848.00
2018-05-15T11:39:52.009Z,44768.00
2018-05-15T11:40:52.081Z,39360.00
2018-05-15T11:41:52.129Z,34784.00
2018-05-15T11:42:52.158Z,33088.00
2018-05-15T11:43:52.224Z,38816.00
2018-05-15T11:44:52.263Z,51264.00
2018-05-15T11:45:52.352Z,48224.00
2018-05-15T11:46:52.368Z,40352.00
2018-05-15T11:47:52.879Z,44448.00
2018-05-15T11:48:52.874Z,47936.00
2018-05-15T11:49:53.494Z,52864.00
2018-05-15T11:50:53.383Z,57088.00
2018-05-15T11:51:53.514Z,65568.00
2018-05-15T11:52:53.311Z,160096.00
2018-05-15T11:53:52.786Z,158144.00
2018-05-15T11:54:52.773Z,139264.00
2018-05-15T11:55:52.877Z,122528.00
2018-05-15T11:56:52.877Z,99136.00
2018-05-15T11:57:52.988Z,92192.00
2018-05-15T11:58:52.975Z,96512.00
2018-05-15T11:59:53.075Z,91456.00
2018-05-15T12:00:53.124Z,86720.00
2018-05-15T12:01:53.132Z,56576.00
2018-05-15T12:02:53.190Z,114720.00
2018-05-15T12:03:53.394Z,127488.00
2018-05-15T12:04:53.289Z,144480.00
2018-05-15T12:05:53.363Z,136736.00
2018-05-15T12:06:53.428Z,102848.00
2018-05-15T12:07:53.444Z,91776.00
2018-05-15T12:08:53.497Z,119328.00
2018-05-15T12:09:53.549Z,102784.00
2018-05-15T12:10:53.603Z,89344.00
2018-05-15T12:11:53.680Z,80288.00
2018-05-15T12:12:53.749Z,76768.00
2018-05-15T12:13:53.760Z,77184.00
2018-05-15T12:14:53.814Z,71296.00
2018-05-15T12:15:53.864Z,64864.00
2018-05-15T12:16:53.954Z,55328.00
2018-05-15T12:17:53.970Z,43264.00
2018-05-15T12:18:54.024Z,38592.00
2018-05-15T12:19:54.076Z,37024.00
2018-05-15T12:20:54.128Z,36928.00