createdAt,value
2022-08-26T00:00:24.365Z,948.51
2022-08-26T00:02:50.756Z,948.54
2022-08-26T00:05:17.112Z,948.52
2022-08-26T00:07:43.537Z,948.41
2022-08-26T00:10:09.915Z,948.41
2022-08-26T00:12:37.682Z,948.44
2022-08-26T00:15:02.722Z,948.41
2022-08-26T00:17:29.105Z,948.49
2022-08-26T00:19:55.469Z,948.47
2022-08-26T00:22:21.841Z,948.43
2022-08-26T00:24:48.225Z,948.45
2022-08-26T00:27:14.592Z,948.43
2022-08-26T00:29:40.947Z,948.42
2022-08-26T00:32:07.462Z,948.41
2022-08-26T00:34:33.835Z,948.42
2022-08-26T00:37:00.223Z,948.44
2022-08-26T00:39:26.608Z,948.42
2022-08-26T00:41:52.971Z,948.39
2022-08-26T00:44:19.371Z,948.40
2022-08-26T00:46:46.753Z,948.38
2022-08-26T00:49:12.511Z,948.43
2022-08-26T00:51:38.564Z,948.46
2022-08-26T00:54:05.363Z,948.46
2022-08-26T00:56:31.337Z,948.49
2022-08-26T00:58:57.766Z,948.50
2022-08-26T01:01:24.196Z,948.53
2022-08-26T01:03:50.542Z,948.52
2022-08-26T01:06:16.987Z,948.44
2022-08-26T01:08:43.363Z,948.40
2022-08-26T01:11:09.728Z,948.38
2022-08-26T01:13:36.158Z,948.39
2022-08-26T01:16:02.647Z,948.32
2022-08-26T01:18:28.966Z,948.33
2022-08-26T01:20:57.691Z,948.33
2022-08-26T01:23:21.763Z,948.26
2022-08-26T01:25:48.118Z,948.26
2022-08-26T01:28:14.482Z,948.29
2022-08-26T01:30:40.851Z,948.22
2022-08-26T01:33:07.339Z,948.23
2022-08-26T01:35:33.598Z,948.22
2022-08-26T01:38:00.084Z,948.24
2022-08-26T01:40:26.548Z,948.35
2022-08-26T01:42:52.824Z,948.34
2022-08-26T01:45:19.212Z,948.41
2022-08-26T01:47:45.571Z,948.39
2022-08-26T01:50:11.937Z,948.35
2022-08-26T01:52:38.346Z,948.39
2022-08-26T01:55:04.798Z,948.36
2022-08-26T01:57:31.241Z,948.37
2022-08-26T01:59:57.672Z,948.30
2022-08-26T02:02:24.570Z,948.31
2022-08-26T02:04:50.453Z,948.38
2022-08-26T02:07:16.767Z,948.38
2022-08-26T02:09:43.155Z,948.38
2022-08-26T02:12:09.543Z,948.39
2022-08-26T02:14:35.914Z,948.39
2022-08-26T02:17:02.394Z,948.36
2022-08-26T02:19:28.824Z,948.26
2022-08-26T02:21:55.179Z,948.27
2022-08-26T02:24:21.588Z,948.25
2022-08-26T02:26:47.952Z,948.28
2022-08-26T02:29:14.340Z,948.30
2022-08-26T02:31:40.812Z,948.29
2022-08-26T02:34:07.175Z,948.35
2022-08-26T02:36:33.559Z,948.34
2022-08-26T02:38:59.983Z,948.33
2022-08-26T02:41:26.347Z,948.25
2022-08-26T02:43:52.748Z,948.28
2022-08-26T02:46:27.641Z,948.29
2022-08-26T02:48:45.485Z,948.29
2022-08-26T02:51:11.938Z,948.29
2022-08-26T02:53:38.303Z,948.25
2022-08-26T02:56:04.685Z,948.34
2022-08-26T02:58:31.070Z,948.38
2022-08-26T03:00:57.489Z,948.32
2022-08-26T03:03:23.886Z,948.27
2022-08-26T03:05:50.185Z,948.38
2022-08-26T03:08:16.553Z,948.34
2022-08-26T03:10:42.940Z,948.32
2022-08-26T03:13:09.444Z,948.34
2022-08-26T03:15:35.760Z,948.35
2022-08-26T03:18:02.145Z,948.33
2022-08-26T03:20:28.502Z,948.34
2022-08-26T03:23:06.821Z,948.35
2022-08-26T03:25:21.290Z,948.36
2022-08-26T03:27:47.666Z,948.37
2022-08-26T03:30:14.023Z,948.35
2022-08-26T03:32:41.543Z,948.30
2022-08-26T03:35:06.772Z,948.34
2022-08-26T03:37:33.164Z,948.35
2022-08-26T03:39:59.586Z,948.30
2022-08-26T03:42:25.903Z,948.31
2022-08-26T03:44:52.345Z,948.33
2022-08-26T03:47:18.707Z,948.34
2022-08-26T03:49:45.067Z,948.28
2022-08-26T03:52:11.441Z,948.33
2022-08-26T03:54:37.873Z,948.38
2022-08-26T03:57:04.349Z,948.29
2022-08-26T03:59:30.703Z,948.33
2022-08-26T04:01:57.114Z,948.40
2022-08-26T04:04:24.457Z,948.35
2022-08-26T04:06:49.844Z,948.36
2022-08-26T04:09:16.266Z,948.31
2022-08-26T04:11:42.667Z,948.33
2022-08-26T04:14:09.032Z,948.32
2022-08-26T04:16:35.514Z,948.34
2022-08-26T04:19:01.823Z,948.26
2022-08-26T04:21:28.336Z,948.34
2022-08-26T04:23:54.693Z,948.34
2022-08-26T04:26:21.200Z,948.31
2022-08-26T04:28:47.623Z,948.29
2022-08-26T04:31:14.018Z,948.30
2022-08-26T04:33:41.773Z,948.28
2022-08-26T04:36:06.793Z,948.32
2022-08-26T04:38:33.278Z,948.28
2022-08-26T04:40:59.697Z,948.27
2022-08-26T04:43:26.126Z,948.33
2022-08-26T04:45:52.481Z,948.40
2022-08-26T04:48:18.875Z,948.38
2022-08-26T04:50:45.319Z,948.39
2022-08-26T04:53:11.753Z,948.35
2022-08-26T04:55:42.717Z,948.34
2022-08-26T04:58:04.619Z,948.33
2022-08-26T05:00:30.975Z,948.31
2022-08-26T05:02:57.377Z,948.35
2022-08-26T05:05:23.766Z,948.29
2022-08-26T05:07:50.133Z,948.37
2022-08-26T05:10:16.581Z,948.35
2022-08-26T05:12:42.975Z,948.44
2022-08-26T05:15:09.350Z,948.39
2022-08-26T05:17:35.724Z,948.42
2022-08-26T05:20:02.111Z,948.45
2022-08-26T05:22:28.540Z,948.46
2022-08-26T05:24:54.903Z,948.50
2022-08-26T05:27:21.303Z,948.50
2022-08-26T05:29:47.659Z,948.54
2022-08-26T05:32:14.068Z,948.51
2022-08-26T05:34:40.431Z,948.54
2022-08-26T05:37:06.793Z,948.57
2022-08-26T05:39:33.185Z,948.54
2022-08-26T05:41:59.551Z,948.56
2022-08-26T05:44:25.935Z,948.53
2022-08-26T05:46:52.429Z,948.46
2022-08-26T05:49:18.679Z,948.54
2022-08-26T05:51:45.127Z,948.59
2022-08-26T05:54:11.506Z,948.57
2022-08-26T05:56:37.874Z,948.57
2022-08-26T05:59:04.529Z,948.62
2022-08-26T06:01:30.731Z,948.58
2022-08-26T06:03:57.043Z,948.62
2022-08-26T06:06:27.355Z,948.64
2022-08-26T06:08:49.874Z,948.61
2022-08-26T06:11:18.370Z,948.63
2022-08-26T06:13:42.672Z,948.68
2022-08-26T06:16:09.187Z,948.66
2022-08-26T06:18:35.561Z,948.64
2022-08-26T06:21:01.955Z,948.68
2022-08-26T06:23:28.319Z,948.66
2022-08-26T06:25:54.697Z,948.65
2022-08-26T06:28:21.105Z,948.67
2022-08-26T06:30:47.585Z,948.70
2022-08-26T06:33:13.899Z,948.73
2022-08-26T06:35:40.296Z,948.70
2022-08-26T06:38:06.682Z,948.75
2022-08-26T06:40:33.091Z,948.80
2022-08-26T06:42:59.474Z,948.79
2022-08-26T06:45:25.857Z,948.73
2022-08-26T06:47:52.214Z,948.78
2022-08-26T06:50:18.634Z,948.82
2022-08-26T06:52:45.028Z,948.86
2022-08-26T06:55:11.432Z,948.85
2022-08-26T06:57:41.071Z,948.81
2022-08-26T07:00:04.267Z,948.83
2022-08-26T07:02:30.686Z,948.80
2022-08-26T07:04:57.037Z,948.80
2022-08-26T07:07:23.401Z,948.86
2022-08-26T07:09:52.450Z,948.83
2022-08-26T07:12:16.162Z,948.84
2022-08-26T07:14:47.298Z,948.83
2022-08-26T07:17:13.722Z,948.85
2022-08-26T07:19:35.285Z,948.88
2022-08-26T07:22:01.745Z,948.85
2022-08-26T07:24:28.516Z,948.84
2022-08-26T07:26:54.520Z,948.85
2022-08-26T07:29:20.885Z,948.84
2022-08-26T07:31:47.344Z,948.90
2022-08-26T07:34:13.761Z,948.87
2022-08-26T07:36:40.120Z,948.89
2022-08-26T07:39:06.534Z,948.85
2022-08-26T07:41:32.877Z,948.92
2022-08-26T07:43:59.267Z,948.83
2022-08-26T07:46:29.922Z,948.90
2022-08-26T07:48:52.018Z,948.92
2022-08-26T07:51:18.491Z,948.87
2022-08-26T07:53:44.853Z,948.90
2022-08-26T07:56:11.239Z,948.87
2022-08-26T07:58:37.610Z,948.93
2022-08-26T08:01:04.054Z,948.91
2022-08-26T08:03:30.465Z,948.91
2022-08-26T08:05:56.833Z,948.94
2022-08-26T08:08:26.838Z,948.90
2022-08-26T08:10:49.577Z,948.98
2022-08-26T08:13:15.946Z,948.84
2022-08-26T08:15:42.363Z,948.85
2022-08-26T08:18:15.631Z,948.87
2022-08-26T08:20:35.142Z,948.86
2022-08-26T08:23:01.528Z,948.93
2022-08-26T08:25:27.895Z,948.88
2022-08-26T08:27:54.307Z,948.85
2022-08-26T08:30:22.803Z,948.91
2022-08-26T08:32:47.178Z,948.91
2022-08-26T08:35:13.566Z,948.88
2022-08-26T08:37:39.955Z,948.83
2022-08-26T08:40:06.336Z,948.81
2022-08-26T08:42:32.713Z,948.82
2022-08-26T08:44:59.090Z,948.79
2022-08-26T08:47:25.560Z,948.62
2022-08-26T08:49:51.935Z,948.71
2022-08-26T08:52:18.343Z,948.66
2022-08-26T08:54:44.722Z,948.69
2022-08-26T08:57:11.117Z,948.68
2022-08-26T08:59:38.229Z,948.62
2022-08-26T09:02:03.879Z,948.70
2022-08-26T09:04:30.235Z,948.66
2022-08-26T09:09:23.079Z,948.62
2022-08-26T09:11:49.563Z,948.59
2022-08-26T09:14:15.935Z,948.61
2022-08-26T09:16:42.346Z,948.59
2022-08-26T09:19:08.675Z,948.55
2022-08-26T09:21:35.196Z,948.57
2022-08-26T09:24:01.588Z,948.54
2022-08-26T09:26:29.665Z,948.47
2022-08-26T09:28:54.350Z,948.50
2022-08-26T09:31:20.790Z,948.35
2022-08-26T09:33:47.156Z,948.39
2022-08-26T09:36:13.536Z,948.43
2022-08-26T09:38:39.924Z,948.41
2022-08-26T09:41:06.349Z,948.44
2022-08-26T09:43:32.742Z,948.44
2022-08-26T09:45:59.859Z,948.47
2022-08-26T09:48:25.595Z,948.46
2022-08-26T09:50:51.987Z,948.43
2022-08-26T09:53:20.989Z,948.40
2022-08-26T09:55:44.844Z,948.46
2022-08-26T09:58:11.345Z,948.42
2022-08-26T10:00:38.395Z,948.41
2022-08-26T10:03:04.066Z,948.41
2022-08-26T10:05:30.391Z,948.35
2022-08-26T10:07:56.779Z,948.39
2022-08-26T10:10:23.148Z,948.28
2022-08-26T10:12:49.511Z,948.29
2022-08-26T10:15:15.925Z,948.31
2022-08-26T10:17:42.331Z,948.24
2022-08-26T10:20:13.639Z,948.30
2022-08-26T10:22:35.174Z,948.23
2022-08-26T10:25:02.715Z,948.24
2022-08-26T10:27:27.937Z,948.30
2022-08-26T10:29:54.395Z,948.26
2022-08-26T10:32:20.852Z,948.26
2022-08-26T10:34:47.160Z,948.21
2022-08-26T10:37:16.197Z,948.18
2022-08-26T10:39:39.916Z,948.19
2022-08-26T10:42:06.326Z,948.19
2022-08-26T10:44:32.693Z,948.22
2022-08-26T10:46:59.054Z,948.17
2022-08-26T10:49:25.476Z,948.18
2022-08-26T10:51:51.919Z,948.17
2022-08-26T10:54:18.267Z,948.19
2022-08-26T10:56:44.676Z,948.17
2022-08-26T10:59:12.465Z,948.15
2022-08-26T11:01:40.669Z,948.18
2022-08-26T11:04:03.814Z,948.08
2022-08-26T11:06:30.290Z,948.12
2022-08-26T11:08:56.716Z,948.15
2022-08-26T11:11:23.073Z,948.06
2022-08-26T11:13:49.463Z,948.09
2022-08-26T11:16:15.880Z,948.10
2022-08-26T11:18:42.208Z,948.10
2022-08-26T11:21:10.158Z,948.03
2022-08-26T11:23:35.097Z,948.05
2022-08-26T11:26:01.457Z,947.99
2022-08-26T11:28:27.832Z,947.91
2022-08-26T11:30:58.109Z,947.95
2022-08-26T11:33:20.628Z,947.93
2022-08-26T11:35:47.064Z,947.96
2022-08-26T11:38:13.466Z,947.93
2022-08-26T11:40:39.896Z,947.92
2022-08-26T11:43:06.234Z,947.87
2022-08-26T11:45:32.666Z,947.91
2022-08-26T11:47:58.996Z,947.92
2022-08-26T11:50:25.379Z,947.88
2022-08-26T11:52:51.813Z,947.84
2022-08-26T11:55:18.189Z,947.86
2022-08-26T11:57:44.558Z,947.80
2022-08-26T12:00:13.607Z,947.75
2022-08-26T12:02:37.318Z,947.70
2022-08-26T12:05:03.694Z,947.83
2022-08-26T12:07:30.064Z,947.79
2022-08-26T12:09:56.550Z,947.57
2022-08-26T12:12:22.829Z,947.73
2022-08-26T12:14:49.207Z,947.59
2022-08-26T12:17:15.578Z,947.59
2022-08-26T12:19:41.971Z,947.58
2022-08-26T12:22:08.353Z,947.61
2022-08-26T12:24:34.734Z,947.54
2022-08-26T12:27:01.128Z,947.49
2022-08-26T12:29:27.564Z,947.43
2022-08-26T12:31:53.938Z,947.43
2022-08-26T12:34:20.330Z,947.42
2022-08-26T12:36:46.789Z,947.44
2022-08-26T12:39:13.144Z,947.42
2022-08-26T12:41:39.529Z,947.41
2022-08-26T12:44:05.891Z,947.48
2022-08-26T12:46:32.290Z,947.41
2022-08-26T12:48:58.655Z,947.39
2022-08-26T12:51:25.042Z,947.44
2022-08-26T12:53:51.485Z,947.36
2022-08-26T12:56:17.868Z,947.24
2022-08-26T12:58:44.330Z,947.44
2022-08-26T13:01:10.720Z,947.44
2022-08-26T13:03:37.092Z,947.39
2022-08-26T13:06:03.666Z,947.38
2022-08-26T13:08:31.659Z,947.38
2022-08-26T13:10:58.403Z,947.47
2022-08-26T13:13:24.763Z,947.31
2022-08-26T13:15:51.191Z,947.32
2022-08-26T13:18:17.538Z,947.16
2022-08-26T13:20:43.906Z,947.21
2022-08-26T13:23:10.440Z,947.20
2022-08-26T13:25:36.761Z,947.17
2022-08-26T13:28:03.151Z,947.12
2022-08-26T13:30:29.518Z,947.16
2022-08-26T13:32:55.886Z,947.12
2022-08-26T13:35:22.386Z,947.08
2022-08-26T13:37:48.752Z,947.16
2022-08-26T13:40:15.181Z,947.20
2022-08-26T13:42:49.486Z,947.09
2022-08-26T13:45:07.934Z,947.03
2022-08-26T13:47:34.301Z,947.12
2022-08-26T13:50:00.729Z,947.07
2022-08-26T13:52:31.056Z,947.07
2022-08-26T13:54:53.469Z,947.00
2022-08-26T13:57:19.836Z,946.92
2022-08-26T13:59:46.225Z,947.02
2022-08-26T14:02:12.628Z,947.04
2022-08-26T14:04:38.994Z,947.11
2022-08-26T14:07:05.367Z,947.07
2022-08-26T14:09:34.399Z,947.09
2022-08-26T14:11:59.950Z,947.10
2022-08-26T14:14:24.609Z,947.04
2022-08-26T14:16:59.681Z,947.09
2022-08-26T14:19:17.364Z,947.05
2022-08-26T14:21:43.788Z,946.99
2022-08-26T14:24:10.180Z,947.03
2022-08-26T14:26:36.591Z,947.05
2022-08-26T14:29:02.999Z,947.05
2022-08-26T14:31:29.686Z,947.06
2022-08-26T14:33:55.749Z,947.04
2022-08-26T14:36:22.134Z,947.05
2022-08-26T14:38:48.525Z,947.05
2022-08-26T14:41:14.897Z,947.04
2022-08-26T14:43:41.306Z,947.05
2022-08-26T14:46:07.750Z,947.01
2022-08-26T14:48:34.076Z,946.95
2022-08-26T14:51:00.464Z,947.08
2022-08-26T14:53:26.906Z,947.08
2022-08-26T14:55:53.358Z,947.13
2022-08-26T14:58:19.731Z,947.13
2022-08-26T15:00:46.104Z,947.15
2022-08-26T15:03:12.684Z,947.13
2022-08-26T15:05:38.976Z,947.06
2022-08-26T15:08:05.411Z,947.07
2022-08-26T15:10:31.774Z,947.06
2022-08-26T15:12:58.171Z,947.04
2022-08-26T15:15:24.553Z,947.09
2022-08-26T15:17:50.906Z,947.06
2022-08-26T15:20:17.375Z,947.07
2022-08-26T15:22:43.726Z,947.07
2022-08-26T15:25:10.103Z,947.05
2022-08-26T15:27:36.640Z,947.07
2022-08-26T15:30:03.008Z,947.12
2022-08-26T15:32:29.390Z,947.05
2022-08-26T15:34:55.865Z,947.11
2022-08-26T15:37:22.301Z,947.08
2022-08-26T15:39:48.742Z,947.11
2022-08-26T15:42:15.093Z,947.09
2022-08-26T15:44:41.476Z,947.03
2022-08-26T15:47:07.914Z,947.14
2022-08-26T15:49:34.322Z,947.06
2022-08-26T15:52:00.686Z,947.03
2022-08-26T15:54:27.089Z,947.07
2022-08-26T15:56:53.555Z,947.02
2022-08-26T15:59:19.922Z,947.01
2022-08-26T16:01:46.409Z,947.02
2022-08-26T16:04:12.743Z,947.06
2022-08-26T16:06:39.129Z,947.05
2022-08-26T16:09:05.527Z,947.09
2022-08-26T16:11:31.925Z,947.06
2022-08-26T16:13:58.324Z,947.04
2022-08-26T16:16:24.799Z,947.03
2022-08-26T16:18:51.139Z,947.03
2022-08-26T16:21:17.493Z,947.00
2022-08-26T16:23:45.299Z,947.05
2022-08-26T16:26:10.471Z,946.99
2022-08-26T16:28:36.633Z,946.99
2022-08-26T16:31:03.033Z,946.96
2022-08-26T16:33:29.811Z,946.99
2022-08-26T16:35:55.736Z,946.99
2022-08-26T16:38:22.111Z,947.03
2022-08-26T16:40:48.492Z,947.04
2022-08-26T16:43:15.214Z,947.03
2022-08-26T16:45:41.297Z,947.05
2022-08-26T16:48:07.753Z,947.02
2022-08-26T16:50:34.063Z,946.98
2022-08-26T16:53:00.675Z,947.06
2022-08-26T16:55:26.912Z,947.05
2022-08-26T16:57:53.304Z,947.07
2022-08-26T17:00:19.713Z,947.04
2022-08-26T17:02:46.156Z,947.07
2022-08-26T17:05:12.477Z,947.05
2022-08-26T17:07:38.906Z,947.11
2022-08-26T17:10:05.319Z,947.02
2022-08-26T17:12:31.690Z,947.13
2022-08-26T17:14:58.056Z,947.08
2022-08-26T17:17:24.434Z,947.17
2022-08-26T17:19:50.804Z,947.14
2022-08-26T17:22:17.201Z,947.15
2022-08-26T17:24:43.559Z,947.23
2022-08-26T17:27:09.930Z,947.23
2022-08-26T17:29:36.354Z,947.27
2022-08-26T17:32:02.736Z,947.27
2022-08-26T17:34:29.098Z,947.27
2022-08-26T17:36:55.504Z,947.24
2022-08-26T17:39:21.891Z,947.31
2022-08-26T17:41:48.275Z,947.29
2022-08-26T17:44:14.644Z,947.28
2022-08-26T17:46:41.078Z,947.24
2022-08-26T17:49:07.430Z,947.32
2022-08-26T17:51:33.865Z,947.34
2022-08-26T17:54:00.230Z,947.34
2022-08-26T17:56:26.603Z,947.36
2022-08-26T17:58:52.988Z,947.41
2022-08-26T18:01:19.449Z,947.41
2022-08-26T18:03:45.798Z,947.40
2022-08-26T18:06:12.160Z,947.39
2022-08-26T18:08:38.546Z,947.43
2022-08-26T18:11:04.953Z,947.45
2022-08-26T18:13:31.353Z,947.46
2022-08-26T18:15:57.808Z,947.49
2022-08-26T18:18:24.181Z,947.48
2022-08-26T18:20:54.095Z,947.50
2022-08-26T18:23:16.932Z,947.53
2022-08-26T18:25:43.365Z,947.51
2022-08-26T18:28:09.715Z,947.53
2022-08-26T18:30:36.173Z,947.55
2022-08-26T18:33:02.568Z,947.52
2022-08-26T18:35:29.008Z,947.53
2022-08-26T18:37:55.367Z,947.59
2022-08-26T18:40:21.843Z,947.65
2022-08-26T18:42:49.354Z,947.64
2022-08-26T18:45:18.132Z,947.68
2022-08-26T18:47:44.521Z,947.72
2022-08-26T18:50:10.922Z,947.76
2022-08-26T18:52:37.284Z,947.75
2022-08-26T18:55:03.673Z,947.79
2022-08-26T18:57:30.058Z,947.81
2022-08-26T18:59:56.436Z,947.80
2022-08-26T19:02:22.919Z,947.73
2022-08-26T19:04:49.233Z,947.78
2022-08-26T19:07:15.807Z,947.78
2022-08-26T19:09:42.173Z,947.82
2022-08-26T19:12:08.538Z,947.82
2022-08-26T19:14:34.928Z,947.78
2022-08-26T19:17:01.405Z,947.81
2022-08-26T19:19:27.694Z,947.81
2022-08-26T19:21:54.061Z,947.85
2022-08-26T19:24:20.573Z,947.87
2022-08-26T19:26:46.962Z,947.88
2022-08-26T19:29:13.401Z,947.88
2022-08-26T19:31:39.729Z,947.92
2022-08-26T19:34:06.107Z,947.93
2022-08-26T19:36:32.703Z,947.89
2022-08-26T19:38:59.067Z,947.89
2022-08-26T19:41:37.128Z,947.83
2022-08-26T19:43:51.845Z,947.86
2022-08-26T19:46:18.288Z,947.86
2022-08-26T19:48:44.578Z,947.89
2022-08-26T19:51:11.028Z,947.90
2022-08-26T19:53:37.417Z,947.91
2022-08-26T19:56:03.813Z,947.92
2022-08-26T19:58:30.224Z,947.96
2022-08-26T20:00:56.647Z,947.91
2022-08-26T20:03:23.201Z,947.90
2022-08-26T20:05:49.613Z,947.95
2022-08-26T20:08:22.215Z,947.94
2022-08-26T20:10:42.374Z,947.87
2022-08-26T20:13:08.817Z,947.98
2022-08-26T20:15:35.149Z,947.91
2022-08-26T20:18:01.521Z,947.96
2022-08-26T20:20:33.401Z,947.94
2022-08-26T20:22:54.332Z,947.97
2022-08-26T20:25:20.718Z,948.07
2022-08-26T20:27:47.072Z,948.02
2022-08-26T20:30:13.444Z,948.04
2022-08-26T20:32:39.875Z,947.88
2022-08-26T20:35:06.272Z,947.96
2022-08-26T20:37:32.823Z,948.00
2022-08-26T20:39:59.226Z,947.96
2022-08-26T20:42:25.577Z,947.93
2022-08-26T20:44:55.042Z,948.06
2022-08-26T20:47:18.378Z,948.08
2022-08-26T20:49:44.808Z,948.09
2022-08-26T20:52:11.169Z,948.08
2022-08-26T20:54:37.562Z,948.05
2022-08-26T20:57:03.950Z,948.06
2022-08-26T20:59:30.325Z,948.06
2022-08-26T21:01:56.711Z,948.12
2022-08-26T21:04:23.198Z,948.07
2022-08-26T21:06:52.881Z,948.09
2022-08-26T21:09:15.999Z,948.14
2022-08-26T21:11:42.399Z,948.15
2022-08-26T21:14:16.157Z,948.12
2022-08-26T21:16:35.236Z,948.10
2022-08-26T21:19:01.595Z,948.18
2022-08-26T21:21:28.022Z,948.17
2022-08-26T21:23:54.459Z,948.18
2022-08-26T21:26:20.840Z,948.19
2022-08-26T21:28:47.206Z,948.15
2022-08-26T21:31:13.784Z,948.26
2022-08-26T21:33:39.963Z,948.27
2022-08-26T21:36:06.422Z,948.24
2022-08-26T21:38:32.789Z,948.25
2022-08-26T21:40:59.179Z,948.22
2022-08-26T21:43:34.980Z,948.21
2022-08-26T21:45:51.978Z,948.23
2022-08-26T21:48:18.300Z,948.24
2022-08-26T21:50:44.664Z,948.27
2022-08-26T21:53:11.049Z,948.30
2022-08-26T21:55:37.415Z,948.29
2022-08-26T21:58:03.817Z,948.28
2022-08-26T22:00:30.240Z,948.35
2022-08-26T22:02:56.615Z,948.31
2022-08-26T22:05:22.982Z,948.33
2022-08-26T22:07:49.436Z,948.36
2022-08-26T22:10:15.802Z,948.32
2022-08-26T22:12:42.198Z,948.33
2022-08-26T22:15:08.633Z,948.30
2022-08-26T22:17:34.996Z,948.33
2022-08-26T22:20:01.386Z,948.36
2022-08-26T22:22:27.830Z,948.32
2022-08-26T22:24:54.262Z,948.32
2022-08-26T22:27:20.623Z,948.32
