createdAt,value
2018-05-24T00:00:21.451Z,6.20
2018-05-24T00:01:21.419Z,4.40
2018-05-24T00:02:21.406Z,3.50
2018-05-24T00:03:21.331Z,3.50
2018-05-24T00:04:21.288Z,4.50
2018-05-24T00:05:21.277Z,4.80
2018-05-24T00:06:21.239Z,5.50
2018-05-24T00:07:21.216Z,4.00
2018-05-24T00:08:21.146Z,3.30
2018-05-24T00:09:21.112Z,4.80
2018-05-24T00:10:21.085Z,4.70
2018-05-24T00:11:21.035Z,5.00
2018-05-24T00:12:21.028Z,3.80
2018-05-24T00:13:20.961Z,5.50
2018-05-24T00:14:20.923Z,3.80
2018-05-24T00:15:20.880Z,3.60
2018-05-24T00:16:20.847Z,3.90
2018-05-24T00:17:20.838Z,3.80
2018-05-24T00:18:20.782Z,3.10
2018-05-24T00:19:20.747Z,4.10
2018-05-24T00:20:20.697Z,3.40
2018-05-24T00:21:20.671Z,6.40
2018-05-24T00:22:20.640Z,4.40
2018-05-24T00:23:20.588Z,5.20
2018-05-24T00:24:20.553Z,3.40
2018-05-24T00:25:20.518Z,3.40
2018-05-24T00:26:20.477Z,5.60
2018-05-24T00:27:20.459Z,3.90
2018-05-24T00:28:20.407Z,4.50
2018-05-24T00:29:20.359Z,3.60
2018-05-24T00:30:20.332Z,4.10
2018-05-24T00:31:20.289Z,4.20
2018-05-24T00:32:20.302Z,3.10
2018-05-24T00:33:20.240Z,4.20
2018-05-24T00:34:20.176Z,4.20
2018-05-24T00:35:20.143Z,4.90
2018-05-24T00:36:20.116Z,4.70
2018-05-24T00:37:20.092Z,3.80
2018-05-24T00:38:20.051Z,5.40
2018-05-24T00:39:20.000Z,3.40
2018-05-24T00:40:19.949Z,7.90
2018-05-24T00:41:19.942Z,3.20
2018-05-24T00:42:19.892Z,3.60
2018-05-24T00:43:19.854Z,3.80
2018-05-24T00:44:19.809Z,3.20
2018-05-24T00:45:19.776Z,4.10
2018-05-24T00:46:19.755Z,3.40
2018-05-24T00:47:19.699Z,3.50
2018-05-24T00:48:19.664Z,4.90
2018-05-24T00:49:19.620Z,4.30
2018-05-24T00:50:19.598Z,6.40
2018-05-24T00:51:19.588Z,3.50
2018-05-24T00:52:19.512Z,3.40
2018-05-24T00:53:19.472Z,3.90
2018-05-24T00:54:19.429Z,3.40
2018-05-24T00:55:19.390Z,4.20
2018-05-24T00:56:19.391Z,3.60
2018-05-24T00:57:19.335Z,3.80
2018-05-24T00:58:19.283Z,7.20
2018-05-24T00:59:19.248Z,4.00
2018-05-24T01:00:19.206Z,4.00
2018-05-24T01:01:19.196Z,4.90
2018-05-24T01:02:19.141Z,3.50
2018-05-24T01:03:19.116Z,3.20
2018-05-24T01:04:19.073Z,4.10
2018-05-24T01:05:19.025Z,5.00
2018-05-24T01:06:19.010Z,5.50
2018-05-24T01:07:18.946Z,3.20
2018-05-24T01:08:18.919Z,5.00
2018-05-24T01:09:18.887Z,4.80
2018-05-24T01:10:18.848Z,3.20
2018-05-24T01:11:18.837Z,4.10
2018-05-24T01:12:18.761Z,2.90
2018-05-24T01:13:18.729Z,2.80
2018-05-24T01:14:18.694Z,3.30
2018-05-24T01:15:18.681Z,3.60
2018-05-24T01:16:18.624Z,2.40
2018-05-24T01:17:18.588Z,3.30
2018-05-24T01:18:18.546Z,3.70
2018-05-24T01:19:18.504Z,3.60
2018-05-24T01:20:18.487Z,4.70
2018-05-24T01:21:18.441Z,4.30
2018-05-24T01:22:18.409Z,4.00
2018-05-24T01:23:18.376Z,3.30
2018-05-24T01:24:18.334Z,3.90
2018-05-24T01:25:18.311Z,3.40
2018-05-24T01:26:18.245Z,4.60
2018-05-24T01:27:18.212Z,5.30
2018-05-24T01:28:18.172Z,3.60
2018-05-24T01:29:18.138Z,2.70
2018-05-24T01:30:18.148Z,4.80
2018-05-24T01:31:18.061Z,3.50
2018-05-24T01:32:18.027Z,4.00
2018-05-24T01:33:17.981Z,4.10
2018-05-24T01:34:17.952Z,3.70
2018-05-24T01:35:17.939Z,4.00
2018-05-24T01:36:17.887Z,5.40
2018-05-24T01:37:17.843Z,3.90
2018-05-24T01:38:17.794Z,4.40
2018-05-24T01:39:17.765Z,5.40
2018-05-24T01:40:17.758Z,5.10
2018-05-24T01:41:17.683Z,3.40
2018-05-24T01:42:17.653Z,3.30
2018-05-24T01:43:17.635Z,6.10
2018-05-24T01:44:17.580Z,2.70
2018-05-24T01:45:17.590Z,3.70
2018-05-24T01:46:17.514Z,5.10
2018-05-24T01:47:17.475Z,4.50
2018-05-24T01:48:17.439Z,3.60
2018-05-24T01:49:17.427Z,4.60
2018-05-24T01:50:17.356Z,6.50
2018-05-24T01:51:17.321Z,3.30
2018-05-24T01:52:17.282Z,5.00
2018-05-24T01:53:17.243Z,5.60
2018-05-24T01:54:17.240Z,4.20
2018-05-24T01:55:17.172Z,5.10
2018-05-24T01:56:17.143Z,4.90
2018-05-24T01:57:17.104Z,8.50
2018-05-24T01:58:17.059Z,6.10
2018-05-24T01:59:17.046Z,4.90
2018-05-24T02:00:17.054Z,4.70
2018-05-24T02:01:16.954Z,5.50
2018-05-24T02:02:16.903Z,4.20
2018-05-24T02:03:16.867Z,5.40
2018-05-24T02:04:16.863Z,5.20
2018-05-24T02:05:16.797Z,4.60
2018-05-24T02:06:16.765Z,4.20
2018-05-24T02:07:16.733Z,5.00
2018-05-24T02:08:16.718Z,6.00
2018-05-24T02:09:16.701Z,6.20
2018-05-24T02:10:16.615Z,5.80
2018-05-24T02:11:16.597Z,5.20
2018-05-24T02:12:16.545Z,4.00
2018-05-24T02:13:16.505Z,3.70
2018-05-24T02:14:16.515Z,4.80
2018-05-24T02:15:16.433Z,3.20
2018-05-24T02:16:16.388Z,3.90
2018-05-24T02:17:16.351Z,3.60
2018-05-24T02:18:16.321Z,5.40
2018-05-24T02:19:16.313Z,6.70
2018-05-24T02:20:16.247Z,4.50
2018-05-24T02:21:16.210Z,4.80
2018-05-24T02:22:16.173Z,4.30
2018-05-24T02:23:16.144Z,3.90
2018-05-24T02:24:16.125Z,3.90
2018-05-24T02:25:16.068Z,3.60
2018-05-24T02:26:16.021Z,2.40
2018-05-24T02:27:16.030Z,3.20
2018-05-24T02:28:15.973Z,4.40
2018-05-24T02:29:15.917Z,3.50
2018-05-24T02:30:15.865Z,5.20
2018-05-24T02:31:15.833Z,3.30
2018-05-24T02:32:15.810Z,4.80
2018-05-24T02:33:15.811Z,4.00
2018-05-24T02:34:15.726Z,4.80
2018-05-24T02:35:15.679Z,4.10
2018-05-24T02:36:15.644Z,4.40
2018-05-24T02:37:15.605Z,4.60
2018-05-24T02:38:15.611Z,2.60
2018-05-24T02:39:15.542Z,3.30
2018-05-24T02:40:15.520Z,5.30
2018-05-24T02:41:15.470Z,3.40
2018-05-24T02:42:15.431Z,2.90
2018-05-24T02:43:15.411Z,3.90
2018-05-24T02:44:15.346Z,3.90
2018-05-24T02:45:15.317Z,2.90
2018-05-24T02:46:15.282Z,5.20
2018-05-24T02:47:15.245Z,3.40
2018-05-24T02:48:15.220Z,6.60
2018-05-24T02:49:15.167Z,3.70
2018-05-24T02:50:15.155Z,3.40
2018-05-24T02:51:15.107Z,3.50
2018-05-24T02:52:15.059Z,2.60
2018-05-24T02:53:15.064Z,4.00
2018-05-24T02:54:14.973Z,5.00
2018-05-24T02:55:14.939Z,3.50
2018-05-24T02:56:14.903Z,3.50
2018-05-24T02:57:14.864Z,2.70
2018-05-24T02:58:14.854Z,2.90
2018-05-24T02:59:14.801Z,5.90
2018-05-24T03:00:14.763Z,2.70
2018-05-24T03:01:14.735Z,5.70
2018-05-24T03:02:14.716Z,2.50
2018-05-24T03:03:14.639Z,5.40
2018-05-24T03:04:14.617Z,2.70
2018-05-24T03:05:14.576Z,4.50
2018-05-24T03:06:14.539Z,3.90
2018-05-24T03:07:14.525Z,3.70
2018-05-24T03:08:14.482Z,3.60
2018-05-24T03:09:14.422Z,3.60
2018-05-24T03:10:14.385Z,4.90
2018-05-24T03:11:14.351Z,4.00
2018-05-24T03:12:14.316Z,2.60
2018-05-24T03:13:14.308Z,3.60
2018-05-24T03:14:14.306Z,4.10
2018-05-24T03:15:14.201Z,4.20
2018-05-24T03:16:14.154Z,5.80
2018-05-24T03:17:14.120Z,3.70
2018-05-24T03:18:14.117Z,5.70
2018-05-24T03:19:14.088Z,4.80
2018-05-24T03:20:14.013Z,4.30
2018-05-24T03:21:13.991Z,3.10
2018-05-24T03:22:13.943Z,4.50
2018-05-24T03:23:13.910Z,4.40
2018-05-24T03:24:13.908Z,4.10
2018-05-24T03:25:13.830Z,5.60
2018-05-24T03:26:13.783Z,4.50
2018-05-24T03:27:13.753Z,3.70
2018-05-24T03:28:13.708Z,3.80
2018-05-24T03:29:13.677Z,4.10
2018-05-24T03:30:13.667Z,3.20
2018-05-24T03:31:13.612Z,4.00
2018-05-24T03:32:13.571Z,3.40
2018-05-24T03:33:13.539Z,3.90
2018-05-24T03:34:13.497Z,3.10
2018-05-24T03:35:13.586Z,2.80
2018-05-24T03:36:13.423Z,3.20
2018-05-24T03:37:13.391Z,4.80
2018-05-24T03:38:13.336Z,4.30
2018-05-24T03:39:13.308Z,3.50
2018-05-24T03:40:13.263Z,4.90
2018-05-24T03:41:13.246Z,6.40
2018-05-24T03:42:13.204Z,4.50
2018-05-24T03:43:13.157Z,5.90
2018-05-24T03:44:13.116Z,3.60
2018-05-24T03:45:13.080Z,3.70
2018-05-24T03:46:13.062Z,3.80
2018-05-24T03:47:13.000Z,5.30
2018-05-24T03:48:12.964Z,4.00
2018-05-24T03:49:12.931Z,3.90
2018-05-24T03:50:12.895Z,3.80
2018-05-24T03:51:12.880Z,3.70
2018-05-24T03:52:12.830Z,4.40
2018-05-24T03:53:12.779Z,4.20
2018-05-24T03:54:12.747Z,3.20
2018-05-24T03:55:12.713Z,7.10
2018-05-24T03:56:12.680Z,3.60
2018-05-24T03:57:12.702Z,4.60
2018-05-24T03:58:12.592Z,4.80
2018-05-24T03:59:12.549Z,5.40
2018-05-24T04:00:12.512Z,4.50
2018-05-24T04:01:12.473Z,4.50
2018-05-24T04:02:12.459Z,6.80
2018-05-24T04:03:12.442Z,4.60
2018-05-24T04:04:12.374Z,6.40
2018-05-24T04:05:12.335Z,3.80
2018-05-24T04:06:12.285Z,6.40
2018-05-24T04:07:12.256Z,5.10
2018-05-24T04:08:12.222Z,5.30
2018-05-24T04:09:12.216Z,5.20
2018-05-24T04:10:12.144Z,4.60
2018-05-24T04:11:12.102Z,5.10
2018-05-24T04:12:12.082Z,4.40
2018-05-24T04:13:12.027Z,3.70
2018-05-24T04:14:12.023Z,5.50
2018-05-24T04:15:11.968Z,3.50
2018-05-24T04:16:11.919Z,4.50
2018-05-24T04:17:11.883Z,3.40
2018-05-24T04:18:11.927Z,4.40
2018-05-24T04:19:11.823Z,4.50
2018-05-24T04:20:11.772Z,3.50
2018-05-24T04:21:11.725Z,4.50
2018-05-24T04:22:11.700Z,5.70
2018-05-24T04:23:11.740Z,4.20
2018-05-24T04:24:11.627Z,3.70
2018-05-24T04:25:11.608Z,4.20
2018-05-24T04:26:11.554Z,3.90
2018-05-24T04:27:11.505Z,5.50
2018-05-24T04:28:11.471Z,5.50
2018-05-24T04:29:11.427Z,5.70
2018-05-24T04:30:11.412Z,5.30
2018-05-24T04:31:11.351Z,6.90
2018-05-24T04:32:11.316Z,3.60
2018-05-24T04:33:11.288Z,3.60
2018-05-24T04:34:11.249Z,4.50
2018-05-24T04:35:11.234Z,5.00
2018-05-24T04:36:11.166Z,5.40
2018-05-24T04:37:11.123Z,4.30
2018-05-24T04:38:11.101Z,5.00
2018-05-24T04:39:11.066Z,4.20
2018-05-24T04:40:11.098Z,6.20
2018-05-24T04:41:11.004Z,4.80
2018-05-24T04:42:10.951Z,5.10
2018-05-24T04:43:10.930Z,4.30
2018-05-24T04:44:10.873Z,9.90
2018-05-24T04:45:10.853Z,5.50
2018-05-24T04:46:10.839Z,6.20
2018-05-24T04:47:10.755Z,6.20
2018-05-24T04:48:10.712Z,4.70
2018-05-24T04:49:10.715Z,4.30
2018-05-24T04:50:10.640Z,4.40
2018-05-24T04:51:10.635Z,5.30
2018-05-24T04:52:10.661Z,6.80
2018-05-24T04:53:10.526Z,5.10
2018-05-24T04:54:10.496Z,5.10
2018-05-24T04:55:10.466Z,5.40
2018-05-24T04:56:10.467Z,7.40
2018-05-24T04:57:10.391Z,5.10
2018-05-24T04:58:10.329Z,5.40
2018-05-24T04:59:10.295Z,5.40
2018-05-24T05:00:10.252Z,7.40
2018-05-24T05:01:10.256Z,6.40
2018-05-24T05:02:10.215Z,5.80
2018-05-24T05:03:10.159Z,6.40
2018-05-24T05:04:10.100Z,7.50
2018-05-24T05:05:10.079Z,6.30
2018-05-24T05:06:10.078Z,6.20
2018-05-24T05:07:10.034Z,5.20
2018-05-24T05:08:18.273Z,5.70
2018-05-24T05:09:09.924Z,6.80
2018-05-24T05:10:09.907Z,6.40
2018-05-24T05:11:09.828Z,7.20
2018-05-24T05:12:09.828Z,6.00
2018-05-24T05:13:09.770Z,6.40
2018-05-24T05:14:09.759Z,7.80
2018-05-24T05:15:09.716Z,7.80
2018-05-24T05:16:09.676Z,6.00
2018-05-24T05:17:09.621Z,5.90
2018-05-24T05:18:09.614Z,7.10
2018-05-24T05:19:09.544Z,6.40
2018-05-24T05:20:09.484Z,6.50
2018-05-24T05:21:09.478Z,6.00
2018-05-24T05:22:09.445Z,6.70
2018-05-24T05:23:09.442Z,8.30
2018-05-24T05:24:09.375Z,8.10
2018-05-24T05:25:09.322Z,7.80
2018-05-24T05:26:09.308Z,7.00
2018-05-24T05:27:09.219Z,7.30
2018-05-24T05:28:09.167Z,7.60
2018-05-24T05:29:09.318Z,6.90
2018-05-24T05:30:09.111Z,7.70
2018-05-24T05:31:09.071Z,9.20
2018-05-24T05:32:09.022Z,7.60
2018-05-24T05:33:09.014Z,7.70
2018-05-24T05:34:08.993Z,8.40
2018-05-24T05:35:08.901Z,8.90
2018-05-24T05:36:08.868Z,8.10
2018-05-24T05:37:08.833Z,9.00
2018-05-24T05:38:08.837Z,9.70
2018-05-24T05:39:08.810Z,10.00
2018-05-24T05:40:08.720Z,9.80
2018-05-24T05:41:08.688Z,9.60
2018-05-24T05:42:08.634Z,9.20
2018-05-24T05:43:08.612Z,12.20
2018-05-24T05:44:08.555Z,11.70
2018-05-24T05:45:08.565Z,10.70
2018-05-24T05:46:08.509Z,11.20
2018-05-24T05:47:08.447Z,13.30
2018-05-24T05:48:08.389Z,13.90
2018-05-24T05:49:18.815Z,12.30
2018-05-24T05:50:08.325Z,12.30
2018-05-24T05:51:08.336Z,13.50
2018-05-24T05:52:08.328Z,12.50
2018-05-24T05:53:08.200Z,12.80
2018-05-24T05:54:08.166Z,11.80
2018-05-24T05:55:16.305Z,12.30
2018-05-24T05:56:08.102Z,10.50
2018-05-24T05:57:08.051Z,10.00
2018-05-24T05:58:08.698Z,11.10
2018-05-24T05:59:07.980Z,10.90
2018-05-24T06:00:07.950Z,10.20
2018-05-24T06:01:07.918Z,11.90
2018-05-24T06:02:07.909Z,11.10
2018-05-24T06:03:07.833Z,10.30
2018-05-24T06:04:07.823Z,11.60
2018-05-24T06:05:07.748Z,10.80
2018-05-24T06:06:07.709Z,12.60
2018-05-24T06:07:07.687Z,12.40
2018-05-24T06:08:16.795Z,10.20
2018-05-24T06:09:07.573Z,9.70
2018-05-24T06:10:07.581Z,11.40
2018-05-24T06:11:07.505Z,11.80
2018-05-24T06:12:07.492Z,10.50
2018-05-24T06:13:07.451Z,11.20
2018-05-24T06:14:07.399Z,11.80
2018-05-24T06:15:07.357Z,10.80
2018-05-24T06:16:07.330Z,10.80
2018-05-24T06:17:07.307Z,10.70
2018-05-24T06:18:07.264Z,10.90
2018-05-24T06:19:16.353Z,12.20
2018-05-24T06:20:07.150Z,11.00
2018-05-24T06:21:07.127Z,12.10
2018-05-24T06:22:07.103Z,11.20
2018-05-24T06:23:07.064Z,10.60
2018-05-24T06:24:07.009Z,10.40
2018-05-24T06:25:06.972Z,10.60
2018-05-24T06:26:06.930Z,10.50
2018-05-24T06:27:06.898Z,10.20
2018-05-24T06:28:06.864Z,11.60
2018-05-24T06:29:06.818Z,8.70
2018-05-24T06:30:06.776Z,8.80
2018-05-24T06:31:06.760Z,8.20
2018-05-24T06:32:06.734Z,7.90
2018-05-24T06:33:06.678Z,9.70
2018-05-24T06:34:06.628Z,8.50
2018-05-24T06:35:06.591Z,9.40
2018-05-24T06:36:06.553Z,8.00
2018-05-24T06:37:06.535Z,8.50
2018-05-24T06:38:06.498Z,8.80
2018-05-24T06:39:06.432Z,9.10
2018-05-24T06:40:06.427Z,10.70
2018-05-24T06:41:06.374Z,9.50
2018-05-24T06:42:16.494Z,9.00
2018-05-24T06:43:06.312Z,8.70
2018-05-24T06:44:06.234Z,10.20
2018-05-24T06:45:06.187Z,7.60
2018-05-24T06:46:06.197Z,8.00
2018-05-24T06:47:06.129Z,8.90
2018-05-24T06:48:06.131Z,7.60
2018-05-24T06:49:06.110Z,7.70
2018-05-24T06:50:06.422Z,7.80
2018-05-24T06:51:05.984Z,8.10
2018-05-24T06:52:05.936Z,10.90
2018-05-24T06:53:05.898Z,7.10
2018-05-24T06:54:05.993Z,11.30
2018-05-24T06:55:05.852Z,7.50
2018-05-24T06:56:05.796Z,8.80
2018-05-24T06:57:05.743Z,8.10
2018-05-24T06:58:05.724Z,8.00
2018-05-24T06:59:05.708Z,7.80
2018-05-24T07:00:05.645Z,7.90
2018-05-24T07:01:05.607Z,6.50
2018-05-24T07:02:05.571Z,7.10
2018-05-24T07:03:05.527Z,7.00
2018-05-24T07:04:05.484Z,7.00
2018-05-24T07:05:05.493Z,7.40
2018-05-24T07:06:14.985Z,8.70
2018-05-24T07:07:05.421Z,8.60
2018-05-24T07:08:05.395Z,7.90
2018-05-24T07:09:05.318Z,7.90
2018-05-24T07:10:06.157Z,7.30
2018-05-24T07:11:05.282Z,6.90
2018-05-24T07:12:05.172Z,6.50
2018-05-24T07:13:05.164Z,6.00
2018-05-24T07:14:05.091Z,6.50
2018-05-24T07:15:05.080Z,8.20
2018-05-24T07:16:05.057Z,6.40
2018-05-24T07:17:05.017Z,6.70
2018-05-24T07:18:04.950Z,6.10
2018-05-24T07:19:04.929Z,7.80
2018-05-24T07:20:04.876Z,7.00
2018-05-24T07:21:04.864Z,8.70
2018-05-24T07:22:04.811Z,6.00
2018-05-24T07:23:04.831Z,6.10
2018-05-24T07:24:04.718Z,6.30
2018-05-24T07:25:04.692Z,7.60
2018-05-24T07:26:04.670Z,7.30
2018-05-24T07:27:04.669Z,7.70
2018-05-24T07:28:04.579Z,6.70
2018-05-24T07:29:04.543Z,6.90
2018-05-24T07:30:04.533Z,7.10
2018-05-24T07:31:04.465Z,7.40
2018-05-24T07:32:04.426Z,7.00
2018-05-24T07:33:04.449Z,7.50
2018-05-24T07:34:04.354Z,8.10
2018-05-24T07:35:04.324Z,8.00
2018-05-24T07:36:04.270Z,7.70
2018-05-24T07:37:04.240Z,6.30
2018-05-24T07:38:04.248Z,8.80
2018-05-24T07:39:04.157Z,7.20
2018-05-24T07:40:04.142Z,7.90
2018-05-24T07:41:04.096Z,7.10
2018-05-24T07:42:04.076Z,7.10
2018-05-24T07:43:04.013Z,7.40
2018-05-24T07:44:04.022Z,7.90
2018-05-24T07:45:03.967Z,5.70
2018-05-24T07:46:03.906Z,6.00
2018-05-24T07:47:03.868Z,6.20
2018-05-24T07:48:03.840Z,6.30
2018-05-24T07:49:03.830Z,7.80
2018-05-24T07:50:03.759Z,8.10
2018-05-24T07:51:03.738Z,5.60
2018-05-24T07:52:03.685Z,5.70
2018-05-24T07:53:03.656Z,7.50
2018-05-24T07:54:03.669Z,5.70
2018-05-24T07:55:03.593Z,7.10
2018-05-24T07:56:03.559Z,7.20
2018-05-24T07:57:03.503Z,6.40
2018-05-24T07:58:03.483Z,6.30
2018-05-24T07:59:03.466Z,5.80
2018-05-24T08:00:03.405Z,6.80
2018-05-24T08:01:03.368Z,6.00
2018-05-24T08:02:03.326Z,6.30
2018-05-24T08:03:03.318Z,5.80
2018-05-24T08:04:03.254Z,5.90
2018-05-24T08:05:03.242Z,7.10
2018-05-24T08:06:03.194Z,5.80
2018-05-24T08:07:03.143Z,5.80
2018-05-24T08:08:03.114Z,7.10
2018-05-24T08:09:03.090Z,5.80
2018-05-24T08:10:03.050Z,5.60
2018-05-24T08:11:03.036Z,7.10
2018-05-24T08:12:03.000Z,5.50
2018-05-24T08:13:02.949Z,6.30
2018-05-24T08:14:02.902Z,6.80
2018-05-24T08:15:02.909Z,5.90
2018-05-24T08:16:12.766Z,5.60
2018-05-24T08:17:02.808Z,5.30
2018-05-24T08:18:02.826Z,5.90
2018-05-24T08:19:02.729Z,7.10
2018-05-24T08:20:02.716Z,5.80
2018-05-24T08:21:02.692Z,6.10
2018-05-24T08:22:02.634Z,5.20
2018-05-24T08:23:02.589Z,7.20
2018-05-24T08:24:02.574Z,6.10
2018-05-24T08:25:02.532Z,6.70
2018-05-24T08:26:02.499Z,5.70
2018-05-24T08:27:02.454Z,6.70
2018-05-24T08:28:02.423Z,6.70
2018-05-24T08:29:02.391Z,6.50
2018-05-24T08:30:02.379Z,5.50
2018-05-24T08:31:02.358Z,8.40
2018-05-24T08:32:02.290Z,8.60
2018-05-24T08:33:02.261Z,6.80
2018-05-24T08:34:02.210Z,6.10
2018-05-24T08:35:02.223Z,6.60
2018-05-24T08:36:02.168Z,5.40
2018-05-24T08:37:02.168Z,6.00
2018-05-24T08:38:02.091Z,7.40
2018-05-24T08:39:02.055Z,6.40
2018-05-24T08:40:11.003Z,6.80
2018-05-24T08:41:02.002Z,6.60
2018-05-24T08:42:01.959Z,6.50
2018-05-24T08:43:01.936Z,6.10
2018-05-24T08:44:01.869Z,6.40
2018-05-24T08:45:01.843Z,7.40
2018-05-24T08:46:01.873Z,6.40
2018-05-24T08:47:01.783Z,6.50
2018-05-24T08:48:01.768Z,7.00
2018-05-24T08:49:01.731Z,7.90
2018-05-24T08:50:01.701Z,6.30
2018-05-24T08:51:01.666Z,6.60
2018-05-24T08:52:01.601Z,6.70
2018-05-24T08:53:01.572Z,6.30
2018-05-24T08:54:01.566Z,7.50
2018-05-24T08:55:01.526Z,7.10
2018-05-24T08:56:01.497Z,7.10
2018-05-24T08:57:01.460Z,7.90
2018-05-24T08:58:01.393Z,6.80
2018-05-24T08:59:01.377Z,7.00
2018-05-24T09:00:01.337Z,7.10
2018-05-24T09:01:01.364Z,8.10
2018-05-24T09:02:01.266Z,8.00
2018-05-24T09:03:11.497Z,8.00
2018-05-24T09:04:01.200Z,7.80
2018-05-24T09:05:01.163Z,8.00
2018-05-24T09:06:01.172Z,8.00
2018-05-24T09:07:01.094Z,8.80
2018-05-24T09:08:01.045Z,8.70
2018-05-24T09:09:01.075Z,8.50
2018-05-24T09:10:01.207Z,7.90
2018-05-24T09:11:00.947Z,8.30
2018-05-24T09:12:00.928Z,8.10
2018-05-24T09:13:00.923Z,8.20
2018-05-24T09:14:00.883Z,8.20
2018-05-24T09:15:00.829Z,7.60
2018-05-24T09:16:00.816Z,6.60
2018-05-24T09:17:00.743Z,7.30
2018-05-24T09:18:00.706Z,7.90
2018-05-24T09:19:00.683Z,7.30
2018-05-24T09:20:00.675Z,7.30
2018-05-24T09:21:00.599Z,7.00
2018-05-24T09:22:00.556Z,7.00
2018-05-24T09:23:00.548Z,7.60
2018-05-24T09:24:00.507Z,7.10
2018-05-24T09:25:00.486Z,7.40
2018-05-24T09:26:00.443Z,7.20
2018-05-24T09:27:00.401Z,8.40
2018-05-24T09:28:00.360Z,7.30
2018-05-24T09:29:00.323Z,7.10
2018-05-24T09:30:00.301Z,7.60
2018-05-24T09:31:00.298Z,7.50
2018-05-24T09:32:00.232Z,6.70
2018-05-24T09:33:00.217Z,7.60
2018-05-24T09:34:00.182Z,7.00
2018-05-24T09:35:00.111Z,7.80
2018-05-24T09:36:00.075Z,7.20
2018-05-24T09:37:00.071Z,7.60
2018-05-24T09:38:00.018Z,8.30
2018-05-24T09:38:59.985Z,7.90
2018-05-24T09:39:59.939Z,8.10
2018-05-24T09:40:59.900Z,8.10
2018-05-24T09:41:59.891Z,8.10
2018-05-24T09:42:59.855Z,8.40
2018-05-24T09:43:59.818Z,7.70
2018-05-24T09:44:59.769Z,8.30
2018-05-24T09:45:59.755Z,8.90
2018-05-24T09:46:59.752Z,8.60
2018-05-24T09:47:59.662Z,8.40
2018-05-24T09:48:59.643Z,8.90
2018-05-24T09:49:59.605Z,8.40
2018-05-24T09:50:59.566Z,8.50
2018-05-24T09:51:59.585Z,9.00
2018-05-24T09:52:59.495Z,9.20
2018-05-24T09:53:59.468Z,9.10
2018-05-24T09:54:59.480Z,9.00
2018-05-24T09:55:59.387Z,9.50
2018-05-24T09:56:59.383Z,8.60
2018-05-24T09:57:59.309Z,9.20
2018-05-24T09:58:59.305Z,11.20
2018-05-24T09:59:59.264Z,8.80
2018-05-24T10:00:59.223Z,9.50
2018-05-24T10:01:59.194Z,8.60
2018-05-24T10:02:59.191Z,8.80
2018-05-24T10:03:59.115Z,9.40
2018-05-24T10:04:59.091Z,8.80
2018-05-24T10:05:59.094Z,8.90
2018-05-24T10:06:59.025Z,9.10
2018-05-24T10:07:59.026Z,8.80
2018-05-24T10:08:59.007Z,9.60
2018-05-24T10:09:58.920Z,8.90
2018-05-24T10:10:58.897Z,9.40
2018-05-24T10:11:58.846Z,8.10
2018-05-24T10:12:58.806Z,7.50
2018-05-24T10:14:09.924Z,9.90
2018-05-24T10:14:58.749Z,8.90
2018-05-24T10:15:58.716Z,8.60
2018-05-24T10:16:58.721Z,8.70
2018-05-24T10:17:58.727Z,10.00
2018-05-24T10:18:59.531Z,9.50
2018-05-24T10:19:58.602Z,9.70
2018-05-24T10:20:58.550Z,9.80
2018-05-24T10:21:58.512Z,10.40
2018-05-24T10:22:58.497Z,10.40
2018-05-24T10:23:58.463Z,10.60
2018-05-24T10:24:58.433Z,11.10
2018-05-24T10:25:58.398Z,10.90
2018-05-24T10:26:58.371Z,13.90
2018-05-24T10:27:58.331Z,12.70
2018-05-24T10:28:58.298Z,11.30
2018-05-24T10:29:58.287Z,10.90
2018-05-24T10:30:59.082Z,11.80
2018-05-24T10:31:58.210Z,12.00
2018-05-24T10:32:58.203Z,11.00
2018-05-24T10:33:58.127Z,11.50
2018-05-24T10:34:58.120Z,10.80
2018-05-24T10:35:58.090Z,10.70
2018-05-24T10:36:58.018Z,10.20
2018-05-24T10:37:57.999Z,10.80
2018-05-24T10:38:57.990Z,10.20
2018-05-24T10:39:57.952Z,11.70
2018-05-24T10:40:57.940Z,10.30
2018-05-24T10:41:57.871Z,11.00
2018-05-24T10:42:57.853Z,10.30
2018-05-24T10:43:57.825Z,12.20
2018-05-24T10:44:57.786Z,10.60
2018-05-24T10:45:57.782Z,10.60
2018-05-24T10:46:57.742Z,10.30
2018-05-24T10:47:57.709Z,11.30
2018-05-24T10:48:57.685Z,10.20
2018-05-24T10:49:57.618Z,10.40
2018-05-24T10:50:57.681Z,10.60
2018-05-24T10:51:57.580Z,10.20
2018-05-24T10:52:58.481Z,10.60
2018-05-24T10:53:57.520Z,10.90
2018-05-24T10:54:57.488Z,11.10
2018-05-24T10:55:57.460Z,10.50
2018-05-24T10:56:57.436Z,11.10
2018-05-24T10:57:57.385Z,10.50
2018-05-24T10:58:57.351Z,12.00
2018-05-24T10:59:57.340Z,10.70
2018-05-24T11:01:07.417Z,10.50
2018-05-24T11:01:57.297Z,10.00
2018-05-24T11:02:57.290Z,10.50
2018-05-24T11:03:57.191Z,10.40
2018-05-24T11:04:57.375Z,10.80
2018-05-24T11:05:57.168Z,10.50
2018-05-24T11:06:57.107Z,10.70
2018-05-24T11:07:57.081Z,10.10
2018-05-24T11:08:57.037Z,10.50
2018-05-24T11:09:57.029Z,11.30
2018-05-24T11:10:57.002Z,10.00
2018-05-24T11:11:57.270Z,10.10
2018-05-24T11:12:56.918Z,10.40
2018-05-24T11:13:56.889Z,10.40
2018-05-24T11:14:56.866Z,10.70
2018-05-24T11:15:56.869Z,11.00
2018-05-24T11:16:56.803Z,11.50
2018-05-24T11:17:56.773Z,10.60
2018-05-24T11:18:56.738Z,9.70
2018-05-24T11:19:56.703Z,10.50
2018-05-24T11:20:56.691Z,10.00
2018-05-24T11:21:56.681Z,11.10
2018-05-24T11:22:56.635Z,10.30
2018-05-24T11:23:56.666Z,10.90
2018-05-24T11:24:56.570Z,11.10
2018-05-24T11:25:56.535Z,11.20
2018-05-24T11:26:56.502Z,10.40
2018-05-24T11:27:56.508Z,10.80
2018-05-24T11:28:56.467Z,11.20
2018-05-24T11:29:56.420Z,11.10
2018-05-24T11:30:56.383Z,13.30
2018-05-24T11:31:56.401Z,10.40
2018-05-24T11:32:56.448Z,10.60
2018-05-24T11:33:56.305Z,10.70
2018-05-24T11:34:56.272Z,10.80
2018-05-24T11:35:56.273Z,11.00
2018-05-24T11:36:56.252Z,11.30
2018-05-24T11:37:56.205Z,10.90
2018-05-24T11:38:56.144Z,11.80
2018-05-24T11:39:56.130Z,11.00
2018-05-24T11:40:56.100Z,11.30
2018-05-24T11:41:56.065Z,11.00
2018-05-24T11:42:56.041Z,10.70
2018-05-24T11:43:56.024Z,11.10
2018-05-24T11:44:55.989Z,10.70
2018-05-24T11:45:55.972Z,10.70
2018-05-24T11:46:55.927Z,10.80
2018-05-24T11:47:55.915Z,9.90
2018-05-24T11:48:55.854Z,10.40
2018-05-24T11:49:55.825Z,9.90
2018-05-24T11:50:55.786Z,10.90
2018-05-24T11:51:55.822Z,10.00
2018-05-24T11:52:55.752Z,9.60
2018-05-24T11:53:55.692Z,10.20
2018-05-24T11:54:55.670Z,10.60
2018-05-24T11:55:55.643Z,10.30
2018-05-24T11:56:55.609Z,9.50
2018-05-24T11:57:55.591Z,9.90
2018-05-24T11:58:55.543Z,9.60
2018-05-24T11:59:55.524Z,9.40
2018-05-24T12:00:55.486Z,10.30
2018-05-24T12:01:55.518Z,8.60
2018-05-24T12:02:55.434Z,8.80
2018-05-24T12:03:55.388Z,8.90
2018-05-24T12:04:55.351Z,9.00
2018-05-24T12:05:55.350Z,8.60
2018-05-24T12:06:55.324Z,8.20
2018-05-24T12:07:55.266Z,8.00
2018-05-24T12:08:55.246Z,8.40
2018-05-24T12:09:55.211Z,8.20
2018-05-24T12:10:55.163Z,8.10
2018-05-24T12:11:55.174Z,8.10
2018-05-24T12:12:55.096Z,8.10
2018-05-24T12:13:55.081Z,7.90
2018-05-24T12:14:55.050Z,8.20
2018-05-24T12:15:55.013Z,8.30
2018-05-24T12:16:54.978Z,8.60
2018-05-24T12:17:55.000Z,8.20
2018-05-24T12:18:54.912Z,8.00
2018-05-24T12:19:54.888Z,7.60
2018-05-24T12:20:54.859Z,7.10
2018-05-24T12:21:54.838Z,7.80
2018-05-24T12:22:54.813Z,8.30
2018-05-24T12:23:54.856Z,7.60
2018-05-24T12:24:54.741Z,7.60
2018-05-24T12:25:54.715Z,7.30
2018-05-24T12:26:54.723Z,7.60
2018-05-24T12:27:54.669Z,6.90
2018-05-24T12:28:54.635Z,7.10
2018-05-24T12:29:54.613Z,7.00
2018-05-24T12:30:54.576Z,6.60
2018-05-24T12:31:54.578Z,5.70
2018-05-24T12:32:54.533Z,7.70
2018-05-24T12:34:05.464Z,7.40
2018-05-24T12:34:54.471Z,7.00
2018-05-24T12:35:54.489Z,6.80
2018-05-24T12:36:54.453Z,6.60
2018-05-24T12:37:54.394Z,7.50
2018-05-24T12:38:54.550Z,7.20
2018-05-24T12:39:54.352Z,7.00
2018-05-24T12:40:54.305Z,6.70
2018-05-24T12:41:54.372Z,7.10
2018-05-24T12:42:54.231Z,7.20
2018-05-24T12:43:54.211Z,6.70
2018-05-24T12:44:54.182Z,7.80
2018-05-24T12:45:54.189Z,7.10
2018-05-24T12:46:54.151Z,6.70
2018-05-24T12:47:54.141Z,6.60
2018-05-24T12:48:54.183Z,6.60
2018-05-24T12:49:54.070Z,7.40
2018-05-24T12:50:54.049Z,7.30
2018-05-24T12:51:54.005Z,6.60
2018-05-24T12:52:53.960Z,6.40
2018-05-24T12:53:53.946Z,6.80
2018-05-24T12:54:53.916Z,7.00
2018-05-24T12:55:53.911Z,8.20
2018-05-24T12:56:53.866Z,7.30
2018-05-24T12:57:53.865Z,7.20
2018-05-24T12:59:04.249Z,6.80
2018-05-24T12:59:54.284Z,7.30
2018-05-24T13:00:53.807Z,7.40
2018-05-24T13:01:53.748Z,8.20
2018-05-24T13:02:53.676Z,7.50
2018-05-24T13:03:53.655Z,8.40
2018-05-24T13:04:53.631Z,8.30
2018-05-24T13:05:53.613Z,7.90
2018-05-24T13:06:53.561Z,8.50
2018-05-24T13:07:53.527Z,6.90
2018-05-24T13:08:53.522Z,8.20
2018-05-24T13:09:53.555Z,8.00
2018-05-24T13:10:53.444Z,7.80
2018-05-24T13:11:53.389Z,7.60
2018-05-24T13:12:53.362Z,9.90