createdAt,value
2018-06-23T00:00:04.522Z,0
2018-06-23T00:01:05.242Z,0
2018-06-23T00:02:06.048Z,0
2018-06-23T00:03:07.008Z,0
2018-06-23T00:04:07.729Z,0
2018-06-23T00:05:08.440Z,0
2018-06-23T00:06:09.158Z,0
2018-06-23T00:07:09.972Z,0
2018-06-23T00:08:10.714Z,0
2018-06-23T00:09:11.435Z,0
2018-06-23T00:10:12.155Z,0
2018-06-23T00:11:12.876Z,0
2018-06-23T00:12:13.684Z,0
2018-06-23T00:13:14.405Z,0
2018-06-23T00:14:15.123Z,0
2018-06-23T00:15:16.096Z,0
2018-06-23T00:16:16.818Z,0
2018-06-23T00:17:17.531Z,0
2018-06-23T00:18:18.497Z,0
2018-06-23T00:19:19.263Z,0
2018-06-23T00:20:19.990Z,0
2018-06-23T00:21:20.706Z,0
2018-06-23T00:22:21.437Z,0
2018-06-23T00:23:22.158Z,0
2018-06-23T00:24:22.880Z,0
2018-06-23T00:25:23.598Z,0
2018-06-23T00:26:24.314Z,0
2018-06-23T00:27:25.041Z,0
2018-06-23T00:28:25.757Z,0
2018-06-23T00:29:26.478Z,0
2018-06-23T00:30:27.464Z,0
2018-06-23T00:31:28.182Z,0
2018-06-23T00:32:28.897Z,0
2018-06-23T00:33:29.611Z,0
2018-06-23T00:34:30.330Z,0
2018-06-23T00:35:31.049Z,0
2018-06-23T00:36:31.767Z,0
2018-06-23T00:37:32.478Z,0
2018-06-23T00:38:33.208Z,0
2018-06-23T00:39:33.928Z,0
2018-06-23T00:40:34.641Z,0
2018-06-23T00:41:35.416Z,0
2018-06-23T00:42:36.122Z,0
2018-06-23T00:43:36.848Z,0
2018-06-23T00:44:37.564Z,0
2018-06-23T00:45:38.526Z,0
2018-06-23T00:46:39.488Z,0
2018-06-23T00:47:40.205Z,0
2018-06-23T00:48:40.927Z,0
2018-06-23T00:49:41.640Z,0
2018-06-23T00:50:42.358Z,0
2018-06-23T00:51:43.078Z,0
2018-06-23T00:52:44.060Z,0
2018-06-23T00:53:44.778Z,0
2018-06-23T00:54:45.496Z,0
2018-06-23T00:55:46.216Z,0
2018-06-23T00:56:46.947Z,0
2018-06-23T00:57:47.665Z,0
2018-06-23T00:58:48.540Z,0
2018-06-23T00:59:49.269Z,0
2018-06-23T01:00:49.974Z,0
2018-06-23T01:01:50.692Z,0
2018-06-23T01:02:51.415Z,0
2018-06-23T01:03:52.528Z,0
2018-06-23T01:04:53.243Z,0
2018-06-23T01:05:53.966Z,0
2018-06-23T01:06:54.686Z,0
2018-06-23T01:07:55.405Z,0
2018-06-23T01:08:56.129Z,0
2018-06-23T01:09:56.863Z,0
2018-06-23T01:10:57.569Z,0
2018-06-23T01:11:58.293Z,0
2018-06-23T01:12:59.000Z,0
2018-06-23T01:13:59.726Z,0
2018-06-23T01:15:00.447Z,0
2018-06-23T01:16:01.166Z,0
2018-06-23T01:17:01.881Z,0
2018-06-23T01:18:02.602Z,0
2018-06-23T01:19:03.327Z,0
2018-06-23T01:20:04.044Z,0
2018-06-23T01:21:05.417Z,0
2018-06-23T01:22:06.119Z,0
2018-06-23T01:23:06.841Z,0
2018-06-23T01:24:07.559Z,0
2018-06-23T01:25:08.274Z,0
2018-06-23T01:26:09.094Z,0
2018-06-23T01:27:09.820Z,0
2018-06-23T01:28:10.541Z,0
2018-06-23T01:29:11.264Z,0
2018-06-23T01:30:11.979Z,0
2018-06-23T01:31:12.700Z,0
2018-06-23T01:32:13.478Z,0
2018-06-23T01:33:14.188Z,0
2018-06-23T01:34:15.164Z,0
2018-06-23T01:35:15.877Z,0
2018-06-23T01:36:16.595Z,0
2018-06-23T01:37:17.319Z,0
2018-06-23T01:38:18.037Z,0
2018-06-23T01:39:18.764Z,0
2018-06-23T01:40:19.482Z,0
2018-06-23T01:41:20.206Z,0
2018-06-23T01:42:20.923Z,0
2018-06-23T01:43:21.639Z,0
2018-06-23T01:44:22.364Z,0
2018-06-23T01:45:23.080Z,0
2018-06-23T01:46:23.814Z,0
2018-06-23T01:47:24.532Z,0
2018-06-23T01:48:25.354Z,0
2018-06-23T01:49:26.075Z,0
2018-06-23T01:50:26.794Z,0
2018-06-23T01:51:27.504Z,0
2018-06-23T01:52:28.233Z,0
2018-06-23T01:53:29.353Z,0
2018-06-23T01:54:30.066Z,0
2018-06-23T01:55:30.784Z,0
2018-06-23T01:56:31.755Z,0
2018-06-23T01:57:32.460Z,0
2018-06-23T01:58:33.179Z,0
2018-06-23T01:59:33.896Z,0
2018-06-23T02:00:34.608Z,0
2018-06-23T02:01:35.335Z,0
2018-06-23T02:02:36.054Z,0
2018-06-23T02:03:37.026Z,0
2018-06-23T02:04:37.749Z,0
2018-06-23T02:05:38.466Z,0
2018-06-23T02:06:39.184Z,0
2018-06-23T02:07:39.903Z,0
2018-06-23T02:08:40.626Z,0
2018-06-23T02:09:41.353Z,0
2018-06-23T02:10:42.117Z,0
2018-06-23T02:11:42.830Z,0
2018-06-23T02:12:43.550Z,0
2018-06-23T02:13:44.272Z,0
2018-06-23T02:14:44.988Z,0
2018-06-23T02:15:45.958Z,0
2018-06-23T02:16:46.666Z,0
2018-06-23T02:17:47.387Z,0
2018-06-23T02:18:48.101Z,0
2018-06-23T02:19:48.823Z,4
2018-06-23T02:20:49.590Z,4
2018-06-23T02:21:50.552Z,0
2018-06-23T02:22:51.263Z,4
2018-06-23T02:23:51.979Z,4
2018-06-23T02:24:52.705Z,4
2018-06-23T02:25:53.477Z,4
2018-06-23T02:26:54.205Z,8
2018-06-23T02:27:54.920Z,8
2018-06-23T02:28:55.647Z,8
2018-06-23T02:29:56.372Z,8
2018-06-23T02:30:57.238Z,12
2018-06-23T02:31:57.944Z,12
2018-06-23T02:32:58.679Z,12
2018-06-23T02:33:59.410Z,12
2018-06-23T02:35:00.129Z,16
2018-06-23T02:36:00.834Z,16
2018-06-23T02:37:01.548Z,16
2018-06-23T02:38:02.259Z,20
2018-06-23T02:39:02.983Z,20
2018-06-23T02:40:03.707Z,20
2018-06-23T02:41:04.593Z,24
2018-06-23T02:42:05.316Z,20
2018-06-23T02:43:06.038Z,24
2018-06-23T02:44:06.769Z,32
2018-06-23T02:45:07.485Z,36
2018-06-23T02:46:08.195Z,36
2018-06-23T02:47:08.925Z,36
2018-06-23T02:48:09.624Z,40
2018-06-23T02:49:10.347Z,40
2018-06-23T02:50:11.075Z,44
2018-06-23T02:51:11.794Z,48
2018-06-23T02:52:12.509Z,52
2018-06-23T02:53:13.243Z,56
2018-06-23T02:54:13.957Z,64
2018-06-23T02:55:14.689Z,72
2018-06-23T02:56:15.413Z,84
2018-06-23T02:57:16.130Z,92
2018-06-23T02:58:17.105Z,88
2018-06-23T02:59:17.823Z,84
2018-06-23T03:00:18.542Z,84
2018-06-23T03:01:19.265Z,92
2018-06-23T03:02:19.990Z,104
2018-06-23T03:03:20.712Z,124
2018-06-23T03:04:21.433Z,140
2018-06-23T03:05:22.251Z,152
2018-06-23T03:06:22.998Z,156
2018-06-23T03:07:23.755Z,164
2018-06-23T03:08:24.474Z,192
2018-06-23T03:09:25.186Z,204
2018-06-23T03:10:25.907Z,204
2018-06-23T03:11:26.630Z,216
2018-06-23T03:12:27.353Z,244
2018-06-23T03:13:28.088Z,272
2018-06-23T03:14:28.821Z,308
2018-06-23T03:15:29.592Z,340
2018-06-23T03:16:30.319Z,320
2018-06-23T03:17:31.045Z,272
2018-06-23T03:18:31.775Z,244
2018-06-23T03:19:32.498Z,236
2018-06-23T03:20:33.228Z,232
2018-06-23T03:21:33.950Z,260
2018-06-23T03:22:34.691Z,336
2018-06-23T03:23:35.401Z,388
2018-06-23T03:24:36.119Z,372
2018-06-23T03:25:36.843Z,320
2018-06-23T03:26:37.568Z,292
2018-06-23T03:27:38.287Z,300
2018-06-23T03:28:39.009Z,332
2018-06-23T03:29:39.737Z,336
2018-06-23T03:30:40.466Z,344
2018-06-23T03:31:41.235Z,368
2018-06-23T03:32:42.206Z,416
2018-06-23T03:33:42.930Z,452
2018-06-23T03:34:43.646Z,472
2018-06-23T03:35:44.372Z,492
2018-06-23T03:36:45.539Z,488
2018-06-23T03:37:46.266Z,496
2018-06-23T03:38:46.982Z,516
2018-06-23T03:39:47.717Z,544
2018-06-23T03:40:48.433Z,584
2018-06-23T03:41:49.212Z,652
2018-06-23T03:42:49.952Z,720
2018-06-23T03:43:50.663Z,752
2018-06-23T03:44:51.427Z,728
2018-06-23T03:45:52.098Z,748
2018-06-23T03:46:52.877Z,764
2018-06-23T03:47:53.599Z,796
2018-06-23T03:48:54.333Z,828
2018-06-23T03:49:55.047Z,848
2018-06-23T03:50:55.774Z,880
2018-06-23T03:51:56.503Z,892
2018-06-23T03:52:57.242Z,900
2018-06-23T03:53:58.210Z,908
2018-06-23T03:54:58.932Z,836
2018-06-23T03:55:59.665Z,732
2018-06-23T03:57:00.376Z,628
2018-06-23T03:58:01.091Z,668
2018-06-23T03:59:02.119Z,868
2018-06-23T04:00:02.837Z,868
2018-06-23T04:01:03.559Z,900
2018-06-23T04:02:04.289Z,1212
2018-06-23T04:03:05.013Z,1404
2018-06-23T04:04:05.780Z,1352
2018-06-23T04:05:06.507Z,1552
2018-06-23T04:06:07.243Z,1416
2018-06-23T04:07:07.963Z,1380
2018-06-23T04:08:08.944Z,1480
2018-06-23T04:09:09.720Z,1632
2018-06-23T04:10:10.440Z,1540
2018-06-23T04:11:11.170Z,1496
2018-06-23T04:12:11.884Z,1664
2018-06-23T04:13:12.608Z,1708
2018-06-23T04:14:13.335Z,1520
2018-06-23T04:15:14.055Z,1436
2018-06-23T04:16:14.786Z,1504
2018-06-23T04:17:15.506Z,1564
2018-06-23T04:18:16.234Z,1552
2018-06-23T04:19:16.972Z,1768
2018-06-23T04:20:18.038Z,1984
2018-06-23T04:21:18.773Z,1724
2018-06-23T04:22:19.490Z,1844
2018-06-23T04:23:20.212Z,1700
2018-06-23T04:24:21.174Z,1512
2018-06-23T04:25:21.898Z,1760
2018-06-23T04:26:22.618Z,1940
2018-06-23T04:27:23.341Z,2012
2018-06-23T04:28:24.065Z,2168
2018-06-23T04:29:24.788Z,2256
2018-06-23T04:30:25.518Z,2720
2018-06-23T04:31:26.255Z,2812
2018-06-23T04:32:26.970Z,2812
2018-06-23T04:33:27.801Z,3040
2018-06-23T04:34:28.416Z,2800
2018-06-23T04:35:29.395Z,2664
2018-06-23T04:36:30.114Z,2536
2018-06-23T04:37:30.848Z,2764
2018-06-23T04:38:31.572Z,3292
2018-06-23T04:39:32.542Z,3584
2018-06-23T04:40:33.279Z,3540
2018-06-23T04:41:33.992Z,3764
2018-06-23T04:42:34.735Z,3828
2018-06-23T04:43:35.457Z,3780
2018-06-23T04:44:36.177Z,3860
2018-06-23T04:45:36.898Z,3656
2018-06-23T04:46:37.620Z,3612
2018-06-23T04:47:38.346Z,3016
2018-06-23T04:48:39.079Z,2980
2018-06-23T04:49:39.802Z,2688
2018-06-23T04:50:40.523Z,2748
2018-06-23T04:51:41.252Z,2976
2018-06-23T04:52:41.974Z,3120
2018-06-23T04:53:43.060Z,3700
2018-06-23T04:54:44.031Z,3240
2018-06-23T04:55:44.759Z,2472
2018-06-23T04:56:45.491Z,2492
2018-06-23T04:57:46.214Z,2348
2018-06-23T04:58:46.934Z,2308
2018-06-23T04:59:47.658Z,2296
2018-06-23T05:00:48.630Z,2084
2018-06-23T05:01:49.359Z,2360
2018-06-23T05:02:50.081Z,2356
2018-06-23T05:03:51.198Z,2432
2018-06-23T05:04:51.918Z,2380
2018-06-23T05:05:52.637Z,2240
2018-06-23T05:06:53.362Z,1704
2018-06-23T05:07:54.079Z,1712
2018-06-23T05:08:54.808Z,1680
2018-06-23T05:09:55.541Z,1704
2018-06-23T05:10:56.265Z,1836
2018-06-23T05:11:57.000Z,2132
2018-06-23T05:12:57.780Z,2328
2018-06-23T05:13:58.496Z,2172
2018-06-23T05:14:59.220Z,2100
2018-06-23T05:15:59.943Z,2412
2018-06-23T05:17:00.681Z,2360
2018-06-23T05:18:01.406Z,2200
2018-06-23T05:19:02.128Z,2328
2018-06-23T05:20:02.848Z,2416
2018-06-23T05:21:03.571Z,2396
2018-06-23T05:22:04.301Z,2364
2018-06-23T05:23:05.040Z,2532
2018-06-23T05:24:05.759Z,2340
2018-06-23T05:25:06.481Z,2668
2018-06-23T05:26:07.428Z,2568
2018-06-23T05:27:08.006Z,2664
2018-06-23T05:28:08.731Z,2552
2018-06-23T05:29:09.456Z,2504
2018-06-23T05:30:10.188Z,2220
2018-06-23T05:31:10.909Z,2280
2018-06-23T05:32:11.632Z,2504
2018-06-23T05:33:12.362Z,2912
2018-06-23T05:34:13.083Z,2896
2018-06-23T05:35:13.805Z,2728
2018-06-23T05:36:14.525Z,2572
2018-06-23T05:37:15.254Z,2508
2018-06-23T05:38:15.971Z,2568
2018-06-23T05:39:16.708Z,2776
2018-06-23T05:40:17.429Z,2964
2018-06-23T05:41:18.155Z,3720
2018-06-23T05:42:18.871Z,3888
2018-06-23T05:43:19.602Z,4524
2018-06-23T05:44:20.332Z,4340
2018-06-23T05:45:21.450Z,4156
2018-06-23T05:46:22.171Z,3476
2018-06-23T05:47:22.896Z,3484
2018-06-23T05:48:23.619Z,3464
2018-06-23T05:49:24.347Z,3244
2018-06-23T05:50:25.068Z,3428
2018-06-23T05:51:25.808Z,3536
2018-06-23T05:52:26.524Z,3552
2018-06-23T05:53:27.257Z,3624
2018-06-23T05:54:27.976Z,4316
2018-06-23T05:55:28.709Z,3972
2018-06-23T05:56:29.433Z,4292
2018-06-23T05:57:30.161Z,4428
2018-06-23T05:58:30.869Z,5200
2018-06-23T05:59:31.588Z,5292
2018-06-23T06:00:32.310Z,5472
2018-06-23T06:01:33.085Z,5988
2018-06-23T06:02:33.825Z,5644
2018-06-23T06:03:34.807Z,5928
2018-06-23T06:04:35.525Z,5924
2018-06-23T06:05:36.255Z,5980
2018-06-23T06:06:37.332Z,5932
2018-06-23T06:07:38.055Z,5364
2018-06-23T06:08:39.025Z,5332
2018-06-23T06:09:39.756Z,4808
2018-06-23T06:10:40.483Z,4320
2018-06-23T06:11:41.305Z,3776
2018-06-23T06:12:41.987Z,3708
2018-06-23T06:13:42.714Z,3476
2018-06-23T06:14:43.433Z,4152
2018-06-23T06:15:44.406Z,4248
2018-06-23T06:16:45.174Z,4648
2018-06-23T06:17:45.901Z,4760
2018-06-23T06:18:46.627Z,5168
2018-06-23T06:19:47.357Z,5504
2018-06-23T06:20:48.088Z,5124
2018-06-23T06:21:48.861Z,4876
2018-06-23T06:22:49.583Z,5004
2018-06-23T06:23:50.353Z,5248
2018-06-23T06:24:51.036Z,4860
2018-06-23T06:25:51.765Z,5680
2018-06-23T06:26:52.732Z,5152
2018-06-23T06:27:53.460Z,5500
2018-06-23T06:28:54.182Z,5792
2018-06-23T06:29:54.893Z,6176
2018-06-23T06:30:55.615Z,6504
2018-06-23T06:31:56.335Z,6544
2018-06-23T06:32:57.073Z,6588
2018-06-23T06:33:57.794Z,6308
2018-06-23T06:34:58.517Z,6200
2018-06-23T06:35:59.486Z,6988
2018-06-23T06:37:00.210Z,7764
2018-06-23T06:38:00.940Z,7116
2018-06-23T06:39:01.669Z,6800
2018-06-23T06:40:02.389Z,6000
2018-06-23T06:41:03.108Z,6764
2018-06-23T06:42:04.088Z,7248
2018-06-23T06:43:04.818Z,8460
2018-06-23T06:44:05.540Z,8708
2018-06-23T06:45:06.263Z,6792
2018-06-23T06:46:07.232Z,6064
2018-06-23T06:47:07.952Z,7112
2018-06-23T06:48:08.665Z,5832
2018-06-23T06:49:09.389Z,5424
2018-06-23T06:50:10.101Z,5540
2018-06-23T06:51:10.824Z,7952
2018-06-23T06:52:11.559Z,7688
2018-06-23T06:53:12.285Z,5760
2018-06-23T06:54:12.995Z,6752
2018-06-23T06:55:14.085Z,6528
2018-06-23T06:56:15.053Z,7576
2018-06-23T06:57:15.905Z,8204
2018-06-23T06:58:16.489Z,8616
2018-06-23T06:59:17.224Z,5420
2018-06-23T07:00:17.952Z,5920
2018-06-23T07:01:18.687Z,5308
2018-06-23T07:02:19.412Z,5712
2018-06-23T07:03:20.136Z,4788
2018-06-23T07:04:20.855Z,4488
2018-06-23T07:05:21.579Z,5004
2018-06-23T07:06:22.303Z,3824
2018-06-23T07:07:23.024Z,3536
2018-06-23T07:08:23.756Z,3872
2018-06-23T07:09:24.482Z,3632
2018-06-23T07:10:25.207Z,3456
2018-06-23T07:11:26.184Z,3756
2018-06-23T07:12:26.908Z,3548
2018-06-23T07:13:27.634Z,3204
2018-06-23T07:14:28.362Z,4800
2018-06-23T07:15:29.100Z,4764
2018-06-23T07:16:29.815Z,3216
2018-06-23T07:17:30.599Z,3652
2018-06-23T07:18:31.321Z,3200
2018-06-23T07:19:32.300Z,3632
2018-06-23T07:20:33.012Z,4180
2018-06-23T07:21:33.757Z,4940
2018-06-23T07:22:34.476Z,4728
2018-06-23T07:23:35.503Z,3864
2018-06-23T07:24:36.179Z,3648
2018-06-23T07:25:36.900Z,4612
2018-06-23T07:26:37.624Z,4840
2018-06-23T07:27:38.348Z,7380
2018-06-23T07:28:39.074Z,9016
2018-06-23T07:29:39.906Z,10700
2018-06-23T07:30:40.676Z,12964
2018-06-23T07:31:41.364Z,14176
2018-06-23T07:32:42.085Z,16484
2018-06-23T07:33:42.816Z,20800
2018-06-23T07:34:43.629Z,26112
2018-06-23T07:35:44.282Z,24608
2018-06-23T07:36:45.007Z,32128
2018-06-23T07:37:45.738Z,30176
2018-06-23T07:38:46.469Z,29568
2018-06-23T07:39:47.292Z,36128
2018-06-23T07:40:48.022Z,34976
2018-06-23T07:41:48.748Z,48576
2018-06-23T07:42:49.477Z,43840
2018-06-23T07:43:50.445Z,67040
2018-06-23T07:44:51.223Z,62560
2018-06-23T07:45:51.950Z,61568
2018-06-23T07:46:52.684Z,50272
2018-06-23T07:47:53.420Z,50272
2018-06-23T07:48:54.147Z,53984
2018-06-23T07:49:54.876Z,46592
2018-06-23T07:50:55.614Z,54016
2018-06-23T07:51:56.342Z,40384
2018-06-23T07:52:57.066Z,38656
2018-06-23T07:53:58.047Z,30688
2018-06-23T07:54:58.790Z,26016
2018-06-23T07:55:59.526Z,18432
2018-06-23T07:57:00.270Z,16224
2018-06-23T07:58:00.990Z,13568
2018-06-23T07:59:01.736Z,10908
2018-06-23T08:00:02.443Z,9752
2018-06-23T08:01:03.173Z,9040
2018-06-23T08:02:03.899Z,9384
2018-06-23T08:03:04.633Z,9852
2018-06-23T08:04:05.356Z,10420
2018-06-23T08:05:06.080Z,9168
2018-06-23T08:06:06.810Z,11276
2018-06-23T08:07:07.538Z,10556
2018-06-23T08:08:08.316Z,12604
2018-06-23T08:09:08.992Z,15384
2018-06-23T08:10:09.723Z,18016
2018-06-23T08:11:10.804Z,16796
2018-06-23T08:12:11.533Z,13584
2018-06-23T08:13:12.282Z,39168
2018-06-23T08:14:13.008Z,35200
2018-06-23T08:15:13.739Z,86432
2018-06-23T08:16:14.512Z,89888
2018-06-23T08:17:15.256Z,88704
2018-06-23T08:18:15.988Z,85088
2018-06-23T08:19:16.958Z,81824
2018-06-23T08:20:17.689Z,75136
2018-06-23T08:21:18.419Z,81312
2018-06-23T08:22:19.135Z,88480
2018-06-23T08:23:19.873Z,105888
2018-06-23T08:24:20.605Z,39008
2018-06-23T08:25:21.335Z,35552
2018-06-23T08:26:22.087Z,33920
2018-06-23T08:27:22.801Z,31872
2018-06-23T08:28:23.527Z,28576
2018-06-23T08:29:24.254Z,26976
2018-06-23T08:30:24.979Z,54080
2018-06-23T08:31:25.712Z,17648
2018-06-23T08:32:26.451Z,42400
2018-06-23T08:33:27.174Z,86720
2018-06-23T08:34:27.898Z,86112
2018-06-23T08:35:28.633Z,54592
2018-06-23T08:36:29.763Z,88096
2018-06-23T08:37:30.493Z,87488
2018-06-23T08:38:31.221Z,83584
2018-06-23T08:39:31.948Z,81088
2018-06-23T08:40:32.668Z,78816
2018-06-23T08:41:33.405Z,81536
2018-06-23T08:42:34.721Z,90816
2018-06-23T08:43:35.518Z,98432
2018-06-23T08:44:36.537Z,61632
2018-06-23T08:45:37.476Z,110944
2018-06-23T08:46:38.572Z,34464
2018-06-23T08:47:39.302Z,29760
2018-06-23T08:48:40.023Z,27488
2018-06-23T08:49:41.044Z,26144
2018-06-23T08:50:41.968Z,94496
2018-06-23T08:51:42.692Z,49888
2018-06-23T08:52:43.424Z,79136
2018-06-23T08:53:44.154Z,92576
2018-06-23T08:54:44.892Z,106752
2018-06-23T08:55:45.633Z,106464
2018-06-23T08:56:46.383Z,102848
2018-06-23T08:57:47.137Z,90784
2018-06-23T08:58:47.972Z,82752
2018-06-23T08:59:48.713Z,39712
2018-06-23T09:00:49.427Z,32768
2018-06-23T09:01:50.521Z,31808
2018-06-23T09:02:51.657Z,33664
2018-06-23T09:03:52.315Z,38528
2018-06-23T09:04:53.055Z,44576
2018-06-23T09:05:53.801Z,48352
2018-06-23T09:06:54.537Z,47136
2018-06-23T09:07:55.990Z,43520
2018-06-23T09:08:56.908Z,38016
2018-06-23T09:09:57.641Z,30272
2018-06-23T09:10:58.375Z,24928
2018-06-23T09:11:59.104Z,25280
2018-06-23T09:12:59.853Z,28768
2018-06-23T09:14:00.573Z,30368
2018-06-23T09:15:01.302Z,28608
2018-06-23T09:16:02.037Z,28384
2018-06-23T09:17:02.837Z,35552
2018-06-23T09:18:03.924Z,45056
2018-06-23T09:19:04.646Z,51808
2018-06-23T09:20:05.387Z,52064
2018-06-23T09:21:06.111Z,57312
2018-06-23T09:22:06.838Z,48544
2018-06-23T09:23:07.570Z,37952
2018-06-23T09:24:08.300Z,32896
2018-06-23T09:25:09.023Z,30112
2018-06-23T09:26:10.004Z,26944
2018-06-23T09:27:10.739Z,25216
2018-06-23T09:28:11.468Z,23776
2018-06-23T09:29:12.195Z,21984
2018-06-23T09:30:12.933Z,21920
2018-06-23T09:31:13.655Z,21760
2018-06-23T09:32:14.643Z,22208
2018-06-23T09:33:15.409Z,21984
2018-06-23T09:34:16.139Z,20736
2018-06-23T09:35:16.876Z,17440
2018-06-23T09:36:17.613Z,13620
2018-06-23T09:37:18.346Z,13024
2018-06-23T09:38:19.076Z,15444
2018-06-23T09:39:19.815Z,21696
2018-06-23T09:40:20.634Z,29216
2018-06-23T09:41:21.629Z,37984
2018-06-23T09:42:22.370Z,31072
2018-06-23T09:43:23.110Z,32704
2018-06-23T09:44:23.857Z,37280
2018-06-23T09:45:24.736Z,42880
2018-06-23T09:46:25.472Z,52480
2018-06-23T09:47:26.202Z,57536
2018-06-23T09:48:26.928Z,56512
2018-06-23T09:49:27.918Z,56128
2018-06-23T09:50:28.989Z,61760
2018-06-23T09:51:29.732Z,60928
2018-06-23T09:52:30.465Z,88448
2018-06-23T09:53:31.195Z,79456
2018-06-23T09:54:31.922Z,95072
2018-06-23T09:55:32.698Z,124736
2018-06-23T09:56:33.435Z,60256
2018-06-23T09:57:34.176Z,57504
2018-06-23T09:58:34.902Z,47584
2018-06-23T09:59:35.628Z,40448
2018-06-23T10:00:36.377Z,37952
2018-06-23T10:01:37.099Z,36288
2018-06-23T10:02:37.837Z,32768
2018-06-23T10:03:38.561Z,32352
2018-06-23T10:04:39.349Z,35104
2018-06-23T10:05:40.080Z,35008
2018-06-23T10:06:41.063Z,36512
2018-06-23T10:07:41.806Z,40672
2018-06-23T10:08:42.534Z,32448
2018-06-23T10:09:43.320Z,33344
2018-06-23T10:10:44.055Z,40512
2018-06-23T10:11:45.604Z,36032
2018-06-23T10:12:46.659Z,33600
2018-06-23T10:13:47.390Z,49568
2018-06-23T10:14:48.462Z,33664
2018-06-23T10:15:49.455Z,30368
2018-06-23T10:16:50.179Z,32064
2018-06-23T10:17:50.897Z,106912
2018-06-23T10:18:51.622Z,50560
2018-06-23T10:19:52.360Z,42368
2018-06-23T10:20:53.090Z,38816
2018-06-23T10:21:54.091Z,57632
2018-06-23T10:22:55.085Z,56192
2018-06-23T10:23:55.813Z,43360
2018-06-23T10:24:56.541Z,40352
2018-06-23T10:25:57.290Z,41248
2018-06-23T10:26:58.016Z,44288
2018-06-23T10:27:58.754Z,56608
2018-06-23T10:28:59.493Z,45888
2018-06-23T10:30:00.547Z,42400
2018-06-23T10:31:01.563Z,47744
2018-06-23T10:32:02.317Z,40256
2018-06-23T10:33:03.039Z,50336
2018-06-23T10:34:03.778Z,42816
2018-06-23T10:35:04.511Z,48928
2018-06-23T10:36:05.249Z,45664
2018-06-23T10:37:05.977Z,58752
2018-06-23T10:38:06.811Z,28000
2018-06-23T10:39:07.526Z,26336
2018-06-23T10:40:08.313Z,30688
2018-06-23T10:41:09.001Z,31328
2018-06-23T10:42:09.746Z,33728
2018-06-23T10:43:10.480Z,34208
2018-06-23T10:44:11.228Z,31296
2018-06-23T10:45:11.950Z,34912
2018-06-23T10:46:12.694Z,37152
2018-06-23T10:47:13.421Z,26624
2018-06-23T10:48:14.495Z,21824
2018-06-23T10:49:15.223Z,17408
2018-06-23T10:50:15.944Z,13936
2018-06-23T10:51:16.674Z,11832
2018-06-23T10:52:17.402Z,10884
2018-06-23T10:53:18.140Z,10448
2018-06-23T10:54:19.740Z,10076
2018-06-23T10:55:20.461Z,9852
2018-06-23T10:56:21.196Z,9144
2018-06-23T10:57:21.933Z,9168
2018-06-23T10:58:22.657Z,9936
2018-06-23T10:59:23.384Z,10704
2018-06-23T11:00:24.119Z,12768
2018-06-23T11:01:25.216Z,16008
2018-06-23T11:02:26.566Z,21632
2018-06-23T11:03:27.283Z,27040
2018-06-23T11:04:28.013Z,30912
2018-06-23T11:05:28.768Z,31904
2018-06-23T11:06:29.503Z,32320
2018-06-23T11:07:30.491Z,32224
2018-06-23T11:08:31.471Z,31840
2018-06-23T11:09:32.205Z,31456
2018-06-23T11:10:32.983Z,30816
2018-06-23T11:11:33.721Z,29984
2018-06-23T11:12:34.498Z,28704
2018-06-23T11:13:35.234Z,27744
2018-06-23T11:14:35.964Z,27424
2018-06-23T11:15:36.690Z,27648
2018-06-23T11:16:37.676Z,28768
2018-06-23T11:17:38.820Z,30976
2018-06-23T11:18:39.560Z,33376
2018-06-23T11:19:40.291Z,35136
2018-06-23T11:20:41.373Z,35648
2018-06-23T11:21:42.098Z,35488
2018-06-23T11:22:42.841Z,36192
2018-06-23T11:23:43.565Z,35808
2018-06-23T11:24:44.304Z,35552
2018-06-23T11:25:45.390Z,35744
2018-06-23T11:26:46.126Z,36736
2018-06-23T11:27:46.873Z,38368
2018-06-23T11:28:47.593Z,38912
2018-06-23T11:29:48.353Z,40896
2018-06-23T11:30:49.334Z,44320
2018-06-23T11:31:50.319Z,46688
2018-06-23T11:32:51.047Z,42432
2018-06-23T11:33:52.051Z,39104
2018-06-23T11:34:52.806Z,37600
2018-06-23T11:35:53.524Z,34752
2018-06-23T11:36:54.263Z,34272
2018-06-23T11:37:54.988Z,35168
2018-06-23T11:38:55.730Z,35648
2018-06-23T11:39:56.479Z,33856
2018-06-23T11:40:57.198Z,25088
2018-06-23T11:41:57.921Z,17728
2018-06-23T11:42:58.640Z,14348
2018-06-23T11:43:59.388Z,12824
2018-06-23T11:45:00.115Z,13732
2018-06-23T11:46:00.850Z,16096
2018-06-23T11:47:01.573Z,16064
2018-06-23T11:48:02.316Z,14100
2018-06-23T11:49:03.044Z,13820
2018-06-23T11:50:03.787Z,13992
2018-06-23T11:51:04.515Z,14812
2018-06-23T11:52:05.968Z,19840
2018-06-23T11:53:07.372Z,30336
2018-06-23T11:54:08.057Z,42400
2018-06-23T11:55:08.789Z,43648
2018-06-23T11:56:09.520Z,47552
2018-06-23T11:57:10.266Z,52416
2018-06-23T11:58:10.987Z,47168
2018-06-23T11:59:11.733Z,38816
2018-06-23T12:00:12.511Z,29312
2018-06-23T12:01:13.247Z,21696
2018-06-23T12:02:13.979Z,16800
2018-06-23T12:03:14.749Z,14236
2018-06-23T12:04:15.427Z,14000
2018-06-23T12:05:16.147Z,15064
2018-06-23T12:06:16.931Z,17376
2018-06-23T12:07:17.916Z,18112
2018-06-23T12:08:18.641Z,17440
2018-06-23T12:09:19.612Z,18144
2018-06-23T12:10:20.353Z,21952
2018-06-23T12:11:21.134Z,29952
2018-06-23T12:12:21.868Z,39712
2018-06-23T12:13:22.604Z,41664
2018-06-23T12:14:23.345Z,42080
2018-06-23T12:15:24.101Z,43584
2018-06-23T12:16:24.979Z,45728
2018-06-23T12:17:25.706Z,46432
2018-06-23T12:18:26.444Z,73120
2018-06-23T12:19:27.183Z,47872
2018-06-23T12:20:27.916Z,54272
2018-06-23T12:21:28.644Z,36544
2018-06-23T12:22:29.384Z,28256
2018-06-23T12:23:30.113Z,22688
2018-06-23T12:24:30.837Z,21120
2018-06-23T12:25:31.579Z,24800
2018-06-23T12:26:32.305Z,33280
2018-06-23T12:27:33.032Z,33216
2018-06-23T12:28:33.770Z,27744
2018-06-23T12:29:34.494Z,27360
2018-06-23T12:30:35.237Z,31648
2018-06-23T12:31:36.285Z,34016
2018-06-23T12:32:37.298Z,38624
2018-06-23T12:33:38.035Z,70240
2018-06-23T12:34:38.835Z,53312
2018-06-23T12:35:39.560Z,56512
2018-06-23T12:36:40.306Z,53440
2018-06-23T12:37:41.386Z,44576
2018-06-23T12:38:42.108Z,45216
2018-06-23T12:39:42.844Z,48864
2018-06-23T12:40:43.622Z,48512
2018-06-23T12:41:44.451Z,42176
2018-06-23T12:42:45.132Z,37024
2018-06-23T12:43:45.882Z,34400
2018-06-23T12:44:46.645Z,33088
2018-06-23T12:45:47.386Z,34048
2018-06-23T12:46:48.117Z,38336
2018-06-23T12:47:48.894Z,54080
2018-06-23T12:48:49.617Z,45312
2018-06-23T12:49:50.440Z,67680
2018-06-23T12:50:51.170Z,29568
2018-06-23T12:51:52.133Z,23936
2018-06-23T12:52:53.169Z,24480
2018-06-23T12:53:53.911Z,33952
2018-06-23T12:54:54.630Z,43296
2018-06-23T12:55:55.405Z,35776
2018-06-23T12:56:56.522Z,31296
2018-06-23T12:57:57.406Z,29664
2018-06-23T12:58:58.134Z,28192
2018-06-23T12:59:58.976Z,30432
2018-06-23T13:00:59.715Z,27616
2018-06-23T13:02:00.445Z,28128
2018-06-23T13:03:01.170Z,32064
2018-06-23T13:04:01.895Z,40864
2018-06-23T13:05:02.629Z,55808
2018-06-23T13:06:03.381Z,37696
2018-06-23T13:07:04.086Z,29312
2018-06-23T13:08:04.825Z,25792
2018-06-23T13:09:05.533Z,27680
2018-06-23T13:10:06.290Z,31648
2018-06-23T13:11:07.019Z,28896
2018-06-23T13:12:07.753Z,29280
2018-06-23T13:13:08.483Z,26496
2018-06-23T13:14:09.210Z,26656
2018-06-23T13:15:10.012Z,26624
2018-06-23T13:16:10.774Z,24704
2018-06-23T13:17:12.467Z,22464
2018-06-23T13:18:13.517Z,20864
2018-06-23T13:19:14.251Z,20032
2018-06-23T13:20:15.009Z,19968
2018-06-23T13:21:16.058Z,21952
2018-06-23T13:22:16.969Z,30560
2018-06-23T13:23:17.723Z,33056
2018-06-23T13:24:18.500Z,34112
2018-06-23T13:25:19.648Z,33984
2018-06-23T13:26:20.401Z,35392
2018-06-23T13:27:21.153Z,48448
2018-06-23T13:28:22.111Z,38592
2018-06-23T13:29:22.914Z,36160
2018-06-23T13:30:23.667Z,37856
2018-06-23T13:31:24.437Z,40544
2018-06-23T13:32:25.217Z,41248
2018-06-23T13:33:26.139Z,48992
2018-06-23T13:34:27.055Z,52864
2018-06-23T13:35:27.810Z,73184